createdAt,value
2022-08-02T04:01:11.839Z,2.80
2022-08-02T04:03:40.629Z,2.47
2022-08-02T04:06:13.699Z,2.60
2022-08-02T04:08:45.579Z,2.60
2022-08-02T04:11:32.475Z,3.08
2022-08-02T04:14:13.918Z,2.00
2022-08-02T04:17:13.994Z,3.50
2022-08-02T04:22:51.238Z,2.72
2022-08-02T04:25:35.564Z,2.70
2022-08-02T04:28:16.905Z,2.47
2022-08-02T04:30:55.056Z,2.78
2022-08-02T04:33:32.077Z,2.55
2022-08-02T04:36:12.802Z,3.08
2022-08-02T04:38:42.427Z,2.90
2022-08-02T04:41:22.487Z,3.00
2022-08-02T04:43:52.814Z,3.55
2022-08-02T04:46:35.098Z,3.20
2022-08-02T04:49:08.710Z,2.30
2022-08-02T04:51:39.244Z,3.45
2022-08-02T04:54:16.483Z,2.72
2022-08-02T04:56:51.576Z,2.92
2022-08-02T04:59:19.890Z,3.75
2022-08-02T05:01:50.532Z,2.88
2022-08-02T05:04:29.992Z,3.42
2022-08-02T05:07:06.388Z,4.63
2022-08-02T05:09:43.254Z,3.65
2022-08-02T05:12:14.083Z,3.70
2022-08-02T05:14:44.539Z,3.72
2022-08-02T05:17:13.979Z,3.28
2022-08-02T05:19:45.841Z,3.40
2022-08-02T05:22:14.561Z,3.13
2022-08-02T05:24:46.031Z,3.90
2022-08-02T05:27:21.108Z,3.28
2022-08-02T05:29:54.032Z,3.85
2022-08-02T05:32:25.933Z,4.38
2022-08-02T05:35:00.083Z,3.00
2022-08-02T05:37:32.265Z,2.95
2022-08-02T05:40:04.878Z,3.63
2022-08-02T05:42:52.367Z,2.58
2022-08-02T05:45:24.467Z,2.25
2022-08-02T05:47:55.689Z,3.00
2022-08-02T05:50:28.768Z,4.10
2022-08-02T05:53:14.496Z,8.60
2022-08-02T05:55:51.298Z,4.90
2022-08-02T05:58:34.340Z,3.55
2022-08-02T06:01:13.011Z,3.30
2022-08-02T06:03:51.490Z,4.35
2022-08-02T06:06:28.170Z,3.70
2022-08-02T06:09:00.907Z,3.10
2022-08-02T06:11:36.796Z,3.83
2022-08-02T06:14:06.726Z,2.95
2022-08-02T06:16:42.074Z,2.90
2022-08-02T06:19:15.766Z,2.90
2022-08-02T06:22:35.141Z,2.70
2022-08-02T06:25:06.642Z,2.47
2022-08-02T06:28:10.293Z,3.00
2022-08-02T06:30:59.531Z,2.75
2022-08-02T06:33:40.584Z,3.00
2022-08-02T06:36:36.676Z,2.40
2022-08-02T06:42:36.598Z,2.33
2022-08-02T06:48:09.823Z,2.35
2022-08-02T06:50:42.919Z,2.00
2022-08-02T06:53:13.681Z,2.45
2022-08-02T06:55:46.848Z,2.58
2022-08-02T06:58:17.637Z,3.22
2022-08-02T07:00:48.071Z,2.83
2022-08-02T07:03:16.442Z,2.90
2022-08-02T07:05:49.045Z,3.25
2022-08-02T07:08:17.498Z,2.80
2022-08-02T07:10:47.726Z,2.53
2022-08-02T07:13:16.024Z,2.58
2022-08-02T07:15:49.433Z,3.65
2022-08-02T07:18:18.530Z,3.08
2022-08-02T07:20:47.107Z,2.55
2022-08-02T07:23:17.528Z,2.00
2022-08-02T07:26:01.727Z,1.98
2022-08-02T07:28:38.476Z,3.28
2022-08-02T07:31:07.314Z,2.38
2022-08-02T07:33:38.432Z,3.67
2022-08-02T07:36:09.768Z,2.45
2022-08-02T07:38:44.904Z,2.45
2022-08-02T07:41:16.497Z,3.10
2022-08-02T07:43:44.750Z,2.42
2022-08-02T07:46:13.995Z,2.75
2022-08-02T07:48:41.973Z,2.58
2022-08-02T07:51:12.923Z,2.95
2022-08-02T07:53:50.697Z,3.50
2022-08-02T07:56:21.837Z,3.70
2022-08-02T07:58:54.168Z,3.65
2022-08-02T08:01:22.520Z,3.25
2022-08-02T08:03:51.550Z,3.15
2022-08-02T08:06:19.923Z,2.35
2022-08-02T08:08:57.033Z,2.88
2022-08-02T08:11:26.599Z,2.72
2022-08-02T08:13:55.332Z,2.72
2022-08-02T08:16:23.402Z,2.05
2022-08-02T08:18:51.501Z,2.38
2022-08-02T08:21:19.588Z,2.83
2022-08-02T08:23:49.798Z,3.33
2022-08-02T08:26:18.357Z,3.30
2022-08-02T08:28:48.754Z,3.05
2022-08-02T08:31:19.177Z,3.80
2022-08-02T08:33:46.895Z,2.97
2022-08-02T08:36:17.955Z,2.45
2022-08-02T08:38:51.741Z,3.47
2022-08-02T08:41:21.623Z,2.92
2022-08-02T08:43:53.500Z,2.85
2022-08-02T08:46:29.059Z,2.58
2022-08-02T08:49:02.906Z,2.70
2022-08-02T08:51:35.873Z,3.17
2022-08-02T08:54:05.588Z,2.75
2022-08-02T08:56:39.069Z,3.40
2022-08-02T08:59:08.940Z,2.60
2022-08-02T09:01:50.487Z,2.47
2022-08-02T09:04:21.503Z,3.30
2022-08-02T09:06:52.789Z,3.05
2022-08-02T09:09:22.117Z,2.25
2022-08-02T09:11:50.213Z,1.90
2022-08-02T09:14:32.640Z,2.50
2022-08-02T09:17:15.534Z,2.35
2022-08-02T09:19:46.327Z,1.67
2022-08-02T09:22:16.825Z,2.28
2022-08-02T09:24:49.419Z,1.88
2022-08-02T09:27:22.126Z,2.05
2022-08-02T09:30:12.531Z,2.22
2022-08-02T09:32:48.117Z,2.55
2022-08-02T09:36:07.090Z,3.50
2022-08-02T09:38:26.470Z,2.30
2022-08-02T09:41:05.822Z,3.00
2022-08-02T09:43:51.886Z,3.40
2022-08-02T09:46:39.118Z,2.40
2022-08-02T09:49:14.060Z,2.35
2022-08-02T09:51:52.393Z,2.80
2022-08-02T09:54:23.435Z,2.30
2022-08-02T09:56:53.759Z,2.85
2022-08-02T09:59:35.754Z,2.60
2022-08-02T10:02:14.812Z,2.13
2022-08-02T10:04:53.458Z,3.88
2022-08-02T10:07:24.535Z,2.35
2022-08-02T10:09:59.409Z,2.30
2022-08-02T10:12:30.309Z,2.00
2022-08-02T10:15:14.200Z,2.83
2022-08-02T10:17:50.444Z,4.88
2022-08-02T10:20:23.264Z,2.70
2022-08-02T10:22:58.169Z,2.00
2022-08-02T10:25:31.304Z,2.92
2022-08-02T10:28:06.405Z,2.58
2022-08-02T10:30:35.872Z,1.90
2022-08-02T10:33:16.494Z,2.20
2022-08-02T10:35:50.267Z,1.92
2022-08-02T10:38:37.656Z,2.45
2022-08-02T10:41:12.082Z,2.20
2022-08-02T10:43:47.016Z,2.03
2022-08-02T10:46:34.640Z,1.92
2022-08-02T10:49:38.121Z,2.10
2022-08-02T10:52:09.223Z,2.85
2022-08-02T10:54:44.469Z,2.03
2022-08-02T10:57:21.441Z,2.22
2022-08-02T11:00:04.584Z,2.92
2022-08-02T11:02:53.151Z,3.00
2022-08-02T11:05:42.751Z,2.80
2022-08-02T11:08:20.912Z,2.42
2022-08-02T11:10:59.342Z,2.20
2022-08-02T11:13:39.308Z,3.08
2022-08-02T11:19:18.891Z,2.85
2022-08-02T11:22:22.301Z,2.50
2022-08-02T11:25:00.717Z,2.10
2022-08-02T11:27:32.313Z,2.53
2022-08-02T11:30:32.028Z,2.30
2022-08-02T11:33:05.912Z,2.28
2022-08-02T11:35:48.774Z,2.63
2022-08-02T11:38:35.096Z,1.88
2022-08-02T11:47:41.162Z,2.08
2022-08-02T11:50:31.598Z,2.03
2022-08-02T11:53:05.449Z,2.05
2022-08-02T11:56:12.829Z,1.63
2022-08-02T11:59:01.516Z,1.60
2022-08-02T12:01:45.144Z,1.55
2022-08-02T12:04:22.690Z,1.58
2022-08-02T12:07:09.361Z,2.15
2022-08-02T12:09:53.225Z,1.73
2022-08-02T12:12:25.140Z,1.60
2022-08-02T12:15:36.778Z,1.90
2022-08-02T12:18:35.232Z,1.67
2022-08-02T12:21:07.946Z,1.80
2022-08-02T12:24:01.020Z,1.90
2022-08-02T12:26:40.991Z,4.53
2022-08-02T12:29:16.318Z,3.65
2022-08-02T12:32:14.802Z,2.13
2022-08-02T12:34:45.871Z,1.80
2022-08-02T12:37:29.911Z,1.85
2022-08-02T12:40:02.355Z,1.42
2022-08-02T12:43:01.596Z,1.80
2022-08-02T12:46:07.415Z,2.22
2022-08-02T12:49:02.390Z,1.70
2022-08-02T12:51:58.999Z,2.25
2022-08-02T12:54:41.220Z,2.10
2022-08-02T12:57:18.845Z,1.52
2022-08-02T12:59:59.791Z,2.00
2022-08-02T13:02:35.088Z,2.00
2022-08-02T13:05:06.394Z,2.72
2022-08-02T13:07:37.874Z,2.08
2022-08-02T13:16:02.058Z,1.52
2022-08-02T13:18:46.902Z,2.00
2022-08-02T13:21:39.817Z,2.70
2022-08-02T13:24:32.744Z,2.35
2022-08-02T13:27:05.250Z,1.90
2022-08-02T13:30:06.015Z,1.88
2022-08-02T13:32:52.529Z,1.98
2022-08-02T13:35:36.139Z,2.00
2022-08-02T13:38:11.397Z,2.13
2022-08-02T13:41:04.407Z,2.53
2022-08-02T13:43:57.162Z,2.38
2022-08-02T13:46:38.541Z,2.08
2022-08-02T13:49:51.290Z,2.50
2022-08-02T13:52:28.070Z,1.80
2022-08-02T13:55:01.945Z,2.13
2022-08-02T13:57:39.264Z,2.35
2022-08-02T14:00:14.096Z,1.77
2022-08-02T14:02:54.230Z,2.63
2022-08-02T14:05:54.133Z,1.92
2022-08-02T14:08:37.325Z,2.38
2022-08-02T14:11:07.105Z,2.35
2022-08-02T14:13:36.459Z,4.68
2022-08-02T14:16:08.769Z,3.03
2022-08-02T14:18:52.405Z,2.33
2022-08-02T14:21:20.320Z,2.88
2022-08-02T14:23:51.111Z,2.47
2022-08-02T14:26:32.006Z,2.10
2022-08-02T14:29:18.920Z,2.40
2022-08-02T14:31:47.129Z,2.38
2022-08-02T14:34:16.358Z,2.60
2022-08-02T14:36:45.207Z,2.60
2022-08-02T14:39:22.586Z,2.80
2022-08-02T14:41:58.284Z,2.58
2022-08-02T14:44:30.682Z,2.63
2022-08-02T14:46:59.553Z,2.45
2022-08-02T14:49:45.018Z,2.38
2022-08-02T14:52:15.555Z,2.97
2022-08-02T14:54:47.763Z,2.40
2022-08-02T14:57:20.783Z,2.00
2022-08-02T14:59:53.773Z,2.58
2022-08-02T15:02:28.056Z,2.10
2022-08-02T15:05:00.907Z,2.53
2022-08-02T15:07:45.359Z,2.35
2022-08-02T15:10:36.885Z,2.20
2022-08-02T15:13:07.968Z,2.25
2022-08-02T15:15:40.509Z,2.35
2022-08-02T15:18:20.516Z,2.30
2022-08-02T15:20:57.790Z,2.03
2022-08-02T15:23:37.591Z,2.22
2022-08-02T15:26:14.614Z,2.33
2022-08-02T15:28:45.112Z,2.10
2022-08-02T15:31:33.496Z,1.77
2022-08-02T15:34:02.652Z,1.90
2022-08-02T15:36:35.797Z,2.28
2022-08-02T15:39:14.182Z,2.15
2022-08-02T15:41:44.628Z,2.38
2022-08-02T15:44:22.575Z,1.98
2022-08-02T15:49:41.019Z,1.77
2022-08-02T15:52:21.019Z,1.50
2022-08-02T15:54:56.455Z,2.03
2022-08-02T15:57:43.347Z,2.03
2022-08-02T16:00:17.914Z,1.73
2022-08-02T16:05:33.616Z,2.17
2022-08-02T16:08:05.413Z,2.30
2022-08-02T16:10:37.223Z,2.08
2022-08-02T16:13:32.446Z,2.85
2022-08-02T16:16:00.325Z,2.03
2022-08-02T16:18:28.438Z,2.28
2022-08-02T16:20:56.535Z,3.60
2022-08-02T16:24:01.843Z,2.10
2022-08-02T16:26:25.973Z,3.15
2022-08-02T16:28:55.533Z,2.85
2022-08-02T16:31:25.736Z,2.85
2022-08-02T16:33:57.172Z,2.20
2022-08-02T16:36:27.876Z,2.38
2022-08-02T16:38:57.341Z,2.17
2022-08-02T16:41:45.495Z,1.98
2022-08-02T16:44:29.887Z,2.40
2022-08-02T16:47:01.438Z,2.50
2022-08-02T16:52:28.632Z,2.47
2022-08-02T16:54:58.128Z,2.00
2022-08-02T16:57:42.740Z,2.80
2022-08-02T17:00:15.572Z,2.30
2022-08-02T17:02:48.066Z,2.63
2022-08-02T17:05:17.487Z,2.95
2022-08-02T17:08:16.645Z,2.55
2022-08-02T17:10:37.180Z,2.88
2022-08-02T17:13:14.533Z,2.10
2022-08-02T17:16:01.089Z,2.80
2022-08-02T17:18:34.426Z,2.75
2022-08-02T17:21:10.488Z,2.30
2022-08-02T17:26:28.584Z,2.67
2022-08-02T17:29:15.598Z,2.90
2022-08-02T17:32:02.892Z,2.67
2022-08-02T17:34:35.759Z,3.15
2022-08-02T17:37:11.331Z,2.47
2022-08-02T17:39:43.896Z,3.03
2022-08-02T17:42:23.125Z,2.90
2022-08-02T17:44:55.259Z,2.30
2022-08-02T17:47:42.260Z,2.70
2022-08-02T17:50:13.753Z,2.92
2022-08-02T17:52:50.520Z,3.72
2022-08-02T17:55:23.283Z,3.72
2022-08-02T17:57:55.543Z,3.13
2022-08-02T18:00:30.454Z,3.00
2022-08-02T18:03:07.938Z,2.42
2022-08-02T18:05:53.603Z,2.47
2022-08-02T18:08:24.375Z,4.32
2022-08-02T18:10:53.428Z,3.72
2022-08-02T18:13:21.914Z,4.25
2022-08-02T18:15:50.588Z,3.85
2022-08-02T18:18:29.344Z,3.85
2022-08-02T18:20:58.223Z,2.72
2022-08-02T18:23:27.945Z,3.05
2022-08-02T18:25:57.944Z,2.90
2022-08-02T18:28:27.642Z,3.20
2022-08-02T18:30:55.570Z,3.35
2022-08-02T18:33:55.855Z,3.63
2022-08-02T18:36:24.791Z,3.08
2022-08-02T18:38:55.505Z,2.67
2022-08-02T18:41:28.656Z,2.75
2022-08-02T18:44:02.856Z,3.10
2022-08-02T18:46:34.281Z,2.72
2022-08-02T18:49:14.992Z,4.13
2022-08-02T18:51:45.228Z,3.22
2022-08-02T18:54:16.407Z,4.22
2022-08-02T18:56:56.013Z,4.95
2022-08-02T18:59:26.851Z,7.07
2022-08-02T19:01:57.487Z,7.90
2022-08-02T19:04:28.813Z,6.80
2022-08-02T19:07:08.212Z,5.30
2022-08-02T19:09:40.234Z,5.43
2022-08-02T19:12:12.393Z,4.32
2022-08-02T19:14:45.426Z,5.30
2022-08-02T19:17:55.714Z,4.20
2022-08-02T19:20:19.550Z,3.58
2022-08-02T19:22:53.747Z,4.15
2022-08-02T19:25:27.646Z,3.88
2022-08-02T19:28:01.418Z,3.63
2022-08-02T19:30:29.674Z,3.70
2022-08-02T19:33:09.299Z,4.57
2022-08-02T19:38:38.541Z,4.20
2022-08-02T19:41:10.186Z,4.65
2022-08-02T19:44:22.841Z,5.00
2022-08-02T19:46:31.119Z,5.82
2022-08-02T19:49:01.003Z,6.35
2022-08-02T19:51:55.471Z,5.15
2022-08-02T19:54:53.967Z,6.13
2022-08-02T19:57:13.750Z,5.20
2022-08-02T19:59:47.676Z,6.28
2022-08-02T20:02:18.519Z,6.00
2022-08-02T20:04:50.214Z,5.95
2022-08-02T20:07:54.711Z,4.70
2022-08-02T20:10:26.526Z,4.25
2022-08-02T20:12:58.110Z,5.07
2022-08-02T20:15:56.348Z,4.88
2022-08-02T20:18:15.862Z,4.95
2022-08-02T20:20:54.629Z,6.50
2022-08-02T20:23:34.254Z,6.47
2022-08-02T20:26:26.506Z,7.47
2022-08-02T20:28:56.905Z,5.53
2022-08-02T20:31:30.757Z,5.57
2022-08-02T20:34:01.668Z,8.32
2022-08-02T20:36:32.970Z,7.25
2022-08-02T20:39:02.204Z,6.60
2022-08-02T20:41:37.228Z,6.00
2022-08-02T20:44:16.087Z,4.45
2022-08-02T20:46:59.901Z,4.22
2022-08-02T20:49:40.811Z,3.50
2022-08-02T20:52:36.982Z,4.47
2022-08-02T20:59:15.543Z,6.28
2022-08-02T21:01:58.569Z,4.82
2022-08-02T21:04:41.218Z,4.78
2022-08-02T21:07:18.013Z,4.72
2022-08-02T21:10:07.507Z,4.22
2022-08-02T21:12:49.157Z,4.43
2022-08-02T21:15:40.941Z,3.97
2022-08-02T21:18:33.281Z,3.92
2022-08-02T21:24:26.785Z,4.35
2022-08-02T21:27:52.858Z,4.32
2022-08-02T21:34:01.537Z,11.30
2022-08-02T21:52:35.124Z,4.07
2022-08-02T21:55:02.999Z,3.28
2022-08-02T21:57:34.605Z,3.67
2022-08-02T22:00:02.993Z,3.90
2022-08-02T22:02:31.291Z,3.75
2022-08-02T22:04:59.148Z,4.05
2022-08-02T22:07:30.359Z,3.47
2022-08-02T22:10:09.892Z,4.10
2022-08-02T22:12:37.699Z,3.80
2022-08-02T22:15:10.262Z,3.58
2022-08-02T22:17:51.317Z,3.90
2022-08-02T22:20:21.699Z,3.63
2022-08-02T22:22:50.933Z,3.33
2022-08-02T22:25:36.907Z,3.22
2022-08-02T22:28:37.643Z,3.15
2022-08-02T22:30:54.327Z,3.67
2022-08-02T22:33:42.401Z,3.75
2022-08-02T22:36:15.542Z,2.83
2022-08-02T22:38:44.630Z,3.65
2022-08-02T22:41:14.866Z,3.88
2022-08-02T22:43:43.505Z,4.38
2022-08-02T22:46:15.432Z,3.92
2022-08-02T22:48:44.357Z,3.55
2022-08-02T22:51:13.629Z,3.45
2022-08-02T22:53:41.290Z,3.50
2022-08-02T22:56:09.391Z,4.22
2022-08-02T22:58:35.065Z,2.40
2022-08-02T22:58:38.244Z,2.53
