createdAt,value
2023-06-21T00:04:30.797Z,22.46
2023-06-21T00:09:30.745Z,22.42
2023-06-21T00:14:30.680Z,22.16
2023-06-21T00:19:30.611Z,22.14
2023-06-21T00:24:30.591Z,22.12
2023-06-21T00:29:30.495Z,22.09
2023-06-21T00:34:30.394Z,22.10
2023-06-21T00:39:30.338Z,22.09
2023-06-21T00:44:30.271Z,22.10
2023-06-21T00:49:30.213Z,22.10
2023-06-21T00:54:30.124Z,22.10
2023-06-21T00:59:30.067Z,22.13
2023-06-21T01:04:30.013Z,22.12
2023-06-21T01:09:29.928Z,21.99
2023-06-21T01:14:29.871Z,21.94
2023-06-21T01:19:29.797Z,21.87
2023-06-21T01:24:29.756Z,21.80
2023-06-21T01:29:29.661Z,21.76
2023-06-21T01:34:29.594Z,21.76
2023-06-21T01:39:29.537Z,21.73
2023-06-21T01:44:29.480Z,21.66
2023-06-21T01:49:29.399Z,21.58
2023-06-21T01:54:29.339Z,21.46
2023-06-21T01:59:29.272Z,21.46
2023-06-21T02:04:29.199Z,21.45
2023-06-21T02:09:29.133Z,21.36
2023-06-21T02:14:29.146Z,21.27
2023-06-21T02:19:29.005Z,21.25
2023-06-21T02:24:28.957Z,21.22
2023-06-21T02:29:28.862Z,21.20
2023-06-21T02:34:28.829Z,21.20
2023-06-21T02:39:28.743Z,21.14
2023-06-21T02:44:28.677Z,21.08
2023-06-21T02:49:28.609Z,21.04
2023-06-21T02:54:28.556Z,20.99
2023-06-21T02:59:28.472Z,20.99
2023-06-21T03:04:28.437Z,21.01
2023-06-21T03:09:28.350Z,21.01
2023-06-21T03:14:28.286Z,21.02
2023-06-21T03:19:28.207Z,21.06
2023-06-21T03:24:28.185Z,21.05
2023-06-21T03:29:28.082Z,21.06
2023-06-21T03:34:28.017Z,21.08
2023-06-21T03:39:27.955Z,21.18
2023-06-21T03:44:27.904Z,21.33
2023-06-21T03:49:27.819Z,21.45
2023-06-21T03:54:27.763Z,21.48
2023-06-21T03:59:27.697Z,21.55
2023-06-21T04:04:27.633Z,21.85
2023-06-21T04:09:27.558Z,22.24
2023-06-21T04:14:27.514Z,22.53
2023-06-21T04:19:27.434Z,22.80
2023-06-21T04:24:27.410Z,23.13
2023-06-21T04:29:27.290Z,23.54
2023-06-21T04:34:27.241Z,24.11
2023-06-21T04:39:27.152Z,24.80
2023-06-21T04:44:27.106Z,25.20
2023-06-21T04:49:27.268Z,25.60
2023-06-21T04:54:27.184Z,26.10
2023-06-21T04:59:26.887Z,26.55
2023-06-21T05:04:26.838Z,26.96
2023-06-21T05:09:26.771Z,27.25
2023-06-21T05:14:26.707Z,27.44
2023-06-21T05:19:26.628Z,27.66
2023-06-21T05:24:26.660Z,28.06
2023-06-21T05:29:26.503Z,28.10
2023-06-21T05:34:26.446Z,28.22
2023-06-21T05:39:26.369Z,28.14
2023-06-21T05:44:26.312Z,27.29
2023-06-21T05:49:26.237Z,26.83
2023-06-21T05:54:26.169Z,27.02
2023-06-21T05:59:26.095Z,27.55
2023-06-21T06:04:26.044Z,28.26
2023-06-21T06:09:25.974Z,29.12
2023-06-21T06:14:25.909Z,29.73
2023-06-21T06:19:25.824Z,30.19
2023-06-21T06:24:25.774Z,29.81
2023-06-21T06:29:25.690Z,30.39
2023-06-21T06:34:25.644Z,30.86
2023-06-21T06:39:25.579Z,31.91
2023-06-21T06:44:25.520Z,32.22
2023-06-21T06:49:25.452Z,32.28
2023-06-21T06:54:25.378Z,31.17
2023-06-21T06:59:26.631Z,31.29
2023-06-21T07:04:25.307Z,30.87
2023-06-21T07:09:25.184Z,30.12
2023-06-21T07:14:25.114Z,30.54
2023-06-21T07:19:25.035Z,30.53
2023-06-21T07:24:24.985Z,30.09
2023-06-21T07:29:24.907Z,30.42
2023-06-21T07:34:24.862Z,31.47
2023-06-21T07:39:24.796Z,31.51
2023-06-21T07:44:24.725Z,32.33
2023-06-21T07:49:24.665Z,32.93
2023-06-21T07:54:24.592Z,33.05
2023-06-21T07:59:24.542Z,33.60
2023-06-21T08:04:24.598Z,33.19
2023-06-21T08:09:24.383Z,32.56
2023-06-21T08:14:24.338Z,32.63
2023-06-21T08:19:24.254Z,32.48
2023-06-21T08:24:24.196Z,31.77
2023-06-21T08:29:24.128Z,31.24
2023-06-21T08:34:24.064Z,31.62
2023-06-21T08:39:23.987Z,31.64
2023-06-21T08:44:23.915Z,31.66
2023-06-21T08:49:23.853Z,32.00
2023-06-21T08:54:23.846Z,31.54
2023-06-21T08:59:23.817Z,30.83
2023-06-21T09:04:24.175Z,30.77
2023-06-21T09:09:23.887Z,30.52
2023-06-21T09:14:23.540Z,30.87
2023-06-21T09:19:23.478Z,30.76
2023-06-21T09:24:23.402Z,31.24
2023-06-21T09:29:23.324Z,31.91
2023-06-21T09:34:23.257Z,31.77
2023-06-21T09:39:23.195Z,31.71
2023-06-21T09:44:23.125Z,31.58
2023-06-21T09:49:23.050Z,31.34
2023-06-21T09:54:22.991Z,31.29
2023-06-21T09:59:22.937Z,31.51
2023-06-21T10:04:22.843Z,31.05
2023-06-21T10:09:22.808Z,30.50
2023-06-21T10:14:22.733Z,30.18
2023-06-21T10:19:22.662Z,30.46
2023-06-21T10:24:22.576Z,30.53
2023-06-21T10:29:22.683Z,30.84
2023-06-21T10:34:22.462Z,31.27
2023-06-21T10:39:22.372Z,31.15
2023-06-21T10:44:25.029Z,31.29
2023-06-21T10:49:22.261Z,31.25
2023-06-21T10:54:22.176Z,31.37
2023-06-21T10:59:22.104Z,31.64
2023-06-21T11:04:22.073Z,31.21
2023-06-21T11:09:21.975Z,31.01
2023-06-21T11:14:21.909Z,30.77
2023-06-21T11:19:21.956Z,30.89
2023-06-21T11:24:21.776Z,31.44
2023-06-21T11:29:21.698Z,31.99
2023-06-21T11:34:21.641Z,31.80
2023-06-21T11:39:21.567Z,31.51
2023-06-21T11:44:21.517Z,31.78
2023-06-21T11:49:21.444Z,31.98
2023-06-21T11:54:21.391Z,31.98
2023-06-21T11:59:21.309Z,31.95
2023-06-21T12:04:21.387Z,32.29
2023-06-21T12:09:21.182Z,32.47
2023-06-21T12:14:21.131Z,32.51
2023-06-21T12:19:21.041Z,32.82
2023-06-21T12:24:20.997Z,33.02
2023-06-21T12:29:20.930Z,32.92
2023-06-21T12:34:20.875Z,32.71
2023-06-21T12:39:20.792Z,32.51
2023-06-21T12:44:20.735Z,32.74
2023-06-21T12:49:20.689Z,32.77
2023-06-21T12:54:20.663Z,32.80
2023-06-21T12:59:20.570Z,32.80
2023-06-21T13:04:20.789Z,32.82
2023-06-21T13:09:20.415Z,32.60
2023-06-21T13:14:20.370Z,32.51
2023-06-21T13:19:20.296Z,32.55
2023-06-21T13:24:20.231Z,32.70
2023-06-21T13:29:20.165Z,32.59
2023-06-21T13:34:20.113Z,32.39
2023-06-21T13:39:20.056Z,32.39
2023-06-21T13:44:19.981Z,32.25
2023-06-21T13:49:21.848Z,32.11
2023-06-21T13:54:19.904Z,31.89
2023-06-21T13:59:19.782Z,31.83
2023-06-21T14:04:19.802Z,31.89
2023-06-21T14:09:19.660Z,31.74
2023-06-21T14:14:19.604Z,31.74
2023-06-21T14:19:19.520Z,31.70
2023-06-21T14:24:19.492Z,31.86
2023-06-21T14:29:19.423Z,31.83
2023-06-21T14:34:19.338Z,31.80
2023-06-21T14:39:19.278Z,31.78
2023-06-21T14:44:19.216Z,31.86
2023-06-21T14:49:19.149Z,31.84
2023-06-21T14:54:19.097Z,31.78
2023-06-21T14:59:19.027Z,31.70
2023-06-21T15:04:18.970Z,31.54
2023-06-21T15:09:18.899Z,31.47
2023-06-21T15:14:18.834Z,31.47
2023-06-21T15:19:18.772Z,31.44
2023-06-21T15:24:18.733Z,31.31
2023-06-21T15:29:18.654Z,31.22
2023-06-21T15:34:18.590Z,31.15
2023-06-21T15:39:18.521Z,31.09
2023-06-21T15:44:18.478Z,31.01
2023-06-21T15:49:18.393Z,30.80
2023-06-21T15:54:18.335Z,30.65
2023-06-21T15:59:18.259Z,30.53
2023-06-21T16:04:18.308Z,30.47
2023-06-21T16:09:18.134Z,30.49
2023-06-21T16:14:18.080Z,30.31
2023-06-21T16:19:18.002Z,30.13
2023-06-21T16:24:17.950Z,29.97
2023-06-21T16:29:17.902Z,29.75
2023-06-21T16:34:17.821Z,29.53
2023-06-21T16:39:17.751Z,29.40
2023-06-21T16:44:17.685Z,29.26
2023-06-21T16:49:22.823Z,29.21
2023-06-21T16:54:17.552Z,29.16
2023-06-21T16:59:17.495Z,29.16
2023-06-21T17:04:17.418Z,29.21
2023-06-21T17:09:17.348Z,29.25
2023-06-21T17:14:17.313Z,29.33
2023-06-21T17:19:17.221Z,29.35
2023-06-21T17:24:17.180Z,29.30
2023-06-21T17:29:17.094Z,29.28
2023-06-21T17:34:17.065Z,29.21
2023-06-21T17:39:16.958Z,29.12
2023-06-21T17:44:16.908Z,29.00
2023-06-21T17:49:16.834Z,28.88
2023-06-21T17:54:16.780Z,28.79
2023-06-21T17:59:16.713Z,28.69
2023-06-21T18:04:16.796Z,28.59
2023-06-21T18:09:16.588Z,28.51
2023-06-21T18:14:16.538Z,28.39
2023-06-21T18:19:16.524Z,28.30
2023-06-21T18:24:16.437Z,28.16
2023-06-21T18:29:16.351Z,27.99
2023-06-21T18:34:16.289Z,27.86
2023-06-21T18:39:16.212Z,27.74
2023-06-21T18:44:16.143Z,27.55
2023-06-21T18:49:16.096Z,27.40
2023-06-21T18:54:16.053Z,27.29
2023-06-21T18:59:15.944Z,27.17
2023-06-21T19:04:16.141Z,26.96
2023-06-21T19:09:15.808Z,26.70
2023-06-21T19:14:15.757Z,26.46
2023-06-21T19:19:15.690Z,26.40
2023-06-21T19:24:15.663Z,26.33
2023-06-21T19:29:15.561Z,26.25
2023-06-21T19:34:15.518Z,26.18
2023-06-21T19:39:15.434Z,25.96
2023-06-21T19:44:15.372Z,25.75
2023-06-21T19:49:15.306Z,25.59
2023-06-21T19:54:15.239Z,25.39
2023-06-21T19:59:15.175Z,25.21
2023-06-21T20:04:15.127Z,25.06
2023-06-21T20:09:15.054Z,24.92
2023-06-21T20:14:14.981Z,24.83
2023-06-21T20:19:14.928Z,24.75
2023-06-21T20:24:14.852Z,24.68
2023-06-21T20:29:14.781Z,24.57
2023-06-21T20:34:14.721Z,24.43
2023-06-21T20:39:14.657Z,24.33
2023-06-21T20:44:14.601Z,24.26
2023-06-21T20:49:14.531Z,24.20
2023-06-21T20:54:14.451Z,24.20
2023-06-21T20:59:14.388Z,24.14
2023-06-21T21:04:14.311Z,24.05
2023-06-21T21:09:14.262Z,24.03
2023-06-21T21:14:14.193Z,24.01
2023-06-21T21:19:14.111Z,24.02
2023-06-21T21:24:14.061Z,24.03
2023-06-21T21:29:13.977Z,24.06
2023-06-21T21:34:13.902Z,24.10
2023-06-21T21:39:13.833Z,24.13
2023-06-21T21:44:13.773Z,24.06
2023-06-21T21:49:13.686Z,23.98
2023-06-21T21:54:13.642Z,23.90
2023-06-21T21:59:13.570Z,23.82
2023-06-21T22:04:13.647Z,23.76
2023-06-21T22:09:13.425Z,23.60
2023-06-21T22:14:13.361Z,23.47
2023-06-21T22:19:13.279Z,23.39
2023-06-21T22:24:13.227Z,23.35
2023-06-21T22:29:13.155Z,23.27
2023-06-21T22:34:13.098Z,23.15
2023-06-21T22:39:13.039Z,23.02
2023-06-21T22:44:12.972Z,22.91
2023-06-21T22:49:12.902Z,22.81
2023-06-21T22:54:12.843Z,22.69
2023-06-21T22:59:12.768Z,22.68
2023-06-21T23:04:12.816Z,22.62
2023-06-21T23:09:12.626Z,22.60
2023-06-21T23:14:12.641Z,22.59
2023-06-21T23:19:12.498Z,22.53
2023-06-21T23:24:12.444Z,22.43
2023-06-21T23:29:12.698Z,22.34
2023-06-21T23:34:12.512Z,22.27
2023-06-21T23:39:12.269Z,22.22
2023-06-21T23:44:12.194Z,22.24
2023-06-21T23:49:12.122Z,22.27
2023-06-21T23:54:12.069Z,22.22
2023-06-21T23:59:12.001Z,22.19
