createdAt,value
2023-04-09T00:00:41.324Z,7.80
2023-04-09T00:03:08.256Z,7.80
2023-04-09T00:05:39.573Z,7.90
2023-04-09T00:08:06.720Z,8.00
2023-04-09T00:10:33.328Z,8.00
2023-04-09T00:12:59.836Z,7.80
2023-04-09T00:15:31.221Z,7.80
2023-04-09T00:17:59.464Z,7.80
2023-04-09T00:20:26.224Z,7.90
2023-04-09T00:22:52.822Z,7.80
2023-04-09T00:25:20.011Z,7.80
2023-04-09T00:27:46.954Z,7.80
2023-04-09T00:30:13.706Z,7.80
2023-04-09T00:32:40.500Z,7.70
2023-04-09T00:35:07.939Z,7.70
2023-04-09T00:37:34.722Z,7.70
2023-04-09T00:40:01.450Z,7.70
2023-04-09T00:42:32.217Z,7.70
2023-04-09T00:44:59.082Z,7.70
2023-04-09T00:47:27.394Z,7.60
2023-04-09T00:49:54.887Z,7.60
2023-04-09T00:52:21.980Z,7.70
2023-04-09T00:54:52.407Z,7.70
2023-04-09T00:57:19.447Z,7.70
2023-04-09T00:59:46.232Z,7.60
2023-04-09T01:02:12.975Z,7.70
2023-04-09T01:04:42.807Z,7.70
2023-04-09T01:07:22.800Z,7.60
2023-04-09T01:10:29.652Z,7.60
2023-04-09T01:13:35.216Z,7.60
2023-04-09T01:16:03.714Z,7.40
2023-04-09T01:18:51.522Z,7.40
2023-04-09T01:21:22.898Z,7.40
2023-04-09T01:24:31.997Z,7.40
2023-04-09T01:27:07.154Z,7.30
2023-04-09T01:29:35.541Z,7.30
2023-04-09T01:32:07.112Z,7.30
2023-04-09T01:34:34.843Z,7.20
2023-04-09T01:37:03.517Z,7.20
2023-04-09T01:39:30.528Z,7.10
2023-04-09T01:41:57.886Z,7.10
2023-04-09T01:44:26.178Z,7.20
2023-04-09T01:46:54.330Z,7.20
2023-04-09T01:49:21.957Z,7.30
2023-04-09T01:51:48.749Z,7.20
2023-04-09T01:54:16.630Z,7.20
2023-04-09T01:56:47.825Z,7.20
2023-04-09T01:59:14.931Z,7.10
2023-04-09T02:01:45.495Z,7.00
2023-04-09T02:04:34.187Z,6.90
2023-04-09T02:07:25.714Z,7.10
2023-04-09T02:09:54.304Z,7.00
2023-04-09T02:12:21.869Z,7.10
2023-04-09T02:14:51.909Z,7.10
2023-04-09T02:17:19.264Z,7.20
2023-04-09T02:19:47.881Z,7.10
2023-04-09T02:22:16.023Z,7.20
2023-04-09T02:24:42.663Z,7.10
2023-04-09T02:27:09.428Z,7.00
2023-04-09T02:29:35.972Z,7.00
2023-04-09T02:32:02.645Z,7.10
2023-04-09T02:34:29.228Z,7.10
2023-04-09T02:36:55.811Z,7.20
2023-04-09T02:39:22.465Z,7.20
2023-04-09T02:41:49.036Z,7.20
2023-04-09T02:44:15.796Z,7.20
2023-04-09T02:46:43.814Z,7.10
2023-04-09T02:49:10.565Z,7.00
2023-04-09T02:51:37.308Z,7.00
2023-04-09T02:54:04.494Z,7.00
2023-04-09T02:56:31.124Z,7.00
2023-04-09T02:58:57.763Z,7.00
2023-04-09T03:01:24.498Z,6.90
2023-04-09T03:03:51.293Z,6.80
2023-04-09T03:06:18.466Z,6.80
2023-04-09T03:08:45.499Z,6.70
2023-04-09T03:11:12.182Z,6.70
2023-04-09T03:13:38.798Z,6.70
2023-04-09T03:16:05.768Z,6.70
2023-04-09T03:18:32.376Z,6.70
2023-04-09T03:20:58.942Z,6.70
2023-04-09T03:23:25.608Z,6.70
2023-04-09T03:26:01.093Z,6.70
2023-04-09T03:28:27.679Z,6.80
2023-04-09T03:30:54.223Z,6.90
2023-04-09T03:33:20.820Z,6.90
2023-04-09T03:35:47.637Z,6.90
2023-04-09T03:38:14.714Z,6.80
2023-04-09T03:40:42.554Z,6.90
2023-04-09T03:43:09.273Z,6.90
2023-04-09T03:45:35.916Z,6.90
2023-04-09T03:48:02.613Z,6.90
2023-04-09T03:50:29.218Z,7.00
2023-04-09T03:52:55.796Z,7.00
2023-04-09T03:55:22.564Z,7.00
2023-04-09T03:57:49.185Z,6.90
2023-04-09T04:00:16.122Z,7.00
2023-04-09T04:02:42.796Z,7.00
2023-04-09T04:05:09.676Z,7.00
2023-04-09T04:07:36.927Z,7.10
2023-04-09T04:10:07.683Z,7.10
2023-04-09T04:12:34.197Z,7.00
2023-04-09T04:15:01.849Z,7.00
2023-04-09T04:17:28.529Z,7.10
2023-04-09T04:19:55.580Z,7.00
2023-04-09T04:22:23.696Z,7.10
2023-04-09T04:24:52.297Z,7.00
2023-04-09T04:27:18.893Z,6.90
2023-04-09T04:29:45.412Z,6.80
2023-04-09T04:32:12.005Z,6.80
2023-04-09T04:34:38.547Z,6.80
2023-04-09T04:37:05.174Z,6.80
2023-04-09T04:39:31.723Z,6.80
2023-04-09T04:41:58.266Z,6.80
2023-04-09T04:44:24.837Z,6.80
2023-04-09T04:46:51.464Z,6.80
2023-04-09T04:49:18.153Z,6.80
2023-04-09T04:51:44.763Z,6.80
2023-04-09T04:54:11.406Z,6.80
2023-04-09T04:56:38.088Z,6.80
2023-04-09T04:59:04.790Z,6.90
2023-04-09T05:01:31.649Z,6.90
2023-04-09T05:03:58.477Z,6.90
2023-04-09T05:06:26.695Z,6.90
2023-04-09T05:08:54.460Z,6.90
2023-04-09T05:11:21.796Z,7.00
2023-04-09T05:13:48.460Z,7.00
2023-04-09T05:16:19.380Z,7.00
2023-04-09T05:18:46.839Z,7.00
2023-04-09T05:21:13.834Z,7.00
2023-04-09T05:23:40.704Z,7.00
2023-04-09T05:26:07.343Z,7.10
2023-04-09T05:28:34.033Z,7.10
2023-04-09T05:31:00.817Z,7.10
2023-04-09T05:33:27.474Z,7.10
2023-04-09T05:35:54.152Z,7.20
2023-04-09T05:38:20.889Z,7.20
2023-04-09T05:40:48.997Z,7.20
2023-04-09T05:43:15.811Z,7.20
2023-04-09T05:45:42.513Z,7.20
2023-04-09T05:48:09.467Z,7.30
2023-04-09T05:50:43.957Z,7.30
2023-04-09T05:53:19.572Z,7.30
2023-04-09T05:55:46.668Z,7.30
2023-04-09T05:58:13.374Z,7.40
2023-04-09T06:00:40.111Z,7.40
2023-04-09T06:03:06.822Z,7.50
2023-04-09T06:05:33.461Z,7.60
2023-04-09T06:08:00.474Z,7.60
2023-04-09T06:10:27.465Z,7.60
2023-04-09T06:12:54.188Z,7.60
2023-04-09T06:15:21.080Z,7.80
2023-04-09T06:17:47.957Z,7.70
2023-04-09T06:20:14.715Z,7.80
2023-04-09T06:22:41.396Z,7.80
2023-04-09T06:25:08.351Z,7.80
2023-04-09T06:27:35.014Z,7.80
2023-04-09T06:30:01.677Z,7.90
2023-04-09T06:32:28.252Z,7.90
2023-04-09T06:34:55.086Z,7.90
2023-04-09T06:37:21.956Z,7.90
2023-04-09T06:40:00.423Z,7.90
2023-04-09T06:42:27.377Z,8.00
2023-04-09T06:44:53.974Z,8.10
2023-04-09T06:47:20.737Z,8.10
2023-04-09T06:49:47.435Z,8.20
2023-04-09T06:52:14.034Z,8.20
2023-04-09T06:54:40.650Z,8.30
2023-04-09T06:57:07.427Z,8.40
2023-04-09T06:59:34.203Z,8.50
2023-04-09T07:02:01.213Z,8.60
2023-04-09T07:04:28.149Z,8.70
2023-04-09T07:06:56.667Z,8.70
2023-04-09T07:09:23.211Z,8.70
2023-04-09T07:11:49.772Z,8.70
2023-04-09T07:14:16.338Z,8.80
2023-04-09T07:16:43.006Z,8.90
2023-04-09T07:19:09.995Z,8.90
2023-04-09T07:21:36.632Z,9.00
2023-04-09T07:24:03.299Z,9.10
2023-04-09T07:26:30.278Z,9.10
2023-04-09T07:28:58.202Z,9.20
2023-04-09T07:31:24.810Z,9.30
2023-04-09T07:33:51.717Z,9.40
2023-04-09T07:36:18.501Z,9.50
2023-04-09T07:38:45.090Z,9.60
2023-04-09T07:41:11.739Z,9.70
2023-04-09T07:43:38.618Z,9.70
2023-04-09T07:46:05.522Z,9.80
2023-04-09T07:48:32.334Z,9.90
2023-04-09T07:50:58.938Z,9.90
2023-04-09T07:53:25.553Z,10.00
2023-04-09T07:55:52.188Z,9.90
2023-04-09T07:58:18.867Z,10.10
2023-04-09T08:00:45.523Z,10.20
2023-04-09T08:03:13.629Z,10.30
2023-04-09T08:05:40.569Z,10.30
2023-04-09T08:08:07.250Z,10.30
2023-04-09T08:10:33.823Z,10.50
2023-04-09T08:13:00.405Z,10.60
2023-04-09T08:15:27.070Z,10.60
2023-04-09T08:17:53.687Z,10.70
2023-04-09T08:20:20.652Z,10.60
2023-04-09T08:22:47.687Z,10.60
2023-04-09T08:25:14.350Z,10.70
2023-04-09T08:27:41.224Z,10.90
2023-04-09T08:30:08.611Z,11.00
2023-04-09T08:32:35.604Z,11.00
2023-04-09T08:35:02.314Z,11.10
2023-04-09T08:37:29.662Z,11.10
2023-04-09T08:39:56.340Z,11.40
2023-04-09T08:42:24.817Z,11.50
2023-04-09T08:44:51.546Z,11.60
2023-04-09T08:47:20.451Z,11.60
2023-04-09T08:49:48.935Z,11.60
2023-04-09T08:52:17.612Z,11.70
2023-04-09T08:54:44.306Z,11.70
2023-04-09T08:57:10.945Z,11.90
2023-04-09T08:59:37.791Z,12.10
2023-04-09T09:02:08.733Z,12.10
2023-04-09T09:04:49.188Z,12.10
2023-04-09T09:07:16.870Z,12.20
2023-04-09T09:09:58.526Z,12.40
2023-04-09T09:12:39.573Z,12.60
2023-04-09T09:15:27.890Z,12.60
2023-04-09T09:17:56.727Z,12.60
2023-04-09T09:20:23.970Z,12.70
2023-04-09T09:22:55.108Z,12.80
2023-04-09T09:25:24.518Z,12.90
2023-04-09T09:27:52.159Z,12.90
2023-04-09T09:30:26.843Z,12.90
2023-04-09T09:32:54.830Z,13.20
2023-04-09T09:35:22.256Z,13.30
2023-04-09T09:38:01.973Z,13.40
2023-04-09T09:40:28.818Z,13.50
2023-04-09T09:42:58.729Z,13.50
2023-04-09T09:45:26.070Z,13.60
2023-04-09T09:47:53.994Z,13.70
2023-04-09T09:50:25.247Z,13.40
2023-04-09T09:52:59.031Z,13.10
2023-04-09T09:55:27.656Z,13.20
2023-04-09T09:57:58.393Z,13.20
2023-04-09T10:00:26.929Z,13.40
2023-04-09T10:02:59.134Z,13.40
2023-04-09T10:05:27.677Z,13.60
2023-04-09T10:07:57.210Z,14.10
2023-04-09T10:10:25.873Z,13.90
2023-04-09T10:12:52.735Z,13.70
2023-04-09T10:15:19.897Z,13.60
2023-04-09T10:17:46.527Z,13.40
2023-04-09T10:20:19.577Z,13.30
2023-04-09T10:22:49.760Z,13.30
2023-04-09T10:25:16.859Z,13.30
2023-04-09T10:27:48.824Z,13.20
2023-04-09T10:30:35.530Z,13.20
2023-04-09T10:33:10.366Z,13.20
2023-04-09T10:35:37.192Z,13.10
2023-04-09T10:38:06.702Z,13.20
2023-04-09T10:40:33.676Z,13.20
2023-04-09T10:43:01.531Z,13.30
2023-04-09T10:45:40.721Z,13.40
2023-04-09T10:48:14.371Z,13.40
2023-04-09T10:50:44.539Z,13.40
2023-04-09T10:53:29.464Z,13.40
2023-04-09T10:55:56.294Z,13.40
2023-04-09T10:58:23.064Z,13.40
2023-04-09T11:00:51.262Z,13.60
2023-04-09T11:03:25.158Z,13.60
2023-04-09T11:05:55.347Z,13.60
2023-04-09T11:08:22.475Z,13.60
2023-04-09T11:10:51.775Z,13.70
2023-04-09T11:13:20.816Z,13.60
2023-04-09T11:15:47.512Z,13.60
2023-04-09T11:18:15.970Z,13.60
2023-04-09T11:20:43.172Z,13.60
2023-04-09T11:23:11.952Z,13.60
2023-04-09T11:25:38.545Z,13.70
2023-04-09T11:28:06.038Z,13.80
2023-04-09T11:30:34.319Z,13.80
2023-04-09T11:33:02.102Z,13.90
2023-04-09T11:35:28.774Z,13.90
2023-04-09T11:37:55.474Z,13.90
2023-04-09T11:40:26.508Z,14.00
2023-04-09T11:42:54.353Z,14.20
2023-04-09T11:45:24.692Z,14.20
2023-04-09T11:47:51.706Z,14.20
2023-04-09T11:50:19.798Z,14.30
2023-04-09T11:52:46.778Z,14.40
2023-04-09T11:55:24.149Z,14.30
2023-04-09T11:57:53.361Z,14.40
2023-04-09T12:00:21.380Z,14.60
2023-04-09T12:02:49.924Z,14.50
2023-04-09T12:05:25.642Z,14.60
2023-04-09T12:07:56.992Z,14.90
2023-04-09T12:10:27.938Z,15.10
2023-04-09T12:12:54.888Z,15.20
2023-04-09T12:15:23.767Z,15.00
2023-04-09T12:17:57.892Z,15.20
2023-04-09T12:20:31.422Z,15.10
2023-04-09T12:23:00.223Z,14.90
2023-04-09T12:25:27.670Z,15.00
2023-04-09T12:27:56.487Z,15.00
2023-04-09T12:30:23.763Z,15.50
2023-04-09T12:32:51.892Z,15.90
2023-04-09T12:35:18.637Z,15.90
2023-04-09T12:37:45.799Z,15.90
2023-04-09T12:40:15.537Z,15.60
2023-04-09T12:42:46.191Z,15.10
2023-04-09T12:45:15.410Z,15.30
2023-04-09T12:47:42.762Z,15.40
2023-04-09T12:50:11.247Z,15.50
2023-04-09T12:52:38.378Z,15.80
2023-04-09T12:55:06.168Z,16.40
2023-04-09T12:57:32.825Z,16.90
2023-04-09T12:59:59.879Z,17.30
2023-04-09T13:02:26.651Z,17.50
2023-04-09T13:04:53.442Z,17.70
2023-04-09T13:07:20.490Z,17.80
2023-04-09T13:09:50.196Z,18.00
2023-04-09T13:12:17.360Z,17.80
2023-04-09T13:14:46.493Z,17.00
2023-04-09T13:17:13.399Z,17.10
2023-04-09T13:19:42.094Z,17.30
2023-04-09T13:22:09.469Z,17.40
2023-04-09T13:24:36.420Z,17.20
2023-04-09T13:27:09.474Z,17.00
2023-04-09T13:29:36.505Z,17.20
2023-04-09T13:32:07.106Z,17.20
2023-04-09T13:34:34.910Z,17.00
2023-04-09T13:37:02.832Z,17.30
2023-04-09T13:39:29.481Z,17.00
2023-04-09T13:41:56.598Z,17.00
2023-04-09T13:44:24.884Z,16.80
2023-04-09T13:46:51.517Z,16.80
2023-04-09T13:49:18.279Z,17.10
2023-04-09T13:51:45.033Z,17.70
2023-04-09T13:54:11.786Z,18.40
2023-04-09T13:56:39.305Z,18.80
2023-04-09T13:59:06.300Z,19.00
2023-04-09T14:01:33.186Z,19.20
2023-04-09T14:03:59.861Z,18.80
2023-04-09T14:06:26.475Z,18.20
2023-04-09T14:08:53.629Z,18.00
2023-04-09T14:11:20.521Z,18.00
2023-04-09T14:13:47.243Z,18.10
2023-04-09T14:16:13.933Z,18.00
2023-04-09T14:18:40.551Z,18.40
2023-04-09T14:21:10.029Z,18.40
2023-04-09T14:23:37.434Z,17.90
2023-04-09T14:26:05.326Z,17.80
2023-04-09T14:28:32.114Z,17.70
2023-04-09T14:31:02.004Z,18.10
2023-04-09T14:33:28.712Z,18.40
2023-04-09T14:35:55.545Z,18.50
2023-04-09T14:38:24.087Z,18.40
2023-04-09T14:40:51.472Z,18.00
2023-04-09T14:43:18.328Z,17.80
2023-04-09T14:45:44.923Z,17.80
2023-04-09T14:48:11.508Z,18.10
2023-04-09T14:50:38.049Z,18.70
2023-04-09T14:53:04.682Z,19.00
2023-04-09T14:55:31.413Z,19.40
2023-04-09T14:57:59.484Z,19.50
2023-04-09T15:00:26.480Z,19.10
2023-04-09T15:02:53.471Z,19.40
2023-04-09T15:05:20.255Z,19.40
2023-04-09T15:07:46.808Z,18.80
2023-04-09T15:10:13.740Z,19.30
2023-04-09T15:12:40.654Z,19.90
2023-04-09T15:15:08.669Z,20.10
2023-04-09T15:17:35.815Z,20.20
2023-04-09T15:20:03.354Z,20.50
2023-04-09T15:22:30.247Z,20.60
2023-04-09T15:24:56.966Z,20.20
2023-04-09T15:27:23.770Z,20.30
2023-04-09T15:29:50.628Z,20.50
2023-04-09T15:32:17.243Z,20.50
2023-04-09T15:34:44.565Z,20.90
2023-04-09T15:37:11.252Z,20.70
2023-04-09T15:39:37.884Z,20.80
2023-04-09T15:42:04.633Z,20.90
2023-04-09T15:44:31.207Z,20.80
2023-04-09T15:46:57.876Z,20.90
2023-04-09T15:49:24.562Z,20.90
2023-04-09T15:51:51.163Z,20.60
2023-04-09T15:54:17.796Z,20.30
2023-04-09T15:56:44.373Z,19.80
2023-04-09T15:59:10.961Z,19.30
2023-04-09T16:01:37.605Z,19.00
2023-04-09T16:04:04.912Z,18.80
2023-04-09T16:06:32.294Z,18.60
2023-04-09T16:08:59.017Z,18.30
2023-04-09T16:11:25.837Z,18.10
2023-04-09T16:13:52.593Z,18.10
2023-04-09T16:16:19.454Z,17.90
2023-04-09T16:18:46.152Z,17.70
2023-04-09T16:21:12.926Z,17.30
2023-04-09T16:23:39.929Z,17.00
2023-04-09T16:26:07.020Z,16.70
2023-04-09T16:28:33.685Z,16.60
2023-04-09T16:31:00.422Z,16.30
2023-04-09T16:33:27.130Z,16.30
2023-04-09T16:35:53.820Z,16.20
2023-04-09T16:38:20.637Z,16.00
2023-04-09T16:40:47.320Z,16.10
2023-04-09T16:43:13.948Z,16.20
2023-04-09T16:45:40.645Z,16.10
2023-04-09T16:48:12.000Z,16.20
2023-04-09T16:50:39.738Z,16.10
2023-04-09T16:53:06.445Z,16.10
2023-04-09T16:55:33.674Z,16.10
2023-04-09T16:58:01.264Z,16.10
2023-04-09T17:00:27.888Z,16.00
2023-04-09T17:02:55.980Z,15.90
2023-04-09T17:05:23.071Z,15.90
2023-04-09T17:07:49.677Z,15.90
2023-04-09T17:10:16.316Z,15.80
2023-04-09T17:12:43.460Z,15.70
2023-04-09T17:15:10.731Z,15.60
2023-04-09T17:17:38.007Z,15.50
2023-04-09T17:20:05.675Z,15.40
2023-04-09T17:22:32.476Z,15.40
2023-04-09T17:24:59.132Z,15.30
2023-04-09T17:27:25.895Z,15.30
2023-04-09T17:29:53.659Z,15.20
2023-04-09T17:32:20.418Z,15.10
2023-04-09T17:34:51.232Z,15.00
2023-04-09T17:37:17.849Z,14.80
2023-04-09T17:39:44.503Z,14.90
2023-04-09T17:42:14.178Z,14.70
2023-04-09T17:44:41.963Z,14.70
2023-04-09T17:47:08.840Z,14.70
2023-04-09T17:49:35.607Z,14.70
2023-04-09T17:52:02.241Z,14.50
2023-04-09T17:54:33.957Z,14.50
2023-04-09T17:57:02.345Z,14.50
2023-04-09T18:03:09.712Z,14.20
2023-04-09T18:05:39.829Z,14.10
2023-04-09T18:08:10.167Z,14.10
2023-04-09T18:10:40.502Z,14.00
2023-04-09T18:13:10.834Z,13.90
2023-04-09T18:15:39.726Z,13.90
2023-04-09T18:18:08.919Z,13.80
2023-04-09T18:20:40.741Z,13.70
2023-04-09T18:23:10.138Z,13.60
2023-04-09T18:25:39.950Z,13.50
2023-04-09T18:28:07.733Z,13.40
2023-04-09T18:30:39.206Z,13.30
2023-04-09T18:33:07.433Z,13.20
2023-04-09T18:35:34.850Z,13.10
2023-04-09T18:38:02.374Z,13.10
2023-04-09T18:40:33.624Z,13.00
2023-04-09T18:43:02.639Z,12.90
2023-04-09T18:45:31.870Z,12.90
2023-04-09T18:48:00.960Z,12.90
2023-04-09T18:50:30.334Z,12.70
2023-04-09T18:52:59.637Z,12.70
2023-04-09T18:55:26.999Z,12.60
2023-04-09T18:57:54.447Z,12.50
2023-04-09T19:00:22.027Z,12.40
2023-04-09T19:02:50.207Z,12.30
2023-04-09T19:05:17.783Z,12.30
2023-04-09T19:07:45.403Z,12.20
2023-04-09T19:10:13.833Z,12.00
2023-04-09T19:12:49.802Z,12.00
2023-04-09T19:15:18.952Z,11.90
2023-04-09T19:17:46.550Z,11.90
2023-04-09T19:20:15.808Z,11.80
2023-04-09T19:22:51.715Z,11.70
2023-04-09T19:25:22.527Z,11.60
2023-04-09T19:27:55.057Z,11.60
2023-04-09T19:30:28.008Z,11.60
2023-04-09T19:32:58.127Z,11.40
2023-04-09T19:35:39.395Z,11.30
2023-04-09T19:40:58.440Z,11.10
2023-04-09T19:43:31.116Z,11.00
2023-04-09T19:46:01.004Z,11.00
2023-04-09T19:48:29.731Z,11.10
2023-04-09T19:50:58.181Z,10.90
2023-04-09T19:53:27.023Z,10.70
2023-04-09T19:55:56.396Z,10.70
2023-04-09T19:58:26.268Z,10.80
2023-04-09T20:00:56.443Z,10.80
2023-04-09T20:03:29.730Z,10.70
2023-04-09T20:06:01.643Z,10.70
2023-04-09T20:08:35.309Z,10.60
2023-04-09T20:11:07.278Z,10.60
2023-04-09T20:13:38.807Z,10.60
2023-04-09T20:16:12.224Z,10.60
2023-04-09T20:18:42.203Z,10.50
2023-04-09T20:21:14.967Z,10.40
2023-04-09T20:23:45.922Z,10.30
2023-04-09T20:26:14.468Z,10.30
2023-04-09T20:28:43.051Z,10.10
2023-04-09T20:31:13.061Z,10.10
2023-04-09T20:33:41.244Z,10.00
2023-04-09T20:36:17.102Z,10.00
2023-04-09T20:38:46.046Z,10.00
2023-04-09T20:41:14.926Z,10.00
2023-04-09T20:43:44.527Z,9.90
2023-04-09T20:46:15.118Z,9.80
2023-04-09T20:48:44.515Z,9.80
2023-04-09T20:51:14.257Z,9.80
2023-04-09T20:53:46.624Z,9.40
2023-04-09T20:56:25.759Z,9.30
2023-04-09T20:58:59.309Z,9.60
2023-04-09T21:01:32.421Z,9.60
2023-04-09T21:04:01.277Z,9.60
2023-04-09T21:06:29.696Z,9.50
2023-04-09T21:08:59.904Z,9.40
2023-04-09T21:11:30.364Z,9.20
2023-04-09T21:13:59.316Z,9.30
2023-04-09T21:16:30.073Z,9.30
2023-04-09T21:18:58.732Z,9.30
2023-04-09T21:21:31.456Z,9.20
2023-04-09T21:24:00.487Z,9.20
2023-04-09T21:26:33.736Z,9.10
2023-04-09T21:29:13.770Z,9.10
2023-04-09T21:31:42.414Z,9.10
2023-04-09T21:34:11.052Z,9.10
2023-04-09T21:36:40.388Z,9.00
2023-04-09T21:39:08.974Z,8.90
2023-04-09T21:42:02.738Z,8.90
2023-04-09T21:48:16.485Z,8.90
2023-04-09T21:50:44.971Z,8.70
2023-04-09T21:53:14.590Z,8.60
2023-04-09T21:55:43.267Z,8.60
2023-04-09T21:58:12.540Z,8.50
2023-04-09T22:00:41.240Z,8.50
2023-04-09T22:03:09.934Z,8.50
2023-04-09T22:05:38.680Z,8.60
2023-04-09T22:08:07.918Z,8.50
2023-04-09T22:10:36.780Z,8.50
2023-04-09T22:13:05.494Z,8.40
2023-04-09T22:15:34.148Z,8.20
2023-04-09T22:18:02.279Z,8.00
2023-04-09T22:20:31.238Z,8.10
2023-04-09T22:22:58.473Z,8.10
2023-04-09T22:25:26.668Z,8.00
2023-04-09T22:27:56.483Z,8.00
2023-04-09T22:30:24.882Z,8.00
2023-04-09T22:32:53.608Z,8.00
2023-04-09T22:35:23.473Z,7.80
2023-04-09T22:37:53.446Z,7.80
2023-04-09T22:40:22.546Z,7.70
2023-04-09T22:42:52.277Z,7.70
2023-04-09T22:45:19.346Z,7.70
2023-04-09T22:47:47.463Z,7.60
2023-04-09T22:50:16.028Z,7.50
2023-04-09T22:52:47.444Z,7.40
2023-04-09T22:55:16.823Z,7.30
2023-04-09T22:57:44.328Z,7.10
2023-04-09T23:00:12.451Z,7.00
2023-04-09T23:02:42.341Z,6.90
2023-04-09T23:05:11.291Z,6.90
2023-04-09T23:07:43.141Z,7.00
2023-04-09T23:10:14.709Z,7.10
2023-04-09T23:12:43.844Z,7.00
2023-04-09T23:15:12.583Z,7.00
2023-04-09T23:17:42.286Z,7.10
2023-04-09T23:20:11.967Z,7.00
2023-04-09T23:22:40.542Z,6.90
2023-04-09T23:25:11.294Z,7.00
2023-04-09T23:27:38.339Z,6.90
2023-04-09T23:30:07.286Z,6.90
2023-04-09T23:32:37.115Z,6.90
2023-04-09T23:35:04.686Z,6.80
2023-04-09T23:37:32.892Z,6.80
2023-04-09T23:40:08.124Z,6.90
2023-04-09T23:42:37.676Z,7.00
2023-04-09T23:45:06.718Z,7.00
2023-04-09T23:47:36.122Z,6.80
2023-04-09T23:50:12.613Z,6.70
2023-04-09T23:52:47.160Z,6.80
2023-04-09T23:55:16.012Z,6.70
2023-04-09T23:57:45.446Z,6.50
