createdAt,value
2022-10-20T00:03:01.903Z,11.75
2022-10-20T00:08:06.075Z,8.53
2022-10-20T00:13:10.130Z,5.60
2022-10-20T00:18:15.274Z,5.85
2022-10-20T00:23:19.127Z,4.97
2022-10-20T00:28:22.931Z,7.90
2022-10-20T00:33:28.342Z,8.93
2022-10-20T00:38:32.244Z,6.63
2022-10-20T00:43:47.705Z,6.85
2022-10-20T00:48:55.200Z,5.53
2022-10-20T00:54:03.105Z,6.97
2022-10-20T00:59:07.267Z,6.35
2022-10-20T01:04:12.529Z,6.45
2022-10-20T01:09:16.437Z,5.38
2022-10-20T01:14:31.379Z,6.75
2022-10-20T01:19:52.792Z,6.47
2022-10-20T01:25:03.196Z,6.95
2022-10-20T01:30:14.121Z,7.88
2022-10-20T01:35:24.807Z,5.57
2022-10-20T01:40:31.685Z,8.70
2022-10-20T01:45:38.610Z,11.77
2022-10-20T01:50:43.195Z,8.75
2022-10-20T01:55:46.967Z,6.70
2022-10-20T02:00:53.095Z,9.93
2022-10-20T02:11:07.923Z,5.63
2022-10-20T02:16:20.760Z,6.85
2022-10-20T02:21:24.645Z,6.30
2022-10-20T02:26:30.801Z,8.90
2022-10-20T02:31:35.941Z,10.00
2022-10-20T02:36:41.392Z,10.82
2022-10-20T02:41:45.126Z,9.40
2022-10-20T02:46:50.287Z,17.02
2022-10-20T02:51:54.065Z,7.90
2022-10-20T02:56:57.803Z,10.70
2022-10-20T03:02:03.030Z,9.77
2022-10-20T03:07:06.763Z,10.15
2022-10-20T03:12:10.528Z,9.05
2022-10-20T03:17:15.644Z,8.30
2022-10-20T03:22:19.459Z,9.18
2022-10-20T03:27:23.375Z,13.77
2022-10-20T03:32:28.533Z,8.02
2022-10-20T03:37:32.232Z,9.77
2022-10-20T03:42:36.403Z,11.32
2022-10-20T03:47:41.910Z,7.35
2022-10-20T03:52:45.667Z,10.70
2022-10-20T03:57:49.494Z,5.85
2022-10-20T04:02:54.653Z,9.20
2022-10-20T04:07:58.395Z,10.63
2022-10-20T04:13:02.507Z,7.07
2022-10-20T04:18:07.613Z,7.43
2022-10-20T04:23:11.328Z,15.38
2022-10-20T04:28:15.962Z,10.57
2022-10-20T04:33:21.125Z,13.73
2022-10-20T04:38:24.894Z,8.85
2022-10-20T04:43:28.703Z,11.95
2022-10-20T04:48:33.833Z,10.93
2022-10-20T04:53:38.129Z,14.02
2022-10-20T04:58:41.890Z,12.30
2022-10-20T05:03:47.053Z,11.32
2022-10-20T05:08:52.600Z,24.65
2022-10-20T05:13:56.877Z,6.10
2022-10-20T05:19:01.985Z,10.82
2022-10-20T05:24:07.035Z,13.15
2022-10-20T05:29:12.124Z,12.65
2022-10-20T05:34:17.300Z,7.22
2022-10-20T05:39:21.138Z,7.50
2022-10-20T05:44:25.112Z,8.35
2022-10-20T05:49:30.466Z,7.80
2022-10-20T05:54:34.406Z,6.87
2022-10-20T05:59:38.139Z,12.90
2022-10-20T06:04:43.257Z,7.25
2022-10-20T06:09:46.992Z,11.55
2022-10-20T06:14:50.750Z,10.60
2022-10-20T06:19:55.861Z,11.75
2022-10-20T06:24:59.632Z,9.82
2022-10-20T06:30:03.377Z,11.65
2022-10-20T06:35:08.883Z,8.50
2022-10-20T06:40:13.417Z,15.03
2022-10-20T06:45:17.908Z,7.53
2022-10-20T06:50:23.109Z,7.03
2022-10-20T06:55:27.107Z,11.65
2022-10-20T07:05:41.017Z,8.32
2022-10-20T07:10:44.878Z,10.38
2022-10-20T07:15:48.679Z,6.10
2022-10-20T07:20:53.946Z,9.50
2022-10-20T07:26:02.076Z,9.77
2022-10-20T07:31:07.455Z,10.20
2022-10-20T07:36:17.675Z,6.53
2022-10-20T07:41:21.549Z,5.80
2022-10-20T07:46:25.679Z,8.40
2022-10-20T07:51:33.118Z,11.98
2022-10-20T07:56:38.355Z,11.35
2022-10-20T08:01:42.302Z,12.18
2022-10-20T08:06:47.729Z,11.07
2022-10-20T08:11:55.298Z,14.50
2022-10-20T08:17:00.941Z,15.40
2022-10-20T08:22:06.191Z,7.55
2022-10-20T08:27:10.079Z,11.25
2022-10-20T08:32:14.453Z,11.50
2022-10-20T08:37:19.881Z,11.77
2022-10-20T08:42:24.188Z,11.93
2022-10-20T08:47:33.439Z,14.90
2022-10-20T08:52:41.972Z,12.70
2022-10-20T08:57:45.810Z,10.20
2022-10-20T09:02:50.868Z,7.40
2022-10-20T09:07:56.363Z,13.63
2022-10-20T09:13:00.949Z,8.10
2022-10-20T09:18:06.759Z,10.63
2022-10-20T09:23:28.489Z,11.10
2022-10-20T09:28:55.387Z,13.30
2022-10-20T09:34:02.106Z,11.63
2022-10-20T09:39:07.252Z,10.30
2022-10-20T09:44:16.620Z,6.93
2022-10-20T09:49:29.580Z,7.10
2022-10-20T09:54:34.736Z,11.45
2022-10-20T09:59:40.488Z,15.38
2022-10-20T10:04:45.848Z,6.45
2022-10-20T10:10:00.390Z,6.70
2022-10-20T10:15:08.393Z,7.00
2022-10-20T10:20:34.031Z,11.43
2022-10-20T10:25:39.186Z,8.57
2022-10-20T10:30:46.843Z,9.40
2022-10-20T10:35:53.748Z,12.25
2022-10-20T10:41:06.509Z,7.88
2022-10-20T10:46:13.667Z,12.63
2022-10-20T10:51:24.019Z,14.75
2022-10-20T10:56:34.621Z,6.80
2022-10-20T11:02:13.084Z,16.00
2022-10-20T11:07:23.868Z,18.80
2022-10-20T11:12:43.579Z,14.38
2022-10-20T11:17:53.663Z,10.90
2022-10-20T11:23:21.903Z,11.20
2022-10-20T11:28:33.030Z,16.83
2022-10-20T11:33:43.455Z,9.57
2022-10-20T11:38:50.926Z,12.75
2022-10-20T11:43:59.816Z,12.65
2022-10-20T11:49:04.452Z,16.02
2022-10-20T11:54:26.750Z,14.97
2022-10-20T11:59:45.328Z,15.52
2022-10-20T12:05:00.826Z,10.25
2022-10-20T12:10:33.535Z,12.27
2022-10-20T12:15:46.622Z,13.98
2022-10-20T12:20:52.648Z,27.63
2022-10-20T12:25:56.449Z,12.40
2022-10-20T12:31:02.803Z,11.93
2022-10-20T12:36:30.851Z,17.40
2022-10-20T12:41:37.420Z,10.85
2022-10-20T12:46:45.026Z,7.13
2022-10-20T12:51:50.707Z,12.82
2022-10-20T12:56:59.426Z,8.93
2022-10-20T13:02:53.903Z,14.85
2022-10-20T13:08:18.303Z,13.38
2022-10-20T13:14:03.152Z,11.20
2022-10-20T13:19:09.159Z,14.63
2022-10-20T13:24:20.776Z,8.77
2022-10-20T13:29:28.615Z,12.40
2022-10-20T13:34:37.559Z,8.90
2022-10-20T13:39:49.177Z,6.13
2022-10-20T13:44:59.920Z,8.77
2022-10-20T13:50:07.085Z,10.05
2022-10-20T13:55:18.411Z,9.27
2022-10-20T14:00:24.598Z,11.63
2022-10-20T14:05:29.720Z,8.25
2022-10-20T14:10:39.219Z,9.07
2022-10-20T14:15:47.435Z,6.03
2022-10-20T14:21:02.886Z,15.15
2022-10-20T14:26:10.803Z,9.83
2022-10-20T14:31:15.323Z,10.13
2022-10-20T14:36:21.737Z,15.77
2022-10-20T14:41:29.100Z,12.20
2022-10-20T14:46:35.536Z,9.80
2022-10-20T14:51:42.152Z,11.68
2022-10-20T14:56:48.703Z,12.52
2022-10-20T15:02:17.044Z,10.07
2022-10-20T15:07:23.357Z,14.18
2022-10-20T15:12:32.476Z,16.70
2022-10-20T15:17:38.693Z,11.55
2022-10-20T15:22:43.735Z,13.90
2022-10-20T15:27:49.040Z,16.73
2022-10-20T15:32:53.122Z,12.00
2022-10-20T15:37:56.891Z,15.00
2022-10-20T15:43:02.087Z,18.40
2022-10-20T15:48:06.280Z,12.13
2022-10-20T15:53:12.141Z,25.77
2022-10-20T15:58:17.444Z,34.28
2022-10-20T16:03:21.205Z,15.33
2022-10-20T16:08:25.088Z,19.92
2022-10-20T16:13:30.318Z,21.83
2022-10-20T16:18:34.112Z,17.85
2022-10-20T16:23:42.345Z,19.67
2022-10-20T16:28:49.941Z,20.95
2022-10-20T16:33:53.702Z,20.20
2022-10-20T16:38:57.921Z,27.17
2022-10-20T16:44:03.271Z,22.33
2022-10-20T16:49:07.442Z,17.92
2022-10-20T16:54:11.255Z,20.40
2022-10-20T16:59:16.428Z,23.23
2022-10-20T17:04:20.210Z,22.10
2022-10-20T17:09:25.460Z,27.05
2022-10-20T17:14:30.628Z,27.00
2022-10-20T17:19:34.424Z,12.35
2022-10-20T17:24:38.275Z,28.95
2022-10-20T17:29:43.434Z,16.35
2022-10-20T17:34:47.275Z,26.30
2022-10-20T17:39:51.134Z,18.08
2022-10-20T17:44:56.302Z,22.10
2022-10-20T17:50:00.243Z,19.35
2022-10-20T17:55:04.156Z,23.85
2022-10-20T18:00:16.444Z,26.65
2022-10-20T18:05:26.534Z,19.27
2022-10-20T18:10:30.323Z,24.15
2022-10-20T18:15:35.475Z,21.08
2022-10-20T18:20:39.351Z,17.00
2022-10-20T18:25:43.130Z,22.73
2022-10-20T18:30:48.274Z,20.77
2022-10-20T18:35:52.051Z,21.23
2022-10-20T18:40:55.829Z,24.55
2022-10-20T18:46:01.247Z,18.65
2022-10-20T18:51:06.239Z,13.93
2022-10-20T18:56:12.039Z,18.48
2022-10-20T19:01:18.982Z,13.30
2022-10-20T19:06:25.339Z,13.50
2022-10-20T19:11:30.166Z,19.17
2022-10-20T19:16:35.859Z,18.33
2022-10-20T19:21:39.662Z,17.10
2022-10-20T19:26:52.682Z,11.90
2022-10-20T19:32:07.886Z,15.13
2022-10-20T19:37:11.928Z,11.37
2022-10-20T19:42:15.703Z,9.80
2022-10-20T19:47:20.883Z,11.50
2022-10-20T19:52:24.651Z,11.48
2022-10-20T19:57:28.427Z,8.70
2022-10-20T20:02:33.609Z,6.35
2022-10-20T20:07:37.725Z,10.60
2022-10-20T20:12:41.695Z,10.75
2022-10-20T20:17:46.962Z,7.05
2022-10-20T20:22:50.766Z,8.18
2022-10-20T20:27:55.154Z,7.50
2022-10-20T20:33:00.436Z,9.30
2022-10-20T20:38:04.251Z,6.53
2022-10-20T20:43:08.004Z,7.68
2022-10-20T20:48:13.194Z,6.07
2022-10-20T20:53:16.976Z,4.03
2022-10-20T20:58:20.911Z,7.72
2022-10-20T21:03:26.086Z,8.13
2022-10-20T21:08:29.877Z,8.57
2022-10-20T21:13:33.821Z,4.32
2022-10-20T21:18:39.191Z,5.45
2022-10-20T21:23:43.228Z,5.27
2022-10-20T21:28:47.709Z,5.68
2022-10-20T21:33:53.739Z,3.53
2022-10-20T21:38:57.519Z,5.25
2022-10-20T21:44:02.501Z,4.68
2022-10-20T21:49:09.779Z,5.95
2022-10-20T21:54:15.256Z,5.68
2022-10-20T21:59:20.734Z,4.07
2022-10-20T22:04:28.365Z,6.10
2022-10-20T22:09:32.106Z,9.27
2022-10-20T22:14:35.792Z,4.85
2022-10-20T22:19:41.288Z,7.43
2022-10-20T22:24:45.109Z,5.10
2022-10-20T22:29:49.058Z,3.42
2022-10-20T22:34:54.129Z,7.30
2022-10-20T22:39:57.813Z,3.92
2022-10-20T22:45:01.530Z,4.57
2022-10-20T22:50:07.582Z,7.20
2022-10-20T22:55:11.310Z,7.88
2022-10-20T23:00:16.560Z,12.52
2022-10-20T23:05:21.727Z,5.15
2022-10-20T23:10:25.503Z,7.85
2022-10-20T23:15:29.212Z,9.57
2022-10-20T23:20:34.367Z,6.15
2022-10-20T23:25:41.384Z,5.53
2022-10-20T23:30:45.143Z,3.00
2022-10-20T23:35:50.264Z,3.50
2022-10-20T23:40:53.980Z,4.20
2022-10-20T23:45:57.727Z,3.42
2022-10-20T23:51:03.056Z,5.40
2022-10-20T23:56:07.451Z,5.38
