createdAt,value
2022-09-27T00:03:14.391Z,99.99
2022-09-27T00:04:45.153Z,99.99
2022-09-27T00:06:54.791Z,99.99
2022-09-27T00:09:26.270Z,99.99
2022-09-27T00:11:32.589Z,99.99
2022-09-27T00:17:29.638Z,99.99
2022-09-27T00:19:28.865Z,99.99
2022-09-27T00:23:19.565Z,99.99
2022-09-27T00:25:47.250Z,99.99
2022-09-27T00:29:15.316Z,99.99
2022-09-27T00:31:15.223Z,99.99
2022-09-27T00:34:56.549Z,99.99
2022-09-27T00:40:36.014Z,99.99
2022-09-27T00:43:35.081Z,99.99
2022-09-27T00:45:53.753Z,99.99
2022-09-27T00:51:27.194Z,99.99
2022-09-27T00:55:15.763Z,99.99
2022-09-27T01:02:20.916Z,99.99
2022-09-27T01:10:53.440Z,99.99
2022-09-27T01:13:13.902Z,99.99
2022-09-27T01:17:03.627Z,99.99
2022-09-27T01:31:05.946Z,99.99
2022-09-27T01:33:37.081Z,99.99
2022-09-27T01:36:29.660Z,99.99
2022-09-27T01:37:59.644Z,99.99
2022-09-27T01:40:01.579Z,99.99
2022-09-27T01:45:45.613Z,99.99
2022-09-27T01:53:07.569Z,99.99
2022-09-27T01:55:36.308Z,99.99
2022-09-27T01:59:24.544Z,99.99
2022-09-27T02:01:14.377Z,99.99
2022-09-27T02:04:51.461Z,99.99
2022-09-27T02:07:12.195Z,99.99
2022-09-27T02:14:56.342Z,99.99
2022-09-27T02:16:28.184Z,99.99
2022-09-27T02:20:15.495Z,99.99
2022-09-27T02:22:17.012Z,99.99
2022-09-27T02:24:16.159Z,99.99
2022-09-27T02:28:43.458Z,99.99
2022-09-27T02:31:12.668Z,99.99
2022-09-27T02:32:46.610Z,99.99
2022-09-27T02:34:20.589Z,99.99
2022-09-27T02:38:05.683Z,99.99
2022-09-27T02:39:36.503Z,99.99
2022-09-27T02:45:25.807Z,99.99
2022-09-27T02:50:02.022Z,99.99
2022-09-27T02:52:03.758Z,99.99
2022-09-27T02:53:33.700Z,99.99
2022-09-27T02:57:19.549Z,99.99
2022-09-27T02:58:49.459Z,99.91
2022-09-27T03:05:25.480Z,99.85
2022-09-27T03:10:02.777Z,99.75
2022-09-27T03:14:24.181Z,99.65
2022-09-27T03:16:10.899Z,99.65
2022-09-27T03:18:39.272Z,99.59
2022-09-27T03:20:35.642Z,99.65
2022-09-27T03:25:35.331Z,99.59
2022-09-27T03:27:55.403Z,99.59
2022-09-27T03:30:54.854Z,99.69
2022-09-27T03:32:43.997Z,99.69
2022-09-27T03:41:03.864Z,99.79
2022-09-27T03:42:35.368Z,99.79
2022-09-27T03:45:08.339Z,99.79
2022-09-27T03:46:37.306Z,99.79
2022-09-27T03:50:41.098Z,99.79
2022-09-27T03:52:41.058Z,99.79
2022-09-27T03:54:16.743Z,99.79
2022-09-27T03:57:09.358Z,99.84
2022-09-27T03:59:26.942Z,99.95
2022-09-27T04:03:28.138Z,99.84
2022-09-27T04:05:47.707Z,99.84
2022-09-27T04:07:21.468Z,99.84
2022-09-27T04:10:08.166Z,99.74
2022-09-27T04:11:58.180Z,99.74
2022-09-27T04:15:20.233Z,99.74
2022-09-27T04:16:53.754Z,99.63
2022-09-27T04:19:21.291Z,99.63
2022-09-27T04:22:09.283Z,99.79
2022-09-27T04:26:04.859Z,99.79
2022-09-27T04:27:40.113Z,99.79
2022-09-27T04:29:13.965Z,99.79
2022-09-27T04:32:02.059Z,99.89
2022-09-27T04:39:59.007Z,99.99
2022-09-27T04:42:21.436Z,99.99
2022-09-27T04:45:35.493Z,99.99
2022-09-27T04:49:24.861Z,99.99
2022-09-27T04:50:54.851Z,99.99
2022-09-27T04:53:23.832Z,99.99
2022-09-27T04:55:00.089Z,99.99
2022-09-27T04:58:08.803Z,99.99
2022-09-27T04:59:58.015Z,99.99
2022-09-27T05:04:50.812Z,99.99
2022-09-27T05:06:38.034Z,99.99
2022-09-27T05:09:05.433Z,99.99
2022-09-27T05:18:10.053Z,99.99
2022-09-27T05:20:39.613Z,99.99
2022-09-27T05:22:47.145Z,99.99
2022-09-27T05:27:39.244Z,99.99
2022-09-27T05:32:41.710Z,99.99
2022-09-27T05:35:45.628Z,99.99
2022-09-27T05:37:14.155Z,99.99
2022-09-27T05:41:41.068Z,99.99
2022-09-27T05:45:27.726Z,99.99
2022-09-27T05:50:49.395Z,99.99
2022-09-27T05:54:05.440Z,99.99
2022-09-27T06:01:44.546Z,99.99
2022-09-27T06:05:15.895Z,99.99
2022-09-27T06:11:33.713Z,99.99
2022-09-27T06:14:17.983Z,99.99
2022-09-27T06:17:27.508Z,99.99
2022-09-27T06:19:02.642Z,99.99
2022-09-27T06:20:52.040Z,99.99
2022-09-27T06:22:43.576Z,99.99
2022-09-27T06:24:29.821Z,99.99
2022-09-27T06:26:03.910Z,99.99
2022-09-27T06:29:49.163Z,99.99
2022-09-27T06:31:50.528Z,99.99
2022-09-27T06:33:50.706Z,99.99
2022-09-27T06:35:54.787Z,99.99
2022-09-27T06:38:07.052Z,99.99
2022-09-27T06:40:44.483Z,99.99
2022-09-27T06:42:16.316Z,99.99
2022-09-27T06:46:14.399Z,99.79
2022-09-27T06:49:43.991Z,99.79
2022-09-27T06:53:57.205Z,99.58
2022-09-27T06:58:09.641Z,99.48
2022-09-27T07:01:41.292Z,99.43
2022-09-27T07:05:16.434Z,99.43
2022-09-27T07:09:47.040Z,99.54
2022-09-27T07:12:49.267Z,99.43
2022-09-27T07:14:18.766Z,99.43
2022-09-27T07:16:22.899Z,99.54
2022-09-27T07:21:04.331Z,99.43
2022-09-27T07:23:13.300Z,99.43
2022-09-27T07:27:30.168Z,99.54
2022-09-27T07:34:53.799Z,99.49
2022-09-27T07:36:47.734Z,99.49
2022-09-27T07:38:51.666Z,99.49
2022-09-27T07:42:12.596Z,99.49
2022-09-27T07:45:09.378Z,99.49
2022-09-27T07:53:33.753Z,99.65
2022-09-27T07:55:22.176Z,99.75
2022-09-27T07:58:14.908Z,99.34
2022-09-27T08:00:03.506Z,99.34
2022-09-27T08:03:36.674Z,99.40
2022-09-27T08:05:53.186Z,99.40
2022-09-27T08:07:56.633Z,99.19
2022-09-27T08:10:14.905Z,98.88
2022-09-27T08:11:46.791Z,98.58
2022-09-27T08:17:11.471Z,98.33
2022-09-27T08:21:58.768Z,98.38
2022-09-27T08:26:06.865Z,98.38
2022-09-27T08:30:30.949Z,98.07
2022-09-27T08:32:23.032Z,97.56
2022-09-27T08:34:11.286Z,97.21
2022-09-27T08:37:00.430Z,96.33
2022-09-27T08:38:12.172Z,96.03
2022-09-27T08:40:29.915Z,95.98
2022-09-27T08:43:25.066Z,96.70
2022-09-27T08:46:18.967Z,96.45
2022-09-27T08:48:08.816Z,96.45
2022-09-27T08:49:37.974Z,96.55
2022-09-27T08:51:12.197Z,96.45
2022-09-27T08:54:24.849Z,95.84
2022-09-27T08:56:23.318Z,95.18
2022-09-27T08:57:52.964Z,94.30
2022-09-27T09:00:02.214Z,93.99
2022-09-27T09:02:03.828Z,94.51
2022-09-27T09:04:13.349Z,94.67
2022-09-27T09:05:44.100Z,94.26
2022-09-27T09:08:50.117Z,93.59
2022-09-27T09:12:21.200Z,93.48
2022-09-27T09:14:14.607Z,93.95
2022-09-27T09:16:17.878Z,94.26
2022-09-27T09:17:46.711Z,94.26
2022-09-27T09:23:02.217Z,93.74
2022-09-27T09:27:14.445Z,93.54
2022-09-27T09:28:44.700Z,93.60
2022-09-27T09:30:13.684Z,93.09
2022-09-27T09:31:45.142Z,93.09
2022-09-27T09:34:03.985Z,93.29
2022-09-27T09:36:06.390Z,92.99
2022-09-27T09:38:28.189Z,92.47
2022-09-27T09:40:34.501Z,92.47
2022-09-27T09:42:03.491Z,92.17
2022-09-27T09:45:30.328Z,91.86
2022-09-27T09:46:59.301Z,91.25
2022-09-27T09:49:04.420Z,90.90
2022-09-27T09:50:33.231Z,91.00
2022-09-27T09:53:13.442Z,91.88
2022-09-27T09:54:44.639Z,90.66
2022-09-27T09:57:14.643Z,88.92
2022-09-27T10:00:06.357Z,88.00
2022-09-27T10:02:54.197Z,88.31
2022-09-27T10:06:40.969Z,88.88
2022-09-27T10:10:32.036Z,86.94
2022-09-27T10:13:28.010Z,87.82
2022-09-27T10:15:02.452Z,86.53
2022-09-27T10:16:57.082Z,87.14
2022-09-27T10:18:29.092Z,87.55
2022-09-27T10:21:37.647Z,88.31
2022-09-27T10:23:06.214Z,89.12
2022-09-27T10:26:28.686Z,90.59
2022-09-27T10:28:50.378Z,91.31
2022-09-27T10:30:20.008Z,91.41
2022-09-27T10:32:19.378Z,92.07
2022-09-27T10:34:12.279Z,92.58
2022-09-27T10:37:32.532Z,93.50
2022-09-27T10:40:50.016Z,93.74
2022-09-27T10:42:51.886Z,93.48
2022-09-27T10:45:10.687Z,93.59
2022-09-27T10:48:25.885Z,94.45
2022-09-27T10:49:54.594Z,94.65
2022-09-27T10:52:37.122Z,94.96
2022-09-27T10:55:09.765Z,95.47
2022-09-27T10:58:45.019Z,96.08
2022-09-27T11:00:16.467Z,96.08
2022-09-27T11:02:05.140Z,95.98
2022-09-27T11:03:14.247Z,95.98
2022-09-27T11:04:49.722Z,95.98
2022-09-27T11:06:45.525Z,96.19
2022-09-27T11:12:45.241Z,97.27
2022-09-27T11:14:18.705Z,97.33
2022-09-27T11:16:15.354Z,97.42
2022-09-27T11:18:17.269Z,97.74
2022-09-27T11:19:48.791Z,97.89
2022-09-27T11:21:49.249Z,98.21
2022-09-27T11:23:18.525Z,98.68
2022-09-27T11:25:52.253Z,98.36
2022-09-27T11:31:10.999Z,94.49
2022-09-27T11:34:16.487Z,93.47
2022-09-27T11:37:49.364Z,93.37
2022-09-27T11:40:49.433Z,92.35
2022-09-27T11:43:43.434Z,92.35
2022-09-27T11:46:15.275Z,91.39
2022-09-27T11:47:44.862Z,91.69
2022-09-27T11:49:44.349Z,90.67
2022-09-27T11:51:15.670Z,89.04
2022-09-27T11:52:44.177Z,88.73
2022-09-27T11:54:38.796Z,89.04
2022-09-27T11:56:09.390Z,87.41
2022-09-27T11:57:45.978Z,86.90
2022-09-27T12:03:12.025Z,87.14
2022-09-27T12:07:14.621Z,87.24
2022-09-27T12:08:43.691Z,87.96
2022-09-27T12:13:39.578Z,88.67
2022-09-27T12:15:08.830Z,88.06
2022-09-27T12:16:38.097Z,88.47
2022-09-27T12:18:51.278Z,88.17
2022-09-27T12:20:19.488Z,87.90
2022-09-27T12:21:53.151Z,88.51
2022-09-27T12:23:38.149Z,89.73
2022-09-27T12:25:28.227Z,90.75
2022-09-27T12:27:00.078Z,90.55
2022-09-27T12:28:47.964Z,90.80
2022-09-27T12:30:39.832Z,91.20
2022-09-27T12:32:13.146Z,91.46
2022-09-27T12:35:17.869Z,92.78
2022-09-27T12:37:06.114Z,93.29
2022-09-27T12:39:13.306Z,94.11
2022-09-27T12:41:10.834Z,94.42
2022-09-27T12:42:43.909Z,94.42
2022-09-27T12:44:15.638Z,94.52
2022-09-27T12:46:22.134Z,94.42
2022-09-27T12:48:22.649Z,94.68
2022-09-27T12:52:59.224Z,95.19
2022-09-27T12:54:47.608Z,95.35
2022-09-27T12:56:18.316Z,95.15
2022-09-27T12:58:37.453Z,94.74
2022-09-27T13:00:05.879Z,94.29
2022-09-27T13:01:36.277Z,94.38
2022-09-27T13:03:41.344Z,93.73
2022-09-27T13:06:18.416Z,93.02
2022-09-27T13:07:49.967Z,92.50
2022-09-27T13:09:18.356Z,91.39
2022-09-27T13:11:12.332Z,89.86
2022-09-27T13:12:39.803Z,88.90
2022-09-27T13:14:09.847Z,88.02
2022-09-27T13:20:47.743Z,90.22
2022-09-27T13:23:58.419Z,87.00
2022-09-27T13:27:39.763Z,86.69
2022-09-27T13:29:07.454Z,86.69
2022-09-27T13:30:37.194Z,87.30
2022-09-27T13:33:09.879Z,87.14
2022-09-27T13:37:28.181Z,87.45
2022-09-27T13:40:58.906Z,86.12
2022-09-27T13:42:30.724Z,86.43
2022-09-27T13:50:33.947Z,87.45
2022-09-27T13:52:03.363Z,87.65
2022-09-27T13:54:10.059Z,88.47
2022-09-27T14:00:44.245Z,85.92
2022-09-27T14:03:08.878Z,86.73
2022-09-27T14:05:42.649Z,86.88
2022-09-27T14:07:11.149Z,86.67
2022-09-27T14:08:41.143Z,86.67
2022-09-27T14:13:07.178Z,85.96
2022-09-27T14:18:22.295Z,84.42
2022-09-27T14:21:14.347Z,84.83
2022-09-27T14:23:17.690Z,84.83
2022-09-27T14:31:26.812Z,85.21
2022-09-27T14:34:19.111Z,83.94
2022-09-27T14:36:39.146Z,83.73
2022-09-27T14:38:53.319Z,83.63
2022-09-27T14:40:26.162Z,83.33
2022-09-27T14:43:31.908Z,81.39
2022-09-27T14:46:37.105Z,81.02
2022-09-27T14:50:06.484Z,81.63
2022-09-27T14:53:16.395Z,82.86
2022-09-27T14:57:39.394Z,83.47
2022-09-27T14:59:57.054Z,83.06
2022-09-27T15:08:54.196Z,83.06
2022-09-27T15:10:39.987Z,82.75
2022-09-27T15:14:28.931Z,82.89
2022-09-27T15:16:34.699Z,82.69
2022-09-27T15:19:54.307Z,80.48
2022-09-27T15:21:33.374Z,81.20
2022-09-27T15:24:02.093Z,82.42
2022-09-27T15:27:12.391Z,80.69
2022-09-27T15:30:50.720Z,81.30
2022-09-27T15:32:24.845Z,81.30
2022-09-27T15:38:33.870Z,82.12
2022-09-27T15:48:59.233Z,83.24
2022-09-27T15:50:27.116Z,82.93
2022-09-27T15:51:57.437Z,82.73
2022-09-27T15:53:27.369Z,82.56
2022-09-27T15:55:16.005Z,82.97
2022-09-27T15:56:44.933Z,83.48
2022-09-27T16:01:32.825Z,83.18
2022-09-27T16:04:26.784Z,82.67
2022-09-27T16:08:26.673Z,82.46
2022-09-27T16:15:17.050Z,82.77
2022-09-27T16:18:49.881Z,82.77
2022-09-27T16:22:01.317Z,82.70
2022-09-27T16:25:41.028Z,83.32
2022-09-27T16:28:16.111Z,83.42
2022-09-27T16:30:39.540Z,83.52
2022-09-27T16:32:11.256Z,84.14
2022-09-27T16:36:49.822Z,84.03
2022-09-27T16:39:43.995Z,84.14
2022-09-27T16:42:15.443Z,83.32
2022-09-27T16:46:54.673Z,83.56
2022-09-27T16:48:24.523Z,83.76
2022-09-27T16:51:21.841Z,83.87
2022-09-27T16:56:21.604Z,84.38
2022-09-27T17:00:23.585Z,84.79
2022-09-27T17:11:38.523Z,86.77
2022-09-27T17:13:45.248Z,86.98
2022-09-27T17:15:39.309Z,87.18
2022-09-27T17:19:17.415Z,87.02
2022-09-27T17:21:50.219Z,87.32
2022-09-27T17:23:47.366Z,87.53
2022-09-27T17:25:19.299Z,87.73
2022-09-27T17:31:18.932Z,87.94
2022-09-27T17:34:40.558Z,87.98
2022-09-27T17:36:38.382Z,88.08
2022-09-27T17:38:09.056Z,88.29
2022-09-27T17:40:36.249Z,88.29
2022-09-27T17:42:08.022Z,88.39
2022-09-27T17:43:40.153Z,88.70
2022-09-27T17:45:08.725Z,88.90
2022-09-27T17:48:00.626Z,89.31
2022-09-27T17:50:29.778Z,89.51
2022-09-27T17:52:30.024Z,89.83
2022-09-27T17:54:10.153Z,89.92
2022-09-27T17:59:08.542Z,90.44
2022-09-27T18:01:00.999Z,90.48
2022-09-27T18:14:56.317Z,91.09
2022-09-27T18:16:55.242Z,91.09
2022-09-27T18:21:03.215Z,90.99
2022-09-27T18:23:32.278Z,91.20
2022-09-27T18:27:10.615Z,91.50
2022-09-27T18:29:08.484Z,91.75
2022-09-27T18:31:07.493Z,91.75
2022-09-27T18:32:38.311Z,91.75
2022-09-27T18:35:04.219Z,91.65
2022-09-27T18:38:02.924Z,91.86
2022-09-27T18:40:44.343Z,91.96
2022-09-27T18:43:24.590Z,92.16
2022-09-27T18:46:43.536Z,92.36
2022-09-27T18:53:02.884Z,92.27
2022-09-27T18:57:50.940Z,92.16
2022-09-27T18:59:20.327Z,92.06
2022-09-27T19:03:09.130Z,92.36
2022-09-27T19:05:38.887Z,92.36
2022-09-27T19:09:49.402Z,92.61
2022-09-27T19:11:18.305Z,92.61
2022-09-27T19:14:16.406Z,92.72
2022-09-27T19:16:13.287Z,92.88
2022-09-27T19:18:02.299Z,93.08
2022-09-27T19:23:29.601Z,93.29
2022-09-27T19:25:47.251Z,93.29
2022-09-27T19:30:35.576Z,93.19
2022-09-27T19:33:29.352Z,93.39
2022-09-27T19:35:01.147Z,93.39
2022-09-27T19:37:04.755Z,93.54
2022-09-27T19:38:29.965Z,93.49
2022-09-27T19:41:13.386Z,93.70
2022-09-27T19:43:31.978Z,93.90
2022-09-27T19:45:28.211Z,93.90
2022-09-27T19:48:44.746Z,94.01
2022-09-27T19:50:14.666Z,94.01
2022-09-27T19:51:43.566Z,94.11
2022-09-27T19:53:41.496Z,94.11
2022-09-27T19:58:49.812Z,94.32
2022-09-27T20:00:40.438Z,94.42
2022-09-27T20:04:37.572Z,94.52
2022-09-27T20:07:48.213Z,94.52
2022-09-27T20:09:37.220Z,94.52
2022-09-27T20:14:10.414Z,94.62
2022-09-27T20:17:27.078Z,94.52
2022-09-27T20:19:53.287Z,94.67
2022-09-27T20:22:12.369Z,94.77
2022-09-27T20:29:06.400Z,94.87
2022-09-27T20:31:36.175Z,95.07
2022-09-27T20:33:34.968Z,95.18
2022-09-27T20:38:55.241Z,95.28
2022-09-27T20:41:31.556Z,95.28
2022-09-27T20:50:12.956Z,95.49
2022-09-27T20:53:44.112Z,95.69
2022-09-27T20:58:28.648Z,95.79
2022-09-27T21:02:22.574Z,96.00
2022-09-27T21:03:53.371Z,96.10
2022-09-27T21:08:20.457Z,96.20
2022-09-27T21:13:55.094Z,96.41
2022-09-27T21:20:12.676Z,96.31
2022-09-27T21:27:02.005Z,96.35
2022-09-27T21:30:20.024Z,96.35
2022-09-27T21:34:46.848Z,96.56
2022-09-27T21:37:47.567Z,96.66
2022-09-27T21:39:14.426Z,96.66
2022-09-27T21:41:46.909Z,96.77
2022-09-27T21:49:06.606Z,97.07
2022-09-27T21:53:23.717Z,97.17
2022-09-27T21:54:54.582Z,97.17
2022-09-27T21:57:22.346Z,97.17
2022-09-27T21:59:47.105Z,97.28
2022-09-27T22:02:05.891Z,97.28
2022-09-27T22:05:04.046Z,97.28
2022-09-27T22:09:03.523Z,97.28
2022-09-27T22:13:18.639Z,97.38
2022-09-27T22:15:48.524Z,97.38
2022-09-27T22:17:51.671Z,97.38
2022-09-27T22:19:50.551Z,97.38
2022-09-27T22:24:10.353Z,97.48
2022-09-27T22:26:59.955Z,97.58
2022-09-27T22:29:26.606Z,97.58
2022-09-27T22:31:54.697Z,97.69
2022-09-27T22:38:12.104Z,97.58
2022-09-27T22:44:42.506Z,97.48
2022-09-27T22:46:12.745Z,97.48
2022-09-27T22:47:41.752Z,97.38
2022-09-27T22:49:39.759Z,97.38
2022-09-27T22:51:38.635Z,97.38
2022-09-27T22:55:06.593Z,97.28
2022-09-27T22:58:04.009Z,97.22
2022-09-27T23:00:32.903Z,97.17
2022-09-27T23:05:28.438Z,97.07
2022-09-27T23:08:17.285Z,97.07
2022-09-27T23:12:58.320Z,96.97
2022-09-27T23:15:46.935Z,96.91
2022-09-27T23:18:04.581Z,96.81
2022-09-27T23:23:12.223Z,96.91
2022-09-27T23:25:59.864Z,97.02
2022-09-27T23:28:27.580Z,97.02
2022-09-27T23:30:58.761Z,97.02
2022-09-27T23:38:31.616Z,97.02
2022-09-27T23:44:08.039Z,97.02
2022-09-27T23:47:38.081Z,96.70
2022-09-27T23:52:26.589Z,96.70
2022-09-27T23:59:58.287Z,96.60
