createdAt,value
2016-10-15T00:00:53.730Z,19.24
2016-10-15T00:01:53.408Z,19.24
2016-10-15T00:02:53.718Z,19.23
2016-10-15T00:03:53.687Z,19.25
2016-10-15T00:04:53.673Z,19.12
2016-10-15T00:05:53.652Z,19.2
2016-10-15T00:06:53.319Z,19.23
2016-10-15T00:07:53.319Z,19.17
2016-10-15T00:08:53.288Z,19.16
2016-10-15T00:09:53.583Z,19.24
2016-10-15T00:10:53.560Z,19.2
2016-10-15T00:11:53.552Z,19.13
2016-10-15T00:12:53.531Z,19.15
2016-10-15T00:13:53.200Z,19.16
2016-10-15T00:14:53.507Z,19.3
2016-10-15T00:15:53.477Z,19.27
2016-10-15T00:16:53.144Z,19.24
2016-10-15T00:17:53.456Z,19.23
2016-10-15T00:18:53.434Z,19.28
2016-10-15T00:19:53.096Z,19.16
2016-10-15T00:20:53.406Z,19.2
2016-10-15T00:21:53.074Z,19.31
2016-10-15T00:22:53.368Z,19.2
2016-10-15T00:23:53.345Z,19.24
2016-10-15T00:24:53.032Z,19.2
2016-10-15T00:25:53.332Z,19.17
2016-10-15T00:26:53.301Z,19.21
2016-10-15T00:27:53.284Z,19.24
2016-10-15T00:28:52.951Z,19.1
2016-10-15T00:29:53.245Z,19.24
2016-10-15T00:30:53.237Z,19.16
2016-10-15T00:31:53.221Z,19.13
2016-10-15T00:32:52.898Z,19.16
2016-10-15T00:33:53.186Z,19.23
2016-10-15T00:34:52.855Z,19.2
2016-10-15T00:35:53.140Z,19.25
2016-10-15T00:36:53.135Z,19.16
2016-10-15T00:37:52.801Z,19.2
2016-10-15T00:38:53.108Z,19.2
2016-10-15T00:39:53.081Z,19.09
2016-10-15T00:40:53.064Z,19.16
2016-10-15T00:41:52.734Z,19.2
2016-10-15T00:42:53.029Z,19.17
2016-10-15T00:43:53.020Z,19.24
2016-10-15T00:44:52.994Z,19.25
2016-10-15T00:45:52.669Z,19.16
2016-10-15T00:46:52.962Z,19.15
2016-10-15T00:47:52.631Z,19.09
2016-10-15T00:48:52.925Z,19.15
2016-10-15T00:49:52.920Z,19.16
2016-10-15T00:50:52.583Z,19.25
2016-10-15T00:51:52.880Z,19.15
2016-10-15T00:52:52.563Z,19.25
2016-10-15T00:53:52.529Z,19.17
2016-10-15T00:54:52.834Z,19.23
2016-10-15T00:55:52.806Z,19.13
2016-10-15T00:56:52.481Z,19.13
2016-10-15T00:57:52.464Z,19.23
2016-10-15T00:58:52.761Z,19.17
2016-10-15T00:59:52.749Z,19.23
2016-10-15T01:00:52.730Z,19.17
2016-10-15T01:01:52.718Z,19.2
2016-10-15T01:02:52.693Z,19.15
2016-10-15T01:03:52.683Z,19.16
2016-10-15T01:04:52.660Z,19.16
2016-10-15T01:05:52.649Z,19.15
2016-10-15T01:06:52.305Z,19.2
2016-10-15T01:07:52.612Z,19.15
2016-10-15T01:08:51.964Z,19.17
2016-10-15T01:09:52.571Z,19.17
2016-10-15T01:10:52.571Z,19.12
2016-10-15T01:11:52.543Z,19.13
2016-10-15T01:12:52.519Z,19.1
2016-10-15T01:13:52.194Z,19.17
2016-10-15T01:14:52.494Z,19.15
2016-10-15T01:15:52.477Z,19.15
2016-10-15T01:16:52.459Z,19.16
2016-10-15T01:17:52.442Z,19.17
2016-10-15T01:18:52.109Z,19.13
2016-10-15T01:19:52.415Z,19.09
2016-10-15T01:20:52.383Z,19.09
2016-10-15T01:21:52.074Z,19.16
2016-10-15T01:22:52.353Z,19.13
2016-10-15T01:23:52.348Z,19.17
2016-10-15T01:24:52.326Z,19.12
2016-10-15T01:25:52.317Z,19.16
2016-10-15T01:26:52.295Z,19.13
2016-10-15T01:27:52.274Z,19.17
2016-10-15T01:28:51.943Z,19.13
2016-10-15T01:29:52.237Z,19.17
2016-10-15T01:30:52.296Z,19.15
2016-10-15T01:31:52.205Z,19.15
2016-10-15T01:32:52.188Z,19.16
2016-10-15T01:33:52.172Z,19.15
2016-10-15T01:34:52.162Z,19.2
2016-10-15T01:35:52.146Z,19.15
2016-10-15T01:36:52.117Z,19.17
2016-10-15T01:37:52.103Z,19.15
2016-10-15T01:38:52.084Z,19.12
2016-10-15T01:39:52.081Z,19.15
2016-10-15T01:40:52.057Z,19.06
2016-10-15T01:41:52.038Z,19.13
2016-10-15T01:42:52.017Z,19.1
2016-10-15T01:43:52.016Z,19.12
2016-10-15T01:44:51.991Z,19.05
2016-10-15T01:45:51.973Z,19.09
2016-10-15T01:46:51.946Z,19.12
2016-10-15T01:47:51.616Z,19.07
2016-10-15T01:48:51.927Z,19.06
2016-10-15T01:49:51.908Z,19.1
2016-10-15T01:50:51.883Z,19.12
2016-10-15T01:51:51.566Z,19.12
2016-10-15T01:52:51.854Z,19.07
2016-10-15T01:53:51.838Z,19.07
2016-10-15T01:54:51.814Z,19.07
2016-10-15T01:55:51.795Z,19.02
2016-10-15T01:56:51.477Z,19.07
2016-10-15T01:57:51.455Z,18.97
2016-10-15T01:58:51.751Z,19.12
2016-10-15T01:59:51.422Z,19.07
2016-10-15T02:00:51.404Z,19.12
2016-10-15T02:01:51.707Z,19.05
2016-10-15T02:02:51.688Z,19.07
2016-10-15T02:03:51.669Z,19.09
2016-10-15T02:04:51.646Z,19.06
2016-10-15T02:05:51.324Z,19.02
2016-10-15T02:06:51.615Z,19.06
2016-10-15T02:07:51.598Z,19.02
2016-10-15T02:08:51.577Z,18.99
2016-10-15T02:09:51.575Z,19.12
2016-10-15T02:10:51.546Z,19.09
2016-10-15T02:11:51.549Z,19.12
2016-10-15T02:12:51.200Z,19.1
2016-10-15T02:13:51.505Z,19.07
2016-10-15T02:14:51.482Z,19.05
2016-10-15T02:15:51.160Z,19.07
2016-10-15T02:16:51.144Z,19.06
2016-10-15T02:17:51.432Z,19.12
2016-10-15T02:18:51.425Z,19.07
2016-10-15T02:19:51.397Z,19.05
2016-10-15T02:20:51.383Z,19.13
2016-10-15T02:21:51.359Z,19.07
2016-10-15T02:22:51.358Z,19.12
2016-10-15T02:23:51.021Z,19.07
2016-10-15T02:24:51.317Z,19.01
2016-10-15T02:25:51.299Z,19.02
2016-10-15T02:26:51.299Z,19.09
2016-10-15T02:27:51.271Z,19.01
2016-10-15T02:28:51.251Z,18.99
2016-10-15T02:29:51.230Z,18.96
2016-10-15T02:30:51.214Z,18.94
2016-10-15T02:31:51.209Z,19.01
2016-10-15T02:32:51.186Z,19.01
2016-10-15T02:33:51.169Z,18.99
2016-10-15T02:34:50.838Z,18.93
2016-10-15T02:35:50.816Z,19.02
2016-10-15T02:36:51.123Z,18.93
2016-10-15T02:37:51.102Z,18.97
2016-10-15T02:38:51.085Z,18.99
2016-10-15T02:39:51.060Z,18.96
2016-10-15T02:40:51.044Z,18.96
2016-10-15T02:41:51.031Z,18.93
2016-10-15T02:42:50.706Z,18.99
2016-10-15T02:43:50.997Z,18.99
2016-10-15T02:44:50.979Z,18.96
2016-10-15T02:45:50.970Z,18.93
2016-10-15T02:46:50.949Z,18.97
2016-10-15T02:47:50.612Z,18.97
2016-10-15T02:48:50.917Z,18.96
2016-10-15T02:49:50.579Z,18.91
2016-10-15T02:50:50.886Z,18.99
2016-10-15T02:51:50.865Z,18.99
2016-10-15T02:52:50.842Z,18.97
2016-10-15T02:53:50.831Z,18.99
2016-10-15T02:54:50.503Z,19.02
2016-10-15T02:55:50.794Z,19.01
2016-10-15T02:56:50.771Z,19.01
2016-10-15T02:57:50.768Z,19.09
2016-10-15T02:58:50.749Z,19.07
2016-10-15T02:59:50.732Z,19.01
2016-10-15T03:00:50.727Z,19.01
2016-10-15T03:01:50.695Z,18.97
2016-10-15T03:02:50.676Z,19.06
2016-10-15T03:03:50.661Z,19.06
2016-10-15T03:04:50.660Z,19.01
2016-10-15T03:05:50.314Z,19.06
2016-10-15T03:06:50.617Z,19.09
2016-10-15T03:07:49.964Z,19.01
2016-10-15T03:08:50.267Z,18.96
2016-10-15T03:09:50.572Z,18.97
2016-10-15T03:10:50.233Z,19.07
2016-10-15T03:11:50.530Z,19.07
2016-10-15T03:12:50.507Z,19.02
2016-10-15T03:13:50.498Z,19.05
2016-10-15T03:14:50.158Z,18.99
2016-10-15T03:15:50.155Z,18.94
2016-10-15T03:16:50.442Z,19.06
2016-10-15T03:17:50.434Z,18.91
2016-10-15T03:18:50.412Z,18.94
2016-10-15T03:19:50.080Z,18.97
2016-10-15T03:20:50.375Z,18.97
2016-10-15T03:21:50.362Z,19.01
2016-10-15T03:22:50.344Z,19.05
2016-10-15T03:23:50.324Z,18.94
2016-10-15T03:24:50.315Z,19.01
2016-10-15T03:25:49.979Z,19.01
2016-10-15T03:26:50.276Z,18.97
2016-10-15T03:27:49.941Z,19.02
2016-10-15T03:28:50.242Z,18.97
2016-10-15T03:29:49.911Z,19.05
2016-10-15T03:30:50.207Z,19.02
2016-10-15T03:31:50.221Z,19.05
2016-10-15T03:32:49.871Z,18.96
2016-10-15T03:33:50.164Z,19.05
2016-10-15T03:34:49.825Z,18.96
2016-10-15T03:35:50.122Z,19.01
2016-10-15T03:36:50.105Z,18.94
2016-10-15T03:37:50.086Z,19.01
2016-10-15T03:38:50.086Z,18.99
2016-10-15T03:39:50.059Z,18.89
2016-10-15T03:40:50.038Z,18.96
2016-10-15T03:41:50.025Z,18.89
2016-10-15T03:42:50.004Z,18.96
2016-10-15T03:43:49.991Z,19.05
2016-10-15T03:44:49.987Z,18.87
2016-10-15T03:45:49.968Z,18.99
2016-10-15T03:46:49.311Z,18.94
2016-10-15T03:47:49.930Z,18.91
2016-10-15T03:48:49.588Z,18.86
2016-10-15T03:49:49.884Z,19.01
2016-10-15T03:50:49.554Z,18.99
2016-10-15T03:51:49.541Z,18.99
2016-10-15T03:52:49.842Z,19.01
2016-10-15T03:53:49.821Z,18.86
2016-10-15T03:54:49.809Z,18.97
2016-10-15T03:55:49.792Z,19.01
2016-10-15T03:56:49.777Z,18.97
2016-10-15T03:57:49.760Z,18.96
2016-10-15T03:58:49.751Z,18.91
2016-10-15T03:59:49.747Z,18.87
2016-10-15T04:00:49.702Z,18.87
2016-10-15T04:01:49.688Z,18.84
2016-10-15T04:02:49.352Z,18.86
2016-10-15T04:03:49.337Z,18.91
2016-10-15T04:04:49.642Z,18.93
2016-10-15T04:05:49.629Z,18.97
2016-10-15T04:06:49.605Z,19.05
2016-10-15T04:07:48.964Z,18.99
2016-10-15T04:08:49.571Z,19.09
2016-10-15T04:09:49.556Z,19.1
2016-10-15T04:10:49.547Z,19.13
2016-10-15T04:11:49.519Z,19.2
2016-10-15T04:12:49.510Z,19.24
2016-10-15T04:13:49.487Z,19.25
2016-10-15T04:14:49.484Z,19.2
2016-10-15T04:15:49.145Z,19.2
2016-10-15T04:16:49.437Z,19.2
2016-10-15T04:17:49.426Z,19.2
2016-10-15T04:18:49.090Z,19.28
2016-10-15T04:19:49.404Z,19.21
2016-10-15T04:20:49.371Z,19.2
2016-10-15T04:21:49.036Z,19.25
2016-10-15T04:22:49.022Z,19.28
2016-10-15T04:23:49.331Z,19.27
2016-10-15T04:24:49.312Z,19.2
2016-10-15T04:25:49.287Z,19.24
2016-10-15T04:26:49.278Z,19.24
2016-10-15T04:27:49.257Z,19.32
2016-10-15T04:28:48.923Z,19.27
2016-10-15T04:29:48.596Z,19.28
2016-10-15T04:30:49.212Z,19.24
2016-10-15T04:31:48.872Z,19.21
2016-10-15T04:32:49.167Z,19.3
2016-10-15T04:33:48.835Z,19.28
2016-10-15T04:34:49.156Z,19.3
2016-10-15T04:35:49.122Z,19.4
2016-10-15T04:36:49.104Z,19.28
2016-10-15T04:37:49.097Z,19.4
2016-10-15T04:38:49.070Z,19.35
2016-10-15T04:39:49.050Z,19.34
2016-10-15T04:40:48.409Z,19.35
2016-10-15T04:41:49.018Z,19.34
2016-10-15T04:42:49.009Z,19.32
2016-10-15T04:43:48.672Z,19.38
2016-10-15T04:44:48.972Z,19.31
2016-10-15T04:45:48.953Z,19.35
2016-10-15T04:46:48.934Z,19.34
2016-10-15T04:47:48.611Z,19.38
2016-10-15T04:48:48.920Z,19.35
2016-10-15T04:49:48.886Z,19.45
2016-10-15T04:50:48.561Z,19.25
2016-10-15T04:51:48.854Z,19.38
2016-10-15T04:52:48.835Z,19.35
2016-10-15T04:53:48.822Z,19.3
2016-10-15T04:54:48.803Z,19.35
2016-10-15T04:55:48.787Z,19.4
2016-10-15T04:56:48.775Z,19.31
2016-10-15T04:57:48.443Z,19.43
2016-10-15T04:58:48.735Z,19.43
2016-10-15T04:59:48.723Z,19.43
2016-10-15T05:00:48.389Z,19.45
2016-10-15T05:01:48.690Z,19.42
2016-10-15T05:02:48.677Z,19.5
2016-10-15T05:03:48.662Z,19.45
2016-10-15T05:04:48.643Z,19.46
2016-10-15T05:05:48.626Z,19.46
2016-10-15T05:06:48.610Z,19.43
2016-10-15T05:07:48.589Z,19.42
2016-10-15T05:08:48.570Z,19.46
2016-10-15T05:09:48.556Z,19.4
2016-10-15T05:10:48.532Z,19.49
2016-10-15T05:11:48.521Z,19.5
2016-10-15T05:12:48.190Z,19.45
2016-10-15T05:13:48.490Z,19.46
2016-10-15T05:14:48.473Z,19.47
2016-10-15T05:15:48.136Z,19.42
2016-10-15T05:16:48.445Z,19.39
2016-10-15T05:17:48.420Z,19.45
2016-10-15T05:18:48.409Z,19.43
2016-10-15T05:19:48.385Z,19.55
2016-10-15T05:20:48.370Z,19.45
2016-10-15T05:21:48.359Z,19.47
2016-10-15T05:22:48.021Z,19.49
2016-10-15T05:23:48.008Z,19.43
2016-10-15T05:24:48.303Z,19.53
2016-10-15T05:25:48.288Z,19.52
2016-10-15T05:26:48.269Z,19.57
2016-10-15T05:27:48.257Z,19.53
2016-10-15T05:28:48.238Z,19.53
2016-10-15T05:29:48.219Z,19.55
2016-10-15T05:30:48.201Z,19.55
2016-10-15T05:31:48.184Z,19.55
2016-10-15T05:32:48.173Z,19.53
2016-10-15T05:33:48.161Z,19.52
2016-10-15T05:34:47.825Z,19.53
2016-10-15T05:35:48.119Z,19.52
2016-10-15T05:36:47.790Z,19.58
2016-10-15T05:37:48.085Z,19.57
2016-10-15T05:38:47.761Z,19.6
2016-10-15T05:39:48.054Z,19.53
2016-10-15T05:40:48.037Z,19.53
2016-10-15T05:41:48.019Z,19.55
2016-10-15T05:42:48.015Z,19.55
2016-10-15T05:43:47.993Z,19.55
2016-10-15T05:44:47.965Z,19.46
2016-10-15T05:45:47.953Z,19.53
2016-10-15T05:46:47.937Z,19.5
2016-10-15T05:47:47.922Z,19.57
2016-10-15T05:48:47.903Z,19.52
2016-10-15T05:49:47.883Z,19.55
2016-10-15T05:50:47.876Z,19.57
2016-10-15T05:51:47.536Z,19.57
2016-10-15T05:52:47.837Z,19.57
2016-10-15T05:53:47.819Z,19.53
2016-10-15T05:54:47.810Z,19.53
2016-10-15T05:55:47.476Z,19.5
2016-10-15T05:56:47.775Z,19.57
2016-10-15T05:57:47.440Z,19.58
2016-10-15T05:58:47.747Z,19.52
2016-10-15T05:59:47.721Z,19.57
2016-10-15T06:00:47.706Z,19.52
2016-10-15T06:01:47.697Z,19.49
2016-10-15T06:02:47.672Z,19.6
2016-10-15T06:03:47.664Z,19.52
2016-10-15T06:04:47.635Z,19.58
2016-10-15T06:05:47.616Z,19.53
2016-10-15T06:06:47.597Z,19.57
2016-10-15T06:07:47.588Z,19.55
2016-10-15T06:08:47.254Z,19.5
2016-10-15T06:09:47.555Z,19.53
2016-10-15T06:10:47.537Z,19.57
2016-10-15T06:11:47.523Z,19.53
2016-10-15T06:12:47.508Z,19.6
2016-10-15T06:13:47.494Z,19.55
2016-10-15T06:14:47.469Z,19.58
2016-10-15T06:15:47.456Z,19.55
2016-10-15T06:16:47.451Z,19.57
2016-10-15T06:17:47.426Z,19.57
2016-10-15T06:18:47.406Z,19.55
2016-10-15T06:19:47.383Z,19.61
2016-10-15T06:20:47.372Z,19.55
2016-10-15T06:21:47.067Z,19.53
2016-10-15T06:22:47.348Z,19.57
2016-10-15T06:23:47.323Z,19.53
2016-10-15T06:24:47.309Z,19.58
2016-10-15T06:25:46.974Z,19.6
2016-10-15T06:26:47.273Z,19.61
2016-10-15T06:27:47.261Z,19.6
2016-10-15T06:28:47.235Z,19.6
2016-10-15T06:29:46.909Z,19.6
2016-10-15T06:30:47.214Z,19.61
2016-10-15T06:31:47.189Z,19.6
2016-10-15T06:32:47.174Z,19.57
2016-10-15T06:33:47.163Z,19.6
2016-10-15T06:34:47.139Z,19.6
2016-10-15T06:35:47.124Z,19.53
2016-10-15T06:36:46.795Z,19.6
2016-10-15T06:37:46.775Z,19.6
2016-10-15T06:38:46.759Z,19.53
2016-10-15T06:39:47.060Z,19.53
2016-10-15T06:40:47.038Z,19.58
2016-10-15T06:41:47.033Z,19.61
2016-10-15T06:42:47.008Z,19.53
2016-10-15T06:43:46.990Z,19.57
2016-10-15T06:44:46.975Z,19.55
2016-10-15T06:45:46.962Z,19.61
2016-10-15T06:46:46.945Z,19.6
2016-10-15T06:47:46.924Z,19.57
2016-10-15T06:48:46.912Z,19.55
2016-10-15T06:49:46.891Z,19.57
2016-10-15T06:50:46.575Z,19.62
2016-10-15T06:51:46.551Z,19.55
2016-10-15T06:52:46.858Z,19.58
2016-10-15T06:53:46.506Z,19.55
2016-10-15T06:54:46.811Z,19.58
2016-10-15T06:55:46.791Z,19.6
2016-10-15T06:56:46.775Z,19.57
2016-10-15T06:57:46.446Z,19.6
2016-10-15T06:58:46.741Z,19.61
2016-10-15T06:59:46.729Z,19.58
2016-10-15T07:00:46.710Z,19.57
2016-10-15T07:01:46.377Z,19.57
2016-10-15T07:02:46.678Z,19.57
2016-10-15T07:03:46.658Z,19.61
2016-10-15T07:04:46.642Z,19.62
2016-10-15T07:05:46.626Z,19.64
2016-10-15T07:06:46.617Z,19.6
2016-10-15T07:07:46.594Z,19.64
2016-10-15T07:08:45.951Z,19.65
2016-10-15T07:09:46.566Z,19.64
2016-10-15T07:10:46.234Z,19.65
2016-10-15T07:11:46.531Z,19.62
2016-10-15T07:12:46.514Z,19.6
2016-10-15T07:13:46.496Z,19.55
2016-10-15T07:14:46.479Z,19.57
2016-10-15T07:15:46.464Z,19.61
2016-10-15T07:16:46.447Z,19.62
2016-10-15T07:17:46.436Z,19.68
2016-10-15T07:18:46.413Z,19.61
2016-10-15T07:19:46.088Z,19.68
2016-10-15T07:20:46.382Z,19.67
2016-10-15T07:21:46.047Z,19.72
2016-10-15T07:22:46.346Z,19.67
2016-10-15T07:23:46.023Z,19.61
2016-10-15T07:24:46.317Z,19.67
2016-10-15T07:25:45.984Z,19.67
2016-10-15T07:26:46.283Z,19.72
2016-10-15T07:27:46.272Z,19.65
2016-10-15T07:28:45.933Z,19.67
2016-10-15T07:29:46.241Z,19.43
2016-10-15T07:30:46.223Z,19.05
2016-10-15T07:31:46.201Z,18.75
2016-10-15T07:32:46.189Z,18.53
2016-10-15T07:33:46.170Z,18.36
2016-10-15T07:34:46.158Z,18.31
2016-10-15T07:35:46.138Z,18.36
2016-10-15T07:36:45.805Z,18.31
2016-10-15T07:37:45.790Z,18.21
2016-10-15T07:38:45.768Z,18.2
2016-10-15T07:39:46.069Z,18.49
2016-10-15T07:40:46.048Z,18.66
2016-10-15T07:41:45.719Z,18.84
2016-10-15T07:42:45.702Z,19.07
2016-10-15T07:43:46.003Z,19.15
2016-10-15T07:44:45.995Z,19.23
2016-10-15T07:45:45.966Z,19.25
2016-10-15T07:46:45.633Z,19.38
2016-10-15T07:47:45.935Z,19.4
2016-10-15T07:48:45.602Z,19.31
2016-10-15T07:49:45.585Z,19.42
2016-10-15T07:50:45.884Z,19.4
2016-10-15T07:51:45.867Z,19.42
2016-10-15T07:52:45.850Z,19.5
2016-10-15T07:53:45.834Z,19.43
2016-10-15T07:54:45.815Z,19.42
2016-10-15T07:55:45.806Z,19.58
2016-10-15T07:56:45.784Z,19.55
2016-10-15T07:57:45.767Z,19.57
2016-10-15T07:58:45.750Z,19.58
2016-10-15T07:59:45.735Z,19.58
2016-10-15T08:00:45.403Z,19.58
2016-10-15T08:01:45.702Z,19.6
2016-10-15T08:02:45.695Z,19.53
2016-10-15T08:03:45.672Z,19.58
2016-10-15T08:04:45.340Z,19.62
2016-10-15T08:05:45.634Z,19.6
2016-10-15T08:06:45.300Z,19.6
2016-10-15T08:07:45.600Z,19.62
2016-10-15T08:08:45.586Z,19.67
2016-10-15T08:09:45.573Z,19.71
2016-10-15T08:10:45.553Z,19.65
2016-10-15T08:11:45.224Z,19.65
2016-10-15T08:12:45.517Z,19.64
2016-10-15T08:13:45.514Z,19.61
2016-10-15T08:14:45.489Z,19.67
2016-10-15T08:15:45.150Z,19.67
2016-10-15T08:16:45.453Z,19.64
2016-10-15T08:17:45.119Z,19.61
2016-10-15T08:18:45.108Z,19.64
2016-10-15T08:19:45.403Z,19.72
2016-10-15T08:20:45.418Z,19.64
2016-10-15T08:21:45.370Z,19.76
2016-10-15T08:22:45.353Z,19.6
2016-10-15T08:23:45.338Z,19.7
2016-10-15T08:24:45.334Z,19.67
2016-10-15T08:25:45.303Z,19.61
2016-10-15T08:26:45.294Z,19.71
2016-10-15T08:27:45.275Z,19.7
2016-10-15T08:28:45.254Z,19.68
2016-10-15T08:29:45.249Z,19.72
2016-10-15T08:30:45.223Z,19.71
2016-10-15T08:31:45.214Z,19.75
2016-10-15T08:32:45.195Z,19.71
2016-10-15T08:33:44.856Z,19.65
2016-10-15T08:34:45.177Z,19.71
2016-10-15T08:35:44.825Z,19.67
2016-10-15T08:36:45.122Z,19.67
2016-10-15T08:37:44.483Z,19.75
2016-10-15T08:38:44.779Z,19.7
2016-10-15T08:39:45.082Z,19.64
2016-10-15T08:40:45.059Z,19.61
2016-10-15T08:41:45.040Z,19.62
2016-10-15T08:42:44.712Z,19.67
2016-10-15T08:43:45.005Z,19.65
2016-10-15T08:44:44.696Z,19.65
2016-10-15T08:45:44.979Z,19.68
2016-10-15T08:46:44.957Z,19.6
2016-10-15T08:47:44.940Z,19.6
2016-10-15T08:48:44.929Z,19.64
2016-10-15T08:49:44.914Z,19.57
2016-10-15T08:50:44.892Z,19.65
2016-10-15T08:51:44.882Z,19.68
2016-10-15T08:52:44.548Z,19.65
2016-10-15T08:53:44.524Z,19.64
2016-10-15T08:54:44.825Z,19.58
2016-10-15T08:55:44.492Z,19.62
2016-10-15T08:56:44.797Z,19.61
2016-10-15T08:57:44.786Z,19.61
2016-10-15T08:58:44.769Z,19.58
2016-10-15T08:59:44.739Z,19.6
2016-10-15T09:00:44.732Z,19.68
2016-10-15T09:01:44.713Z,19.64
2016-10-15T09:02:44.692Z,19.65
2016-10-15T09:03:44.682Z,19.72
2016-10-15T09:04:44.677Z,19.68
2016-10-15T09:05:44.639Z,19.65
2016-10-15T09:06:44.619Z,19.67
2016-10-15T09:07:44.611Z,19.78
2016-10-15T09:08:44.596Z,19.67
2016-10-15T09:09:44.564Z,19.67
2016-10-15T09:10:44.552Z,19.65
2016-10-15T09:11:44.233Z,19.71
2016-10-15T09:12:44.526Z,19.67
2016-10-15T09:13:44.506Z,19.68
2016-10-15T09:14:44.523Z,19.71
2016-10-15T09:15:44.480Z,19.65
2016-10-15T09:16:44.463Z,19.65
2016-10-15T09:17:44.445Z,19.64
2016-10-15T09:18:44.120Z,19.79
2016-10-15T09:19:44.413Z,19.65
2016-10-15T09:20:44.399Z,19.67
2016-10-15T09:21:44.385Z,19.67
2016-10-15T09:22:44.357Z,19.76
2016-10-15T09:23:44.354Z,19.71
2016-10-15T09:24:44.013Z,19.68
2016-10-15T09:25:43.998Z,19.72
2016-10-15T09:26:44.299Z,19.7
2016-10-15T09:27:44.278Z,19.65
2016-10-15T09:28:44.264Z,19.68
2016-10-15T09:29:44.249Z,19.71
2016-10-15T09:30:44.236Z,19.6
2016-10-15T09:31:44.223Z,19.67
2016-10-15T09:32:44.214Z,19.7
2016-10-15T09:33:44.186Z,19.7
2016-10-15T09:34:44.159Z,19.7
2016-10-15T09:35:44.150Z,19.62
2016-10-15T09:36:44.128Z,19.65
2016-10-15T09:37:44.120Z,19.65
2016-10-15T09:38:44.098Z,19.7
2016-10-15T09:39:44.079Z,19.7
2016-10-15T09:40:43.750Z,19.76
2016-10-15T09:41:44.052Z,19.7
2016-10-15T09:42:44.037Z,19.71
2016-10-15T09:43:44.012Z,19.68
2016-10-15T09:44:44.007Z,19.68
2016-10-15T09:45:43.993Z,19.68
2016-10-15T09:46:43.968Z,19.71
2016-10-15T09:47:43.639Z,19.78
2016-10-15T09:48:43.936Z,19.86
2016-10-15T09:49:43.923Z,19.85
2016-10-15T09:50:43.903Z,19.76
2016-10-15T09:51:43.894Z,19.79
2016-10-15T09:52:43.863Z,19.85
2016-10-15T09:53:43.863Z,19.76
2016-10-15T09:54:43.835Z,19.72
2016-10-15T09:55:43.823Z,19.72
2016-10-15T09:56:43.801Z,19.76
2016-10-15T09:57:43.793Z,19.68
2016-10-15T09:58:43.770Z,19.78
2016-10-15T09:59:43.757Z,19.6
2016-10-15T10:00:43.749Z,19.75
2016-10-15T10:01:43.723Z,19.67
2016-10-15T10:02:43.705Z,19.75
2016-10-15T10:03:43.688Z,19.68
2016-10-15T10:04:43.669Z,19.6
2016-10-15T10:05:43.654Z,19.68
2016-10-15T10:06:43.644Z,19.71
2016-10-15T10:07:43.625Z,19.68
2016-10-15T10:08:43.608Z,19.65
2016-10-15T10:09:43.592Z,19.61
2016-10-15T10:10:43.571Z,19.75
2016-10-15T10:11:43.239Z,19.71
2016-10-15T10:12:43.541Z,19.68
2016-10-15T10:13:43.517Z,19.64
2016-10-15T10:14:43.190Z,19.68
2016-10-15T10:15:43.493Z,19.72
2016-10-15T10:16:43.476Z,19.68
2016-10-15T10:17:43.459Z,19.72
2016-10-15T10:18:43.440Z,19.8
2016-10-15T10:19:43.435Z,19.79
2016-10-15T10:20:43.417Z,19.83
2016-10-15T10:21:43.396Z,19.87
2016-10-15T10:22:43.367Z,19.79
2016-10-15T10:23:43.362Z,19.8
2016-10-15T10:24:43.348Z,19.78
2016-10-15T10:25:43.015Z,19.82
2016-10-15T10:26:43.306Z,19.79
2016-10-15T10:27:43.294Z,19.75
2016-10-15T10:28:43.273Z,19.75
2016-10-15T10:29:43.262Z,19.68
2016-10-15T10:30:43.243Z,19.79
2016-10-15T10:31:42.903Z,19.8
2016-10-15T10:32:43.212Z,19.72
2016-10-15T10:33:43.187Z,19.75
2016-10-15T10:34:42.862Z,19.7
2016-10-15T10:35:42.840Z,19.72
2016-10-15T10:36:43.145Z,19.67
2016-10-15T10:37:43.124Z,19.72
2016-10-15T10:38:43.119Z,19.72
2016-10-15T10:39:43.108Z,19.67
2016-10-15T10:40:42.765Z,19.7
2016-10-15T10:41:43.067Z,19.71
2016-10-15T10:42:43.045Z,19.83
2016-10-15T10:43:42.709Z,19.76
2016-10-15T10:44:43.012Z,19.71
2016-10-15T10:45:43.008Z,19.79
2016-10-15T10:46:42.979Z,19.72
2016-10-15T10:47:42.644Z,19.71
2016-10-15T10:48:42.635Z,19.75
2016-10-15T10:49:42.613Z,19.71
2016-10-15T10:50:42.922Z,19.67
2016-10-15T10:51:42.581Z,19.68
2016-10-15T10:52:42.880Z,19.7
2016-10-15T10:53:42.866Z,19.78
2016-10-15T10:54:42.217Z,19.75
2016-10-15T10:55:42.832Z,19.8
2016-10-15T10:56:42.495Z,19.71
2016-10-15T10:57:42.872Z,19.72
2016-10-15T10:58:42.791Z,19.71
2016-10-15T10:59:42.761Z,19.67
2016-10-15T11:00:42.748Z,19.75
2016-10-15T11:01:42.743Z,19.68
2016-10-15T11:02:42.398Z,19.68
2016-10-15T11:03:42.077Z,19.65
2016-10-15T11:04:42.683Z,19.72
2016-10-15T11:05:42.673Z,19.67
2016-10-15T11:06:42.659Z,19.7
2016-10-15T11:07:42.639Z,19.65
2016-10-15T11:08:42.615Z,19.62
2016-10-15T11:09:42.607Z,19.71
2016-10-15T11:10:42.581Z,19.71
2016-10-15T11:11:42.271Z,19.72
2016-10-15T11:12:42.553Z,19.62
2016-10-15T11:13:42.227Z,19.61
2016-10-15T11:14:42.198Z,19.68
2016-10-15T11:15:42.192Z,19.75
2016-10-15T11:16:42.501Z,19.7
2016-10-15T11:17:41.848Z,19.7
2016-10-15T11:18:42.455Z,19.75
2016-10-15T11:19:42.437Z,19.72
2016-10-15T11:20:42.101Z,19.72
2016-10-15T11:21:42.407Z,19.76
2016-10-15T11:22:42.386Z,19.67
2016-10-15T11:23:42.067Z,19.75
2016-10-15T11:24:42.045Z,19.71
2016-10-15T11:25:41.706Z,19.71
2016-10-15T11:26:42.315Z,19.7
2016-10-15T11:27:41.993Z,19.62
2016-10-15T11:28:42.295Z,19.65
2016-10-15T11:29:42.283Z,19.72
2016-10-15T11:30:42.260Z,19.64
2016-10-15T11:31:42.235Z,19.61
2016-10-15T11:32:41.913Z,19.61
2016-10-15T11:33:42.205Z,19.67
2016-10-15T11:34:41.875Z,19.68
2016-10-15T11:35:41.862Z,19.76
2016-10-15T11:36:42.164Z,19.67
2016-10-15T11:37:42.141Z,19.7
2016-10-15T11:38:42.123Z,19.68
2016-10-15T11:39:42.142Z,19.67
2016-10-15T11:40:42.089Z,19.61
2016-10-15T11:41:42.078Z,19.65
2016-10-15T11:42:42.066Z,19.65
2016-10-15T11:43:41.717Z,19.62
2016-10-15T11:44:42.024Z,19.7
2016-10-15T11:45:42.059Z,19.75
2016-10-15T11:46:41.678Z,19.68
2016-10-15T11:47:41.970Z,19.68
2016-10-15T11:48:41.961Z,19.65
2016-10-15T11:49:41.942Z,19.72
2016-10-15T11:50:41.922Z,19.8
2016-10-15T11:51:41.593Z,19.75
2016-10-15T11:52:41.579Z,19.75
2016-10-15T11:53:41.873Z,19.67
2016-10-15T11:54:41.877Z,19.7
2016-10-15T11:55:41.538Z,19.7
2016-10-15T11:56:41.515Z,19.7
2016-10-15T11:57:41.810Z,19.68
2016-10-15T11:58:41.795Z,19.67
2016-10-15T11:59:41.782Z,19.64
2016-10-15T12:00:41.773Z,19.7
2016-10-15T12:01:41.749Z,19.72
2016-10-15T12:02:41.977Z,19.71
2016-10-15T12:03:41.711Z,19.64
2016-10-15T12:04:41.711Z,19.72
2016-10-15T12:05:41.363Z,19.68
2016-10-15T12:06:41.358Z,19.7
2016-10-15T12:07:41.649Z,19.65
2016-10-15T12:08:41.633Z,19.72
2016-10-15T12:09:41.614Z,19.67
2016-10-15T12:10:41.279Z,19.71
2016-10-15T12:11:41.582Z,19.68
2016-10-15T12:12:41.563Z,19.68
2016-10-15T12:13:41.551Z,19.75
2016-10-15T12:14:41.538Z,19.7
2016-10-15T12:15:41.515Z,19.65
2016-10-15T12:16:41.510Z,19.68
2016-10-15T12:17:41.480Z,19.64
2016-10-15T12:18:41.145Z,19.68
2016-10-15T12:19:41.134Z,19.67
2016-10-15T12:20:41.425Z,19.62
2016-10-15T12:21:41.414Z,19.68
2016-10-15T12:22:41.403Z,19.65
2016-10-15T12:23:41.383Z,19.75
2016-10-15T12:24:41.366Z,19.78
2016-10-15T12:25:41.349Z,19.71
2016-10-15T12:26:41.336Z,19.71
2016-10-15T12:27:41.317Z,19.68
2016-10-15T12:28:41.296Z,19.68
2016-10-15T12:29:40.981Z,19.79
2016-10-15T12:30:41.277Z,19.64
2016-10-15T12:31:41.259Z,19.7
2016-10-15T12:32:41.239Z,19.71
2016-10-15T12:33:41.214Z,19.65
2016-10-15T12:34:41.201Z,19.7
2016-10-15T12:35:40.868Z,19.64
2016-10-15T12:36:40.852Z,19.67
2016-10-15T12:37:41.151Z,19.72
2016-10-15T12:38:41.134Z,19.75
2016-10-15T12:39:40.487Z,19.67
2016-10-15T12:40:41.106Z,19.67
2016-10-15T12:41:41.088Z,19.61
2016-10-15T12:42:41.078Z,19.62
2016-10-15T12:43:41.056Z,19.65
2016-10-15T12:44:41.045Z,19.72
2016-10-15T12:45:41.020Z,19.72
2016-10-15T12:46:41.009Z,19.65
2016-10-15T12:47:40.990Z,19.7
2016-10-15T12:48:40.974Z,19.67
2016-10-15T12:49:40.976Z,19.67
2016-10-15T12:50:40.936Z,19.68
2016-10-15T12:51:40.925Z,19.68
2016-10-15T12:52:40.912Z,19.67
2016-10-15T12:53:40.890Z,19.79
2016-10-15T12:54:40.877Z,19.8
2016-10-15T12:55:40.539Z,19.7
2016-10-15T12:56:40.841Z,19.68