createdAt,value
2022-10-23T00:00:06.222Z,98452.75
2022-10-23T00:05:12.029Z,98451.31
2022-10-23T00:10:14.845Z,98461.13
2022-10-23T00:15:19.927Z,98448.78
2022-10-23T00:20:24.132Z,98441.88
2022-10-23T00:25:27.781Z,98435.72
2022-10-23T00:30:30.503Z,98449.50
2022-10-23T00:35:34.698Z,98447.97
2022-10-23T00:40:38.209Z,98425.13
2022-10-23T00:45:41.053Z,98426.44
2022-10-23T00:50:46.447Z,98422.34
2022-10-23T00:55:55.846Z,98412.91
2022-10-23T01:00:58.664Z,98406.88
2022-10-23T01:06:10.957Z,98392.63
2022-10-23T01:11:19.026Z,98396.59
2022-10-23T01:16:27.973Z,98412.34
2022-10-23T01:21:38.185Z,98418.13
2022-10-23T01:27:01.657Z,98409.53
2022-10-23T01:32:10.611Z,98407.81
2022-10-23T01:37:16.817Z,98395.66
2022-10-23T01:42:25.493Z,98401.78
2022-10-23T01:47:35.195Z,98405.88
2022-10-23T01:52:41.665Z,98389.59
2022-10-23T01:57:46.554Z,98380.66
2022-10-23T02:02:52.465Z,98376.28
2022-10-23T02:07:57.043Z,98369.28
2022-10-23T02:13:07.004Z,98363.16
2022-10-23T02:18:23.048Z,98369.03
2022-10-23T02:23:33.331Z,98351.41
2022-10-23T02:28:41.029Z,98347.91
2022-10-23T02:33:48.933Z,98340.78
2022-10-23T02:38:51.941Z,98339.34
2022-10-23T02:44:04.819Z,98333.19
2022-10-23T02:49:14.398Z,98324.72
2022-10-23T02:54:26.150Z,98321.22
2022-10-23T02:59:36.378Z,98318.81
2022-10-23T03:04:43.792Z,98324.13
2022-10-23T03:09:47.227Z,98324.00
2022-10-23T03:14:50.194Z,98320.38
2022-10-23T03:19:54.523Z,98307.69
2022-10-23T03:24:57.363Z,98296.34
2022-10-23T03:30:00.079Z,98284.38
2022-10-23T03:35:05.179Z,98300.00
2022-10-23T03:40:10.114Z,98307.22
2022-10-23T03:45:12.937Z,98308.19
2022-10-23T03:50:17.220Z,98303.38
2022-10-23T03:55:19.959Z,98306.59
2022-10-23T04:00:23.096Z,98300.22
2022-10-23T04:05:27.459Z,98305.53
2022-10-23T04:10:32.175Z,98308.19
2022-10-23T04:15:35.042Z,98302.97
2022-10-23T04:20:39.925Z,98283.28
2022-10-23T04:25:43.085Z,98285.94
2022-10-23T04:30:45.824Z,98281.72
2022-10-23T04:35:50.086Z,98288.72
2022-10-23T04:40:53.108Z,98277.59
2022-10-23T04:45:57.965Z,98292.81
2022-10-23T04:51:03.999Z,98283.00
2022-10-23T04:56:27.035Z,98286.44
2022-10-23T05:01:38.874Z,98273.09
2022-10-23T05:06:44.843Z,98274.91
2022-10-23T05:11:55.769Z,98258.44
2022-10-23T05:17:01.771Z,98243.78
2022-10-23T05:22:07.259Z,98241.84
2022-10-23T05:27:23.986Z,98247.28
2022-10-23T05:32:32.329Z,98244.38
2022-10-23T05:37:38.899Z,98238.78
2022-10-23T05:42:46.442Z,98245.81
2022-10-23T05:47:53.873Z,98230.53
2022-10-23T05:53:25.092Z,98235.72
2022-10-23T05:58:43.534Z,98246.25
2022-10-23T06:03:53.670Z,98245.28
2022-10-23T06:09:01.966Z,98217.53
2022-10-23T06:14:04.871Z,98224.56
2022-10-23T06:19:11.445Z,98216.56
2022-10-23T06:24:16.589Z,98210.16
2022-10-23T06:29:33.407Z,98212.69
2022-10-23T06:34:37.043Z,98203.31
2022-10-23T06:39:42.399Z,98210.66
2022-10-23T06:44:54.837Z,98211.69
2022-10-23T06:50:27.730Z,98215.25
2022-10-23T06:55:34.180Z,98222.16
2022-10-23T07:00:38.958Z,98211.41
2022-10-23T07:05:44.771Z,98208.84
2022-10-23T07:10:50.784Z,98204.53
2022-10-23T07:15:56.079Z,98212.59
2022-10-23T07:21:01.210Z,98206.03
2022-10-23T07:26:08.871Z,98212.72
2022-10-23T07:31:13.433Z,98211.19
2022-10-23T07:36:34.671Z,98198.78
2022-10-23T07:41:39.202Z,98198.50
2022-10-23T07:46:42.678Z,98203.75
2022-10-23T07:51:50.442Z,98204.41
2022-10-23T07:56:55.887Z,98202.41
2022-10-23T08:02:03.707Z,98207.16
2022-10-23T08:07:12.316Z,98201.91
2022-10-23T08:12:19.882Z,98205.31
2022-10-23T08:17:25.134Z,98195.44
2022-10-23T08:22:48.039Z,98183.06
2022-10-23T08:27:57.978Z,98194.16
2022-10-23T08:33:01.016Z,98186.63
2022-10-23T08:38:04.083Z,98182.81
2022-10-23T08:43:19.008Z,98187.13
2022-10-23T08:48:40.767Z,98187.31
2022-10-23T08:54:15.497Z,98167.03
2022-10-23T08:59:28.148Z,98166.53
2022-10-23T09:04:31.494Z,98143.31
2022-10-23T09:09:56.384Z,98155.44
2022-10-23T09:15:13.789Z,98157.91
2022-10-23T09:20:21.440Z,98161.84
2022-10-23T09:25:26.721Z,98140.81
2022-10-23T09:30:34.549Z,98154.75
2022-10-23T09:35:37.385Z,98154.88
2022-10-23T09:40:43.306Z,98165.88
2022-10-23T09:45:58.582Z,98147.97
2022-10-23T09:51:03.989Z,98136.97
2022-10-23T09:56:15.441Z,98125.56
2022-10-23T10:01:27.686Z,98123.50
2022-10-23T10:06:37.126Z,98121.16
2022-10-23T10:11:45.096Z,98121.28
2022-10-23T10:16:53.751Z,98135.38
2022-10-23T10:22:08.814Z,98141.47
2022-10-23T10:27:21.971Z,98130.03
2022-10-23T10:32:37.581Z,98129.31
2022-10-23T10:37:51.361Z,98100.63
2022-10-23T10:43:15.885Z,98104.16
2022-10-23T10:48:42.369Z,98111.72
2022-10-23T10:54:23.615Z,98100.09
2022-10-23T10:59:31.735Z,98093.09
2022-10-23T11:04:41.921Z,98063.38
2022-10-23T11:09:45.121Z,98058.19
2022-10-23T11:14:48.006Z,98053.03
2022-10-23T11:20:00.513Z,98044.34
2022-10-23T11:25:32.998Z,98034.75
2022-10-23T11:30:49.611Z,98030.03
2022-10-23T11:36:06.901Z,98024.59
2022-10-23T11:41:23.647Z,98020.63
2022-10-23T11:46:32.569Z,98015.34
2022-10-23T11:51:38.709Z,98016.84
2022-10-23T11:56:54.651Z,98015.44
2022-10-23T12:02:00.556Z,98018.13
2022-10-23T12:07:17.642Z,98000.28
2022-10-23T12:12:28.692Z,97993.03
2022-10-23T12:17:40.095Z,97985.84
2022-10-23T12:22:52.271Z,97974.75
2022-10-23T12:28:04.904Z,97982.78
2022-10-23T12:33:27.834Z,97977.59
2022-10-23T12:38:35.576Z,97947.31
2022-10-23T12:43:41.415Z,97937.31
2022-10-23T12:48:49.851Z,97924.16
2022-10-23T12:53:54.094Z,97911.59
2022-10-23T12:59:00.614Z,97909.44
2022-10-23T13:04:09.168Z,97901.38
2022-10-23T13:09:24.135Z,97892.13
2022-10-23T13:14:57.729Z,97879.75
2022-10-23T13:20:10.373Z,97880.63
2022-10-23T13:25:26.283Z,97879.66
2022-10-23T13:30:31.543Z,97876.28
2022-10-23T13:35:34.466Z,97878.03
2022-10-23T13:40:38.654Z,97866.03
2022-10-23T13:45:41.915Z,97864.06
2022-10-23T13:50:44.716Z,97853.72
2022-10-23T13:55:54.947Z,97836.34
2022-10-23T14:01:01.858Z,97834.41
2022-10-23T14:06:04.796Z,97828.00
2022-10-23T14:11:11.558Z,97828.50
2022-10-23T14:16:16.097Z,97830.59
2022-10-23T14:21:22.762Z,97830.44
2022-10-23T14:26:30.224Z,97817.78
2022-10-23T14:31:33.012Z,97811.44
2022-10-23T14:36:49.368Z,97805.97
2022-10-23T14:41:55.285Z,97809.94
2022-10-23T14:46:59.389Z,97788.50
2022-10-23T14:52:02.345Z,97777.75
2022-10-23T14:57:06.503Z,97766.94
2022-10-23T15:02:10.990Z,97766.94
2022-10-23T15:07:13.989Z,97764.75
2022-10-23T15:12:19.563Z,97756.59
2022-10-23T15:17:22.306Z,97751.22
2022-10-23T15:22:25.210Z,97761.09
2022-10-23T15:27:29.473Z,97774.63
2022-10-23T15:32:32.300Z,97754.75
2022-10-23T15:37:35.033Z,97748.44
2022-10-23T15:42:39.471Z,97744.19
2022-10-23T15:47:42.669Z,97708.09
2022-10-23T15:52:46.043Z,97718.56
2022-10-23T15:57:50.658Z,97712.41
2022-10-23T16:02:53.436Z,97712.50
2022-10-23T16:07:56.221Z,97704.16
2022-10-23T16:13:00.437Z,97709.69
2022-10-23T16:18:03.258Z,97695.31
2022-10-23T16:23:06.025Z,97695.03
2022-10-23T16:28:10.261Z,97702.31
2022-10-23T16:33:13.213Z,97701.38
2022-10-23T16:38:16.030Z,97693.81
2022-10-23T16:43:20.433Z,97698.06
2022-10-23T16:48:35.545Z,97693.88
2022-10-23T16:53:39.173Z,97703.69
2022-10-23T16:58:43.988Z,97711.91
2022-10-23T17:03:48.819Z,97726.53
2022-10-23T17:08:52.115Z,97750.06
2022-10-23T17:13:59.347Z,97764.84
2022-10-23T17:19:03.144Z,97778.63
2022-10-23T17:24:08.288Z,97786.34
2022-10-23T17:29:14.979Z,97796.78
2022-10-23T17:34:20.989Z,97816.28
2022-10-23T17:39:29.406Z,97848.19
2022-10-23T17:44:33.586Z,97860.94
2022-10-23T17:49:36.335Z,97869.50
2022-10-23T17:54:39.360Z,97878.25
2022-10-23T17:59:43.476Z,97815.81
2022-10-23T18:04:46.354Z,97767.59
2022-10-23T18:09:49.356Z,97708.91
2022-10-23T18:14:53.399Z,97735.75
2022-10-23T18:20:01.036Z,97760.06
2022-10-23T18:25:05.695Z,97773.97
2022-10-23T18:30:12.078Z,97826.97
2022-10-23T18:35:15.023Z,97858.84
2022-10-23T18:40:18.830Z,97844.28
2022-10-23T18:45:23.199Z,97837.41
2022-10-23T18:50:25.999Z,97833.72
2022-10-23T18:55:28.876Z,97809.41
2022-10-23T19:00:33.060Z,97801.59
2022-10-23T19:05:35.790Z,97797.03
2022-10-23T19:10:39.034Z,97785.97
2022-10-23T19:15:43.202Z,97780.59
2022-10-23T19:20:46.063Z,97779.28
2022-10-23T19:25:48.923Z,97782.31
2022-10-23T19:30:53.064Z,97777.13
2022-10-23T19:35:55.860Z,97789.66
2022-10-23T19:40:58.654Z,97785.50
2022-10-23T19:46:06.513Z,97784.19
2022-10-23T19:51:13.775Z,97785.00
2022-10-23T19:56:16.543Z,97795.06
2022-10-23T20:01:23.192Z,97807.59
2022-10-23T20:06:28.344Z,97814.31
2022-10-23T20:11:33.099Z,97832.88
2022-10-23T20:16:39.850Z,97836.56
2022-10-23T20:21:45.065Z,97825.50
2022-10-23T20:26:50.396Z,97829.19
2022-10-23T20:31:54.665Z,97837.09
2022-10-23T20:36:57.447Z,97836.56
2022-10-23T20:42:00.470Z,97829.38
2022-10-23T20:47:04.632Z,97818.66
2022-10-23T20:52:07.421Z,97813.63
2022-10-23T20:57:10.317Z,97828.03
2022-10-23T21:02:14.505Z,97829.88
2022-10-23T21:07:17.939Z,97840.75
2022-10-23T21:12:21.136Z,97841.72
2022-10-23T21:17:25.337Z,97845.06
2022-10-23T21:22:28.168Z,97853.97
2022-10-23T21:27:31.785Z,97863.34
2022-10-23T21:32:35.879Z,97866.97
2022-10-23T21:37:38.619Z,97876.34
2022-10-23T21:42:41.345Z,97867.63
2022-10-23T21:47:45.948Z,97869.94
2022-10-23T21:52:51.905Z,97877.31
2022-10-23T21:57:54.622Z,97868.25
2022-10-23T22:02:58.675Z,97868.81
2022-10-23T22:08:01.410Z,97871.34
2022-10-23T22:13:04.145Z,97874.66
2022-10-23T22:18:08.267Z,97867.56
2022-10-23T22:23:11.016Z,97885.13
2022-10-23T22:28:13.791Z,97880.19
2022-10-23T22:33:18.212Z,97890.13
2022-10-23T22:38:25.524Z,97879.56
2022-10-23T22:43:28.967Z,97874.47
2022-10-23T22:48:33.115Z,97871.75
2022-10-23T22:53:35.994Z,97863.50
2022-10-23T22:58:38.838Z,97874.13
2022-10-23T23:03:43.337Z,97860.41
2022-10-23T23:08:47.896Z,97862.16
2022-10-23T23:13:51.371Z,97858.44
2022-10-23T23:18:58.702Z,97860.06
2022-10-23T23:24:01.490Z,97859.63
2022-10-23T23:29:04.202Z,97853.84
2022-10-23T23:34:08.342Z,97847.13
2022-10-23T23:39:11.511Z,97850.28
2022-10-23T23:44:14.301Z,97845.69
2022-10-23T23:49:19.279Z,97849.28
2022-10-23T23:54:22.010Z,97851.84
2022-10-23T23:59:24.706Z,97863.81
