createdAt,value
2022-11-26T00:00:33.986Z,113.00
2022-11-26T00:01:36.710Z,110.38
2022-11-26T00:02:39.460Z,111.32
2022-11-26T00:03:42.599Z,103.38
2022-11-26T00:04:45.553Z,119.30
2022-11-26T00:05:52.287Z,116.50
2022-11-26T00:06:55.030Z,106.57
2022-11-26T00:07:59.162Z,110.97
2022-11-26T00:09:02.514Z,108.53
2022-11-26T00:10:05.943Z,110.85
2022-11-26T00:11:13.078Z,109.85
2022-11-26T00:12:24.353Z,115.47
2022-11-26T00:13:30.036Z,117.15
2022-11-26T00:14:34.511Z,101.43
2022-11-26T00:15:37.144Z,98.82
2022-11-26T00:16:39.867Z,96.50
2022-11-26T00:17:42.545Z,103.82
2022-11-26T00:18:45.348Z,99.60
2022-11-26T00:19:48.083Z,101.55
2022-11-26T00:20:57.413Z,106.78
2022-11-26T00:22:00.062Z,103.03
2022-11-26T00:23:04.369Z,97.30
2022-11-26T00:24:23.080Z,96.82
2022-11-26T00:25:29.311Z,99.88
2022-11-26T00:26:32.510Z,99.75
2022-11-26T00:27:35.106Z,101.93
2022-11-26T00:28:38.537Z,97.88
2022-11-26T00:29:41.255Z,97.78
2022-11-26T00:30:43.936Z,104.57
2022-11-26T00:31:46.712Z,112.30
2022-11-26T00:32:49.872Z,101.75
2022-11-26T00:33:52.779Z,109.07
2022-11-26T00:34:55.532Z,102.75
2022-11-26T00:36:02.025Z,100.75
2022-11-26T00:37:04.772Z,97.63
2022-11-26T00:38:15.614Z,102.80
2022-11-26T00:40:33.446Z,95.65
2022-11-26T00:41:40.852Z,84.47
2022-11-26T00:42:43.534Z,94.30
2022-11-26T00:43:46.697Z,111.15
2022-11-26T00:44:49.474Z,107.28
2022-11-26T00:45:52.307Z,98.70
2022-11-26T00:46:55.048Z,91.45
2022-11-26T00:47:57.747Z,103.85
2022-11-26T00:49:00.328Z,106.75
2022-11-26T00:50:03.406Z,112.85
2022-11-26T00:51:06.337Z,111.30
2022-11-26T00:52:33.207Z,100.75
2022-11-26T00:53:35.880Z,106.65
2022-11-26T00:54:38.839Z,100.75
2022-11-26T00:55:44.534Z,116.72
2022-11-26T00:56:48.644Z,120.95
2022-11-26T00:57:51.290Z,117.07
2022-11-26T00:58:53.891Z,131.85
2022-11-26T00:59:56.604Z,117.82
2022-11-26T01:01:00.177Z,120.40
2022-11-26T01:02:02.893Z,116.43
2022-11-26T01:03:05.601Z,115.82
2022-11-26T01:04:08.257Z,114.45
2022-11-26T01:05:11.125Z,120.47
2022-11-26T01:06:17.820Z,116.40
2022-11-26T01:07:20.537Z,122.75
2022-11-26T01:08:30.608Z,115.28
2022-11-26T01:09:33.388Z,122.18
2022-11-26T01:10:36.027Z,118.57
2022-11-26T01:11:38.726Z,117.72
2022-11-26T01:12:41.397Z,123.78
2022-11-26T01:13:45.172Z,114.93
2022-11-26T01:14:47.920Z,120.57
2022-11-26T01:15:50.600Z,122.25
2022-11-26T01:16:56.147Z,121.68
2022-11-26T01:17:58.813Z,112.88
2022-11-26T01:19:02.475Z,123.88
2022-11-26T01:20:15.206Z,118.90
2022-11-26T01:21:18.082Z,109.50
2022-11-26T01:22:23.183Z,105.30
2022-11-26T01:23:25.775Z,104.18
2022-11-26T01:24:28.629Z,113.90
2022-11-26T01:25:31.254Z,110.90
2022-11-26T01:26:37.493Z,108.45
2022-11-26T01:27:40.114Z,110.53
2022-11-26T01:28:42.973Z,107.78
2022-11-26T01:29:45.854Z,111.30
2022-11-26T01:30:48.479Z,110.28
2022-11-26T01:31:51.164Z,114.82
2022-11-26T01:32:53.910Z,110.50
2022-11-26T01:33:57.073Z,113.80
2022-11-26T01:34:59.722Z,97.47
2022-11-26T01:36:02.348Z,104.32
2022-11-26T01:37:12.780Z,108.53
2022-11-26T01:38:16.120Z,98.85
2022-11-26T01:39:23.194Z,107.13
2022-11-26T01:40:29.540Z,110.07
2022-11-26T01:41:45.125Z,107.30
2022-11-26T01:42:50.240Z,112.60
2022-11-26T01:43:53.326Z,123.35
2022-11-26T01:44:55.981Z,115.78
2022-11-26T01:45:58.828Z,115.88
2022-11-26T01:47:02.355Z,116.38
2022-11-26T01:48:23.176Z,125.82
2022-11-26T01:49:31.852Z,108.22
2022-11-26T01:50:34.479Z,110.90
2022-11-26T01:51:37.552Z,106.07
2022-11-26T01:52:40.545Z,117.07
2022-11-26T01:53:54.767Z,123.53
2022-11-26T01:54:57.706Z,127.93
2022-11-26T01:56:07.551Z,112.68
2022-11-26T01:57:14.584Z,85.90
2022-11-26T01:58:21.484Z,119.47
2022-11-26T01:59:28.901Z,120.57
2022-11-26T02:00:31.614Z,122.68
2022-11-26T02:01:34.607Z,113.05
2022-11-26T02:02:37.886Z,110.70
2022-11-26T02:04:11.511Z,116.75
2022-11-26T02:05:24.481Z,102.78
2022-11-26T02:06:31.701Z,121.40
2022-11-26T02:07:36.050Z,118.40
2022-11-26T02:08:39.255Z,108.18
2022-11-26T02:09:42.654Z,110.30
2022-11-26T02:10:45.480Z,117.50
2022-11-26T02:11:48.495Z,122.05
2022-11-26T02:12:51.557Z,110.82
2022-11-26T02:13:58.343Z,110.57
2022-11-26T02:15:01.165Z,112.82
2022-11-26T02:16:11.041Z,109.53
2022-11-26T02:17:30.957Z,111.68
2022-11-26T02:18:38.282Z,107.18
2022-11-26T02:20:25.323Z,108.93
2022-11-26T02:21:28.726Z,109.50
2022-11-26T02:22:49.723Z,107.82
2022-11-26T02:24:17.068Z,108.00
2022-11-26T02:25:34.239Z,110.75
2022-11-26T02:27:18.430Z,97.78
2022-11-26T02:28:51.791Z,105.90
2022-11-26T02:30:12.913Z,89.25
2022-11-26T02:31:19.754Z,87.80
2022-11-26T02:32:28.590Z,88.38
2022-11-26T02:33:35.908Z,104.57
2022-11-26T02:34:44.764Z,87.45
2022-11-26T02:35:54.758Z,93.55
2022-11-26T02:37:00.962Z,84.27
2022-11-26T02:38:10.561Z,75.47
2022-11-26T02:39:22.153Z,87.40
2022-11-26T02:40:24.875Z,80.72
2022-11-26T02:41:33.935Z,77.40
2022-11-26T02:42:36.860Z,74.20
2022-11-26T02:43:39.754Z,78.20
2022-11-26T02:44:44.598Z,75.95
2022-11-26T02:45:50.905Z,80.30
2022-11-26T02:47:05.110Z,84.25
2022-11-26T02:48:11.724Z,75.63
2022-11-26T02:49:17.432Z,78.53
2022-11-26T02:50:29.613Z,81.18
2022-11-26T02:51:35.006Z,81.35
2022-11-26T02:52:40.656Z,74.30
2022-11-26T02:53:46.253Z,71.93
2022-11-26T02:54:49.798Z,74.10
2022-11-26T02:56:05.977Z,74.57
2022-11-26T02:57:12.698Z,77.75
2022-11-26T02:58:15.505Z,81.28
2022-11-26T02:59:18.399Z,78.13
2022-11-26T03:00:21.764Z,75.00
2022-11-26T03:01:44.476Z,69.80
2022-11-26T03:02:52.998Z,75.82
2022-11-26T03:03:59.288Z,78.68
2022-11-26T03:05:02.820Z,73.63
2022-11-26T03:06:10.637Z,87.80
2022-11-26T03:07:15.099Z,74.90
2022-11-26T03:08:18.246Z,71.97
2022-11-26T03:09:22.780Z,72.50
2022-11-26T03:10:27.418Z,76.60
2022-11-26T03:11:30.151Z,84.32
2022-11-26T03:12:32.878Z,69.20
2022-11-26T03:13:35.527Z,67.85
2022-11-26T03:14:38.695Z,77.70
2022-11-26T03:15:41.596Z,76.57
2022-11-26T03:16:44.274Z,76.63
2022-11-26T03:17:47.152Z,72.25
2022-11-26T03:18:49.810Z,72.88
2022-11-26T03:19:52.424Z,63.75
2022-11-26T03:20:55.087Z,77.90
2022-11-26T03:21:57.776Z,66.82
2022-11-26T03:23:00.358Z,73.22
2022-11-26T03:24:03.232Z,65.50
2022-11-26T03:25:06.868Z,70.97
2022-11-26T03:26:09.449Z,66.85
2022-11-26T03:27:12.433Z,69.18
2022-11-26T03:28:15.089Z,63.75
2022-11-26T03:29:17.853Z,78.13
2022-11-26T03:30:20.469Z,62.95
2022-11-26T03:31:23.270Z,60.55
2022-11-26T03:32:26.331Z,66.30
2022-11-26T03:33:29.145Z,62.55
2022-11-26T03:34:31.999Z,70.13
2022-11-26T03:35:34.639Z,81.13
2022-11-26T03:36:37.616Z,77.00
2022-11-26T03:37:40.350Z,78.55
2022-11-26T03:38:43.129Z,78.30
2022-11-26T03:39:45.762Z,71.53
2022-11-26T03:40:57.136Z,66.45
2022-11-26T03:41:59.813Z,85.25
2022-11-26T03:43:02.621Z,73.07
2022-11-26T03:44:05.294Z,71.22
2022-11-26T03:45:08.257Z,76.45
2022-11-26T03:46:11.136Z,78.60
2022-11-26T03:47:13.795Z,70.82
2022-11-26T03:48:16.606Z,73.32
2022-11-26T03:49:19.298Z,77.50
2022-11-26T03:50:22.024Z,81.28
2022-11-26T03:51:24.733Z,62.88
2022-11-26T03:52:27.540Z,69.55
2022-11-26T03:53:30.193Z,64.00
2022-11-26T03:54:32.822Z,64.65
2022-11-26T03:55:35.506Z,76.00
2022-11-26T03:56:38.180Z,61.95
2022-11-26T03:57:40.815Z,67.63
2022-11-26T03:58:43.660Z,57.78
2022-11-26T03:59:46.264Z,58.85
2022-11-26T04:00:49.012Z,56.20
2022-11-26T04:01:51.713Z,61.33
2022-11-26T04:02:54.548Z,59.42
2022-11-26T04:03:57.240Z,62.38
2022-11-26T04:04:59.886Z,60.95
2022-11-26T04:06:02.808Z,58.25
2022-11-26T04:07:05.732Z,53.42
2022-11-26T04:08:08.518Z,57.03
2022-11-26T04:09:11.194Z,61.47
2022-11-26T04:10:13.831Z,59.00
2022-11-26T04:11:16.429Z,57.80
2022-11-26T04:12:19.057Z,61.85
2022-11-26T04:13:21.732Z,55.28
2022-11-26T04:14:24.518Z,64.55
2022-11-26T04:15:27.282Z,57.92
2022-11-26T04:16:29.929Z,58.90
2022-11-26T04:17:32.767Z,56.30
2022-11-26T04:18:35.616Z,52.78
2022-11-26T04:19:38.308Z,60.53
2022-11-26T04:20:41.029Z,51.38
2022-11-26T04:21:43.790Z,60.50
2022-11-26T04:22:46.384Z,47.38
2022-11-26T04:23:49.235Z,53.72
2022-11-26T04:24:51.963Z,55.15
2022-11-26T04:25:54.692Z,62.35
2022-11-26T04:26:57.385Z,61.50
2022-11-26T04:28:00.132Z,54.15
2022-11-26T04:29:02.874Z,50.58
2022-11-26T04:30:07.827Z,51.90
2022-11-26T04:31:10.649Z,52.97
2022-11-26T04:32:13.249Z,49.30
2022-11-26T04:33:15.990Z,56.90
2022-11-26T04:34:18.668Z,58.90
2022-11-26T04:35:21.461Z,51.50
2022-11-26T04:36:24.221Z,54.55
2022-11-26T04:37:26.902Z,53.65
2022-11-26T04:38:29.734Z,57.38
2022-11-26T04:39:32.643Z,54.60
2022-11-26T04:40:35.314Z,60.72
2022-11-26T04:41:38.177Z,59.85
2022-11-26T04:42:40.846Z,56.35
2022-11-26T04:43:43.492Z,62.30
2022-11-26T04:44:46.392Z,62.58
2022-11-26T04:45:49.173Z,59.15
2022-11-26T04:46:51.856Z,56.47
2022-11-26T04:47:55.623Z,53.83
2022-11-26T04:48:59.152Z,56.95
2022-11-26T04:50:01.920Z,55.42
2022-11-26T04:51:04.666Z,49.08
2022-11-26T04:52:07.285Z,62.83
2022-11-26T04:53:10.179Z,52.97
2022-11-26T04:54:13.405Z,57.42
2022-11-26T04:55:17.237Z,45.95
2022-11-26T04:56:19.952Z,56.67
2022-11-26T04:57:22.668Z,50.40
2022-11-26T04:58:29.318Z,51.80
2022-11-26T04:59:31.916Z,49.05
2022-11-26T05:00:34.626Z,46.67
2022-11-26T05:01:37.357Z,46.30
2022-11-26T05:02:40.176Z,41.67
2022-11-26T05:03:42.901Z,40.88
2022-11-26T05:04:45.591Z,42.95
2022-11-26T05:05:48.218Z,42.38
2022-11-26T05:06:50.869Z,44.05
2022-11-26T05:07:53.635Z,44.47
2022-11-26T05:08:56.322Z,44.45
2022-11-26T05:09:58.936Z,45.42
2022-11-26T05:11:03.191Z,39.15
2022-11-26T05:12:06.162Z,41.40
2022-11-26T05:13:08.859Z,41.45
2022-11-26T05:14:11.664Z,35.88
2022-11-26T05:15:14.325Z,44.67
2022-11-26T05:16:17.128Z,38.05
2022-11-26T05:17:19.894Z,38.90
2022-11-26T05:18:22.641Z,49.03
2022-11-26T05:19:25.237Z,42.97
2022-11-26T05:20:27.881Z,52.30
2022-11-26T05:21:30.631Z,45.88
2022-11-26T05:22:33.469Z,43.35
2022-11-26T05:23:36.192Z,49.78
2022-11-26T05:24:39.114Z,47.97
2022-11-26T05:25:42.020Z,54.10
2022-11-26T05:26:44.728Z,51.20
2022-11-26T05:27:47.393Z,44.70
2022-11-26T05:28:50.272Z,55.15
2022-11-26T05:29:52.911Z,51.83
2022-11-26T05:31:02.848Z,51.58
2022-11-26T05:32:05.778Z,46.10
2022-11-26T05:33:08.708Z,40.22
2022-11-26T05:34:11.343Z,44.17
2022-11-26T05:35:14.056Z,53.70
2022-11-26T05:36:16.732Z,51.92
2022-11-26T05:37:19.463Z,45.50
2022-11-26T05:38:22.438Z,55.15
2022-11-26T05:39:25.394Z,46.75
2022-11-26T05:40:27.968Z,48.75
2022-11-26T05:41:30.652Z,44.83
2022-11-26T05:42:33.337Z,54.38
2022-11-26T05:43:36.063Z,51.50
2022-11-26T05:44:38.980Z,45.08
2022-11-26T05:45:41.895Z,40.63
2022-11-26T05:46:44.523Z,44.80
2022-11-26T05:47:47.149Z,45.53
2022-11-26T05:48:49.773Z,45.88
2022-11-26T05:49:52.449Z,42.30
2022-11-26T05:50:59.408Z,44.63
2022-11-26T05:52:02.051Z,44.53
2022-11-26T05:53:05.088Z,44.50
2022-11-26T05:54:07.987Z,51.95
2022-11-26T05:55:11.582Z,42.47
2022-11-26T05:56:14.232Z,43.95
2022-11-26T05:57:16.930Z,41.20
2022-11-26T05:58:19.679Z,42.50
2022-11-26T05:59:22.450Z,45.03
2022-11-26T06:00:25.819Z,42.85
2022-11-26T06:01:28.537Z,47.80
2022-11-26T06:02:31.368Z,43.75
2022-11-26T06:03:34.111Z,46.50
2022-11-26T06:04:36.934Z,46.75
2022-11-26T06:05:39.858Z,41.40
2022-11-26T06:06:42.613Z,43.00
2022-11-26T06:07:45.408Z,48.58
2022-11-26T06:08:48.177Z,47.47
2022-11-26T06:09:50.834Z,47.70
2022-11-26T06:10:53.588Z,47.72
2022-11-26T06:11:56.251Z,47.38
2022-11-26T06:12:58.955Z,44.20
2022-11-26T06:14:01.733Z,40.80
2022-11-26T06:15:04.989Z,40.35
2022-11-26T06:16:08.026Z,46.17
2022-11-26T06:17:11.490Z,47.05
2022-11-26T06:18:14.192Z,40.28
2022-11-26T06:19:17.009Z,45.15
2022-11-26T06:20:19.670Z,40.67
2022-11-26T06:21:22.449Z,44.20
2022-11-26T06:22:25.122Z,45.75
2022-11-26T06:23:27.888Z,39.17
2022-11-26T06:24:32.077Z,38.65
2022-11-26T06:25:34.769Z,40.90
2022-11-26T06:26:37.400Z,37.47
2022-11-26T06:27:40.747Z,45.70
2022-11-26T06:28:43.396Z,39.47
2022-11-26T06:29:46.081Z,43.88
2022-11-26T06:30:48.720Z,45.72
2022-11-26T06:31:51.347Z,39.60
2022-11-26T06:32:54.410Z,37.50
2022-11-26T06:33:57.089Z,35.88
2022-11-26T06:34:59.714Z,32.92
2022-11-26T06:36:03.443Z,37.53
2022-11-26T06:37:06.230Z,43.42
2022-11-26T06:38:09.115Z,38.70
2022-11-26T06:39:11.764Z,38.17
2022-11-26T06:40:19.402Z,43.50
2022-11-26T06:41:22.094Z,43.58
2022-11-26T06:42:24.785Z,41.05
2022-11-26T06:43:27.561Z,36.15
2022-11-26T06:44:30.280Z,38.63
2022-11-26T06:45:34.891Z,41.92
2022-11-26T06:46:37.617Z,33.33
2022-11-26T06:47:40.365Z,40.60
2022-11-26T06:48:43.089Z,40.60
2022-11-26T06:49:45.724Z,33.63
2022-11-26T06:50:48.466Z,39.75
2022-11-26T06:51:51.187Z,35.22
2022-11-26T06:52:54.029Z,42.15
2022-11-26T06:53:56.795Z,46.10
2022-11-26T06:54:59.501Z,56.08
2022-11-26T06:56:07.879Z,37.28
2022-11-26T06:57:10.488Z,39.08
2022-11-26T06:58:15.023Z,34.40
2022-11-26T06:59:17.658Z,38.67
2022-11-26T07:00:22.070Z,45.17
2022-11-26T07:01:26.582Z,40.33
2022-11-26T07:02:29.328Z,38.75
2022-11-26T07:03:33.508Z,37.58
2022-11-26T07:04:36.650Z,38.88
2022-11-26T07:05:39.561Z,35.47
2022-11-26T07:06:42.385Z,41.05
2022-11-26T07:07:45.148Z,42.28
2022-11-26T07:08:48.445Z,40.97
2022-11-26T07:09:51.012Z,36.05
2022-11-26T07:10:53.695Z,45.17
2022-11-26T07:11:56.430Z,37.85
2022-11-26T07:12:59.131Z,41.25
2022-11-26T07:14:01.958Z,42.47
2022-11-26T07:15:05.272Z,38.42
2022-11-26T07:16:08.493Z,37.33
2022-11-26T07:17:11.291Z,42.65
2022-11-26T07:18:13.883Z,40.90
2022-11-26T07:19:16.517Z,40.97
2022-11-26T07:20:19.291Z,33.85
2022-11-26T07:21:23.149Z,38.40
2022-11-26T07:22:25.871Z,41.03
2022-11-26T07:23:28.491Z,47.70
2022-11-26T07:24:31.201Z,40.20
2022-11-26T07:25:33.950Z,46.17
2022-11-26T07:26:36.560Z,47.03
2022-11-26T07:27:39.416Z,42.55
2022-11-26T07:28:42.612Z,41.03
2022-11-26T07:29:45.270Z,43.22
2022-11-26T07:30:48.204Z,50.70
2022-11-26T07:31:50.889Z,45.85
2022-11-26T07:32:53.548Z,45.78
2022-11-26T07:33:57.310Z,44.38
2022-11-26T07:35:01.786Z,44.28
2022-11-26T07:36:07.855Z,51.58
2022-11-26T07:37:10.521Z,47.80
2022-11-26T07:38:13.181Z,42.75
2022-11-26T07:39:15.859Z,40.17
2022-11-26T07:40:18.642Z,46.15
2022-11-26T07:41:21.535Z,37.50
2022-11-26T07:42:24.179Z,41.53
2022-11-26T07:43:26.910Z,43.85
2022-11-26T07:44:29.604Z,42.95
2022-11-26T07:45:32.225Z,39.05
2022-11-26T07:46:34.898Z,39.20
2022-11-26T07:47:37.554Z,35.15
2022-11-26T07:48:40.548Z,44.03
2022-11-26T07:49:43.250Z,37.85
2022-11-26T07:50:45.904Z,47.50
2022-11-26T07:51:48.872Z,45.25
2022-11-26T07:52:52.930Z,45.88
2022-11-26T07:53:57.916Z,42.05
2022-11-26T07:55:00.755Z,48.75
2022-11-26T07:56:06.854Z,44.50
2022-11-26T07:57:10.490Z,42.08
2022-11-26T07:58:13.171Z,53.88
2022-11-26T07:59:15.812Z,53.13
2022-11-26T08:00:18.954Z,47.50
2022-11-26T08:01:32.425Z,50.10
2022-11-26T08:02:35.317Z,47.55
2022-11-26T08:03:40.445Z,37.22
2022-11-26T08:04:43.303Z,41.92
2022-11-26T08:05:46.138Z,44.67
2022-11-26T08:06:48.928Z,40.35
2022-11-26T08:07:51.640Z,39.58
2022-11-26T08:08:54.463Z,49.50
2022-11-26T08:09:57.312Z,40.63
2022-11-26T08:10:59.966Z,41.33
2022-11-26T08:12:02.680Z,46.88
2022-11-26T08:13:05.594Z,53.25
2022-11-26T08:14:11.151Z,43.38
2022-11-26T08:15:13.820Z,41.38
2022-11-26T08:16:16.579Z,47.47
2022-11-26T08:17:19.267Z,45.22
2022-11-26T08:18:21.911Z,50.13
2022-11-26T08:19:24.833Z,39.53
2022-11-26T08:20:29.023Z,41.90
2022-11-26T08:21:32.434Z,43.67
2022-11-26T08:22:35.089Z,48.65
2022-11-26T08:23:38.382Z,39.97
2022-11-26T08:24:41.248Z,45.50
2022-11-26T08:26:06.206Z,46.10
2022-11-26T08:27:06.630Z,41.28
2022-11-26T08:28:09.183Z,40.13
2022-11-26T08:29:12.604Z,39.22
2022-11-26T08:30:15.476Z,47.72
2022-11-26T08:31:18.227Z,46.78
2022-11-26T08:32:20.879Z,48.85
2022-11-26T08:33:23.652Z,41.33
2022-11-26T08:34:26.413Z,51.50
2022-11-26T08:35:51.261Z,43.25
2022-11-26T08:36:54.939Z,49.80
2022-11-26T08:37:57.569Z,43.25
2022-11-26T08:39:01.156Z,48.63
2022-11-26T08:40:04.287Z,45.10
2022-11-26T08:41:10.029Z,43.45
2022-11-26T08:42:13.147Z,40.60
2022-11-26T08:43:15.742Z,43.92
2022-11-26T08:44:18.513Z,41.85
2022-11-26T08:45:21.296Z,40.85
2022-11-26T08:46:23.941Z,38.83
2022-11-26T08:47:26.605Z,39.15
2022-11-26T08:48:31.876Z,35.75
2022-11-26T08:49:34.606Z,36.92
2022-11-26T08:50:37.279Z,35.80
2022-11-26T08:51:39.998Z,37.40
2022-11-26T08:52:43.386Z,40.22
2022-11-26T08:53:46.204Z,38.22
2022-11-26T08:54:49.123Z,36.63
2022-11-26T08:55:59.991Z,39.47
2022-11-26T08:57:03.559Z,35.75
2022-11-26T08:58:06.231Z,39.20
2022-11-26T08:59:08.824Z,34.65
2022-11-26T09:00:11.986Z,40.90
2022-11-26T09:01:23.111Z,39.92
2022-11-26T09:02:25.821Z,39.78
2022-11-26T09:03:32.181Z,40.65
2022-11-26T09:04:34.818Z,42.20
2022-11-26T09:05:37.509Z,39.10
2022-11-26T09:06:41.550Z,38.83
2022-11-26T09:07:47.801Z,43.58
2022-11-26T09:09:10.268Z,42.22
2022-11-26T09:10:13.298Z,41.15
2022-11-26T09:11:16.027Z,38.63
2022-11-26T09:12:18.691Z,42.03
2022-11-26T09:13:21.517Z,44.13
2022-11-26T09:14:27.085Z,44.67
2022-11-26T09:15:29.901Z,40.45
2022-11-26T09:16:33.207Z,37.00
2022-11-26T09:17:35.936Z,44.35
2022-11-26T09:18:38.598Z,38.20
2022-11-26T09:19:41.233Z,41.72
2022-11-26T09:20:44.350Z,35.78
2022-11-26T09:21:47.284Z,38.28
2022-11-26T09:22:50.036Z,40.72
2022-11-26T09:23:52.808Z,39.35
2022-11-26T09:24:55.474Z,43.88
2022-11-26T09:25:58.204Z,40.83
2022-11-26T09:27:07.299Z,38.45
2022-11-26T09:28:10.576Z,45.60
2022-11-26T09:29:14.557Z,38.53
2022-11-26T09:30:17.404Z,44.05
2022-11-26T09:31:20.296Z,43.35
2022-11-26T09:32:26.208Z,42.08
2022-11-26T09:33:32.541Z,41.88
2022-11-26T09:34:37.335Z,40.65
2022-11-26T09:35:40.245Z,42.55
2022-11-26T09:36:42.901Z,46.63
2022-11-26T09:37:51.259Z,46.65
2022-11-26T09:38:58.983Z,43.05
2022-11-26T09:40:01.644Z,38.15
2022-11-26T09:41:22.962Z,49.85
2022-11-26T09:42:44.248Z,47.75
2022-11-26T09:44:05.210Z,42.58
2022-11-26T09:45:28.476Z,41.30
2022-11-26T09:47:14.305Z,41.42
2022-11-26T09:48:20.523Z,35.92
2022-11-26T09:49:23.773Z,45.38
2022-11-26T09:50:32.671Z,48.15
2022-11-26T09:51:35.588Z,48.05
2022-11-26T09:53:04.227Z,44.72
2022-11-26T09:54:06.870Z,39.97
2022-11-26T09:55:19.636Z,40.00
2022-11-26T09:56:26.705Z,42.15
2022-11-26T09:57:36.197Z,36.85
2022-11-26T09:58:58.290Z,40.25
2022-11-26T10:00:01.076Z,47.63
2022-11-26T10:01:05.431Z,46.60
2022-11-26T10:02:12.648Z,41.33
2022-11-26T10:03:17.856Z,41.67
2022-11-26T10:04:33.370Z,39.30
2022-11-26T10:05:56.273Z,42.90
2022-11-26T10:07:15.754Z,38.63
2022-11-26T10:08:52.649Z,45.70
2022-11-26T10:10:14.158Z,43.38
2022-11-26T10:11:31.290Z,43.22
2022-11-26T10:13:21.032Z,37.33
2022-11-26T10:14:35.013Z,39.10
2022-11-26T10:15:50.784Z,40.40
2022-11-26T10:17:07.180Z,41.22
2022-11-26T10:18:24.502Z,41.47
2022-11-26T10:19:43.286Z,42.55
2022-11-26T10:20:49.721Z,41.83
2022-11-26T10:21:59.813Z,46.42
2022-11-26T10:23:24.153Z,39.20
2022-11-26T10:24:35.400Z,39.50
2022-11-26T10:25:47.918Z,45.80
2022-11-26T10:26:50.898Z,40.30
2022-11-26T10:27:56.098Z,42.88
2022-11-26T10:29:07.114Z,43.25
2022-11-26T10:30:16.580Z,43.90
2022-11-26T10:31:22.478Z,49.63
2022-11-26T10:32:28.224Z,43.78
2022-11-26T10:33:43.528Z,38.60
2022-11-26T10:34:51.985Z,37.90
2022-11-26T10:35:54.718Z,41.67
2022-11-26T10:36:57.583Z,46.47
2022-11-26T10:38:00.153Z,53.28
2022-11-26T10:39:03.132Z,45.30
2022-11-26T10:40:25.774Z,55.60
2022-11-26T10:41:33.293Z,44.10
2022-11-26T10:42:43.983Z,51.88
2022-11-26T10:43:46.701Z,41.78
2022-11-26T10:44:50.959Z,43.70
2022-11-26T10:45:55.628Z,54.13
2022-11-26T10:46:58.781Z,45.75
2022-11-26T10:48:28.575Z,44.88
2022-11-26T10:49:31.335Z,45.72
2022-11-26T10:50:50.560Z,46.05
2022-11-26T10:52:00.248Z,46.92
2022-11-26T10:53:05.565Z,42.80
2022-11-26T10:54:24.831Z,45.33
2022-11-26T10:55:29.574Z,40.58
2022-11-26T10:56:46.792Z,40.40
2022-11-26T10:58:07.848Z,41.83
2022-11-26T11:00:43.543Z,47.65
2022-11-26T11:01:50.190Z,37.03
2022-11-26T11:02:55.629Z,42.10
2022-11-26T11:04:07.743Z,32.20
2022-11-26T11:05:11.165Z,46.80
2022-11-26T11:06:28.099Z,45.40
2022-11-26T11:07:34.074Z,40.30
2022-11-26T11:08:36.889Z,48.70
2022-11-26T11:09:39.543Z,46.53
2022-11-26T11:10:56.719Z,42.15
2022-11-26T11:12:11.198Z,37.15
2022-11-26T11:13:13.856Z,43.40
2022-11-26T11:14:28.812Z,46.83
2022-11-26T11:15:32.720Z,43.53
2022-11-26T11:16:42.476Z,40.15
2022-11-26T11:17:46.551Z,41.67
2022-11-26T11:18:58.995Z,47.35
2022-11-26T11:20:17.387Z,41.63
2022-11-26T11:21:21.684Z,45.95
2022-11-26T11:22:24.495Z,40.38
2022-11-26T11:23:52.189Z,41.78
2022-11-26T11:24:52.048Z,47.88
2022-11-26T11:26:13.419Z,43.45
2022-11-26T11:27:37.693Z,53.85
2022-11-26T11:28:42.874Z,47.08
2022-11-26T11:29:46.917Z,45.22
2022-11-26T11:31:11.369Z,48.58
2022-11-26T11:32:38.193Z,42.50
2022-11-26T11:33:41.551Z,41.30
2022-11-26T11:34:44.860Z,42.65
2022-11-26T11:36:07.076Z,42.40
2022-11-26T11:37:23.556Z,41.92
2022-11-26T11:38:28.457Z,42.25
2022-11-26T11:39:34.029Z,46.90
2022-11-26T11:40:41.723Z,50.10
2022-11-26T11:41:48.317Z,48.03
2022-11-26T11:42:55.531Z,36.80
2022-11-26T11:44:19.958Z,41.40
2022-11-26T11:45:31.454Z,47.58
2022-11-26T11:46:55.914Z,39.90
2022-11-26T11:48:01.545Z,44.83
2022-11-26T11:49:48.361Z,39.92
2022-11-26T11:51:32.700Z,38.38
2022-11-26T11:53:02.974Z,35.08
2022-11-26T11:54:22.016Z,40.25
2022-11-26T11:55:33.591Z,41.17
2022-11-26T11:56:42.123Z,33.38
2022-11-26T11:58:23.767Z,42.80
2022-11-26T12:00:13.522Z,41.03
2022-11-26T12:01:33.042Z,40.95
2022-11-26T12:03:00.263Z,33.95
2022-11-26T12:04:26.570Z,36.67
2022-11-26T12:05:35.382Z,39.90
2022-11-26T12:06:54.658Z,37.28
2022-11-26T12:08:18.072Z,38.97
2022-11-26T12:09:33.207Z,34.10
2022-11-26T12:10:49.472Z,40.05
2022-11-26T12:11:55.154Z,34.40
2022-11-26T12:12:59.710Z,37.88
2022-11-26T12:14:19.353Z,40.85
2022-11-26T12:15:30.995Z,37.85
2022-11-26T12:16:37.473Z,43.25
2022-11-26T12:17:57.351Z,46.03
2022-11-26T12:19:09.647Z,41.33
2022-11-26T12:20:23.769Z,45.72
2022-11-26T12:21:32.875Z,48.20
2022-11-26T12:22:41.784Z,44.67
2022-11-26T12:23:56.360Z,39.90
2022-11-26T12:25:12.608Z,38.95
2022-11-26T12:26:26.569Z,42.65
2022-11-26T12:27:42.349Z,34.65
2022-11-26T12:28:51.680Z,36.38
2022-11-26T12:30:02.367Z,44.83
2022-11-26T12:31:12.042Z,45.92
2022-11-26T12:32:34.688Z,41.35
2022-11-26T12:34:07.090Z,40.35
2022-11-26T12:35:26.814Z,42.85
2022-11-26T12:36:39.519Z,42.95
2022-11-26T12:37:43.278Z,40.15
2022-11-26T12:38:53.346Z,40.72
2022-11-26T12:40:03.539Z,38.40
2022-11-26T12:41:20.354Z,45.85
2022-11-26T12:42:51.939Z,36.35
2022-11-26T12:44:16.472Z,44.38
2022-11-26T12:45:40.736Z,42.95
2022-11-26T12:47:17.816Z,36.63
2022-11-26T12:48:23.199Z,41.15
2022-11-26T12:49:38.079Z,45.45
2022-11-26T12:50:48.560Z,44.70
2022-11-26T12:51:53.753Z,45.28
2022-11-26T12:53:30.796Z,45.50
2022-11-26T12:54:39.993Z,41.45
2022-11-26T12:55:49.065Z,44.58
2022-11-26T12:56:51.719Z,41.83
2022-11-26T12:57:59.069Z,45.83
2022-11-26T12:59:10.610Z,42.22
2022-11-26T13:00:25.584Z,40.03
2022-11-26T13:01:29.433Z,41.47
2022-11-26T13:02:38.089Z,43.17
2022-11-26T13:03:41.205Z,42.60
2022-11-26T13:04:44.005Z,47.78
2022-11-26T13:06:19.554Z,41.80
2022-11-26T13:07:47.121Z,46.35
2022-11-26T13:08:53.656Z,41.72
2022-11-26T13:10:11.134Z,44.90
2022-11-26T13:11:32.245Z,45.28
2022-11-26T13:12:37.639Z,42.97
2022-11-26T13:13:43.114Z,41.78
2022-11-26T13:15:03.787Z,43.05
2022-11-26T13:16:27.461Z,45.97
2022-11-26T13:17:47.312Z,45.10
2022-11-26T13:18:54.474Z,46.97
2022-11-26T13:20:07.396Z,46.08
2022-11-26T13:21:35.779Z,47.22
2022-11-26T13:22:38.427Z,50.10
2022-11-26T13:23:57.510Z,49.45
2022-11-26T13:25:19.074Z,46.95
2022-11-26T13:26:43.496Z,40.50
2022-11-26T13:27:54.465Z,45.42
2022-11-26T13:29:06.105Z,49.60
2022-11-26T13:30:50.247Z,46.10
2022-11-26T13:32:13.066Z,37.22
2022-11-26T13:33:53.635Z,45.05
2022-11-26T13:34:59.028Z,43.30
2022-11-26T13:36:40.546Z,46.83
2022-11-26T13:37:58.282Z,46.70
2022-11-26T13:39:12.336Z,46.33
2022-11-26T13:40:28.428Z,49.70
2022-11-26T13:41:44.554Z,49.42
2022-11-26T13:43:15.309Z,47.58
2022-11-26T13:44:39.410Z,47.03
2022-11-26T13:45:53.645Z,46.55
2022-11-26T13:46:58.924Z,49.50
2022-11-26T13:48:17.547Z,45.65
2022-11-26T13:49:34.979Z,41.55
2022-11-26T13:50:59.721Z,46.38
2022-11-26T13:52:44.559Z,44.80
2022-11-26T13:54:13.403Z,46.20
2022-11-26T13:55:23.806Z,44.13
2022-11-26T13:56:32.104Z,38.90
2022-11-26T13:57:47.713Z,42.65
2022-11-26T13:59:02.620Z,45.70
2022-11-26T14:00:06.500Z,48.28
2022-11-26T14:01:28.597Z,41.20
2022-11-26T14:02:37.149Z,39.42
2022-11-26T14:03:48.217Z,36.15
2022-11-26T14:04:53.073Z,45.30
2022-11-26T14:06:02.381Z,44.40
2022-11-26T14:07:07.710Z,47.70
2022-11-26T14:08:36.530Z,44.63
2022-11-26T14:09:47.686Z,43.33
2022-11-26T14:10:50.503Z,45.25
2022-11-26T14:11:55.692Z,46.13
2022-11-26T14:13:04.887Z,45.00
2022-11-26T14:14:30.989Z,49.38
2022-11-26T14:15:42.794Z,49.78
2022-11-26T14:17:14.839Z,42.83
2022-11-26T14:18:18.190Z,42.65
2022-11-26T14:19:20.815Z,38.05
2022-11-26T14:20:23.508Z,43.13
2022-11-26T14:21:26.429Z,38.88
2022-11-26T14:22:34.551Z,39.17
2022-11-26T14:23:44.688Z,45.83
2022-11-26T14:24:50.448Z,34.55
2022-11-26T14:25:53.123Z,40.25