createdAt,value
2019-03-04T00:00:46.150Z,2.72
2019-03-04T00:03:16.859Z,3.52
2019-03-04T00:05:45.937Z,3.30
2019-03-04T00:08:15.016Z,2.80
2019-03-04T00:10:44.102Z,3.20
2019-03-04T00:13:13.514Z,2.90
2019-03-04T00:15:42.666Z,2.83
2019-03-04T00:18:11.750Z,2.83
2019-03-04T00:20:40.836Z,2.85
2019-03-04T00:23:09.907Z,2.52
2019-03-04T00:25:39.313Z,2.55
2019-03-04T00:28:08.388Z,2.77
2019-03-04T00:30:37.474Z,3.00
2019-03-04T00:33:06.547Z,2.98
2019-03-04T00:35:35.627Z,2.65
2019-03-04T00:38:04.710Z,2.87
2019-03-04T00:40:33.794Z,2.75
2019-03-04T00:43:02.882Z,2.75
2019-03-04T00:45:31.955Z,2.75
2019-03-04T00:48:01.041Z,2.35
2019-03-04T00:50:30.187Z,2.45
2019-03-04T00:52:59.299Z,2.20
2019-03-04T00:55:28.375Z,2.60
2019-03-04T00:57:57.458Z,2.50
2019-03-04T01:00:27.102Z,2.65
2019-03-04T01:02:56.190Z,2.55
2019-03-04T01:05:25.268Z,2.87
2019-03-04T01:07:54.350Z,2.55
2019-03-04T01:10:23.433Z,2.45
2019-03-04T01:12:52.778Z,2.30
2019-03-04T01:15:22.554Z,2.40
2019-03-04T01:17:52.870Z,2.95
2019-03-04T01:20:21.948Z,2.65
2019-03-04T01:22:51.030Z,2.47
2019-03-04T01:25:20.110Z,2.33
2019-03-04T01:27:49.201Z,2.47
2019-03-04T01:30:23.450Z,2.20
2019-03-04T01:32:53.066Z,1.98
2019-03-04T01:35:22.418Z,2.02
2019-03-04T01:37:51.494Z,2.20
2019-03-04T01:40:22.323Z,1.98
2019-03-04T01:42:51.419Z,2.00
2019-03-04T01:45:20.579Z,1.90
2019-03-04T01:47:49.658Z,2.00
2019-03-04T01:50:18.907Z,2.17
2019-03-04T01:52:48.008Z,2.10
2019-03-04T01:55:17.823Z,2.00
2019-03-04T01:57:46.902Z,2.02
2019-03-04T02:00:19.259Z,1.92
2019-03-04T02:02:48.626Z,2.25
2019-03-04T02:05:17.870Z,1.82
2019-03-04T02:07:46.961Z,2.33
2019-03-04T02:10:18.248Z,2.22
2019-03-04T02:12:47.978Z,2.35
2019-03-04T02:15:18.791Z,2.37
2019-03-04T02:17:47.873Z,2.30
2019-03-04T02:20:17.987Z,2.27
2019-03-04T02:22:47.066Z,2.25
2019-03-04T02:25:18.092Z,2.42
2019-03-04T02:27:53.161Z,2.20
2019-03-04T02:30:27.943Z,2.15
2019-03-04T02:32:57.031Z,2.27
2019-03-04T02:35:26.443Z,2.20
2019-03-04T02:37:55.535Z,2.00
2019-03-04T02:40:24.606Z,2.08
2019-03-04T02:42:53.703Z,2.35
2019-03-04T02:45:22.783Z,2.17
2019-03-04T02:47:51.864Z,1.90
2019-03-04T02:50:20.958Z,2.17
2019-03-04T02:52:50.036Z,2.20
2019-03-04T02:55:19.688Z,2.00
2019-03-04T02:57:48.773Z,2.05
2019-03-04T03:00:18.955Z,1.95
2019-03-04T03:02:48.031Z,1.90
2019-03-04T03:05:17.117Z,2.10
2019-03-04T03:07:46.543Z,1.90
2019-03-04T03:10:15.624Z,2.00
2019-03-04T03:12:44.713Z,2.35
2019-03-04T03:15:16.886Z,2.27
2019-03-04T03:17:46.029Z,2.83
2019-03-04T03:20:15.850Z,2.10
2019-03-04T03:22:46.003Z,2.50
2019-03-04T03:25:15.826Z,2.08
2019-03-04T03:27:44.924Z,2.35
2019-03-04T03:30:22.635Z,2.40
2019-03-04T03:32:51.954Z,2.40
2019-03-04T03:35:21.040Z,2.40
2019-03-04T03:37:50.125Z,2.58
2019-03-04T03:40:20.158Z,2.40
2019-03-04T03:42:49.244Z,2.50
2019-03-04T03:45:18.312Z,2.15
2019-03-04T03:47:47.403Z,2.27
2019-03-04T03:50:17.119Z,2.30
2019-03-04T03:52:46.393Z,2.25
2019-03-04T03:55:16.210Z,2.22
2019-03-04T03:57:45.281Z,2.40
2019-03-04T04:00:19.230Z,2.37
2019-03-04T04:02:48.587Z,2.58
2019-03-04T04:05:17.671Z,2.45
2019-03-04T04:07:46.787Z,2.30
2019-03-04T04:10:17.313Z,2.17
2019-03-04T04:12:47.380Z,2.65
2019-03-04T04:15:18.457Z,2.33
2019-03-04T04:17:47.599Z,2.70
2019-03-04T04:20:16.694Z,2.15
2019-03-04T04:22:45.767Z,2.27
2019-03-04T04:25:15.210Z,2.10
2019-03-04T04:27:44.295Z,2.50
2019-03-04T04:30:22.335Z,2.20
2019-03-04T04:32:51.423Z,2.30
2019-03-04T04:35:20.502Z,2.25
2019-03-04T04:37:49.871Z,2.37
2019-03-04T04:40:18.954Z,2.30
2019-03-04T04:42:48.040Z,2.00
2019-03-04T04:45:17.126Z,2.30
2019-03-04T04:47:46.210Z,2.22
2019-03-04T04:50:17.786Z,2.08
2019-03-04T04:52:46.883Z,2.25
2019-03-04T04:55:15.962Z,2.50
2019-03-04T04:57:45.042Z,2.12
2019-03-04T05:00:15.786Z,2.20
2019-03-04T05:02:44.870Z,2.08
2019-03-04T05:05:13.948Z,2.20
2019-03-04T05:07:43.342Z,2.55
2019-03-04T05:10:20.791Z,2.30
2019-03-04T05:12:50.136Z,2.15
2019-03-04T05:15:19.232Z,2.37
2019-03-04T05:17:48.295Z,2.05
2019-03-04T05:20:20.023Z,2.12
2019-03-04T05:22:49.159Z,2.05
2019-03-04T05:25:18.230Z,2.10
2019-03-04T05:27:47.311Z,2.00
2019-03-04T05:30:20.115Z,2.25
2019-03-04T05:32:49.193Z,1.80
2019-03-04T05:35:18.270Z,2.20
2019-03-04T05:37:47.355Z,1.90
2019-03-04T05:40:20.281Z,2.12
2019-03-04T05:42:49.377Z,2.05
2019-03-04T05:45:20.102Z,2.02
2019-03-04T05:47:49.208Z,2.10
2019-03-04T05:50:23.158Z,2.00
2019-03-04T05:52:52.318Z,2.47
2019-03-04T05:55:21.406Z,2.02
2019-03-04T05:57:50.491Z,2.47
2019-03-04T06:00:25.517Z,2.27
2019-03-04T06:03:03.699Z,2.20
2019-03-04T06:05:32.783Z,2.12
2019-03-04T06:08:03.496Z,2.17
2019-03-04T06:10:32.578Z,2.00
2019-03-04T06:13:01.658Z,2.35
2019-03-04T06:15:30.745Z,2.20
2019-03-04T06:17:59.822Z,2.25
2019-03-04T06:20:28.902Z,2.30
2019-03-04T06:22:58.230Z,2.30
2019-03-04T06:25:29.247Z,2.12
2019-03-04T06:27:58.366Z,2.45
2019-03-04T06:30:29.098Z,2.42
2019-03-04T06:32:58.178Z,2.65
2019-03-04T06:35:27.267Z,2.30
2019-03-04T06:37:56.346Z,2.55
2019-03-04T06:40:25.422Z,2.30
2019-03-04T06:42:54.527Z,2.42
2019-03-04T06:45:23.602Z,2.15
2019-03-04T06:47:52.687Z,2.08
2019-03-04T06:50:46.475Z,2.30
2019-03-04T06:53:24.550Z,2.50
2019-03-04T06:55:59.514Z,2.50
2019-03-04T06:58:28.659Z,2.40
2019-03-04T07:01:00.778Z,1.90
2019-03-04T07:03:29.867Z,2.20
2019-03-04T07:05:58.962Z,2.12
2019-03-04T07:08:37.392Z,1.95
2019-03-04T07:11:06.482Z,2.50
2019-03-04T07:13:35.550Z,2.02
2019-03-04T07:16:04.631Z,2.22
2019-03-04T07:18:33.963Z,2.00
2019-03-04T07:21:03.370Z,1.95
2019-03-04T07:23:32.872Z,2.25
2019-03-04T07:26:02.278Z,1.90
2019-03-04T07:28:31.359Z,1.60
2019-03-04T07:31:00.439Z,1.70
2019-03-04T07:33:29.516Z,1.47
2019-03-04T07:35:59.575Z,1.65
2019-03-04T07:38:43.509Z,1.50
2019-03-04T07:41:12.595Z,1.27
2019-03-04T07:43:41.686Z,1.27
2019-03-04T07:46:10.770Z,1.47
2019-03-04T07:48:39.846Z,1.57
2019-03-04T07:51:14.139Z,1.30
2019-03-04T07:53:46.772Z,1.10
2019-03-04T07:56:15.326Z,1.47
2019-03-04T07:58:44.387Z,1.30
2019-03-04T08:01:13.470Z,1.62
2019-03-04T08:03:42.554Z,1.50
2019-03-04T08:06:11.626Z,1.30
2019-03-04T08:09:01.110Z,1.60
2019-03-04T08:11:46.437Z,1.40
2019-03-04T08:14:15.546Z,1.47
2019-03-04T08:16:44.624Z,1.32
2019-03-04T08:19:13.707Z,1.30
2019-03-04T08:21:42.826Z,1.60
2019-03-04T08:24:11.910Z,1.40
2019-03-04T08:26:40.992Z,1.35
2019-03-04T08:29:10.070Z,1.27
2019-03-04T08:31:39.150Z,1.20
2019-03-04T08:34:09.313Z,1.27
2019-03-04T08:36:38.603Z,1.30
2019-03-04T08:39:08.356Z,1.25
2019-03-04T08:41:38.675Z,1.10
2019-03-04T08:44:07.750Z,1.20
2019-03-04T08:46:36.839Z,1.00
2019-03-04T08:49:05.923Z,1.20
2019-03-04T08:51:34.999Z,1.32
2019-03-04T08:54:04.083Z,0.98
2019-03-04T08:56:33.162Z,1.02
2019-03-04T08:59:03.329Z,1.20
2019-03-04T09:01:32.401Z,1.00
2019-03-04T09:04:01.479Z,0.60
2019-03-04T09:06:30.554Z,0.70
2019-03-04T09:08:59.645Z,0.50
2019-03-04T09:11:28.719Z,0.40
2019-03-04T09:13:58.061Z,0.40
2019-03-04T09:16:27.135Z,0.50
2019-03-04T09:18:56.221Z,0.65
2019-03-04T09:21:25.299Z,0.75
2019-03-04T09:23:54.386Z,0.80
2019-03-04T09:26:23.480Z,0.93
2019-03-04T09:28:52.580Z,0.90
2019-03-04T09:31:21.662Z,0.88
2019-03-04T09:33:51.038Z,1.10
2019-03-04T09:36:20.135Z,1.00
2019-03-04T09:38:49.215Z,1.10
2019-03-04T09:41:18.286Z,0.60
2019-03-04T09:43:47.371Z,0.80
2019-03-04T09:46:16.451Z,1.30
2019-03-04T09:48:45.526Z,1.07
2019-03-04T09:51:23.797Z,1.12
2019-03-04T09:53:45.662Z,0.82
2019-03-04T09:56:15.058Z,1.00
2019-03-04T09:58:44.158Z,0.98
2019-03-04T10:01:19.495Z,1.00
2019-03-04T10:06:39.675Z,0.98
2019-03-04T10:09:40.728Z,0.80
2019-03-04T10:12:22.038Z,0.80
2019-03-04T10:14:57.099Z,0.90
2019-03-04T10:17:29.430Z,1.20
2019-03-04T10:20:22.214Z,1.00
2019-03-04T10:23:12.659Z,1.05
2019-03-04T10:25:54.981Z,1.20
2019-03-04T10:28:47.790Z,1.07
2019-03-04T10:31:42.659Z,1.05
2019-03-04T10:34:36.158Z,0.95
2019-03-04T10:37:14.958Z,1.30
2019-03-04T10:39:53.381Z,0.90
2019-03-04T10:42:59.342Z,0.75
2019-03-04T10:45:50.323Z,0.87
2019-03-04T10:48:19.414Z,0.75
2019-03-04T10:50:48.492Z,1.02
2019-03-04T10:53:18.646Z,1.12
2019-03-04T10:55:47.735Z,1.12
2019-03-04T10:58:16.816Z,1.10
2019-03-04T11:00:45.898Z,1.20
2019-03-04T11:03:15.067Z,1.22
2019-03-04T11:05:44.231Z,1.35
2019-03-04T11:08:13.304Z,1.17
2019-03-04T11:10:42.379Z,1.27
2019-03-04T11:13:11.470Z,0.95
2019-03-04T11:15:40.839Z,1.17
2019-03-04T11:18:09.919Z,1.20
2019-03-04T11:20:38.995Z,1.02
2019-03-04T11:23:08.156Z,0.78
2019-03-04T11:25:37.246Z,1.10
2019-03-04T11:28:06.325Z,1.25
2019-03-04T11:30:35.432Z,1.30
2019-03-04T11:33:04.511Z,1.52
2019-03-04T11:35:33.588Z,0.90
2019-03-04T11:38:03.334Z,0.93
2019-03-04T11:40:50.202Z,1.10
2019-03-04T11:43:19.284Z,0.90
2019-03-04T11:45:48.375Z,0.90
2019-03-04T11:48:17.446Z,1.52
2019-03-04T11:50:46.547Z,1.17
2019-03-04T11:53:15.628Z,1.12
2019-03-04T11:55:44.708Z,1.50
2019-03-04T11:58:14.126Z,1.10
2019-03-04T12:00:47.931Z,1.17
2019-03-04T12:03:17.177Z,1.85
2019-03-04T12:05:46.250Z,1.67
2019-03-04T12:08:15.328Z,1.37
2019-03-04T12:10:44.407Z,1.30
2019-03-04T12:13:13.482Z,1.50
2019-03-04T12:15:42.650Z,1.52
2019-03-04T12:18:11.798Z,1.40
2019-03-04T12:20:40.870Z,1.17
2019-03-04T12:23:09.961Z,1.57
2019-03-04T12:25:39.102Z,1.22
2019-03-04T12:28:08.259Z,1.70
2019-03-04T12:30:37.407Z,1.72
2019-03-04T12:33:06.560Z,1.70
2019-03-04T12:35:35.646Z,2.12
2019-03-04T12:38:04.727Z,1.40
2019-03-04T12:40:33.810Z,1.60
2019-03-04T12:43:02.904Z,1.62
2019-03-04T12:45:34.660Z,1.52
2019-03-04T12:48:03.066Z,1.20
2019-03-04T12:50:36.147Z,1.80
2019-03-04T12:53:05.826Z,1.25
2019-03-04T12:55:34.910Z,1.55
2019-03-04T12:58:04.157Z,1.20
2019-03-04T13:00:34.856Z,1.05
2019-03-04T13:03:03.976Z,1.60
2019-03-04T13:05:33.356Z,0.90
2019-03-04T13:08:02.439Z,1.12
2019-03-04T13:10:31.889Z,1.42
2019-03-04T13:13:01.075Z,1.65
2019-03-04T13:15:35.514Z,1.50
2019-03-04T13:18:06.990Z,1.35
2019-03-04T13:20:36.142Z,1.50
2019-03-04T13:23:05.740Z,1.57
2019-03-04T13:25:34.828Z,1.25
2019-03-04T13:28:08.185Z,1.20
2019-03-04T13:30:37.196Z,1.00
2019-03-04T13:33:06.273Z,0.80
2019-03-04T13:35:43.473Z,0.72
2019-03-04T13:38:12.565Z,0.82
2019-03-04T13:40:43.004Z,0.80
2019-03-04T13:43:12.074Z,0.80
2019-03-04T13:45:41.148Z,0.80
2019-03-04T13:48:10.218Z,0.88
2019-03-04T13:50:39.299Z,0.80
2019-03-04T13:53:08.371Z,1.20
2019-03-04T13:55:37.452Z,1.00
2019-03-04T13:58:06.556Z,1.17
2019-03-04T14:00:40.635Z,1.92
2019-03-04T14:03:11.177Z,1.05
2019-03-04T14:05:40.242Z,1.40
2019-03-04T14:08:09.378Z,1.80
2019-03-04T14:10:44.822Z,1.67
2019-03-04T14:15:46.384Z,1.20
2019-03-04T14:18:15.454Z,1.22
2019-03-04T14:20:44.863Z,1.30
2019-03-04T14:23:13.937Z,1.10
2019-03-04T14:25:43.019Z,1.55
2019-03-04T14:28:12.083Z,1.40
2019-03-04T14:30:41.159Z,1.35
2019-03-04T14:33:10.230Z,1.10
2019-03-04T14:35:39.307Z,1.10
2019-03-04T14:38:08.394Z,1.17
2019-03-04T14:40:37.479Z,1.17
2019-03-04T14:43:07.157Z,1.20
2019-03-04T14:45:36.282Z,1.10
2019-03-04T14:48:05.363Z,1.10
2019-03-04T14:50:34.746Z,1.45
2019-03-04T14:53:03.823Z,1.20
2019-03-04T14:55:35.515Z,1.05
2019-03-04T14:58:05.665Z,1.00
2019-03-04T15:00:46.223Z,1.05
2019-03-04T15:03:20.881Z,1.37
2019-03-04T15:05:46.426Z,1.20
2019-03-04T15:08:15.830Z,1.20
2019-03-04T15:10:44.992Z,1.20
2019-03-04T15:13:14.338Z,1.30
2019-03-04T15:15:43.413Z,1.37
2019-03-04T15:18:12.763Z,1.10
2019-03-04T15:20:42.134Z,1.20
2019-03-04T15:23:11.546Z,1.22
2019-03-04T15:25:42.446Z,1.32
2019-03-04T15:28:25.167Z,1.17
2019-03-04T15:30:59.722Z,0.90
2019-03-04T15:33:28.794Z,1.00
2019-03-04T15:35:57.914Z,0.72
2019-03-04T15:38:27.039Z,0.50
2019-03-04T15:40:56.121Z,0.50
2019-03-04T15:43:25.210Z,0.40
2019-03-04T15:45:56.010Z,0.40
2019-03-04T15:48:28.542Z,0.50
2019-03-04T15:50:57.882Z,0.70
2019-03-04T15:53:26.965Z,0.70
2019-03-04T15:55:56.097Z,0.55
2019-03-04T15:58:25.179Z,0.75
2019-03-04T16:00:54.273Z,0.68
2019-03-04T16:03:23.343Z,0.50
2019-03-04T16:05:52.414Z,0.82
2019-03-04T16:08:22.568Z,0.90
2019-03-04T16:10:51.638Z,0.62
2019-03-04T16:13:20.714Z,0.60
2019-03-04T16:15:50.119Z,0.90
2019-03-04T16:18:19.527Z,0.98
2019-03-04T16:20:48.927Z,0.80
2019-03-04T16:23:19.038Z,0.60
2019-03-04T16:25:48.135Z,1.00
2019-03-04T16:28:23.083Z,0.80
2019-03-04T16:30:52.158Z,0.80
2019-03-04T16:33:21.402Z,0.93
2019-03-04T16:35:50.494Z,0.82
2019-03-04T16:38:20.623Z,0.78
2019-03-04T16:40:49.706Z,0.90
2019-03-04T16:43:18.791Z,0.90
2019-03-04T16:45:47.861Z,1.00
2019-03-04T16:48:17.167Z,1.12
2019-03-04T16:50:47.684Z,1.00
2019-03-04T16:53:26.443Z,0.95
2019-03-04T16:55:55.514Z,0.98
2019-03-04T16:58:24.586Z,0.90
2019-03-04T17:00:53.938Z,1.00
2019-03-04T17:03:23.019Z,1.20
2019-03-04T17:05:52.090Z,0.80
2019-03-04T17:08:22.231Z,0.90
2019-03-04T17:10:51.323Z,1.10
2019-03-04T17:13:20.401Z,1.02
2019-03-04T17:15:49.474Z,1.20
2019-03-04T17:18:18.720Z,1.20
2019-03-04T17:20:47.798Z,1.22
2019-03-04T17:23:16.879Z,1.30
2019-03-04T17:25:45.961Z,1.55
2019-03-04T17:28:15.099Z,1.40
2019-03-04T17:30:44.178Z,1.50
2019-03-04T17:33:13.258Z,1.52
2019-03-04T17:35:42.437Z,1.60
2019-03-04T17:38:11.514Z,1.85
2019-03-04T17:40:40.659Z,1.40
2019-03-04T17:43:10.718Z,1.47
2019-03-04T17:45:39.813Z,1.55
2019-03-04T17:48:09.055Z,1.42
2019-03-04T17:50:43.374Z,1.85
2019-03-04T17:53:13.688Z,1.50
2019-03-04T17:55:44.009Z,1.52
2019-03-04T17:58:13.074Z,1.42
2019-03-04T18:00:45.266Z,1.98
2019-03-04T18:03:14.347Z,1.75
2019-03-04T18:05:43.685Z,1.20
2019-03-04T18:08:12.749Z,1.95
2019-03-04T18:10:41.826Z,1.80
2019-03-04T18:13:13.942Z,1.50
2019-03-04T18:15:43.534Z,1.60
2019-03-04T18:18:13.763Z,1.50
2019-03-04T18:20:42.970Z,1.57
2019-03-04T18:23:12.467Z,2.05
2019-03-04T18:25:50.714Z,1.80
2019-03-04T18:28:28.819Z,1.90
2019-03-04T18:31:01.226Z,1.77
2019-03-04T18:33:39.228Z,1.50
2019-03-04T18:36:43.573Z,1.42
2019-03-04T18:39:27.988Z,1.80
2019-03-04T18:42:03.211Z,1.42
2019-03-04T18:44:47.567Z,1.62
2019-03-04T18:47:28.475Z,1.67
2019-03-04T18:49:57.618Z,1.57
2019-03-04T18:52:26.698Z,1.45
2019-03-04T18:54:55.773Z,1.47
2019-03-04T18:57:24.850Z,1.87
2019-03-04T18:59:53.957Z,1.30
2019-03-04T19:02:23.006Z,1.40
2019-03-04T19:04:52.143Z,1.12
2019-03-04T19:07:21.243Z,1.17
2019-03-04T19:09:51.402Z,1.20
2019-03-04T19:12:20.662Z,1.98
2019-03-04T19:14:49.734Z,1.50
2019-03-04T19:17:18.817Z,1.57
2019-03-04T19:19:47.886Z,1.67
2019-03-04T19:22:17.051Z,1.20
2019-03-04T19:24:47.201Z,1.40
2019-03-04T19:27:16.299Z,1.20
2019-03-04T19:29:45.451Z,1.30
2019-03-04T19:32:14.819Z,1.10
2019-03-04T19:34:43.972Z,1.20
2019-03-04T19:37:13.047Z,1.22
2019-03-04T19:39:42.310Z,1.22
2019-03-04T19:42:11.383Z,1.17
2019-03-04T19:44:40.458Z,1.12
2019-03-04T19:47:09.807Z,1.22
2019-03-04T19:49:38.895Z,1.30
2019-03-04T19:52:07.982Z,1.62
2019-03-04T19:54:37.089Z,1.47
2019-03-04T19:57:06.348Z,1.70
2019-03-04T19:59:35.906Z,1.95
2019-03-04T20:02:04.987Z,2.05
2019-03-04T20:04:34.134Z,2.10
2019-03-04T20:07:03.606Z,2.10
2019-03-04T20:09:32.953Z,1.60
2019-03-04T20:12:02.077Z,2.40
2019-03-04T20:14:31.150Z,2.17
2019-03-04T20:17:00.298Z,2.02
2019-03-04T20:19:29.467Z,2.10
2019-03-04T20:21:58.902Z,2.60
2019-03-04T20:24:28.023Z,2.80
2019-03-04T20:26:58.167Z,3.65
2019-03-04T20:29:27.472Z,3.75
2019-03-04T20:31:56.553Z,4.00
2019-03-04T20:34:25.628Z,4.42
2019-03-04T20:36:56.368Z,4.10
2019-03-04T20:39:25.505Z,4.75
2019-03-04T20:41:54.662Z,5.78
2019-03-04T20:44:23.970Z,5.30
2019-03-04T20:46:53.047Z,5.42
2019-03-04T20:49:22.127Z,5.92
2019-03-04T20:51:51.521Z,5.83
2019-03-04T20:54:20.595Z,6.40
2019-03-04T20:59:19.142Z,6.33
2019-03-04T21:01:48.219Z,6.83
2019-03-04T21:04:17.290Z,7.45
2019-03-04T21:06:46.366Z,6.17
2019-03-04T21:09:16.112Z,6.37
2019-03-04T21:11:45.362Z,6.62
2019-03-04T21:14:14.603Z,6.50
2019-03-04T21:16:44.050Z,5.87
2019-03-04T21:19:13.123Z,5.60
2019-03-04T21:21:42.283Z,4.87
2019-03-04T21:24:11.458Z,5.33
2019-03-04T21:26:40.541Z,4.90
2019-03-04T21:29:16.130Z,5.67
2019-03-04T21:31:55.114Z,4.72
2019-03-04T21:34:39.477Z,4.00
2019-03-04T21:37:20.462Z,3.47
2019-03-04T21:39:53.019Z,3.67
2019-03-04T21:42:33.858Z,3.15
2019-03-04T21:45:24.634Z,3.60
2019-03-04T21:47:56.970Z,3.20
2019-03-04T21:50:48.670Z,3.47
2019-03-04T21:53:33.075Z,3.10
2019-03-04T21:56:17.375Z,3.37
2019-03-04T21:58:46.624Z,3.02
2019-03-04T22:01:21.808Z,3.00
2019-03-04T22:03:51.078Z,3.37
2019-03-04T22:06:20.307Z,3.60
2019-03-04T22:08:49.766Z,4.08
2019-03-04T22:11:18.926Z,4.40
2019-03-04T22:13:49.066Z,4.67
2019-03-04T22:16:18.217Z,4.60
2019-03-04T22:18:47.366Z,5.25
2019-03-04T22:21:17.108Z,4.90
2019-03-04T22:23:46.362Z,5.37
2019-03-04T22:26:15.466Z,5.00
2019-03-04T22:28:44.521Z,5.17
2019-03-04T22:31:14.668Z,5.40
2019-03-04T22:33:43.804Z,4.83
2019-03-04T22:36:12.870Z,4.78
2019-03-04T22:38:41.955Z,4.58
2019-03-04T22:41:13.606Z,4.72
2019-03-04T22:43:41.790Z,4.72
2019-03-04T22:46:10.886Z,4.92
2019-03-04T22:48:39.950Z,4.72
2019-03-04T22:51:09.034Z,4.90
2019-03-04T22:53:38.438Z,4.65
2019-03-04T22:56:07.509Z,4.90
2019-03-04T22:58:36.613Z,4.80
2019-03-04T23:01:10.566Z,4.83
2019-03-04T23:03:39.846Z,4.78
2019-03-04T23:06:28.587Z,4.67
2019-03-04T23:08:57.670Z,4.33
2019-03-04T23:11:29.874Z,3.92
2019-03-04T23:14:14.308Z,4.08
2019-03-04T23:16:43.714Z,3.85
2019-03-04T23:19:12.798Z,3.50
2019-03-04T23:21:41.867Z,3.15
2019-03-04T23:24:10.954Z,3.55
2019-03-04T23:26:40.041Z,3.33
2019-03-04T23:29:09.118Z,3.10
2019-03-04T23:31:38.207Z,3.00
2019-03-04T23:34:07.766Z,2.60
2019-03-04T23:36:36.830Z,2.75
2019-03-04T23:39:06.858Z,2.58
2019-03-04T23:41:36.934Z,2.60
2019-03-04T23:44:06.025Z,2.70
2019-03-04T23:46:35.102Z,3.00
2019-03-04T23:49:04.185Z,2.60
2019-03-04T23:51:33.264Z,2.40
2019-03-04T23:54:02.331Z,2.00
2019-03-04T23:56:31.414Z,2.10
2019-03-04T23:59:00.490Z,1.90
