createdAt,value
2019-03-15T00:00:29.062Z,0.00
2019-03-15T00:01:29.062Z,0.00
2019-03-15T00:02:29.041Z,0.00
2019-03-15T00:03:29.037Z,0.00
2019-03-15T00:04:29.021Z,0.00
2019-03-15T00:05:29.009Z,0.00
2019-03-15T00:06:29.007Z,0.00
2019-03-15T00:07:28.987Z,0.00
2019-03-15T00:08:28.975Z,0.00
2019-03-15T00:09:28.970Z,0.00
2019-03-15T00:10:28.954Z,0.00
2019-03-15T00:11:29.352Z,0.00
2019-03-15T00:12:28.934Z,0.00
2019-03-15T00:13:28.923Z,0.00
2019-03-15T00:14:28.920Z,0.00
2019-03-15T00:15:28.903Z,0.00
2019-03-15T00:16:28.892Z,0.00
2019-03-15T00:17:28.891Z,0.00
2019-03-15T00:18:28.869Z,0.00
2019-03-15T00:19:28.864Z,0.00
2019-03-15T00:20:28.846Z,0.00
2019-03-15T00:21:28.836Z,0.00
2019-03-15T00:22:28.835Z,0.00
2019-03-15T00:23:28.818Z,0.00
2019-03-15T00:24:28.805Z,0.00
2019-03-15T00:25:28.799Z,0.00
2019-03-15T00:26:28.787Z,0.00
2019-03-15T00:27:28.790Z,0.00
2019-03-15T00:28:28.761Z,0.00
2019-03-15T00:29:28.750Z,0.00
2019-03-15T00:30:28.739Z,0.00
2019-03-15T00:31:28.734Z,0.00
2019-03-15T00:32:28.726Z,0.00
2019-03-15T00:33:28.705Z,0.00
2019-03-15T00:34:28.695Z,0.00
2019-03-15T00:35:28.685Z,0.00
2019-03-15T00:36:28.674Z,0.00
2019-03-15T00:37:28.672Z,0.00
2019-03-15T00:38:28.658Z,0.00
2019-03-15T00:39:28.641Z,0.00
2019-03-15T00:40:28.642Z,0.00
2019-03-15T00:41:28.619Z,0.00
2019-03-15T00:42:28.620Z,0.00
2019-03-15T00:43:28.604Z,0.00
2019-03-15T00:44:28.586Z,0.00
2019-03-15T00:45:28.575Z,0.00
2019-03-15T00:46:28.565Z,0.00
2019-03-15T00:47:28.560Z,0.00
2019-03-15T00:48:28.646Z,0.00
2019-03-15T00:49:28.531Z,0.00
2019-03-15T00:50:28.520Z,0.00
2019-03-15T00:51:28.510Z,0.00
2019-03-15T00:52:28.507Z,0.00
2019-03-15T00:53:28.488Z,0.00
2019-03-15T00:54:28.483Z,0.00
2019-03-15T00:55:28.467Z,0.00
2019-03-15T00:56:28.454Z,0.00
2019-03-15T00:57:28.451Z,0.00
2019-03-15T00:58:28.434Z,0.00
2019-03-15T00:59:28.422Z,0.00
2019-03-15T01:00:28.412Z,0.00
2019-03-15T01:01:28.403Z,0.00
2019-03-15T01:02:28.397Z,0.00
2019-03-15T01:03:28.377Z,0.00
2019-03-15T01:04:28.367Z,0.00
2019-03-15T01:05:28.359Z,0.00
2019-03-15T01:06:28.350Z,0.00
2019-03-15T01:07:28.344Z,0.00
2019-03-15T01:08:28.326Z,0.00
2019-03-15T01:09:28.313Z,0.00
2019-03-15T01:10:28.301Z,0.00
2019-03-15T01:11:28.291Z,0.00
2019-03-15T01:12:28.289Z,0.00
2019-03-15T01:13:28.268Z,0.00
2019-03-15T01:14:28.258Z,0.00
2019-03-15T01:15:28.247Z,0.00
2019-03-15T01:16:28.237Z,0.00
2019-03-15T01:17:28.240Z,0.00
2019-03-15T01:18:28.215Z,0.00
2019-03-15T01:19:28.205Z,0.00
2019-03-15T01:20:28.197Z,0.00
2019-03-15T01:21:28.181Z,0.00
2019-03-15T01:22:28.183Z,0.00
2019-03-15T01:23:28.172Z,0.00
2019-03-15T01:24:28.155Z,0.00
2019-03-15T01:25:28.138Z,0.00
2019-03-15T01:26:28.127Z,0.00
2019-03-15T01:27:28.126Z,0.00
2019-03-15T01:28:28.110Z,0.00
2019-03-15T01:29:28.128Z,0.00
2019-03-15T01:30:28.084Z,0.00
2019-03-15T01:31:28.072Z,0.00
2019-03-15T01:32:28.069Z,0.00
2019-03-15T01:33:28.051Z,0.00
2019-03-15T01:34:28.042Z,0.00
2019-03-15T01:35:28.029Z,0.00
2019-03-15T01:36:28.019Z,0.00
2019-03-15T01:37:28.058Z,0.00
2019-03-15T01:38:28.003Z,0.00
2019-03-15T01:39:27.986Z,0.00
2019-03-15T01:40:27.974Z,0.00
2019-03-15T01:41:27.964Z,0.00
2019-03-15T01:42:27.961Z,0.00
2019-03-15T01:43:27.942Z,0.00
2019-03-15T01:44:27.929Z,0.00
2019-03-15T01:45:27.920Z,0.00
2019-03-15T01:46:27.910Z,0.00
2019-03-15T01:47:27.906Z,0.00
2019-03-15T01:48:27.890Z,0.00
2019-03-15T01:49:27.875Z,0.00
2019-03-15T01:50:27.864Z,0.00
2019-03-15T01:51:27.855Z,0.00
2019-03-15T01:52:27.853Z,0.00
2019-03-15T01:53:27.831Z,0.00
2019-03-15T01:54:27.824Z,0.00
2019-03-15T01:55:27.810Z,0.00
2019-03-15T01:56:27.798Z,0.00
2019-03-15T01:57:27.824Z,0.00
2019-03-15T01:58:27.779Z,0.00
2019-03-15T01:59:27.767Z,0.00
2019-03-15T02:00:27.756Z,0.00
2019-03-15T02:01:27.744Z,0.00
2019-03-15T02:02:27.733Z,0.00
2019-03-15T02:03:27.733Z,0.00
2019-03-15T02:04:27.717Z,0.00
2019-03-15T02:05:27.718Z,0.00
2019-03-15T02:06:27.694Z,0.00
2019-03-15T02:07:27.678Z,0.00
2019-03-15T02:08:27.676Z,0.00
2019-03-15T02:09:27.658Z,0.00
2019-03-15T02:10:27.644Z,0.00
2019-03-15T02:11:27.634Z,0.00
2019-03-15T02:12:27.628Z,0.00
2019-03-15T02:13:27.624Z,0.00
2019-03-15T02:14:27.709Z,0.00
2019-03-15T02:15:27.590Z,0.00
2019-03-15T02:16:27.580Z,0.00
2019-03-15T02:17:27.569Z,0.00
2019-03-15T02:18:27.569Z,0.00
2019-03-15T02:19:27.547Z,0.00
2019-03-15T02:20:27.537Z,0.00
2019-03-15T02:21:27.524Z,0.00
2019-03-15T02:22:27.516Z,0.00
2019-03-15T02:23:27.511Z,0.00
2019-03-15T02:24:27.492Z,0.00
2019-03-15T02:25:27.693Z,0.00
2019-03-15T02:26:27.474Z,0.00
2019-03-15T02:27:27.460Z,0.00
2019-03-15T02:28:27.458Z,0.00
2019-03-15T02:29:27.437Z,0.00
2019-03-15T02:30:27.428Z,0.00
2019-03-15T02:31:27.419Z,0.00
2019-03-15T02:32:27.410Z,0.00
2019-03-15T02:33:27.405Z,0.00
2019-03-15T02:34:27.702Z,0.00
2019-03-15T02:35:27.382Z,0.00
2019-03-15T02:36:27.361Z,0.00
2019-03-15T02:37:27.353Z,0.00
2019-03-15T02:38:27.354Z,0.00
2019-03-15T02:39:27.334Z,0.00
2019-03-15T02:40:27.317Z,0.00
2019-03-15T02:41:27.307Z,0.00
2019-03-15T02:42:27.302Z,0.00
2019-03-15T02:43:27.292Z,0.00
2019-03-15T02:44:27.286Z,0.00
2019-03-15T02:45:27.265Z,0.00
2019-03-15T02:46:27.252Z,0.00
2019-03-15T02:47:27.242Z,0.00
2019-03-15T02:48:27.260Z,0.00
2019-03-15T02:49:27.219Z,0.00
2019-03-15T02:50:27.209Z,0.00
2019-03-15T02:51:27.196Z,0.00
2019-03-15T02:52:27.194Z,0.00
2019-03-15T02:53:27.184Z,0.00
2019-03-15T02:54:27.410Z,0.00
2019-03-15T02:55:27.157Z,0.00
2019-03-15T02:56:27.147Z,0.00
2019-03-15T02:57:27.131Z,0.00
2019-03-15T02:58:27.966Z,0.00
2019-03-15T02:59:27.109Z,0.00
2019-03-15T03:00:27.104Z,0.00
2019-03-15T03:01:27.093Z,0.00
2019-03-15T03:02:27.843Z,0.00
2019-03-15T03:03:27.076Z,0.00
2019-03-15T03:04:27.055Z,0.00
2019-03-15T03:05:27.045Z,0.00
2019-03-15T03:06:28.031Z,0.00
2019-03-15T03:07:27.024Z,0.00
2019-03-15T03:08:27.025Z,0.00
2019-03-15T03:09:27.003Z,0.00
2019-03-15T03:10:26.992Z,0.00
2019-03-15T03:11:26.981Z,0.00
2019-03-15T03:12:26.968Z,0.00
2019-03-15T03:13:26.964Z,0.00
2019-03-15T03:14:26.946Z,0.00
2019-03-15T03:15:26.946Z,0.00
2019-03-15T03:16:26.926Z,0.00
2019-03-15T03:17:26.913Z,0.00
2019-03-15T03:18:26.913Z,0.00
2019-03-15T03:19:28.189Z,0.00
2019-03-15T03:20:26.881Z,0.00
2019-03-15T03:21:27.055Z,0.00
2019-03-15T03:22:26.858Z,0.00
2019-03-15T03:23:26.859Z,0.00
2019-03-15T03:24:26.842Z,0.00
2019-03-15T03:25:26.828Z,0.00
2019-03-15T03:26:27.060Z,0.00
2019-03-15T03:27:26.811Z,0.00
2019-03-15T03:28:27.999Z,0.00
2019-03-15T03:29:26.783Z,0.00
2019-03-15T03:30:26.805Z,0.00
2019-03-15T03:31:26.811Z,0.00
2019-03-15T03:32:26.752Z,0.00
2019-03-15T03:33:26.747Z,0.00
2019-03-15T03:34:26.770Z,0.00
2019-03-15T03:35:26.721Z,0.00
2019-03-15T03:36:26.706Z,0.00
2019-03-15T03:37:26.694Z,0.00
2019-03-15T03:38:26.694Z,0.00
2019-03-15T03:39:26.674Z,0.00
2019-03-15T03:40:26.675Z,0.00
2019-03-15T03:41:26.653Z,0.00
2019-03-15T03:42:26.646Z,0.00
2019-03-15T03:43:26.639Z,0.00
2019-03-15T03:44:26.619Z,0.00
2019-03-15T03:45:26.610Z,0.00
2019-03-15T03:46:27.363Z,0.00
2019-03-15T03:47:26.583Z,0.00
2019-03-15T03:48:26.583Z,0.00
2019-03-15T03:49:27.443Z,0.00
2019-03-15T03:50:26.553Z,0.00
2019-03-15T03:51:26.540Z,0.00
2019-03-15T03:52:26.531Z,0.00
2019-03-15T03:53:26.528Z,0.00
2019-03-15T03:54:26.507Z,0.00
2019-03-15T03:55:26.498Z,0.00
2019-03-15T03:56:26.489Z,0.00
2019-03-15T03:57:26.475Z,0.00
2019-03-15T03:58:26.504Z,0.00
2019-03-15T03:59:26.456Z,0.00
2019-03-15T04:00:26.443Z,0.00
2019-03-15T04:01:26.431Z,0.00
2019-03-15T04:02:26.421Z,0.00
2019-03-15T04:03:26.409Z,0.00
2019-03-15T04:04:26.407Z,0.00
2019-03-15T04:05:26.393Z,0.00
2019-03-15T04:06:26.376Z,0.00
2019-03-15T04:07:26.370Z,0.00
2019-03-15T04:08:26.355Z,0.00
2019-03-15T04:09:26.359Z,0.00
2019-03-15T04:10:26.333Z,0.00
2019-03-15T04:11:26.322Z,0.00
2019-03-15T04:12:26.312Z,0.00
2019-03-15T04:13:26.305Z,0.00
2019-03-15T04:14:26.298Z,0.00
2019-03-15T04:15:26.281Z,0.00
2019-03-15T04:16:26.268Z,0.00
2019-03-15T04:17:26.259Z,0.00
2019-03-15T04:18:26.247Z,0.00
2019-03-15T04:19:26.245Z,0.00
2019-03-15T04:20:26.225Z,0.00
2019-03-15T04:21:26.215Z,0.00
2019-03-15T04:22:26.206Z,0.00
2019-03-15T04:23:26.193Z,0.00
2019-03-15T04:24:26.188Z,0.00
2019-03-15T04:25:26.169Z,0.00
2019-03-15T04:26:26.157Z,0.00
2019-03-15T04:27:26.151Z,0.00
2019-03-15T04:28:26.140Z,0.00
2019-03-15T04:29:26.135Z,0.00
2019-03-15T04:30:26.116Z,0.00
2019-03-15T04:31:26.104Z,0.00
2019-03-15T04:32:26.094Z,0.00
2019-03-15T04:33:26.085Z,0.00
2019-03-15T04:34:28.350Z,0.00
2019-03-15T04:35:26.061Z,0.00
2019-03-15T04:36:26.049Z,0.00
2019-03-15T04:37:26.038Z,0.00
2019-03-15T04:38:26.190Z,0.00
2019-03-15T04:39:26.026Z,0.00
2019-03-15T04:40:26.006Z,0.00
2019-03-15T04:41:25.996Z,0.00
2019-03-15T04:42:25.985Z,0.00
2019-03-15T04:43:26.110Z,0.00
2019-03-15T04:44:25.973Z,0.00
2019-03-15T04:45:25.954Z,0.00
2019-03-15T04:46:25.940Z,0.00
2019-03-15T04:47:25.928Z,0.00
2019-03-15T04:48:25.918Z,0.00
2019-03-15T04:49:25.917Z,0.00
2019-03-15T04:50:25.898Z,0.00
2019-03-15T04:51:25.892Z,0.00
2019-03-15T04:52:25.876Z,0.00
2019-03-15T04:53:25.863Z,0.00
2019-03-15T04:54:25.860Z,0.00
2019-03-15T04:55:25.843Z,0.00
2019-03-15T04:56:25.835Z,0.00
2019-03-15T04:57:25.833Z,0.00
2019-03-15T04:58:25.809Z,0.00
2019-03-15T04:59:25.821Z,0.00
2019-03-15T05:00:25.787Z,0.00
2019-03-15T05:01:25.784Z,0.00
2019-03-15T05:02:25.767Z,0.00
2019-03-15T05:03:25.754Z,0.00
2019-03-15T05:04:25.753Z,0.00
2019-03-15T05:05:25.734Z,0.00
2019-03-15T05:06:25.722Z,0.00
2019-03-15T05:07:25.714Z,0.00
2019-03-15T05:08:25.716Z,0.00
2019-03-15T05:09:25.704Z,0.00
2019-03-15T05:10:25.678Z,0.00
2019-03-15T05:11:25.669Z,0.00
2019-03-15T05:12:25.656Z,0.00
2019-03-15T05:13:25.646Z,0.00
2019-03-15T05:14:25.647Z,0.00
2019-03-15T05:15:25.623Z,0.00
2019-03-15T05:16:25.613Z,0.00
2019-03-15T05:17:25.603Z,0.00
2019-03-15T05:18:25.591Z,0.00
2019-03-15T05:19:25.591Z,0.00
2019-03-15T05:20:25.570Z,0.00
2019-03-15T05:21:25.559Z,0.00
2019-03-15T05:22:25.548Z,0.00
2019-03-15T05:23:25.538Z,0.00
2019-03-15T05:24:25.533Z,0.00
2019-03-15T05:25:25.521Z,0.00
2019-03-15T05:26:25.505Z,0.00
2019-03-15T05:27:25.493Z,0.00
2019-03-15T05:28:25.483Z,0.00
2019-03-15T05:29:25.482Z,0.00
2019-03-15T05:30:25.460Z,0.00
2019-03-15T05:31:25.449Z,0.00
2019-03-15T05:32:25.439Z,0.00
2019-03-15T05:33:25.427Z,0.00
2019-03-15T05:34:25.427Z,0.00
2019-03-15T05:35:25.413Z,0.00
2019-03-15T05:36:25.395Z,0.00
2019-03-15T05:37:25.385Z,0.00
2019-03-15T05:38:25.372Z,0.00
2019-03-15T05:39:25.372Z,0.00
2019-03-15T05:40:25.351Z,0.00
2019-03-15T05:41:25.341Z,0.00
2019-03-15T05:42:25.331Z,0.00
2019-03-15T05:43:25.322Z,5.62
2019-03-15T05:44:25.318Z,5.62
2019-03-15T05:45:25.295Z,5.62
2019-03-15T05:46:25.287Z,5.62
2019-03-15T05:47:25.278Z,5.62
2019-03-15T05:48:25.266Z,5.62
2019-03-15T05:49:25.263Z,11.25
2019-03-15T05:50:25.243Z,11.25
2019-03-15T05:51:25.231Z,11.25
2019-03-15T05:52:25.219Z,11.25
2019-03-15T05:53:25.209Z,11.25
2019-03-15T05:54:25.217Z,11.25
2019-03-15T05:55:25.192Z,11.25
2019-03-15T05:56:25.178Z,16.88
2019-03-15T05:57:25.167Z,16.88
2019-03-15T05:58:25.156Z,11.25
2019-03-15T05:59:25.152Z,11.25
2019-03-15T06:00:25.133Z,11.25
2019-03-15T06:01:25.122Z,11.25
2019-03-15T06:02:25.110Z,11.25
2019-03-15T06:03:25.101Z,11.25
2019-03-15T06:04:25.097Z,5.62
2019-03-15T06:05:25.079Z,11.25
2019-03-15T06:06:25.072Z,16.88
2019-03-15T06:07:25.055Z,16.88
2019-03-15T06:08:27.527Z,28.12
2019-03-15T06:09:25.041Z,28.12
2019-03-15T06:10:25.028Z,28.12
2019-03-15T06:11:25.012Z,28.12
2019-03-15T06:12:25.000Z,28.12
2019-03-15T06:13:24.989Z,28.12
2019-03-15T06:14:25.002Z,28.12
2019-03-15T06:15:24.969Z,28.12
2019-03-15T06:16:24.957Z,33.75
2019-03-15T06:17:24.950Z,33.75
2019-03-15T06:18:24.936Z,28.12
2019-03-15T06:19:24.925Z,22.50
2019-03-15T06:20:24.923Z,16.88
2019-03-15T06:21:24.904Z,16.88
2019-03-15T06:22:24.892Z,16.88
2019-03-15T06:23:24.897Z,22.50
2019-03-15T06:24:24.871Z,22.50
2019-03-15T06:25:24.868Z,22.50
2019-03-15T06:26:24.848Z,28.12
2019-03-15T06:27:24.836Z,28.12
2019-03-15T06:28:24.830Z,33.75
2019-03-15T06:29:24.822Z,39.38
2019-03-15T06:30:24.811Z,45.00
2019-03-15T06:31:24.793Z,39.38
2019-03-15T06:32:24.784Z,45.00
2019-03-15T06:33:24.779Z,50.62
2019-03-15T06:34:24.762Z,67.50
2019-03-15T06:35:24.765Z,78.75
2019-03-15T06:36:24.738Z,78.75
2019-03-15T06:37:24.727Z,67.50
2019-03-15T06:38:24.717Z,73.12
2019-03-15T06:39:24.707Z,84.38
2019-03-15T06:40:24.707Z,95.62
2019-03-15T06:41:24.685Z,67.50
2019-03-15T06:42:24.674Z,50.62
2019-03-15T06:43:24.663Z,39.38
2019-03-15T06:44:24.657Z,33.75
2019-03-15T06:45:24.652Z,33.75
2019-03-15T06:46:24.628Z,33.75
2019-03-15T06:47:24.618Z,45.00
2019-03-15T06:48:24.612Z,56.25
2019-03-15T06:49:24.597Z,61.88
2019-03-15T06:50:24.596Z,56.25
2019-03-15T06:51:24.579Z,56.25
2019-03-15T06:52:24.563Z,67.50
2019-03-15T06:53:24.553Z,78.75
2019-03-15T06:54:24.541Z,73.12
2019-03-15T06:55:25.502Z,45.00
2019-03-15T06:56:24.521Z,33.75
2019-03-15T06:57:24.510Z,28.12
2019-03-15T06:58:24.567Z,39.38
2019-03-15T06:59:24.492Z,50.62
2019-03-15T07:00:24.494Z,50.62
2019-03-15T07:01:24.466Z,39.38
2019-03-15T07:02:24.456Z,33.75
2019-03-15T07:03:24.446Z,33.75
2019-03-15T07:04:24.432Z,45.00
2019-03-15T07:05:24.429Z,45.00
2019-03-15T07:06:24.418Z,73.12
2019-03-15T07:07:24.399Z,84.38
2019-03-15T07:08:24.388Z,95.62
2019-03-15T07:09:24.380Z,101.25
2019-03-15T07:10:24.375Z,78.75
2019-03-15T07:11:24.355Z,56.25
2019-03-15T07:12:24.400Z,45.00
2019-03-15T07:13:24.334Z,45.00
2019-03-15T07:14:24.326Z,56.25
2019-03-15T07:15:24.320Z,50.62
2019-03-15T07:16:24.302Z,39.38
2019-03-15T07:17:24.292Z,33.75
2019-03-15T07:18:24.279Z,28.12
2019-03-15T07:19:27.537Z,28.12
2019-03-15T07:20:24.310Z,28.12
2019-03-15T07:21:24.248Z,28.12
2019-03-15T07:22:24.237Z,33.75
2019-03-15T07:23:24.226Z,33.75
2019-03-15T07:24:25.648Z,22.50
2019-03-15T07:25:24.205Z,28.12
2019-03-15T07:26:24.204Z,33.75
2019-03-15T07:27:24.185Z,33.75
2019-03-15T07:28:24.175Z,33.75
2019-03-15T07:29:24.178Z,39.38
2019-03-15T07:30:24.151Z,39.38
2019-03-15T07:31:24.153Z,33.75
2019-03-15T07:32:24.131Z,33.75
2019-03-15T07:33:24.120Z,33.75
2019-03-15T07:34:24.110Z,39.38
2019-03-15T07:35:24.098Z,45.00
2019-03-15T07:36:24.106Z,50.62
2019-03-15T07:37:24.076Z,56.25
2019-03-15T07:38:24.066Z,73.12
2019-03-15T07:39:26.469Z,90.00
2019-03-15T07:40:24.044Z,84.38
2019-03-15T07:41:25.405Z,84.38
2019-03-15T07:42:24.023Z,78.75
2019-03-15T07:43:24.014Z,78.75
2019-03-15T07:44:24.020Z,84.38
2019-03-15T07:45:23.991Z,90.00
2019-03-15T07:46:23.988Z,90.00
2019-03-15T07:47:23.968Z,112.50
2019-03-15T07:48:26.798Z,118.12
2019-03-15T07:49:23.951Z,112.50
2019-03-15T07:50:23.945Z,106.88
2019-03-15T07:51:23.936Z,101.25
2019-03-15T07:52:23.916Z,84.38
2019-03-15T07:53:23.932Z,90.00
2019-03-15T07:54:23.898Z,95.62
2019-03-15T07:55:23.882Z,118.12
2019-03-15T07:56:23.873Z,135.00
2019-03-15T07:57:23.872Z,101.25
2019-03-15T07:58:23.855Z,84.38
2019-03-15T07:59:23.842Z,84.38
2019-03-15T08:00:23.836Z,84.38
2019-03-15T08:01:23.821Z,90.00
2019-03-15T08:02:23.826Z,84.38
2019-03-15T08:03:23.798Z,78.75
2019-03-15T08:04:23.787Z,84.38
2019-03-15T08:05:23.780Z,84.38
2019-03-15T08:06:34.265Z,84.38
2019-03-15T08:07:35.737Z,84.38
2019-03-15T08:08:24.761Z,106.88
2019-03-15T08:09:23.734Z,112.50
2019-03-15T08:10:23.723Z,123.75
2019-03-15T08:11:23.714Z,151.88
2019-03-15T08:12:23.711Z,185.62
2019-03-15T08:13:23.696Z,196.88
2019-03-15T08:14:23.681Z,180.00
2019-03-15T08:15:23.699Z,146.25
2019-03-15T08:16:23.660Z,118.12
2019-03-15T08:17:23.672Z,106.88
2019-03-15T08:18:24.431Z,95.62
2019-03-15T08:19:23.633Z,106.88
2019-03-15T08:20:23.619Z,90.00
2019-03-15T08:21:23.604Z,90.00
2019-03-15T08:22:23.601Z,90.00
2019-03-15T08:23:23.586Z,90.00
2019-03-15T08:24:23.571Z,84.38
2019-03-15T08:25:23.559Z,78.75
2019-03-15T08:26:23.550Z,78.75
2019-03-15T08:27:23.548Z,84.38
2019-03-15T08:28:23.527Z,73.12
2019-03-15T08:29:23.517Z,84.38
2019-03-15T08:30:23.505Z,95.62
2019-03-15T08:31:23.613Z,106.88
2019-03-15T08:32:23.498Z,123.75
2019-03-15T08:33:23.473Z,151.88
2019-03-15T08:34:23.462Z,151.88
2019-03-15T08:35:24.720Z,157.50
2019-03-15T08:36:23.443Z,157.50
2019-03-15T08:37:23.438Z,180.00
2019-03-15T08:38:23.419Z,180.00
2019-03-15T08:39:23.410Z,157.50
2019-03-15T08:40:25.823Z,140.62
2019-03-15T08:41:23.387Z,140.62
2019-03-15T08:42:23.420Z,146.25
2019-03-15T08:43:23.364Z,157.50
2019-03-15T08:44:23.353Z,163.12
2019-03-15T08:45:23.341Z,163.12
2019-03-15T08:46:23.334Z,168.75
2019-03-15T08:47:23.319Z,202.50
2019-03-15T08:48:23.320Z,219.38
2019-03-15T08:49:23.300Z,208.12
2019-03-15T08:50:24.714Z,180.00
2019-03-15T08:51:23.277Z,163.12
2019-03-15T08:52:23.265Z,146.25
2019-03-15T08:53:23.353Z,129.38
2019-03-15T08:54:23.246Z,106.88
2019-03-15T08:55:23.233Z,106.88
2019-03-15T08:56:23.222Z,106.88
2019-03-15T08:57:23.212Z,112.50
2019-03-15T08:58:23.214Z,112.50
2019-03-15T08:59:23.191Z,106.88
2019-03-15T09:00:23.179Z,95.62
2019-03-15T09:01:24.034Z,95.62
2019-03-15T09:02:23.158Z,95.62
2019-03-15T09:03:28.325Z,95.62
2019-03-15T09:04:24.138Z,95.62
2019-03-15T09:05:23.128Z,90.00
2019-03-15T09:06:23.113Z,95.62
2019-03-15T09:07:23.102Z,112.50
2019-03-15T09:08:23.100Z,106.88
2019-03-15T09:09:23.084Z,106.88
2019-03-15T09:10:24.218Z,90.00
2019-03-15T09:11:23.058Z,90.00
2019-03-15T09:12:23.048Z,84.38
2019-03-15T09:13:23.046Z,78.75
2019-03-15T09:14:23.027Z,84.38
2019-03-15T09:15:23.016Z,90.00
2019-03-15T09:16:23.006Z,106.88
2019-03-15T09:17:22.992Z,101.25
2019-03-15T09:18:23.030Z,95.62
2019-03-15T09:19:22.971Z,101.25
2019-03-15T09:20:22.961Z,112.50
2019-03-15T09:21:22.950Z,129.38
2019-03-15T09:22:22.944Z,140.62
2019-03-15T09:23:22.938Z,151.88
2019-03-15T09:24:22.918Z,168.75
2019-03-15T09:25:22.905Z,219.38
2019-03-15T09:26:22.898Z,247.50
2019-03-15T09:27:22.883Z,258.75
2019-03-15T09:28:22.881Z,264.38
2019-03-15T09:29:22.861Z,258.75
2019-03-15T09:30:24.219Z,225.00
2019-03-15T09:31:22.841Z,219.38
2019-03-15T09:32:22.832Z,230.62
2019-03-15T09:33:22.827Z,258.75
2019-03-15T09:34:22.806Z,219.38
2019-03-15T09:35:22.797Z,196.88
2019-03-15T09:36:22.785Z,174.38
2019-03-15T09:37:22.778Z,180.00
2019-03-15T09:38:22.774Z,174.38
2019-03-15T09:39:22.753Z,185.62
2019-03-15T09:40:25.433Z,208.12
2019-03-15T09:41:31.907Z,208.12
2019-03-15T09:42:23.720Z,202.50
2019-03-15T09:43:22.723Z,191.25
2019-03-15T09:44:22.699Z,168.75
2019-03-15T09:45:22.691Z,174.38
2019-03-15T09:46:22.687Z,163.12
2019-03-15T09:47:22.667Z,151.88
2019-03-15T09:48:22.681Z,135.00
2019-03-15T09:49:22.645Z,118.12
2019-03-15T09:50:33.866Z,106.88
2019-03-15T09:51:23.622Z,106.88
2019-03-15T09:52:22.613Z,95.62
2019-03-15T09:53:22.608Z,90.00
2019-03-15T09:54:22.599Z,73.12
2019-03-15T09:55:32.179Z,73.12
2019-03-15T09:56:23.567Z,78.75
2019-03-15T09:57:22.560Z,84.38
2019-03-15T09:58:22.548Z,90.00
2019-03-15T09:59:22.546Z,101.25
2019-03-15T10:00:22.524Z,112.50
2019-03-15T10:01:34.927Z,106.88
2019-03-15T10:02:30.387Z,95.62
2019-03-15T10:03:23.491Z,90.00
2019-03-15T10:04:22.492Z,90.00
2019-03-15T10:05:22.472Z,90.00
2019-03-15T10:06:22.461Z,106.88
2019-03-15T10:07:22.518Z,135.00
2019-03-15T10:08:23.775Z,163.12
2019-03-15T10:09:22.444Z,191.25
2019-03-15T10:10:22.417Z,225.00
2019-03-15T10:11:22.415Z,247.50
2019-03-15T10:12:22.395Z,258.75
2019-03-15T10:13:22.387Z,275.62
2019-03-15T10:14:22.383Z,275.62
2019-03-15T10:15:22.363Z,236.25
2019-03-15T10:16:22.353Z,230.62
2019-03-15T10:17:23.191Z,230.62
2019-03-15T10:18:22.331Z,236.25
2019-03-15T10:19:22.329Z,236.25
2019-03-15T10:20:22.312Z,213.75
2019-03-15T10:21:22.299Z,219.38
2019-03-15T10:22:22.287Z,219.38
2019-03-15T10:23:22.282Z,230.62
2019-03-15T10:24:22.277Z,247.50
2019-03-15T10:25:22.259Z,258.75
2019-03-15T10:26:22.246Z,258.75
2019-03-15T10:27:22.241Z,253.12
2019-03-15T10:28:22.223Z,281.25
2019-03-15T10:29:22.223Z,253.12
2019-03-15T10:30:22.303Z,236.25
2019-03-15T10:31:22.192Z,225.00
2019-03-15T10:32:22.180Z,208.12
2019-03-15T10:33:22.170Z,213.75
2019-03-15T10:34:22.168Z,213.75
2019-03-15T10:35:22.149Z,225.00
2019-03-15T10:36:22.138Z,258.75
2019-03-15T10:37:22.127Z,264.38
2019-03-15T10:38:22.116Z,270.00
2019-03-15T10:39:22.116Z,241.88
2019-03-15T10:40:22.101Z,208.12
2019-03-15T10:41:22.083Z,196.88
2019-03-15T10:42:22.075Z,174.38
2019-03-15T10:43:22.080Z,168.75
2019-03-15T10:44:22.060Z,180.00
2019-03-15T10:45:22.040Z,191.25
2019-03-15T10:46:22.029Z,191.25
2019-03-15T10:47:22.019Z,168.75
2019-03-15T10:48:25.607Z,163.12
2019-03-15T10:49:22.006Z,168.75
2019-03-15T10:50:21.987Z,174.38
2019-03-15T10:51:21.981Z,174.38
2019-03-15T10:52:21.965Z,180.00
2019-03-15T10:53:21.956Z,185.62
2019-03-15T10:54:21.952Z,180.00
2019-03-15T10:55:21.938Z,180.00
2019-03-15T10:56:21.920Z,180.00
2019-03-15T10:57:21.913Z,168.75
2019-03-15T10:58:21.899Z,146.25
2019-03-15T10:59:21.898Z,140.62
2019-03-15T11:00:21.879Z,140.62
2019-03-15T11:01:21.868Z,129.38
2019-03-15T11:02:21.858Z,106.88
2019-03-15T11:03:21.849Z,101.25
2019-03-15T11:04:21.865Z,95.62
2019-03-15T11:05:21.835Z,95.62
2019-03-15T11:06:21.816Z,106.88
2019-03-15T11:07:21.805Z,112.50
2019-03-15T11:08:24.177Z,112.50
2019-03-15T11:09:21.782Z,112.50
2019-03-15T11:10:21.785Z,101.25
2019-03-15T11:11:21.762Z,95.62
2019-03-15T11:12:21.752Z,78.75
2019-03-15T11:13:21.740Z,67.50
2019-03-15T11:14:21.730Z,67.50
2019-03-15T11:15:21.729Z,67.50
2019-03-15T11:16:21.706Z,67.50
2019-03-15T11:17:21.698Z,78.75
2019-03-15T11:18:21.688Z,95.62
2019-03-15T11:19:21.677Z,112.50
2019-03-15T11:20:21.676Z,129.38
2019-03-15T11:21:21.655Z,151.88
2019-03-15T11:22:21.645Z,168.75
2019-03-15T11:23:21.638Z,185.62
2019-03-15T11:24:21.638Z,191.25
2019-03-15T11:25:21.621Z,208.12
2019-03-15T11:26:21.603Z,219.38
2019-03-15T11:27:21.592Z,236.25
2019-03-15T11:28:21.583Z,264.38
2019-03-15T11:29:21.569Z,286.88
2019-03-15T11:30:21.568Z,270.00
2019-03-15T11:31:21.550Z,326.25
2019-03-15T11:32:21.538Z,343.12
2019-03-15T11:33:21.535Z,286.88
2019-03-15T11:34:21.523Z,258.75
2019-03-15T11:35:21.770Z,247.50
2019-03-15T11:36:21.493Z,236.25
2019-03-15T11:37:21.482Z,236.25
2019-03-15T11:38:21.471Z,264.38
2019-03-15T11:39:21.460Z,270.00
2019-03-15T11:40:21.459Z,281.25
2019-03-15T11:41:21.441Z,264.38
2019-03-15T11:42:21.427Z,253.12
2019-03-15T11:43:21.415Z,253.12
2019-03-15T11:44:21.403Z,253.12
2019-03-15T11:45:21.403Z,258.75
2019-03-15T11:46:21.382Z,241.88
2019-03-15T11:47:21.390Z,225.00
2019-03-15T11:48:21.364Z,219.38
2019-03-15T11:49:21.353Z,219.38
2019-03-15T11:50:21.347Z,208.12
2019-03-15T11:51:21.325Z,202.50
2019-03-15T11:52:21.313Z,213.75
2019-03-15T11:53:21.302Z,230.62
2019-03-15T11:54:21.293Z,247.50
2019-03-15T11:55:21.289Z,253.12
2019-03-15T11:56:26.939Z,230.62
2019-03-15T11:57:22.256Z,208.12
2019-03-15T11:58:21.247Z,208.12
2019-03-15T11:59:21.236Z,191.25
2019-03-15T12:00:21.233Z,185.62
2019-03-15T12:01:21.214Z,174.38
2019-03-15T12:02:21.204Z,163.12
2019-03-15T12:03:21.193Z,168.75
2019-03-15T12:04:21.185Z,180.00
2019-03-15T12:05:21.183Z,202.50
2019-03-15T12:06:21.158Z,213.75
2019-03-15T12:07:21.147Z,191.25
2019-03-15T12:08:21.146Z,174.38
2019-03-15T12:09:21.126Z,180.00
2019-03-15T12:10:21.125Z,180.00
2019-03-15T12:11:21.103Z,180.00
2019-03-15T12:12:21.836Z,174.38
2019-03-15T12:13:21.085Z,174.38
2019-03-15T12:14:21.072Z,168.75
2019-03-15T12:15:21.071Z,163.12
2019-03-15T12:16:21.048Z,157.50
2019-03-15T12:17:21.037Z,146.25
2019-03-15T12:18:21.025Z,140.62
2019-03-15T12:19:21.015Z,135.00
2019-03-15T12:20:21.012Z,129.38
2019-03-15T12:21:20.997Z,129.38
2019-03-15T12:22:20.979Z,129.38
2019-03-15T12:23:20.969Z,146.25
2019-03-15T12:24:20.987Z,157.50
2019-03-15T12:25:20.955Z,163.12
2019-03-15T12:26:20.964Z,163.12
2019-03-15T12:27:20.926Z,157.50
2019-03-15T12:28:20.912Z,157.50
2019-03-15T12:29:20.905Z,146.25
2019-03-15T12:30:20.901Z,118.12
2019-03-15T12:31:20.882Z,118.12
2019-03-15T12:32:23.594Z,129.38
2019-03-15T12:33:20.858Z,123.75
2019-03-15T12:34:20.846Z,112.50
2019-03-15T12:35:20.850Z,112.50
2019-03-15T12:36:20.824Z,95.62
2019-03-15T12:37:20.817Z,84.38
2019-03-15T12:38:20.808Z,84.38
2019-03-15T12:39:20.790Z,84.38
2019-03-15T12:40:20.790Z,84.38
2019-03-15T12:41:20.771Z,84.38
2019-03-15T12:42:20.760Z,90.00
2019-03-15T12:43:20.750Z,101.25
2019-03-15T12:44:20.737Z,106.88
2019-03-15T12:45:20.736Z,112.50
2019-03-15T12:46:20.719Z,123.75
2019-03-15T12:47:20.706Z,129.38
2019-03-15T12:48:20.698Z,129.38
2019-03-15T12:49:20.777Z,123.75
2019-03-15T12:50:20.685Z,112.50
2019-03-15T12:51:31.720Z,106.88
2019-03-15T12:52:21.651Z,95.62
2019-03-15T12:53:20.641Z,95.62
2019-03-15T12:54:20.631Z,90.00
2019-03-15T12:55:20.628Z,90.00
2019-03-15T12:56:20.608Z,95.62