createdAt,value
2019-03-23T08:14:05.062Z,26.13
2019-03-23T08:17:17.993Z,27.20
2019-03-23T08:23:29.442Z,27.20
2019-03-23T08:26:01.443Z,26.20
2019-03-23T08:36:01.335Z,27.63
2019-03-23T08:38:48.744Z,25.00
2019-03-23T08:42:07.607Z,25.93
2019-03-23T08:44:47.283Z,25.73
2019-03-23T08:47:17.302Z,25.87
2019-03-23T08:49:47.211Z,25.87
2019-03-23T08:52:21.053Z,25.43
2019-03-23T08:55:10.732Z,24.93
2019-03-23T08:57:41.529Z,25.53
2019-03-23T09:00:19.889Z,25.47
2019-03-23T09:02:53.038Z,23.60
2019-03-23T09:05:35.238Z,23.47
2019-03-23T09:08:18.562Z,24.60
2019-03-23T09:10:52.455Z,24.23
2019-03-23T09:13:21.850Z,22.67
2019-03-23T09:15:57.486Z,23.10
2019-03-23T09:18:30.619Z,21.37
2019-03-23T09:46:26.879Z,19.73
2019-03-23T09:51:38.803Z,18.73
2019-03-23T09:54:14.250Z,18.03
2019-03-23T09:56:46.571Z,15.17
2019-03-23T09:59:15.922Z,15.10
2019-03-23T10:01:47.153Z,13.67
2019-03-23T10:04:16.637Z,12.00
2019-03-23T10:06:48.632Z,12.37
2019-03-23T10:09:19.105Z,12.30
2019-03-23T10:11:59.205Z,11.60
2019-03-23T10:45:45.631Z,4.07
2019-03-23T10:54:17.589Z,4.30
2019-03-23T11:02:30.880Z,4.57
2019-03-23T11:08:10.141Z,4.00
2019-03-23T11:11:05.193Z,3.83
2019-03-23T11:13:39.094Z,4.50
2019-03-23T11:16:35.808Z,5.00
2019-03-23T11:19:13.313Z,3.90
2019-03-23T11:21:43.429Z,4.33
2019-03-23T11:24:24.467Z,3.63
2019-03-23T11:27:25.772Z,3.97
2019-03-23T11:33:36.266Z,3.37
2019-03-23T11:36:05.846Z,3.73
2019-03-23T11:44:41.234Z,2.87
2019-03-23T11:58:56.273Z,3.37
2019-03-23T12:01:28.677Z,3.40
2019-03-23T12:04:04.321Z,3.67
2019-03-23T12:07:07.787Z,3.60
2019-03-23T12:09:28.408Z,3.77
2019-03-23T12:12:00.237Z,3.50
2019-03-23T12:14:30.096Z,3.77
2019-03-23T16:15:51.112Z,3.67
2019-03-23T16:18:42.477Z,4.33
2019-03-23T16:21:41.553Z,2.90
2019-03-23T16:27:16.338Z,2.90
2019-03-23T16:32:27.173Z,2.70
2019-03-23T16:34:58.509Z,2.93
2019-03-23T16:37:30.044Z,2.93
2019-03-23T16:39:59.699Z,4.57
2019-03-23T16:42:32.036Z,3.40
2019-03-23T16:45:01.152Z,3.80
2019-03-23T16:47:35.299Z,3.20
2019-03-23T16:50:07.687Z,3.07
2019-03-23T16:52:41.720Z,2.83
2019-03-23T16:55:28.672Z,3.63
2019-03-23T16:57:57.581Z,3.20
2019-03-23T17:00:33.872Z,3.10
2019-03-23T17:03:03.214Z,3.00
2019-03-23T17:05:32.492Z,2.77
2019-03-23T17:08:01.370Z,2.60
2019-03-23T17:10:30.351Z,3.63
2019-03-23T17:13:04.577Z,3.63
2019-03-23T17:15:40.303Z,2.83
2019-03-23T17:18:36.271Z,2.97
2019-03-23T17:21:12.090Z,2.87
2019-03-23T17:24:31.016Z,2.80
2019-03-23T17:27:16.163Z,2.67
2019-03-23T17:29:30.076Z,2.77
2019-03-23T17:31:59.580Z,3.00
2019-03-23T17:34:33.167Z,2.97
2019-03-23T17:37:02.728Z,2.90
2019-03-23T17:39:38.562Z,3.20
2019-03-23T17:42:07.715Z,3.30
2019-03-23T17:44:40.158Z,4.37
2019-03-23T17:47:44.942Z,3.37
2019-03-23T17:50:17.039Z,3.50
2019-03-23T17:52:49.152Z,3.37
2019-03-23T17:55:18.839Z,3.07
2019-03-23T17:57:47.890Z,2.90
2019-03-23T18:00:23.107Z,3.47
2019-03-23T18:02:56.898Z,3.70
2019-03-23T18:05:30.292Z,3.93
2019-03-23T18:08:03.106Z,3.90
2019-03-23T18:10:32.513Z,4.23
2019-03-23T18:13:02.106Z,5.10
2019-03-23T18:15:35.271Z,3.67
2019-03-23T18:18:06.829Z,4.10
2019-03-23T18:20:38.880Z,4.10
2019-03-23T18:23:08.098Z,4.63
2019-03-23T18:26:16.309Z,3.87
2019-03-23T18:29:22.614Z,4.83
2019-03-23T18:32:03.136Z,4.60
2019-03-23T18:34:32.326Z,3.57
2019-03-23T18:37:47.818Z,4.77
2019-03-23T18:40:30.742Z,4.50
2019-03-23T18:43:05.377Z,4.47
2019-03-23T18:46:09.379Z,4.80
2019-03-23T18:48:39.632Z,4.20
2019-03-23T18:54:12.075Z,4.73
2019-03-23T18:56:53.734Z,4.27
2019-03-23T19:00:15.667Z,5.23
2019-03-23T19:53:58.045Z,6.80
2019-03-23T19:59:45.019Z,5.37
2019-03-23T20:02:15.073Z,5.67
2019-03-23T20:04:45.394Z,5.73
2019-03-23T20:07:40.100Z,5.40
2019-03-23T20:10:20.156Z,5.70
2019-03-23T20:16:35.164Z,5.13
2019-03-23T20:19:10.257Z,5.43
2019-03-23T20:21:39.823Z,5.93
2019-03-23T20:24:12.543Z,5.93
2019-03-23T20:26:53.254Z,5.83
2019-03-23T20:37:08.342Z,6.57
2019-03-23T20:40:28.027Z,6.70
2019-03-23T20:56:36.100Z,6.43
2019-03-23T21:08:51.057Z,6.63
2019-03-23T21:11:20.979Z,5.80
2019-03-23T21:14:20.504Z,5.83
2019-03-23T21:16:57.726Z,6.43
2019-03-23T21:19:33.680Z,7.03
2019-03-23T21:29:26.150Z,6.27
2019-03-23T21:32:44.768Z,6.47
2019-03-23T21:38:27.616Z,5.33
2019-03-23T21:41:07.801Z,4.87
2019-03-23T21:43:37.834Z,6.17
2019-03-23T21:46:16.671Z,5.10
2019-03-23T21:48:45.692Z,5.70
2019-03-23T21:51:22.661Z,5.90
2019-03-23T21:53:57.927Z,5.53
2019-03-23T21:57:18.301Z,5.63
2019-03-23T21:59:57.115Z,6.23
2019-03-23T22:03:09.187Z,6.13
2019-03-23T22:47:11.826Z,5.47
