createdAt,value
2019-01-04T00:00:31.178Z,52.24
2019-01-04T00:01:31.185Z,52.24
2019-01-04T00:02:31.179Z,52.24
2019-01-04T00:03:31.185Z,52.05
2019-01-04T00:04:31.187Z,51.57
2019-01-04T00:05:31.206Z,51.47
2019-01-04T00:06:31.188Z,52.14
2019-01-04T00:07:31.186Z,52.24
2019-01-04T00:08:31.190Z,52.34
2019-01-04T00:09:31.197Z,51.47
2019-01-04T00:10:31.200Z,52.14
2019-01-04T00:11:31.198Z,52.24
2019-01-04T00:12:31.195Z,52.43
2019-01-04T00:13:31.202Z,52.24
2019-01-04T00:14:31.198Z,51.95
2019-01-04T00:15:31.201Z,51.47
2019-01-04T00:16:31.205Z,52.14
2019-01-04T00:17:31.205Z,51.37
2019-01-04T00:18:31.206Z,52.14
2019-01-04T00:19:31.207Z,51.37
2019-01-04T00:20:31.216Z,51.57
2019-01-04T00:21:31.214Z,51.37
2019-01-04T00:22:31.217Z,52.24
2019-01-04T00:23:31.209Z,52.24
2019-01-04T00:24:31.220Z,52.43
2019-01-04T00:25:31.222Z,52.34
2019-01-04T00:26:31.222Z,51.57
2019-01-04T00:27:31.218Z,52.24
2019-01-04T00:28:31.222Z,52.14
2019-01-04T00:29:31.368Z,52.53
2019-01-04T00:30:31.225Z,52.24
2019-01-04T00:31:31.226Z,51.57
2019-01-04T00:32:31.226Z,52.53
2019-01-04T00:33:31.231Z,52.14
2019-01-04T00:34:31.229Z,52.05
2019-01-04T00:35:31.241Z,52.24
2019-01-04T00:36:31.241Z,52.53
2019-01-04T00:37:31.243Z,52.24
2019-01-04T00:38:31.239Z,52.24
2019-01-04T00:39:31.230Z,52.05
2019-01-04T00:40:31.259Z,52.24
2019-01-04T00:41:31.233Z,52.24
2019-01-04T00:42:31.245Z,52.24
2019-01-04T00:43:31.236Z,52.05
2019-01-04T00:44:31.247Z,52.24
2019-01-04T00:45:32.117Z,51.37
2019-01-04T00:46:31.251Z,52.24
2019-01-04T00:47:31.243Z,51.76
2019-01-04T00:48:31.251Z,52.43
2019-01-04T00:49:31.247Z,51.57
2019-01-04T00:50:31.257Z,52.53
2019-01-04T00:51:31.247Z,51.67
2019-01-04T00:52:31.262Z,52.24
2019-01-04T00:53:31.265Z,52.24
2019-01-04T00:54:31.267Z,52.43
2019-01-04T00:55:31.417Z,52.34
2019-01-04T00:56:31.286Z,52.43
2019-01-04T00:57:31.345Z,52.24
2019-01-04T00:58:31.285Z,52.14
2019-01-04T00:59:31.269Z,52.34
2019-01-04T01:00:31.275Z,52.24
2019-01-04T01:01:31.277Z,52.24
2019-01-04T01:02:31.279Z,51.57
2019-01-04T01:03:31.327Z,52.43
2019-01-04T01:04:31.283Z,51.57
2019-01-04T01:05:31.280Z,52.43
2019-01-04T01:06:31.281Z,51.37
2019-01-04T01:07:31.286Z,52.24
2019-01-04T01:08:31.284Z,51.57
2019-01-04T01:09:31.292Z,52.43
2019-01-04T01:10:31.288Z,52.34
2019-01-04T01:11:31.288Z,52.43
2019-01-04T01:12:31.297Z,52.24
2019-01-04T01:13:31.293Z,52.14
2019-01-04T01:14:31.292Z,52.53
2019-01-04T01:15:31.291Z,51.95
2019-01-04T01:16:31.298Z,52.24
2019-01-04T01:17:31.292Z,52.05
2019-01-04T01:18:31.300Z,52.24
2019-01-04T01:19:31.301Z,51.57
2019-01-04T01:20:31.302Z,52.53
2019-01-04T01:21:31.308Z,51.95
2019-01-04T01:22:31.307Z,52.24
2019-01-04T01:23:31.305Z,52.24
2019-01-04T01:24:31.308Z,51.47
2019-01-04T01:25:31.300Z,51.57
2019-01-04T01:26:31.318Z,52.34
2019-01-04T01:27:31.316Z,51.57
2019-01-04T01:28:31.318Z,52.53
2019-01-04T01:29:31.308Z,51.57
2019-01-04T01:30:31.316Z,52.24
2019-01-04T01:31:31.310Z,52.14
2019-01-04T01:32:31.322Z,52.34
2019-01-04T01:33:31.320Z,52.24
2019-01-04T01:34:31.323Z,52.14
2019-01-04T01:35:31.318Z,52.34
2019-01-04T01:36:31.324Z,52.34
2019-01-04T01:37:31.316Z,51.95
2019-01-04T01:38:31.330Z,52.34
2019-01-04T01:39:31.320Z,52.43
2019-01-04T01:40:31.336Z,52.14
2019-01-04T01:41:31.347Z,52.14
2019-01-04T01:42:31.337Z,52.14
2019-01-04T01:43:31.325Z,52.14
2019-01-04T01:44:31.340Z,52.34
2019-01-04T01:45:31.334Z,52.24
2019-01-04T01:46:31.345Z,52.34
2019-01-04T01:47:31.331Z,52.34
2019-01-04T01:48:31.344Z,52.05
2019-01-04T01:49:31.336Z,52.34
2019-01-04T01:50:31.352Z,52.34
2019-01-04T01:51:31.364Z,51.95
2019-01-04T01:52:31.350Z,52.05
2019-01-04T01:53:31.351Z,51.95
2019-01-04T01:54:31.357Z,51.76
2019-01-04T01:55:31.360Z,51.95
2019-01-04T01:56:31.358Z,51.95
2019-01-04T01:57:31.363Z,51.95
2019-01-04T01:58:31.358Z,51.95
2019-01-04T01:59:31.366Z,52.34
2019-01-04T02:00:31.364Z,51.86
2019-01-04T02:01:31.369Z,52.34
2019-01-04T02:02:31.366Z,52.43
2019-01-04T02:03:31.369Z,51.95
2019-01-04T02:04:31.369Z,52.43
2019-01-04T02:05:31.374Z,51.86
2019-01-04T02:06:31.370Z,52.34
2019-01-04T02:07:31.380Z,51.95
2019-01-04T02:08:31.376Z,52.34
2019-01-04T02:09:31.376Z,51.86
2019-01-04T02:10:31.376Z,52.34
2019-01-04T02:11:31.376Z,51.86
2019-01-04T02:12:31.386Z,52.34
2019-01-04T02:13:31.378Z,52.34
2019-01-04T02:14:31.393Z,52.34
2019-01-04T02:15:31.380Z,52.34
2019-01-04T02:16:31.394Z,52.14
2019-01-04T02:17:31.397Z,51.95
2019-01-04T02:18:31.397Z,51.95
2019-01-04T02:19:31.382Z,51.95
2019-01-04T02:20:31.393Z,51.86
2019-01-04T02:21:31.389Z,51.76
2019-01-04T02:22:31.401Z,52.14
2019-01-04T02:23:31.414Z,51.95
2019-01-04T02:24:31.405Z,51.95
2019-01-04T02:25:31.393Z,51.86
2019-01-04T02:26:31.405Z,51.86
2019-01-04T02:27:31.397Z,52.14
2019-01-04T02:28:31.409Z,51.86
2019-01-04T02:29:31.401Z,51.95
2019-01-04T02:30:31.423Z,51.57
2019-01-04T02:31:31.409Z,51.47
2019-01-04T02:32:31.415Z,51.76
2019-01-04T02:33:31.416Z,51.95
2019-01-04T02:34:31.419Z,52.14
2019-01-04T02:35:31.434Z,52.34
2019-01-04T02:36:31.424Z,52.34
2019-01-04T02:37:31.425Z,52.34
2019-01-04T02:38:31.427Z,52.24
2019-01-04T02:39:31.433Z,51.95
2019-01-04T02:40:31.427Z,51.86
2019-01-04T02:41:31.419Z,52.24
2019-01-04T02:42:31.427Z,51.95
2019-01-04T02:43:31.419Z,52.14
2019-01-04T02:44:31.435Z,51.67
2019-01-04T02:45:31.446Z,51.86
2019-01-04T02:46:31.442Z,52.34
2019-01-04T02:47:32.159Z,52.14
2019-01-04T02:48:31.448Z,51.95
2019-01-04T02:49:31.487Z,51.86
2019-01-04T02:50:31.435Z,52.24
2019-01-04T02:51:31.443Z,51.86
2019-01-04T02:52:31.449Z,51.86
2019-01-04T02:53:31.445Z,51.37
2019-01-04T02:54:31.465Z,51.95
2019-01-04T02:55:31.613Z,51.76
2019-01-04T02:56:31.453Z,51.95
2019-01-04T02:57:31.461Z,52.34
2019-01-04T02:58:31.455Z,51.86
2019-01-04T02:59:31.449Z,52.34
2019-01-04T03:00:31.455Z,52.14
2019-01-04T03:01:31.454Z,52.43
2019-01-04T03:02:31.467Z,52.24
2019-01-04T03:03:31.551Z,52.43
2019-01-04T03:04:31.458Z,51.86
2019-01-04T03:05:31.470Z,52.14
2019-01-04T03:06:31.463Z,51.76
2019-01-04T03:07:31.475Z,52.34
2019-01-04T03:08:31.467Z,52.05
2019-01-04T03:09:31.477Z,51.95
2019-01-04T03:10:31.475Z,52.14
2019-01-04T03:11:31.551Z,52.14
2019-01-04T03:12:31.484Z,51.95
2019-01-04T03:13:31.620Z,51.95
2019-01-04T03:14:31.489Z,52.34
2019-01-04T03:15:31.479Z,51.86
2019-01-04T03:16:31.483Z,52.43
2019-01-04T03:17:31.497Z,51.95
2019-01-04T03:18:31.489Z,51.86
2019-01-04T03:19:31.488Z,51.95
2019-01-04T03:20:31.487Z,52.34
2019-01-04T03:21:31.612Z,52.34
2019-01-04T03:22:31.487Z,51.76
2019-01-04T03:23:31.504Z,51.95
2019-01-04T03:24:31.496Z,51.76
2019-01-04T03:25:31.503Z,52.34
2019-01-04T03:26:31.490Z,51.95
2019-01-04T03:27:31.497Z,52.24
2019-01-04T03:28:31.495Z,51.95
2019-01-04T03:29:31.500Z,51.95
2019-01-04T03:30:31.509Z,52.43
2019-01-04T03:31:31.599Z,51.95
2019-01-04T03:32:31.514Z,51.95
2019-01-04T03:33:31.646Z,51.76
2019-01-04T03:34:31.519Z,52.24
2019-01-04T03:35:31.513Z,52.05
2019-01-04T03:36:31.510Z,51.76
2019-01-04T03:37:31.515Z,51.86
2019-01-04T03:38:31.515Z,51.86
2019-01-04T03:39:31.635Z,51.86
2019-01-04T03:40:31.516Z,51.95
2019-01-04T03:41:31.524Z,51.76
2019-01-04T03:42:31.522Z,52.34
2019-01-04T03:43:31.523Z,51.86
2019-01-04T03:44:31.522Z,52.05
2019-01-04T03:45:31.533Z,51.86
2019-01-04T03:46:31.529Z,52.34
2019-01-04T03:47:31.566Z,52.43
2019-01-04T03:48:31.531Z,51.86
2019-01-04T03:49:31.527Z,51.95
2019-01-04T03:50:31.531Z,51.95
2019-01-04T03:51:31.532Z,51.95
2019-01-04T03:52:31.535Z,52.43
2019-01-04T03:53:31.642Z,52.34
2019-01-04T03:54:31.544Z,51.76
2019-01-04T03:55:32.179Z,51.95
2019-01-04T03:56:31.545Z,51.86
2019-01-04T03:57:31.554Z,51.76
2019-01-04T03:58:31.547Z,52.24
2019-01-04T03:59:31.627Z,52.05
2019-01-04T04:00:31.558Z,51.86
2019-01-04T04:01:31.654Z,51.67
2019-01-04T04:02:31.552Z,52.14
2019-01-04T04:03:31.562Z,51.76
2019-01-04T04:04:31.556Z,51.86
2019-01-04T04:05:31.638Z,51.86
2019-01-04T04:06:31.562Z,51.37
2019-01-04T04:07:31.641Z,51.37
2019-01-04T04:08:31.559Z,51.47
2019-01-04T04:09:31.567Z,52.05
2019-01-04T04:10:31.566Z,51.47
2019-01-04T04:11:31.585Z,51.86
2019-01-04T04:12:31.567Z,51.67
2019-01-04T04:13:31.565Z,52.05
2019-01-04T04:14:31.565Z,51.76
2019-01-04T04:15:31.588Z,51.57
2019-01-04T04:16:31.571Z,51.86
2019-01-04T04:17:31.702Z,51.76
2019-01-04T04:18:31.572Z,51.67
2019-01-04T04:19:31.577Z,51.67
2019-01-04T04:20:31.574Z,51.86
2019-01-04T04:21:31.590Z,51.57
2019-01-04T04:22:31.593Z,51.86
2019-01-04T04:23:31.663Z,51.86
2019-01-04T04:24:31.583Z,51.76
2019-01-04T04:25:31.577Z,51.57
2019-01-04T04:26:31.584Z,51.76
2019-01-04T04:27:31.646Z,51.76
2019-01-04T04:28:31.597Z,51.86
2019-01-04T04:29:31.726Z,51.86
2019-01-04T04:30:31.588Z,51.67
2019-01-04T04:31:31.590Z,51.76
2019-01-04T04:32:31.597Z,51.76
2019-01-04T04:33:31.607Z,51.76
2019-01-04T04:34:31.597Z,52.14
2019-01-04T04:35:31.602Z,51.86
2019-01-04T04:36:31.606Z,51.57
2019-01-04T04:37:32.191Z,51.76
2019-01-04T04:38:31.606Z,52.05
2019-01-04T04:39:31.606Z,51.76
2019-01-04T04:40:31.607Z,51.57
2019-01-04T04:41:31.624Z,51.67
2019-01-04T04:42:31.608Z,51.67
2019-01-04T04:43:31.623Z,51.76
2019-01-04T04:44:31.610Z,51.67
2019-01-04T04:45:31.626Z,51.86
2019-01-04T04:46:31.615Z,51.86
2019-01-04T04:47:31.608Z,51.47
2019-01-04T04:48:31.616Z,51.95
2019-01-04T04:49:31.610Z,51.67
2019-01-04T04:50:31.616Z,51.95
2019-01-04T04:51:31.748Z,51.95
2019-01-04T04:52:31.617Z,51.47
2019-01-04T04:53:31.646Z,51.95
2019-01-04T04:54:31.622Z,51.86
2019-01-04T04:55:32.197Z,51.57
2019-01-04T04:56:31.624Z,51.47
2019-01-04T04:57:31.743Z,51.76
2019-01-04T04:58:31.636Z,51.76
2019-01-04T04:59:31.687Z,51.67
2019-01-04T05:00:31.645Z,51.86
2019-01-04T05:01:31.650Z,51.67
2019-01-04T05:02:31.634Z,51.76
2019-01-04T05:03:31.650Z,51.57
2019-01-04T05:04:31.634Z,51.76
2019-01-04T05:05:31.658Z,51.76
2019-01-04T05:06:31.642Z,51.86
2019-01-04T05:07:31.641Z,52.05
2019-01-04T05:08:31.644Z,51.86
2019-01-04T05:09:31.657Z,51.67
2019-01-04T05:10:31.640Z,52.05
2019-01-04T05:11:31.651Z,52.24
2019-01-04T05:12:31.638Z,51.47
2019-01-04T05:13:31.651Z,51.37
2019-01-04T05:14:31.648Z,51.95
2019-01-04T05:15:31.657Z,51.76
2019-01-04T05:16:31.651Z,51.95
2019-01-04T05:17:31.661Z,51.95
2019-01-04T05:18:31.663Z,51.95
2019-01-04T05:19:31.753Z,51.37
2019-01-04T05:20:31.657Z,51.37
2019-01-04T05:21:31.659Z,51.86
2019-01-04T05:22:31.669Z,51.86
2019-01-04T05:23:31.759Z,51.37
2019-01-04T05:24:31.658Z,51.47
2019-01-04T05:25:31.683Z,51.76
2019-01-04T05:26:31.670Z,51.37
2019-01-04T05:27:31.766Z,51.37
2019-01-04T05:28:31.667Z,51.28
2019-01-04T05:29:31.675Z,51.37
2019-01-04T05:30:31.680Z,51.95
2019-01-04T05:31:32.214Z,51.47
2019-01-04T05:32:31.676Z,51.95
2019-01-04T05:33:31.689Z,51.86
2019-01-04T05:34:31.678Z,51.86
2019-01-04T05:35:31.677Z,51.37
2019-01-04T05:36:31.681Z,51.86
2019-01-04T05:37:31.686Z,51.86
2019-01-04T05:38:31.684Z,51.76
2019-01-04T05:39:31.787Z,52.24
2019-01-04T05:40:31.684Z,51.86
2019-01-04T05:41:31.699Z,51.86
2019-01-04T05:42:31.689Z,52.14
2019-01-04T05:43:31.701Z,51.76
2019-01-04T05:44:31.695Z,51.76
2019-01-04T05:45:31.692Z,51.95
2019-01-04T05:46:31.693Z,51.86
2019-01-04T05:47:31.705Z,51.67
2019-01-04T05:48:31.697Z,51.76
2019-01-04T05:49:31.708Z,51.86
2019-01-04T05:50:31.701Z,51.86
2019-01-04T05:51:31.712Z,51.57
2019-01-04T05:52:31.745Z,51.86
2019-01-04T05:53:31.713Z,51.86
2019-01-04T05:54:31.706Z,51.95
2019-01-04T05:55:31.706Z,51.76
2019-01-04T05:56:31.704Z,52.14
2019-01-04T05:57:31.712Z,51.95
2019-01-04T05:58:31.708Z,52.14
2019-01-04T05:59:31.720Z,52.05
2019-01-04T06:00:31.716Z,51.67
2019-01-04T06:01:31.727Z,51.86
2019-01-04T06:02:31.714Z,51.67
2019-01-04T06:03:31.779Z,51.67
2019-01-04T06:04:31.710Z,51.95
2019-01-04T06:05:31.722Z,51.67
2019-01-04T06:06:31.722Z,51.76
2019-01-04T06:07:31.740Z,51.67
2019-01-04T06:08:31.727Z,51.76
2019-01-04T06:09:31.716Z,51.67
2019-01-04T06:10:31.728Z,52.14
2019-01-04T06:11:31.726Z,52.14
2019-01-04T06:12:31.726Z,52.14
2019-01-04T06:13:31.742Z,51.95
2019-01-04T06:14:31.730Z,51.76
2019-01-04T06:15:31.726Z,51.67
2019-01-04T06:16:31.735Z,51.86
2019-01-04T06:17:32.224Z,51.67
2019-01-04T06:18:31.734Z,52.14
2019-01-04T06:19:31.792Z,52.24
2019-01-04T06:20:31.736Z,51.86
2019-01-04T06:21:31.749Z,51.86
2019-01-04T06:22:31.743Z,51.76
2019-01-04T06:23:31.751Z,51.67
2019-01-04T06:24:31.742Z,51.95
2019-01-04T06:25:31.760Z,51.86
2019-01-04T06:26:31.743Z,51.95
2019-01-04T06:27:31.753Z,51.86
2019-01-04T06:28:31.748Z,51.86
2019-01-04T06:29:31.748Z,51.57
2019-01-04T06:30:31.748Z,51.86
2019-01-04T06:31:31.882Z,51.76
2019-01-04T06:32:31.752Z,51.95
2019-01-04T06:33:31.775Z,51.76
2019-01-04T06:34:31.755Z,51.86
2019-01-04T06:35:31.761Z,51.76
2019-01-04T06:36:31.760Z,51.67
2019-01-04T06:37:31.764Z,51.76
2019-01-04T06:38:31.764Z,51.67
2019-01-04T06:39:31.864Z,52.05
2019-01-04T06:40:31.765Z,52.14
2019-01-04T06:41:31.814Z,51.67
2019-01-04T06:42:31.768Z,51.95
2019-01-04T06:43:31.786Z,52.14
2019-01-04T06:44:31.769Z,51.95
2019-01-04T06:45:31.772Z,51.76
2019-01-04T06:46:31.773Z,51.37
2019-01-04T06:47:31.782Z,51.37
2019-01-04T06:48:31.773Z,51.57
2019-01-04T06:49:31.774Z,51.95
2019-01-04T06:50:31.776Z,51.95
2019-01-04T06:51:31.830Z,51.86
2019-01-04T06:52:31.783Z,51.95
2019-01-04T06:53:31.798Z,51.95
2019-01-04T06:54:31.786Z,51.95
2019-01-04T06:55:31.798Z,51.86
2019-01-04T06:56:31.785Z,51.76
2019-01-04T06:57:31.817Z,51.86
2019-01-04T06:58:31.789Z,52.05
2019-01-04T06:59:31.792Z,51.47
2019-01-04T07:00:31.795Z,52.05
2019-01-04T07:01:31.790Z,51.47
2019-01-04T07:02:31.800Z,51.86
2019-01-04T07:03:31.794Z,51.76
2019-01-04T07:04:31.798Z,51.95
2019-01-04T07:05:31.871Z,51.47
2019-01-04T07:06:31.801Z,52.05
2019-01-04T07:07:31.798Z,51.86
2019-01-04T07:08:31.802Z,51.95
2019-01-04T07:09:31.865Z,51.95
2019-01-04T07:10:31.830Z,51.37
2019-01-04T07:11:31.862Z,51.47
2019-01-04T07:12:31.808Z,51.67
2019-01-04T07:13:31.808Z,51.95
2019-01-04T07:14:31.808Z,51.37
2019-01-04T07:15:31.825Z,51.95
2019-01-04T07:16:31.814Z,51.57
2019-01-04T07:17:31.810Z,51.86
2019-01-04T07:18:31.816Z,51.86
2019-01-04T07:19:31.884Z,51.37
2019-01-04T07:20:31.817Z,51.67
2019-01-04T07:21:31.828Z,51.76
2019-01-04T07:22:31.818Z,51.76
2019-01-04T07:23:31.826Z,52.05
2019-01-04T07:24:31.822Z,51.86
2019-01-04T07:25:31.833Z,51.67
2019-01-04T07:26:31.824Z,52.05
2019-01-04T07:27:31.824Z,51.57
2019-01-04T07:28:31.824Z,51.67
2019-01-04T07:29:31.832Z,51.47
2019-01-04T07:30:31.830Z,51.95
2019-01-04T07:31:31.845Z,52.05
2019-01-04T07:32:31.834Z,51.57
2019-01-04T07:33:31.848Z,51.47
2019-01-04T07:34:31.835Z,51.95
2019-01-04T07:35:31.842Z,51.95
2019-01-04T07:36:31.842Z,51.95
2019-01-04T07:37:31.842Z,52.24
2019-01-04T07:38:31.846Z,51.37
2019-01-04T07:39:31.852Z,51.28
2019-01-04T07:40:31.846Z,51.47
2019-01-04T07:41:31.856Z,51.57
2019-01-04T07:42:31.854Z,51.95
2019-01-04T07:43:31.855Z,51.76
2019-01-04T07:44:31.851Z,51.95
2019-01-04T07:45:31.848Z,51.57
2019-01-04T07:46:31.850Z,52.05
2019-01-04T07:47:31.865Z,51.76
2019-01-04T07:48:31.858Z,51.86
2019-01-04T07:49:31.917Z,51.67
2019-01-04T07:50:31.858Z,51.67
2019-01-04T07:51:31.874Z,51.67
2019-01-04T07:52:31.862Z,52.05
2019-01-04T07:53:31.868Z,51.57
2019-01-04T07:54:31.864Z,51.57
2019-01-04T07:55:31.895Z,51.86
2019-01-04T07:56:31.867Z,52.05
2019-01-04T07:57:31.867Z,51.76
2019-01-04T07:58:31.867Z,51.76
2019-01-04T07:59:31.879Z,51.67
2019-01-04T08:00:31.869Z,51.67
2019-01-04T08:01:31.885Z,51.86
2019-01-04T08:02:31.877Z,51.76
2019-01-04T08:03:31.883Z,51.67
2019-01-04T08:04:31.875Z,51.76
2019-01-04T08:05:31.871Z,51.76
2019-01-04T08:06:31.871Z,51.67
2019-01-04T08:07:31.886Z,51.57
2019-01-04T08:08:31.883Z,51.76
2019-01-04T08:09:31.894Z,51.67
2019-01-04T08:10:31.885Z,52.05
2019-01-04T08:11:31.902Z,51.67
2019-01-04T08:12:31.889Z,51.57
2019-01-04T08:13:31.902Z,51.37
2019-01-04T08:14:31.892Z,51.67
2019-01-04T08:15:31.902Z,51.47
2019-01-04T08:16:31.897Z,51.76
2019-01-04T08:17:31.904Z,51.57
2019-01-04T08:18:31.900Z,51.76
2019-01-04T08:19:31.905Z,51.57
2019-01-04T08:20:31.903Z,51.86
2019-01-04T08:21:31.903Z,51.86
2019-01-04T08:22:31.910Z,51.76
2019-01-04T08:23:31.898Z,52.14
2019-01-04T08:24:31.902Z,51.67
2019-01-04T08:25:31.910Z,51.86
2019-01-04T08:26:31.915Z,51.86
2019-01-04T08:27:31.918Z,51.86
2019-01-04T08:28:31.914Z,51.67
2019-01-04T08:29:31.937Z,51.67
2019-01-04T08:30:31.926Z,51.86
2019-01-04T08:31:31.921Z,51.57
2019-01-04T08:32:31.917Z,51.57
2019-01-04T08:33:31.920Z,51.86
2019-01-04T08:34:31.920Z,51.76
2019-01-04T08:35:31.926Z,51.76
2019-01-04T08:36:31.928Z,51.67
2019-01-04T08:37:31.922Z,51.76
2019-01-04T08:38:31.928Z,51.57
2019-01-04T08:39:31.928Z,51.76
2019-01-04T08:40:31.926Z,51.67
2019-01-04T08:41:31.930Z,51.67
2019-01-04T08:42:31.930Z,51.86
2019-01-04T08:43:31.965Z,51.76
2019-01-04T08:44:31.934Z,51.67
2019-01-04T08:45:31.943Z,51.86
2019-01-04T08:46:31.940Z,51.76
2019-01-04T08:47:31.936Z,51.76
2019-01-04T08:48:31.952Z,51.76
2019-01-04T08:49:31.946Z,51.76
2019-01-04T08:50:31.937Z,51.76
2019-01-04T08:51:31.944Z,51.67
2019-01-04T08:52:31.942Z,51.76
2019-01-04T08:53:31.948Z,51.76
2019-01-04T08:54:31.948Z,51.67
2019-01-04T08:55:31.949Z,51.67
2019-01-04T08:56:31.954Z,51.67
2019-01-04T08:57:31.957Z,51.67
2019-01-04T08:58:31.955Z,51.67
2019-01-04T08:59:31.959Z,51.67
2019-01-04T09:00:31.963Z,51.86
2019-01-04T09:01:31.958Z,51.76
2019-01-04T09:02:31.965Z,51.86
2019-01-04T09:03:31.962Z,51.86
2019-01-04T09:04:31.961Z,51.86
2019-01-04T09:05:31.966Z,51.95
2019-01-04T09:06:31.968Z,51.76
2019-01-04T09:07:31.967Z,51.86
2019-01-04T09:08:31.986Z,51.67
2019-01-04T09:09:31.970Z,51.86
2019-01-04T09:10:31.978Z,51.67
2019-01-04T09:11:31.974Z,51.76
2019-01-04T09:12:31.978Z,51.86
2019-01-04T09:13:31.982Z,51.86
2019-01-04T09:14:31.980Z,51.86
2019-01-04T09:15:31.978Z,51.57
2019-01-04T09:16:31.981Z,51.86
2019-01-04T09:17:31.982Z,51.57
2019-01-04T09:18:31.986Z,51.76
2019-01-04T09:19:31.986Z,51.67
2019-01-04T09:20:31.991Z,51.76
2019-01-04T09:21:31.988Z,51.67
2019-01-04T09:22:31.994Z,51.76
2019-01-04T09:23:31.997Z,51.76
2019-01-04T09:24:31.990Z,51.76
2019-01-04T09:25:31.995Z,51.76
2019-01-04T09:26:31.996Z,51.67
2019-01-04T09:27:31.994Z,51.76
2019-01-04T09:28:31.999Z,51.76
2019-01-04T09:29:31.998Z,51.76
2019-01-04T09:30:32.009Z,52.05
2019-01-04T09:31:32.004Z,51.86
2019-01-04T09:32:32.005Z,51.67
2019-01-04T09:33:32.024Z,51.86
2019-01-04T09:34:32.010Z,51.67
2019-01-04T09:35:32.008Z,51.76
2019-01-04T09:36:32.011Z,51.86
2019-01-04T09:37:32.014Z,51.86
2019-01-04T09:38:32.014Z,51.76
2019-01-04T09:39:32.012Z,51.86
2019-01-04T09:40:32.014Z,51.86
2019-01-04T09:41:32.018Z,51.95
2019-01-04T09:42:32.021Z,51.76
2019-01-04T09:43:32.022Z,51.67
2019-01-04T09:44:32.024Z,51.67
2019-01-04T09:45:32.025Z,51.67
2019-01-04T09:46:32.036Z,51.57
2019-01-04T09:47:32.034Z,51.76
2019-01-04T09:48:32.032Z,51.76
2019-01-04T09:49:32.030Z,51.67
2019-01-04T09:50:32.034Z,51.67
2019-01-04T09:51:32.034Z,51.67
2019-01-04T09:52:32.030Z,51.86
2019-01-04T09:53:32.038Z,51.76
2019-01-04T09:54:32.041Z,51.67
2019-01-04T09:55:32.038Z,51.67
2019-01-04T09:56:32.060Z,51.76
2019-01-04T09:57:32.044Z,51.57
2019-01-04T09:58:32.042Z,51.67
2019-01-04T09:59:32.036Z,51.86
2019-01-04T10:00:32.063Z,51.86
2019-01-04T10:01:32.050Z,51.47
2019-01-04T10:02:32.050Z,51.86
2019-01-04T10:03:32.056Z,51.57
2019-01-04T10:04:32.048Z,51.76
2019-01-04T10:05:32.058Z,51.76
2019-01-04T10:06:32.056Z,51.76
2019-01-04T10:07:32.054Z,51.76
2019-01-04T10:08:32.054Z,51.95
2019-01-04T10:09:32.056Z,51.95
2019-01-04T10:10:32.064Z,51.95
2019-01-04T10:11:32.064Z,51.47
2019-01-04T10:12:32.064Z,51.57
2019-01-04T10:13:32.064Z,51.18
2019-01-04T10:14:32.064Z,51.28
2019-01-04T10:15:32.064Z,51.28
2019-01-04T10:16:32.068Z,51.18
2019-01-04T10:17:32.079Z,51.18
2019-01-04T10:18:32.071Z,51.18
2019-01-04T10:19:32.074Z,50.99
2019-01-04T10:20:32.074Z,51.18
2019-01-04T10:21:32.077Z,51.09
2019-01-04T10:22:32.079Z,51.09
2019-01-04T10:23:32.082Z,51.09
2019-01-04T10:24:32.081Z,50.90
2019-01-04T10:25:32.086Z,51.18
2019-01-04T10:26:32.080Z,50.99
2019-01-04T10:27:32.086Z,51.37
2019-01-04T10:28:32.090Z,51.37
2019-01-04T10:29:32.091Z,51.18
2019-01-04T10:30:32.088Z,51.18
2019-01-04T10:31:32.089Z,50.99
2019-01-04T10:32:32.090Z,51.18
2019-01-04T10:33:32.094Z,51.18
2019-01-04T10:34:32.112Z,51.09
2019-01-04T10:35:32.106Z,51.18
2019-01-04T10:36:32.101Z,51.18
2019-01-04T10:37:32.099Z,51.28
2019-01-04T10:38:32.097Z,51.47
2019-01-04T10:39:32.101Z,51.18
2019-01-04T10:40:32.103Z,51.28
2019-01-04T10:41:32.102Z,51.18
2019-01-04T10:42:32.106Z,51.28
2019-01-04T10:43:32.106Z,51.18
2019-01-04T10:44:32.106Z,51.18
2019-01-04T10:45:32.113Z,51.28
2019-01-04T10:46:32.112Z,50.90
2019-01-04T10:47:32.115Z,51.28
2019-01-04T10:48:32.115Z,50.90
2019-01-04T10:49:32.116Z,51.18
2019-01-04T10:50:32.123Z,51.18
2019-01-04T10:51:32.115Z,51.28
2019-01-04T10:52:32.121Z,51.18
2019-01-04T10:53:32.123Z,51.57
2019-01-04T10:54:32.125Z,51.28
2019-01-04T10:55:32.121Z,51.18
2019-01-04T10:56:32.122Z,51.18
2019-01-04T10:57:32.131Z,51.18
2019-01-04T10:58:32.132Z,50.90
2019-01-04T10:59:32.133Z,51.37
2019-01-04T11:00:32.132Z,51.37
2019-01-04T11:01:32.138Z,51.18
2019-01-04T11:02:32.134Z,50.99
2019-01-04T11:03:32.142Z,51.18
2019-01-04T11:04:32.141Z,50.99
2019-01-04T11:05:32.143Z,51.18
2019-01-04T11:06:32.138Z,51.18
2019-01-04T11:07:32.141Z,51.09
2019-01-04T11:08:32.147Z,51.09
2019-01-04T11:09:32.147Z,51.09
2019-01-04T11:10:32.158Z,51.28
2019-01-04T11:11:32.158Z,51.09
2019-01-04T11:12:32.154Z,51.09
2019-01-04T11:13:32.156Z,50.99
2019-01-04T11:14:32.152Z,51.28
2019-01-04T11:15:32.156Z,51.18
2019-01-04T11:16:32.152Z,51.09
2019-01-04T11:17:32.158Z,51.09
2019-01-04T11:18:32.158Z,51.09
2019-01-04T11:19:32.172Z,51.18
2019-01-04T11:20:32.158Z,51.18
2019-01-04T11:21:32.164Z,51.18
2019-01-04T11:22:32.169Z,51.37
2019-01-04T11:23:32.169Z,51.18
2019-01-04T11:24:32.166Z,50.99
2019-01-04T11:25:32.172Z,50.90
2019-01-04T11:26:32.174Z,51.09
2019-01-04T11:27:32.172Z,51.18
2019-01-04T11:28:32.174Z,51.18
2019-01-04T11:29:32.180Z,51.37
2019-01-04T11:30:32.176Z,51.18
2019-01-04T11:31:32.182Z,51.18
2019-01-04T11:32:32.181Z,50.99
2019-01-04T11:33:32.180Z,50.99
2019-01-04T11:34:32.192Z,51.28
2019-01-04T11:35:32.176Z,51.18
2019-01-04T11:36:32.182Z,51.18
2019-01-04T11:37:32.203Z,51.37
2019-01-04T11:38:32.192Z,50.99
2019-01-04T11:39:32.196Z,51.09
2019-01-04T11:40:32.190Z,51.18
2019-01-04T11:41:32.194Z,51.18
2019-01-04T11:42:32.194Z,51.18
2019-01-04T11:43:32.196Z,50.99
2019-01-04T11:44:32.192Z,51.09
2019-01-04T11:45:32.198Z,51.09
2019-01-04T11:46:32.203Z,51.18
2019-01-04T11:47:32.206Z,50.99
2019-01-04T11:48:32.200Z,51.28
2019-01-04T11:49:32.205Z,50.90
2019-01-04T11:50:32.207Z,50.99
2019-01-04T11:51:32.211Z,51.18
2019-01-04T11:52:32.211Z,51.09
2019-01-04T11:53:32.211Z,51.28
2019-01-04T11:54:32.211Z,51.09
2019-01-04T11:55:32.209Z,51.09
2019-01-04T11:56:32.215Z,51.18
2019-01-04T11:57:32.213Z,51.28
2019-01-04T11:58:32.210Z,51.09
2019-01-04T11:59:32.220Z,51.28
2019-01-04T12:00:32.214Z,50.90
2019-01-04T12:01:32.226Z,51.18
2019-01-04T12:02:32.223Z,51.18
2019-01-04T12:03:32.221Z,51.09
2019-01-04T12:04:32.221Z,51.09
2019-01-04T12:05:32.245Z,50.99
2019-01-04T12:06:32.231Z,51.18
2019-01-04T12:07:32.228Z,51.18
2019-01-04T12:08:32.230Z,51.47
2019-01-04T12:09:32.232Z,51.18
2019-01-04T12:10:32.248Z,51.18
2019-01-04T12:11:32.237Z,51.28
2019-01-04T12:12:32.240Z,51.09
2019-01-04T12:13:32.236Z,51.18
2019-01-04T12:14:32.241Z,51.37
2019-01-04T12:15:32.240Z,51.95
2019-01-04T12:16:32.244Z,51.67
2019-01-04T12:17:32.249Z,51.86
2019-01-04T12:18:32.243Z,51.86
2019-01-04T12:19:32.243Z,51.95
2019-01-04T12:20:32.249Z,51.95
2019-01-04T12:21:32.251Z,51.86
2019-01-04T12:22:32.249Z,51.95
2019-01-04T12:23:32.308Z,51.95
2019-01-04T12:24:32.255Z,51.37
2019-01-04T12:25:32.255Z,51.67
2019-01-04T12:26:32.255Z,51.86
2019-01-04T12:27:32.262Z,51.57
2019-01-04T12:28:32.258Z,51.37
2019-01-04T12:29:32.264Z,51.37
2019-01-04T12:30:32.262Z,51.28
2019-01-04T12:31:32.265Z,51.37
2019-01-04T12:32:32.268Z,51.86
2019-01-04T12:33:32.270Z,51.67
2019-01-04T12:34:32.267Z,51.37
2019-01-04T12:35:32.273Z,51.86
2019-01-04T12:36:32.275Z,51.18
2019-01-04T12:37:32.278Z,51.37
2019-01-04T12:38:32.277Z,51.37
2019-01-04T12:39:32.275Z,51.57
2019-01-04T12:40:32.279Z,51.28
2019-01-04T12:41:32.282Z,51.57
2019-01-04T12:42:32.275Z,51.28
2019-01-04T12:43:32.282Z,51.18
2019-01-04T12:44:32.284Z,51.86
2019-01-04T12:45:32.288Z,52.05
2019-01-04T12:46:32.283Z,51.67
2019-01-04T12:47:32.286Z,51.95
2019-01-04T12:48:32.286Z,51.86
2019-01-04T12:49:32.292Z,51.47
2019-01-04T12:50:32.293Z,51.37
2019-01-04T12:51:32.294Z,51.86
2019-01-04T12:52:32.296Z,51.37