createdAt,value
2018-07-06T00:00:09.831Z,19.24
2018-07-06T00:01:09.903Z,19.21
2018-07-06T00:02:09.959Z,19.22
2018-07-06T00:03:10.019Z,19.19
2018-07-06T00:04:10.107Z,19.14
2018-07-06T00:05:10.151Z,19.22
2018-07-06T00:06:10.211Z,19.16
2018-07-06T00:07:10.283Z,19.12
2018-07-06T00:08:10.347Z,19.12
2018-07-06T00:09:10.423Z,19.08
2018-07-06T00:10:10.487Z,19.11
2018-07-06T00:11:10.572Z,18.96
2018-07-06T00:12:10.611Z,19.00
2018-07-06T00:13:10.675Z,19.00
2018-07-06T00:14:10.748Z,18.98
2018-07-06T00:15:10.815Z,18.92
2018-07-06T00:16:10.871Z,18.93
2018-07-06T00:17:10.939Z,18.96
2018-07-06T00:18:11.003Z,18.95
2018-07-06T00:19:11.176Z,18.95
2018-07-06T00:20:11.140Z,18.89
2018-07-06T00:21:11.208Z,18.93
2018-07-06T00:22:11.268Z,18.83
2018-07-06T00:23:11.331Z,18.78
2018-07-06T00:24:11.404Z,18.77
2018-07-06T00:25:11.472Z,18.81
2018-07-06T00:26:11.528Z,18.80
2018-07-06T00:27:11.596Z,18.77
2018-07-06T00:28:11.664Z,18.78
2018-07-06T00:29:11.732Z,18.73
2018-07-06T00:30:11.796Z,18.84
2018-07-06T00:31:11.856Z,18.77
2018-07-06T00:32:11.928Z,18.73
2018-07-06T00:33:11.984Z,18.75
2018-07-06T00:34:12.060Z,18.74
2018-07-06T00:35:12.137Z,18.65
2018-07-06T00:36:12.185Z,18.63
2018-07-06T00:37:12.248Z,18.70
2018-07-06T00:38:12.316Z,18.70
2018-07-06T00:39:12.392Z,18.60
2018-07-06T00:40:12.452Z,18.65
2018-07-06T00:41:12.652Z,18.70
2018-07-06T00:42:12.576Z,18.66
2018-07-06T00:43:12.644Z,18.68
2018-07-06T00:44:12.733Z,18.66
2018-07-06T00:45:12.780Z,18.56
2018-07-06T00:46:12.841Z,18.63
2018-07-06T00:47:12.905Z,18.62
2018-07-06T00:48:12.973Z,18.55
2018-07-06T00:49:13.049Z,18.56
2018-07-06T00:50:13.113Z,18.56
2018-07-06T00:51:13.165Z,18.52
2018-07-06T00:52:13.237Z,18.55
2018-07-06T00:53:13.296Z,18.52
2018-07-06T00:54:13.481Z,18.56
2018-07-06T00:55:13.429Z,18.53
2018-07-06T00:56:13.493Z,18.49
2018-07-06T00:57:13.557Z,18.55
2018-07-06T00:58:13.625Z,18.59
2018-07-06T00:59:13.697Z,18.43
2018-07-06T01:00:13.761Z,18.56
2018-07-06T01:01:13.824Z,18.40
2018-07-06T01:02:13.886Z,18.44
2018-07-06T01:03:13.957Z,18.47
2018-07-06T01:04:14.026Z,18.52
2018-07-06T01:05:14.094Z,18.47
2018-07-06T01:06:14.141Z,18.41
2018-07-06T01:07:14.221Z,18.38
2018-07-06T01:08:14.278Z,18.41
2018-07-06T01:09:14.654Z,18.37
2018-07-06T01:10:14.540Z,18.37
2018-07-06T01:11:14.474Z,18.35
2018-07-06T01:12:14.537Z,18.38
2018-07-06T01:13:14.608Z,18.38
2018-07-06T01:14:14.679Z,18.35
2018-07-06T01:15:14.742Z,18.33
2018-07-06T01:16:14.806Z,18.31
2018-07-06T01:17:14.890Z,18.34
2018-07-06T01:18:14.930Z,18.33
2018-07-06T01:19:15.003Z,18.26
2018-07-06T01:20:15.066Z,18.20
2018-07-06T01:21:15.127Z,18.18
2018-07-06T01:22:15.190Z,18.33
2018-07-06T01:23:15.259Z,18.33
2018-07-06T01:24:15.482Z,18.33
2018-07-06T01:25:15.386Z,18.25
2018-07-06T01:26:15.461Z,18.31
2018-07-06T01:27:15.518Z,18.29
2018-07-06T01:28:15.583Z,18.18
2018-07-06T01:29:15.655Z,18.20
2018-07-06T01:30:15.718Z,18.22
2018-07-06T01:31:15.779Z,18.20
2018-07-06T01:32:15.842Z,18.13
2018-07-06T01:33:15.910Z,18.22
2018-07-06T01:34:15.983Z,18.08
2018-07-06T01:35:16.051Z,18.23
2018-07-06T01:36:16.103Z,18.10
2018-07-06T01:37:16.171Z,18.10
2018-07-06T01:38:16.242Z,18.10
2018-07-06T01:39:16.299Z,18.05
2018-07-06T01:40:16.396Z,18.04
2018-07-06T01:41:16.431Z,18.05
2018-07-06T01:42:16.495Z,18.05
2018-07-06T01:43:16.563Z,18.03
2018-07-06T01:44:16.627Z,18.01
2018-07-06T01:45:16.699Z,18.03
2018-07-06T01:46:16.764Z,18.01
2018-07-06T01:47:16.826Z,17.97
2018-07-06T01:48:16.888Z,17.94
2018-07-06T01:49:16.953Z,17.95
2018-07-06T01:50:17.024Z,17.92
2018-07-06T01:51:17.088Z,17.95
2018-07-06T01:52:17.148Z,17.94
2018-07-06T01:53:17.212Z,17.86
2018-07-06T01:54:17.280Z,17.85
2018-07-06T01:55:17.604Z,17.87
2018-07-06T01:56:17.408Z,17.90
2018-07-06T01:57:17.476Z,17.87
2018-07-06T01:58:17.536Z,17.82
2018-07-06T01:59:17.604Z,17.83
2018-07-06T02:00:17.678Z,17.82
2018-07-06T02:01:17.740Z,17.92
2018-07-06T02:02:17.796Z,17.83
2018-07-06T02:03:17.860Z,17.82
2018-07-06T02:04:17.933Z,17.71
2018-07-06T02:05:18.000Z,17.71
2018-07-06T02:06:18.065Z,17.79
2018-07-06T02:07:18.129Z,17.63
2018-07-06T02:08:18.197Z,17.71
2018-07-06T02:09:18.252Z,17.64
2018-07-06T02:10:18.340Z,17.64
2018-07-06T02:11:18.384Z,17.67
2018-07-06T02:12:18.461Z,17.65
2018-07-06T02:13:18.517Z,17.65
2018-07-06T02:14:18.577Z,17.54
2018-07-06T02:15:18.653Z,17.49
2018-07-06T02:16:18.729Z,17.54
2018-07-06T02:17:18.773Z,17.54
2018-07-06T02:18:18.837Z,17.52
2018-07-06T02:19:18.905Z,17.56
2018-07-06T02:20:18.974Z,17.57
2018-07-06T02:21:19.045Z,17.56
2018-07-06T02:22:19.097Z,17.57
2018-07-06T02:23:19.173Z,17.56
2018-07-06T02:24:19.229Z,17.54
2018-07-06T02:25:19.293Z,17.52
2018-07-06T02:26:19.473Z,17.48
2018-07-06T02:27:19.429Z,17.49
2018-07-06T02:28:19.490Z,17.48
2018-07-06T02:29:19.557Z,17.46
2018-07-06T02:30:19.621Z,17.44
2018-07-06T02:31:19.730Z,17.45
2018-07-06T02:32:19.754Z,17.41
2018-07-06T02:33:19.814Z,17.42
2018-07-06T02:34:19.878Z,17.36
2018-07-06T02:35:19.945Z,17.41
2018-07-06T02:36:20.018Z,17.31
2018-07-06T02:37:20.082Z,17.33
2018-07-06T02:38:20.141Z,17.33
2018-07-06T02:39:20.201Z,17.20
2018-07-06T02:40:20.266Z,17.29
2018-07-06T02:41:20.342Z,17.34
2018-07-06T02:42:20.402Z,17.29
2018-07-06T02:43:20.466Z,17.30
2018-07-06T02:44:20.539Z,17.33
2018-07-06T02:45:20.597Z,17.27
2018-07-06T02:46:20.674Z,17.34
2018-07-06T02:47:20.730Z,17.27
2018-07-06T02:48:20.782Z,17.33
2018-07-06T02:49:20.854Z,17.30
2018-07-06T02:50:20.919Z,17.22
2018-07-06T02:51:20.986Z,17.19
2018-07-06T02:52:21.050Z,17.33
2018-07-06T02:53:21.113Z,17.31
2018-07-06T02:54:21.175Z,17.20
2018-07-06T02:55:21.247Z,17.15
2018-07-06T02:56:21.418Z,17.19
2018-07-06T02:57:21.371Z,17.22
2018-07-06T02:58:21.435Z,17.22
2018-07-06T02:59:21.503Z,17.15
2018-07-06T03:00:21.563Z,17.16
2018-07-06T03:01:21.634Z,17.08
2018-07-06T03:02:21.711Z,17.06
2018-07-06T03:03:21.762Z,17.12
2018-07-06T03:04:21.827Z,17.11
2018-07-06T03:05:21.894Z,17.09
2018-07-06T03:06:21.959Z,17.08
2018-07-06T03:07:22.026Z,17.02
2018-07-06T03:08:22.083Z,16.96
2018-07-06T03:09:22.147Z,16.97
2018-07-06T03:10:22.216Z,16.96
2018-07-06T03:11:22.431Z,16.94
2018-07-06T03:12:22.343Z,16.99
2018-07-06T03:13:22.410Z,16.94
2018-07-06T03:14:22.471Z,16.94
2018-07-06T03:15:22.547Z,17.01
2018-07-06T03:16:22.607Z,17.01
2018-07-06T03:17:22.675Z,16.99
2018-07-06T03:18:22.731Z,16.97
2018-07-06T03:19:22.795Z,16.96
2018-07-06T03:20:22.860Z,16.94
2018-07-06T03:21:22.935Z,16.90
2018-07-06T03:22:23.008Z,16.87
2018-07-06T03:23:23.085Z,16.84
2018-07-06T03:24:23.139Z,16.91
2018-07-06T03:25:23.196Z,16.81
2018-07-06T03:26:23.472Z,16.86
2018-07-06T03:27:23.336Z,16.91
2018-07-06T03:28:23.493Z,16.89
2018-07-06T03:29:23.444Z,16.90
2018-07-06T03:30:23.511Z,16.90
2018-07-06T03:31:23.580Z,16.96
2018-07-06T03:32:23.647Z,16.97
2018-07-06T03:33:23.707Z,16.97
2018-07-06T03:34:23.772Z,16.97
2018-07-06T03:35:23.837Z,17.02
2018-07-06T03:36:23.920Z,17.02
2018-07-06T03:37:23.968Z,16.94
2018-07-06T03:38:24.028Z,16.99
2018-07-06T03:39:24.091Z,16.99
2018-07-06T03:40:24.160Z,16.94
2018-07-06T03:41:24.528Z,16.99
2018-07-06T03:42:24.288Z,16.97
2018-07-06T03:43:24.352Z,16.94
2018-07-06T03:44:24.416Z,16.99
2018-07-06T03:45:24.480Z,16.96
2018-07-06T03:46:24.553Z,16.96
2018-07-06T03:47:24.616Z,16.94
2018-07-06T03:48:24.677Z,16.94
2018-07-06T03:49:24.740Z,16.97
2018-07-06T03:50:24.805Z,16.94
2018-07-06T03:51:24.904Z,16.96
2018-07-06T03:52:24.941Z,16.96
2018-07-06T03:53:25.001Z,16.94
2018-07-06T03:54:25.064Z,16.96
2018-07-06T03:55:25.129Z,16.99
2018-07-06T03:56:25.243Z,16.97
2018-07-06T03:57:25.261Z,16.94
2018-07-06T03:58:25.325Z,16.99
2018-07-06T03:59:25.389Z,16.94
2018-07-06T04:00:25.453Z,17.08
2018-07-06T04:01:25.545Z,16.97
2018-07-06T04:02:25.589Z,17.08
2018-07-06T04:03:25.653Z,17.11
2018-07-06T04:04:25.713Z,17.05
2018-07-06T04:05:25.777Z,17.05
2018-07-06T04:06:25.869Z,17.12
2018-07-06T04:07:25.913Z,17.06
2018-07-06T04:08:25.973Z,17.06
2018-07-06T04:09:26.044Z,17.14
2018-07-06T04:10:26.101Z,17.11
2018-07-06T04:11:26.165Z,17.22
2018-07-06T04:12:26.365Z,17.15
2018-07-06T04:13:26.302Z,17.16
2018-07-06T04:14:26.361Z,17.20
2018-07-06T04:15:26.426Z,17.16
2018-07-06T04:16:26.490Z,17.16
2018-07-06T04:17:26.566Z,17.20
2018-07-06T04:18:26.633Z,17.22
2018-07-06T04:19:26.685Z,17.23
2018-07-06T04:20:26.750Z,17.22
2018-07-06T04:21:26.814Z,17.23
2018-07-06T04:22:26.902Z,17.16
2018-07-06T04:23:26.954Z,17.19
2018-07-06T04:24:27.026Z,17.20
2018-07-06T04:25:27.074Z,17.30
2018-07-06T04:26:27.195Z,17.36
2018-07-06T04:27:27.227Z,17.31
2018-07-06T04:28:27.272Z,17.30
2018-07-06T04:29:27.334Z,17.31
2018-07-06T04:30:27.403Z,17.26
2018-07-06T04:31:27.466Z,17.33
2018-07-06T04:32:27.538Z,17.24
2018-07-06T04:33:27.614Z,17.27
2018-07-06T04:34:27.666Z,17.36
2018-07-06T04:35:27.726Z,17.34
2018-07-06T04:36:27.811Z,17.31
2018-07-06T04:37:27.882Z,17.36
2018-07-06T04:38:27.927Z,17.41
2018-07-06T04:39:27.987Z,17.41
2018-07-06T04:40:28.047Z,17.45
2018-07-06T04:41:28.115Z,17.46
2018-07-06T04:42:28.194Z,17.48
2018-07-06T04:43:28.407Z,17.52
2018-07-06T04:44:28.311Z,17.57
2018-07-06T04:45:28.375Z,17.52
2018-07-06T04:46:28.439Z,17.67
2018-07-06T04:47:28.499Z,17.65
2018-07-06T04:48:28.576Z,17.72
2018-07-06T04:49:28.639Z,17.60
2018-07-06T04:50:28.699Z,17.79
2018-07-06T04:51:28.763Z,17.79
2018-07-06T04:52:28.839Z,17.79
2018-07-06T04:53:28.899Z,17.76
2018-07-06T04:54:28.967Z,17.82
2018-07-06T04:55:29.024Z,17.95
2018-07-06T04:56:29.087Z,17.92
2018-07-06T04:57:29.175Z,17.97
2018-07-06T04:58:29.400Z,17.94
2018-07-06T04:59:29.284Z,17.97
2018-07-06T05:00:29.350Z,18.01
2018-07-06T05:01:29.416Z,18.05
2018-07-06T05:02:29.500Z,18.13
2018-07-06T05:03:29.557Z,18.18
2018-07-06T05:04:29.615Z,18.16
2018-07-06T05:05:29.676Z,18.18
2018-07-06T05:06:29.742Z,18.25
2018-07-06T05:07:29.816Z,18.31
2018-07-06T05:08:29.876Z,18.19
2018-07-06T05:09:29.940Z,18.43
2018-07-06T05:10:30.000Z,18.44
2018-07-06T05:11:30.068Z,18.53
2018-07-06T05:12:30.132Z,18.50
2018-07-06T05:13:30.360Z,18.44
2018-07-06T05:14:30.262Z,18.56
2018-07-06T05:15:30.329Z,18.52
2018-07-06T05:16:30.412Z,18.52
2018-07-06T05:17:30.456Z,18.63
2018-07-06T05:18:30.529Z,18.66
2018-07-06T05:19:30.597Z,18.74
2018-07-06T05:20:30.654Z,18.83
2018-07-06T05:21:30.716Z,19.04
2018-07-06T05:22:30.797Z,19.04
2018-07-06T05:23:30.857Z,19.09
2018-07-06T05:24:30.921Z,18.98
2018-07-06T05:25:30.980Z,18.96
2018-07-06T05:26:31.045Z,18.99
2018-07-06T05:27:31.113Z,18.96
2018-07-06T05:28:31.177Z,19.02
2018-07-06T05:29:31.262Z,18.99
2018-07-06T05:30:31.309Z,19.12
2018-07-06T05:31:31.373Z,18.99
2018-07-06T05:32:31.438Z,19.15
2018-07-06T05:33:31.529Z,19.21
2018-07-06T05:34:31.577Z,19.27
2018-07-06T05:35:31.645Z,19.29
2018-07-06T05:36:31.701Z,19.33
2018-07-06T05:37:31.766Z,19.33
2018-07-06T05:38:31.847Z,19.37
2018-07-06T05:39:31.906Z,19.36
2018-07-06T05:40:31.974Z,19.33
2018-07-06T05:41:32.033Z,19.37
2018-07-06T05:42:32.094Z,19.19
2018-07-06T05:43:32.162Z,19.24
2018-07-06T05:44:32.474Z,19.26
2018-07-06T05:45:32.290Z,19.24
2018-07-06T05:46:32.359Z,19.15
2018-07-06T05:47:32.423Z,19.16
2018-07-06T05:48:32.518Z,19.11
2018-07-06T05:49:32.566Z,19.07
2018-07-06T05:50:32.630Z,18.96
2018-07-06T05:51:32.690Z,18.96
2018-07-06T05:52:32.750Z,19.00
2018-07-06T05:53:32.830Z,19.11
2018-07-06T05:54:32.891Z,19.07
2018-07-06T05:55:32.954Z,19.11
2018-07-06T05:56:33.015Z,19.15
2018-07-06T05:57:33.079Z,19.11
2018-07-06T05:58:33.155Z,19.11
2018-07-06T05:59:33.370Z,19.09
2018-07-06T06:00:33.275Z,19.16
2018-07-06T06:01:33.343Z,19.15
2018-07-06T06:02:33.425Z,19.00
2018-07-06T06:03:33.471Z,19.00
2018-07-06T06:04:33.576Z,19.09
2018-07-06T06:05:33.611Z,18.99
2018-07-06T06:06:33.667Z,19.02
2018-07-06T06:07:33.736Z,18.96
2018-07-06T06:08:33.799Z,18.96
2018-07-06T06:09:33.871Z,18.95
2018-07-06T06:10:33.939Z,18.86
2018-07-06T06:11:33.995Z,18.92
2018-07-06T06:12:34.065Z,18.95
2018-07-06T06:13:34.128Z,18.78
2018-07-06T06:14:34.191Z,18.80
2018-07-06T06:15:34.420Z,18.93
2018-07-06T06:16:34.323Z,18.93
2018-07-06T06:17:34.388Z,18.96
2018-07-06T06:18:34.536Z,18.80
2018-07-06T06:19:34.520Z,18.75
2018-07-06T06:20:34.595Z,18.70
2018-07-06T06:21:34.660Z,18.80
2018-07-06T06:22:34.716Z,18.80
2018-07-06T06:23:34.784Z,18.92
2018-07-06T06:24:34.864Z,18.90
2018-07-06T06:25:34.920Z,18.90
2018-07-06T06:26:34.992Z,18.80
2018-07-06T06:27:35.044Z,18.83
2018-07-06T06:28:35.108Z,18.89
2018-07-06T06:29:35.188Z,18.93
2018-07-06T06:30:35.425Z,18.88
2018-07-06T06:31:35.308Z,19.00
2018-07-06T06:32:35.372Z,19.07
2018-07-06T06:33:35.517Z,18.98
2018-07-06T06:34:35.517Z,19.04
2018-07-06T06:35:35.572Z,19.12
2018-07-06T06:36:35.640Z,19.19
2018-07-06T06:37:35.697Z,19.26
2018-07-06T06:38:35.777Z,19.31
2018-07-06T06:39:35.848Z,19.40
2018-07-06T06:40:35.901Z,19.52
2018-07-06T06:41:35.973Z,19.67
2018-07-06T06:42:36.025Z,19.63
2018-07-06T06:43:36.093Z,19.77
2018-07-06T06:44:36.184Z,19.81
2018-07-06T06:45:36.385Z,19.96
2018-07-06T06:46:36.298Z,20.00
2018-07-06T06:47:36.353Z,19.92
2018-07-06T06:48:36.421Z,20.07
2018-07-06T06:49:36.485Z,19.89
2018-07-06T06:50:36.557Z,19.94
2018-07-06T06:51:36.625Z,20.00
2018-07-06T06:52:36.681Z,19.96
2018-07-06T06:53:36.750Z,19.99
2018-07-06T06:54:36.816Z,20.04
2018-07-06T06:55:36.893Z,20.18
2018-07-06T06:56:36.957Z,20.32
2018-07-06T06:57:37.015Z,20.37
2018-07-06T06:58:37.077Z,20.36
2018-07-06T06:59:37.152Z,20.51
2018-07-06T07:00:37.325Z,20.55
2018-07-06T07:01:37.280Z,20.56
2018-07-06T07:02:37.350Z,20.69
2018-07-06T07:03:37.414Z,20.77
2018-07-06T07:04:37.482Z,20.90
2018-07-06T07:05:37.550Z,21.07
2018-07-06T07:06:37.618Z,21.12
2018-07-06T07:07:37.810Z,21.17
2018-07-06T07:08:37.741Z,20.95
2018-07-06T07:09:37.810Z,21.05
2018-07-06T07:10:37.894Z,21.06
2018-07-06T07:11:37.950Z,21.11
2018-07-06T07:12:38.006Z,20.95
2018-07-06T07:13:38.159Z,20.96
2018-07-06T07:14:38.142Z,21.14
2018-07-06T07:15:38.261Z,21.18
2018-07-06T07:16:38.278Z,20.97
2018-07-06T07:17:38.343Z,21.12
2018-07-06T07:18:38.413Z,21.00
2018-07-06T07:19:38.475Z,20.93
2018-07-06T07:20:38.562Z,20.97
2018-07-06T07:21:38.614Z,20.81
2018-07-06T07:22:38.674Z,20.74
2018-07-06T07:23:38.747Z,20.74
2018-07-06T07:24:38.810Z,20.82
2018-07-06T07:25:38.894Z,20.81
2018-07-06T07:26:38.951Z,21.00
2018-07-06T07:27:39.010Z,21.11
2018-07-06T07:28:39.079Z,21.35
2018-07-06T07:29:39.143Z,21.42
2018-07-06T07:30:39.259Z,21.57
2018-07-06T07:31:39.276Z,21.70
2018-07-06T07:32:39.348Z,21.54
2018-07-06T07:33:39.410Z,21.54
2018-07-06T07:34:39.479Z,21.62
2018-07-06T07:35:39.551Z,21.61
2018-07-06T07:36:39.624Z,21.76
2018-07-06T07:37:39.679Z,21.77
2018-07-06T07:38:39.747Z,21.76
2018-07-06T07:39:39.811Z,21.96
2018-07-06T07:40:39.887Z,22.00
2018-07-06T07:41:39.952Z,22.17
2018-07-06T07:42:40.016Z,22.22
2018-07-06T07:43:40.080Z,22.32
2018-07-06T07:44:40.147Z,22.25
2018-07-06T07:45:40.267Z,22.26
2018-07-06T07:46:40.288Z,22.18
2018-07-06T07:47:40.352Z,22.35
2018-07-06T07:48:40.416Z,22.28
2018-07-06T07:49:40.484Z,22.28
2018-07-06T07:50:40.560Z,22.20
2018-07-06T07:51:40.632Z,22.14
2018-07-06T07:52:40.689Z,22.30
2018-07-06T07:53:40.756Z,22.14
2018-07-06T07:54:40.911Z,21.95
2018-07-06T07:55:40.897Z,21.85
2018-07-06T07:56:40.973Z,21.77
2018-07-06T07:57:41.027Z,21.79
2018-07-06T07:58:41.092Z,21.79
2018-07-06T07:59:41.161Z,21.76
2018-07-06T08:00:41.489Z,21.80
2018-07-06T08:01:41.293Z,21.99
2018-07-06T08:02:41.361Z,22.10
2018-07-06T08:03:41.429Z,22.02
2018-07-06T08:04:41.497Z,21.95
2018-07-06T08:05:41.586Z,21.75
2018-07-06T08:06:41.666Z,21.60
2018-07-06T08:07:41.701Z,21.69
2018-07-06T08:08:41.765Z,21.73
2018-07-06T08:09:41.833Z,21.70
2018-07-06T08:10:41.909Z,21.70
2018-07-06T08:11:42.017Z,21.75
2018-07-06T08:12:42.033Z,21.77
2018-07-06T08:13:42.101Z,21.85
2018-07-06T08:14:42.170Z,21.64
2018-07-06T08:15:42.261Z,21.50
2018-07-06T08:16:42.305Z,21.46
2018-07-06T08:17:42.381Z,21.42
2018-07-06T08:18:42.442Z,21.35
2018-07-06T08:19:42.505Z,21.37
2018-07-06T08:20:42.581Z,21.29
2018-07-06T08:21:42.649Z,21.32
2018-07-06T08:22:42.725Z,21.27
2018-07-06T08:23:42.777Z,21.36
2018-07-06T08:24:42.841Z,21.25
2018-07-06T08:25:42.917Z,21.21
2018-07-06T08:26:42.986Z,21.17
2018-07-06T08:27:43.045Z,21.30
2018-07-06T08:28:43.109Z,21.37
2018-07-06T08:29:43.185Z,21.40
2018-07-06T08:30:43.262Z,21.50
2018-07-06T08:31:43.314Z,21.40
2018-07-06T08:32:43.377Z,21.46
2018-07-06T08:33:43.446Z,21.50
2018-07-06T08:34:43.527Z,21.36
2018-07-06T08:35:43.590Z,21.43
2018-07-06T08:36:43.650Z,21.57
2018-07-06T08:37:43.715Z,21.67
2018-07-06T08:38:43.782Z,21.77
2018-07-06T08:39:43.866Z,21.88
2018-07-06T08:40:43.922Z,21.96
2018-07-06T08:41:43.990Z,22.13
2018-07-06T08:42:44.050Z,22.29
2018-07-06T08:43:44.114Z,22.47
2018-07-06T08:44:44.190Z,22.60
2018-07-06T08:45:44.295Z,22.73
2018-07-06T08:46:44.323Z,22.78
2018-07-06T08:47:44.386Z,22.93
2018-07-06T08:48:44.479Z,22.88
2018-07-06T08:49:44.526Z,22.98
2018-07-06T08:50:44.603Z,22.99
2018-07-06T08:51:44.663Z,22.93
2018-07-06T08:52:44.731Z,22.88
2018-07-06T08:53:44.806Z,22.85
2018-07-06T08:54:44.858Z,22.66
2018-07-06T08:55:46.688Z,22.54
2018-07-06T08:56:44.995Z,22.33
2018-07-06T08:57:45.063Z,22.45
2018-07-06T08:58:45.202Z,22.44
2018-07-06T08:59:45.198Z,22.47
2018-07-06T09:00:45.267Z,22.45
2018-07-06T09:01:45.447Z,22.57
2018-07-06T09:02:45.403Z,22.75
2018-07-06T09:03:45.471Z,22.87
2018-07-06T09:04:45.551Z,22.80
2018-07-06T09:05:45.603Z,22.93
2018-07-06T09:06:45.679Z,23.00
2018-07-06T09:07:45.747Z,23.10
2018-07-06T09:08:45.819Z,23.36
2018-07-06T09:09:45.875Z,23.54
2018-07-06T09:10:45.943Z,23.71
2018-07-06T09:11:46.019Z,23.73
2018-07-06T09:12:46.084Z,23.84
2018-07-06T09:13:46.147Z,23.41
2018-07-06T09:14:46.231Z,23.63
2018-07-06T09:15:46.283Z,24.02
2018-07-06T09:16:46.368Z,24.11
2018-07-06T09:17:46.419Z,24.06
2018-07-06T09:18:46.492Z,24.39
2018-07-06T09:19:46.697Z,24.74
2018-07-06T09:20:46.627Z,25.29
2018-07-06T09:21:46.715Z,25.87
2018-07-06T09:22:46.770Z,25.78
2018-07-06T09:23:46.831Z,25.65
2018-07-06T09:24:46.900Z,25.47
2018-07-06T09:25:47.151Z,25.44
2018-07-06T09:26:47.048Z,25.47
2018-07-06T09:27:47.119Z,25.69
2018-07-06T09:28:47.176Z,25.51
2018-07-06T09:29:47.244Z,25.13
2018-07-06T09:30:47.316Z,24.99
2018-07-06T09:31:47.396Z,24.23
2018-07-06T09:32:47.463Z,24.26
2018-07-06T09:33:47.516Z,23.99
2018-07-06T09:34:47.596Z,24.26
2018-07-06T09:35:47.722Z,24.65
2018-07-06T09:36:47.764Z,24.74
2018-07-06T09:37:47.804Z,25.31
2018-07-06T09:38:47.868Z,26.03
2018-07-06T09:39:47.936Z,25.77
2018-07-06T09:40:48.020Z,26.68
2018-07-06T09:41:48.237Z,27.22
2018-07-06T09:42:48.149Z,27.00
2018-07-06T09:43:48.216Z,27.64
2018-07-06T09:44:48.293Z,27.96
2018-07-06T09:45:48.357Z,27.22
2018-07-06T09:46:48.435Z,26.84
2018-07-06T09:47:48.505Z,27.22
2018-07-06T09:48:48.572Z,27.92
2018-07-06T09:49:48.645Z,28.63
2018-07-06T09:50:48.728Z,29.16
2018-07-06T09:51:48.801Z,29.56
2018-07-06T09:52:48.861Z,29.86
2018-07-06T09:53:48.925Z,30.00
2018-07-06T09:54:49.001Z,30.23
2018-07-06T09:55:49.069Z,30.43
2018-07-06T09:56:49.161Z,30.59
2018-07-06T09:57:49.321Z,30.57
2018-07-06T09:58:49.285Z,30.28
2018-07-06T09:59:49.358Z,30.35
2018-07-06T10:00:49.429Z,30.18
2018-07-06T10:01:49.501Z,29.94
2018-07-06T10:02:49.586Z,29.23
2018-07-06T10:03:49.701Z,29.19
2018-07-06T10:04:49.718Z,28.89
2018-07-06T10:05:49.794Z,28.74
2018-07-06T10:06:49.866Z,28.82
2018-07-06T10:07:49.950Z,28.59
2018-07-06T10:08:50.018Z,28.33
2018-07-06T10:09:50.111Z,27.70
2018-07-06T10:10:50.164Z,27.89
2018-07-06T10:11:50.226Z,28.33
2018-07-06T10:12:50.298Z,28.72
2018-07-06T10:13:50.670Z,28.89
2018-07-06T10:14:50.442Z,28.81
2018-07-06T10:15:50.514Z,29.22
2018-07-06T10:16:50.586Z,28.98
2018-07-06T10:17:50.665Z,28.88
2018-07-06T10:18:50.738Z,28.88
2018-07-06T10:19:50.855Z,28.17
2018-07-06T10:20:50.878Z,27.52
2018-07-06T10:21:51.009Z,26.96
2018-07-06T10:22:51.022Z,27.20
2018-07-06T10:23:51.138Z,26.66
2018-07-06T10:24:51.168Z,26.40
2018-07-06T10:25:51.257Z,26.15
2018-07-06T10:26:51.310Z,25.90
2018-07-06T10:27:51.383Z,26.33
2018-07-06T10:28:51.466Z,26.80
2018-07-06T10:29:51.538Z,27.35
2018-07-06T10:30:51.601Z,27.47
2018-07-06T10:31:51.667Z,27.90
2018-07-06T10:32:51.739Z,27.32
2018-07-06T10:33:51.839Z,26.71
2018-07-06T10:34:51.903Z,26.56
2018-07-06T10:35:51.951Z,27.30
2018-07-06T10:36:52.023Z,27.36
2018-07-06T10:37:52.091Z,27.55
2018-07-06T10:38:52.161Z,28.08
2018-07-06T10:39:52.412Z,28.37
2018-07-06T10:40:52.306Z,28.48
2018-07-06T10:41:52.383Z,28.75
2018-07-06T10:42:52.475Z,29.04
2018-07-06T10:43:52.519Z,29.20
2018-07-06T10:44:52.619Z,29.49
2018-07-06T10:45:52.683Z,29.61
2018-07-06T10:46:52.807Z,29.49
2018-07-06T10:47:52.807Z,29.34
2018-07-06T10:48:52.892Z,29.20
2018-07-06T10:49:52.964Z,28.74
2018-07-06T10:50:53.046Z,28.49
2018-07-06T10:51:53.092Z,28.17
2018-07-06T10:52:53.164Z,28.29
2018-07-06T10:53:53.236Z,28.10
2018-07-06T10:54:53.428Z,28.12
2018-07-06T10:55:53.396Z,28.20
2018-07-06T10:56:53.452Z,28.14
2018-07-06T10:57:53.524Z,28.23
2018-07-06T10:58:53.592Z,28.17
2018-07-06T10:59:53.672Z,28.17
2018-07-06T11:00:53.744Z,28.17
2018-07-06T11:01:53.809Z,28.29
2018-07-06T11:02:53.881Z,28.26
2018-07-06T11:03:53.952Z,28.35
2018-07-06T11:04:54.083Z,28.54
2018-07-06T11:05:54.104Z,28.70
2018-07-06T11:06:54.181Z,28.49
2018-07-06T11:07:54.236Z,28.64
2018-07-06T11:08:54.346Z,28.27
2018-07-06T11:09:54.392Z,28.26
2018-07-06T11:10:54.457Z,28.63
2018-07-06T11:11:54.545Z,28.64
2018-07-06T11:12:54.594Z,28.78
2018-07-06T11:13:54.667Z,28.89
2018-07-06T11:14:54.745Z,28.98
2018-07-06T11:15:54.817Z,28.38
2018-07-06T11:16:54.885Z,28.33
2018-07-06T11:17:54.953Z,28.37
2018-07-06T11:18:55.025Z,28.60
2018-07-06T11:19:55.117Z,28.74
2018-07-06T11:20:55.165Z,28.94
2018-07-06T11:21:55.237Z,28.74
2018-07-06T11:22:55.325Z,28.69
2018-07-06T11:23:55.381Z,28.12
2018-07-06T11:24:55.457Z,28.01
2018-07-06T11:25:55.529Z,27.90
2018-07-06T11:26:55.597Z,28.29
2018-07-06T11:27:55.685Z,28.47
2018-07-06T11:28:55.737Z,28.93
2018-07-06T11:29:55.818Z,28.62
2018-07-06T11:30:55.885Z,28.79
2018-07-06T11:31:55.954Z,28.86
2018-07-06T11:32:56.022Z,29.13
2018-07-06T11:33:56.093Z,29.19
2018-07-06T11:34:56.189Z,29.17
2018-07-06T11:35:56.237Z,29.12
2018-07-06T11:36:56.313Z,28.82
2018-07-06T11:37:56.425Z,28.70
2018-07-06T11:38:56.457Z,28.81
2018-07-06T11:39:56.534Z,28.85
2018-07-06T11:40:56.601Z,28.98
2018-07-06T11:41:56.701Z,29.16
2018-07-06T11:42:56.738Z,28.78
2018-07-06T11:43:56.810Z,28.63
2018-07-06T11:44:56.913Z,28.29
2018-07-06T11:45:56.982Z,28.12
2018-07-06T11:46:57.022Z,27.65
2018-07-06T11:47:57.094Z,27.63
2018-07-06T11:48:57.301Z,27.86
2018-07-06T11:49:57.394Z,27.89
2018-07-06T11:50:57.310Z,27.98
2018-07-06T11:51:57.380Z,28.44
2018-07-06T11:52:57.450Z,28.72
2018-07-06T11:53:57.518Z,28.98
2018-07-06T11:54:57.614Z,29.16
2018-07-06T11:55:57.717Z,29.12
2018-07-06T11:56:57.738Z,29.38
2018-07-06T11:57:57.803Z,29.50
2018-07-06T11:58:57.875Z,29.73
2018-07-06T11:59:57.981Z,29.50
2018-07-06T12:00:58.022Z,29.93
2018-07-06T12:01:58.095Z,29.79
2018-07-06T12:02:58.163Z,30.02
2018-07-06T12:03:58.307Z,29.60
2018-07-06T12:04:58.322Z,28.96
2018-07-06T12:05:58.375Z,28.39
2018-07-06T12:06:58.446Z,28.45
2018-07-06T12:07:58.519Z,28.82
2018-07-06T12:08:58.607Z,29.14
2018-07-06T12:09:58.666Z,28.84
2018-07-06T12:10:58.754Z,28.85
2018-07-06T12:11:58.807Z,29.02
2018-07-06T12:12:58.874Z,28.86
2018-07-06T12:13:58.951Z,28.85
2018-07-06T12:14:59.028Z,28.88
2018-07-06T12:15:59.119Z,28.84
2018-07-06T12:16:59.175Z,29.07
2018-07-06T12:17:59.235Z,29.31
2018-07-06T12:18:59.303Z,29.56
2018-07-06T12:19:59.391Z,29.81
2018-07-06T12:20:59.466Z,30.13
2018-07-06T12:21:59.519Z,30.21
2018-07-06T12:22:59.592Z,30.54
2018-07-06T12:23:59.667Z,30.77
2018-07-06T12:24:59.739Z,30.40
2018-07-06T12:25:59.811Z,30.13
2018-07-06T12:26:59.892Z,29.93
2018-07-06T12:27:59.948Z,29.79
2018-07-06T12:29:00.047Z,29.79
2018-07-06T12:30:00.204Z,29.72
2018-07-06T12:31:00.164Z,29.93
2018-07-06T12:32:00.252Z,30.10
2018-07-06T12:33:00.308Z,29.88
2018-07-06T12:34:00.404Z,29.38
2018-07-06T12:35:00.462Z,29.29
2018-07-06T12:36:00.536Z,29.45
2018-07-06T12:37:00.596Z,29.44
2018-07-06T12:38:00.668Z,29.57
2018-07-06T12:39:00.743Z,29.65
2018-07-06T12:40:00.820Z,30.00
2018-07-06T12:41:00.888Z,29.26
2018-07-06T12:42:00.957Z,29.14
2018-07-06T12:43:01.024Z,28.94
2018-07-06T12:44:01.096Z,29.44
2018-07-06T12:45:01.281Z,29.50
2018-07-06T12:46:01.245Z,29.91
2018-07-06T12:47:01.313Z,30.21
2018-07-06T12:48:01.393Z,30.19
2018-07-06T12:49:01.457Z,30.21
2018-07-06T12:50:01.537Z,30.39
2018-07-06T12:51:01.605Z,30.51
2018-07-06T12:52:01.673Z,30.46
2018-07-06T12:53:01.745Z,30.68