createdAt,value
2018-05-15T00:02:08.612Z,4.80
2018-05-15T00:04:35.912Z,5.30
2018-05-15T00:07:02.881Z,5.57
2018-05-15T00:09:29.727Z,4.63
2018-05-15T00:11:56.597Z,4.83
2018-05-15T00:14:23.631Z,4.67
2018-05-15T00:16:50.912Z,4.93
2018-05-15T00:19:17.770Z,5.10
2018-05-15T00:21:44.647Z,4.97
2018-05-15T00:24:11.592Z,4.87
2018-05-15T00:26:38.548Z,4.97
2018-05-15T00:29:05.405Z,3.93
2018-05-15T00:31:32.269Z,5.00
2018-05-15T00:33:59.240Z,4.87
2018-05-15T00:36:26.096Z,4.93
2018-05-15T00:38:52.973Z,5.10
2018-05-15T00:41:19.817Z,5.00
2018-05-15T00:43:46.761Z,5.40
2018-05-15T00:46:13.757Z,5.60
2018-05-15T00:48:41.047Z,5.33
2018-05-15T00:51:08.298Z,4.23
2018-05-15T00:53:35.164Z,4.87
2018-05-15T00:56:02.458Z,5.07
2018-05-15T00:58:29.327Z,5.40
2018-05-15T01:00:56.291Z,4.80
2018-05-15T01:03:23.152Z,4.83
2018-05-15T01:05:50.039Z,4.93
2018-05-15T01:08:16.880Z,4.63
2018-05-15T01:10:43.748Z,5.40
2018-05-15T01:13:10.700Z,5.47
2018-05-15T01:15:37.639Z,4.73
2018-05-15T01:18:04.539Z,4.43
2018-05-15T01:20:31.432Z,4.87
2018-05-15T01:22:58.303Z,5.23
2018-05-15T01:25:25.169Z,5.10
2018-05-15T01:27:52.148Z,4.50
2018-05-15T01:30:19.022Z,5.23
2018-05-15T01:32:45.946Z,4.80
2018-05-15T01:35:12.795Z,4.43
2018-05-15T01:37:39.772Z,4.80
2018-05-15T01:40:06.635Z,5.20
2018-05-15T01:42:33.475Z,4.70
2018-05-15T01:45:00.328Z,4.13
2018-05-15T01:47:27.296Z,4.80
2018-05-15T01:49:54.253Z,4.93
2018-05-15T01:52:21.106Z,4.87
2018-05-15T01:54:47.980Z,4.83
2018-05-15T01:57:15.041Z,4.90
2018-05-15T01:59:41.989Z,5.10
2018-05-15T02:02:08.847Z,5.43
2018-05-15T02:04:35.699Z,5.13
2018-05-15T02:07:02.584Z,4.80
2018-05-15T02:09:29.455Z,4.50
2018-05-15T02:11:56.385Z,4.63
2018-05-15T02:14:23.331Z,4.50
2018-05-15T02:16:50.226Z,5.03
2018-05-15T02:19:17.147Z,5.30
2018-05-15T02:21:44.098Z,5.10
2018-05-15T02:24:10.950Z,4.60
2018-05-15T02:26:37.828Z,5.13
2018-05-15T02:29:04.695Z,5.17
2018-05-15T02:31:31.541Z,5.00
2018-05-15T02:33:58.413Z,5.47
2018-05-15T02:36:25.273Z,5.27
2018-05-15T02:38:52.158Z,5.70
2018-05-15T02:41:19.176Z,5.23
2018-05-15T02:43:46.130Z,4.80
2018-05-15T02:46:12.983Z,5.20
2018-05-15T02:48:39.946Z,5.13
2018-05-15T02:51:06.790Z,5.20
2018-05-15T02:53:33.756Z,5.03
2018-05-15T02:56:00.721Z,5.70
2018-05-15T02:58:27.567Z,5.20
2018-05-15T03:00:54.449Z,5.17
2018-05-15T03:03:23.014Z,5.50
2018-05-15T03:05:49.944Z,5.30
2018-05-15T03:08:16.857Z,5.00
2018-05-15T03:10:43.716Z,5.50
2018-05-15T03:13:10.594Z,5.10
2018-05-15T03:15:37.444Z,5.40
2018-05-15T03:18:04.303Z,5.20
2018-05-15T03:20:31.164Z,5.70
2018-05-15T03:22:58.026Z,5.30
2018-05-15T03:25:24.885Z,5.03
2018-05-15T03:27:51.814Z,5.33
2018-05-15T03:30:18.674Z,5.27
2018-05-15T03:32:45.624Z,5.10
2018-05-15T03:35:12.533Z,5.50
2018-05-15T03:37:39.832Z,5.87
2018-05-15T03:40:06.800Z,4.83
2018-05-15T03:42:33.663Z,6.00
2018-05-15T03:45:00.555Z,5.30
2018-05-15T03:47:27.408Z,5.67
2018-05-15T03:49:54.358Z,5.40
2018-05-15T03:52:21.231Z,6.07
2018-05-15T03:54:48.143Z,6.23
2018-05-15T03:57:15.108Z,5.50
2018-05-15T03:59:42.040Z,6.10
2018-05-15T04:02:20.849Z,5.73
2018-05-15T04:04:59.811Z,6.13
2018-05-15T04:07:38.742Z,4.60
2018-05-15T04:10:05.662Z,5.50
2018-05-15T04:12:32.472Z,6.33
2018-05-15T04:14:59.740Z,5.60
2018-05-15T04:17:26.984Z,5.50
2018-05-15T04:19:53.906Z,6.10
2018-05-15T04:22:20.868Z,6.67
2018-05-15T04:24:47.734Z,7.33
2018-05-15T04:27:14.668Z,5.93
2018-05-15T04:29:41.528Z,6.40
2018-05-15T04:32:08.477Z,6.00
2018-05-15T04:34:35.335Z,5.60
2018-05-15T04:37:02.221Z,5.80
2018-05-15T04:39:29.057Z,5.37
2018-05-15T04:41:55.925Z,5.63
2018-05-15T04:44:22.800Z,5.87
2018-05-15T04:46:49.643Z,6.80
2018-05-15T04:49:16.557Z,6.20
2018-05-15T04:51:43.397Z,5.50
2018-05-15T04:54:10.709Z,5.30
2018-05-15T04:56:37.598Z,5.07
2018-05-15T04:59:04.576Z,5.60
2018-05-15T05:01:31.430Z,5.30
2018-05-15T05:03:58.308Z,5.50
2018-05-15T05:06:25.585Z,6.07
2018-05-15T05:08:52.456Z,5.27
2018-05-15T05:11:19.417Z,5.70
2018-05-15T05:13:46.268Z,6.20
2018-05-15T05:16:13.120Z,5.67
2018-05-15T05:18:39.992Z,5.40
2018-05-15T05:21:06.915Z,6.00
2018-05-15T05:23:33.808Z,5.30
2018-05-15T05:26:00.774Z,6.20
2018-05-15T05:28:27.719Z,5.40
2018-05-15T05:30:54.584Z,5.97
2018-05-15T05:33:21.483Z,5.77
2018-05-15T05:35:48.376Z,6.00
2018-05-15T05:38:15.682Z,5.47
2018-05-15T05:40:42.568Z,5.70
2018-05-15T05:43:09.423Z,5.87
2018-05-15T05:45:36.360Z,6.23
2018-05-15T05:48:03.236Z,6.07
2018-05-15T05:50:30.090Z,5.60
2018-05-15T05:52:57.008Z,6.33
2018-05-15T05:55:23.913Z,6.03
2018-05-15T05:57:50.790Z,6.07
2018-05-15T06:00:18.031Z,6.30
2018-05-15T06:02:44.920Z,5.97
2018-05-15T06:05:12.207Z,6.20
2018-05-15T06:07:39.061Z,6.00
2018-05-15T06:10:05.945Z,5.77
2018-05-15T06:12:32.808Z,5.40
2018-05-15T06:14:59.675Z,4.60
2018-05-15T06:17:26.634Z,5.77
2018-05-15T06:19:53.492Z,6.20
2018-05-15T06:22:20.351Z,6.03
2018-05-15T06:24:47.246Z,6.00
2018-05-15T06:27:14.257Z,5.70
2018-05-15T06:29:41.203Z,6.30
2018-05-15T06:32:08.053Z,5.57
2018-05-15T06:34:34.909Z,6.73
2018-05-15T06:37:01.869Z,5.33
2018-05-15T06:39:28.728Z,5.53
2018-05-15T06:41:55.648Z,5.43
2018-05-15T06:44:22.898Z,5.50
2018-05-15T06:46:49.852Z,6.03
2018-05-15T06:49:16.721Z,6.33
2018-05-15T06:51:43.723Z,6.10
2018-05-15T06:54:10.601Z,5.43
2018-05-15T06:56:37.452Z,5.87
2018-05-15T06:59:04.308Z,5.70
2018-05-15T07:01:31.184Z,5.93
2018-05-15T07:03:58.123Z,6.30
2018-05-15T07:06:24.989Z,6.40
2018-05-15T07:08:51.947Z,5.53
2018-05-15T07:11:18.887Z,5.63
2018-05-15T07:13:45.738Z,5.07
2018-05-15T07:16:12.599Z,5.57
2018-05-15T07:18:39.453Z,5.90
2018-05-15T07:21:06.315Z,6.50
2018-05-15T07:23:33.175Z,5.63
2018-05-15T07:26:00.056Z,5.83
2018-05-15T07:28:26.925Z,5.63
2018-05-15T07:30:53.880Z,5.80
2018-05-15T07:33:20.737Z,6.20
2018-05-15T07:35:47.629Z,5.67
2018-05-15T07:38:14.941Z,6.37
2018-05-15T07:40:41.790Z,5.53
2018-05-15T07:43:08.665Z,5.90
2018-05-15T07:45:35.537Z,5.17
2018-05-15T07:48:02.420Z,5.70
2018-05-15T07:50:29.701Z,6.00
2018-05-15T07:52:56.974Z,6.47
2018-05-15T07:55:23.865Z,5.40
2018-05-15T07:57:50.735Z,5.53
2018-05-15T08:00:17.639Z,6.23
2018-05-15T08:02:44.884Z,6.13
2018-05-15T08:05:11.771Z,5.53
2018-05-15T08:07:38.754Z,6.07
2018-05-15T08:10:05.710Z,5.70
2018-05-15T08:12:32.575Z,5.90
2018-05-15T08:14:59.650Z,6.70
2018-05-15T08:17:26.568Z,5.30
2018-05-15T08:19:53.443Z,6.20
2018-05-15T08:22:20.519Z,5.67
2018-05-15T08:24:47.269Z,5.93
2018-05-15T08:27:14.130Z,5.80
2018-05-15T08:29:41.198Z,6.50
2018-05-15T08:32:08.101Z,5.70
2018-05-15T08:34:35.351Z,5.40
2018-05-15T08:37:02.620Z,5.87
2018-05-15T08:39:29.927Z,5.70
2018-05-15T08:41:57.282Z,5.30
2018-05-15T08:44:24.725Z,5.73
2018-05-15T08:46:51.569Z,6.13
2018-05-15T08:49:18.503Z,5.30
2018-05-15T08:51:45.356Z,5.37
2018-05-15T08:54:12.332Z,5.30
2018-05-15T08:56:39.176Z,5.57
2018-05-15T08:59:06.047Z,5.27
2018-05-15T09:01:32.907Z,6.07
2018-05-15T09:03:59.755Z,4.70
2018-05-15T09:06:26.655Z,5.20
2018-05-15T09:08:53.962Z,5.30
2018-05-15T09:11:20.832Z,5.43
2018-05-15T09:13:47.768Z,5.53
2018-05-15T09:16:14.636Z,5.60
2018-05-15T09:18:41.584Z,5.83
2018-05-15T09:21:08.552Z,5.00
2018-05-15T09:23:35.428Z,5.30
2018-05-15T09:26:02.361Z,5.27
2018-05-15T09:28:29.256Z,4.90
2018-05-15T09:30:56.107Z,5.00
2018-05-15T09:33:23.040Z,5.00
2018-05-15T09:35:49.871Z,5.00
2018-05-15T09:38:16.865Z,5.03
2018-05-15T09:40:43.760Z,5.20
2018-05-15T09:43:10.596Z,4.73
2018-05-15T09:45:37.615Z,4.57
2018-05-15T09:48:04.900Z,5.30
2018-05-15T09:50:31.768Z,4.83
2018-05-15T09:52:58.708Z,4.83
2018-05-15T09:55:25.600Z,5.33
2018-05-15T09:57:52.477Z,4.30
2018-05-15T10:00:19.340Z,4.90
2018-05-15T10:02:46.576Z,4.87
2018-05-15T10:05:13.442Z,4.90
2018-05-15T10:07:40.369Z,4.80
2018-05-15T10:10:07.640Z,5.10
2018-05-15T10:12:34.514Z,4.80
2018-05-15T10:15:01.474Z,5.13
2018-05-15T10:17:28.428Z,5.03
2018-05-15T10:19:55.297Z,5.83
2018-05-15T10:22:22.155Z,5.40
2018-05-15T10:24:49.055Z,5.10
2018-05-15T10:27:15.915Z,5.80
2018-05-15T10:29:42.772Z,5.17
2018-05-15T10:32:09.667Z,5.70
2018-05-15T10:34:36.616Z,4.80
2018-05-15T10:37:03.478Z,4.87
2018-05-15T10:39:30.433Z,5.23
2018-05-15T10:41:57.307Z,5.40
2018-05-15T10:44:24.502Z,5.10
2018-05-15T10:46:51.391Z,4.80
2018-05-15T10:49:18.251Z,4.50
2018-05-15T10:51:45.124Z,4.70
2018-05-15T10:54:11.997Z,4.47
2018-05-15T10:56:38.900Z,4.73
2018-05-15T10:59:05.806Z,4.67
2018-05-15T11:01:32.752Z,5.20
2018-05-15T11:03:59.620Z,3.80
2018-05-15T11:06:26.563Z,4.33
2018-05-15T11:08:53.489Z,4.33
2018-05-15T11:11:20.832Z,4.00
2018-05-15T11:13:47.757Z,4.47
2018-05-15T11:16:14.721Z,4.53
2018-05-15T11:18:41.682Z,4.80
2018-05-15T11:21:20.933Z,4.87
2018-05-15T11:23:59.533Z,4.40
2018-05-15T11:26:26.500Z,5.30
2018-05-15T11:28:53.473Z,4.30
2018-05-15T11:31:20.320Z,4.80
2018-05-15T11:33:47.185Z,4.70
2018-05-15T11:36:14.045Z,4.83
2018-05-15T11:38:40.892Z,5.27
2018-05-15T11:41:07.792Z,4.67
2018-05-15T11:43:34.633Z,4.40
2018-05-15T11:46:01.506Z,4.60
2018-05-15T11:48:28.939Z,4.93
2018-05-15T11:50:55.898Z,4.83
2018-05-15T11:53:22.141Z,4.37
2018-05-15T11:55:49.083Z,4.70
2018-05-15T11:58:16.544Z,5.10
2018-05-15T12:00:43.295Z,4.40
2018-05-15T12:03:10.560Z,4.97
2018-05-15T12:05:37.820Z,4.40
2018-05-15T12:08:05.183Z,4.70
2018-05-15T12:10:32.440Z,5.30
2018-05-15T12:12:59.304Z,5.43
2018-05-15T12:15:26.619Z,5.27
2018-05-15T12:17:53.569Z,5.53
2018-05-15T12:20:20.567Z,5.70
2018-05-15T12:22:47.399Z,5.30
2018-05-15T12:25:14.360Z,4.90
2018-05-15T12:27:43.322Z,4.97
2018-05-15T12:30:08.173Z,5.10
2018-05-15T12:32:35.040Z,5.23
2018-05-15T12:35:01.918Z,4.80
2018-05-15T12:37:28.756Z,4.73
2018-05-15T12:39:55.707Z,5.07
2018-05-15T12:42:22.765Z,5.10
2018-05-15T12:44:49.712Z,5.73
2018-05-15T12:47:16.656Z,5.10
2018-05-15T12:49:43.529Z,4.97
2018-05-15T12:52:10.421Z,5.60
2018-05-15T12:54:37.292Z,5.13
2018-05-15T12:57:04.202Z,5.40
2018-05-15T12:59:31.053Z,5.43
2018-05-15T13:01:57.918Z,4.23
2018-05-15T13:04:24.776Z,4.83
2018-05-15T13:06:51.816Z,4.80
2018-05-15T13:09:19.095Z,5.30
2018-05-15T13:11:45.961Z,5.07
2018-05-15T13:14:12.821Z,4.57
2018-05-15T13:16:39.707Z,4.57
2018-05-15T13:19:06.608Z,4.73
2018-05-15T13:21:33.496Z,4.73
2018-05-15T13:24:00.339Z,4.93
2018-05-15T13:26:27.215Z,5.57
2018-05-15T13:28:54.169Z,4.70
2018-05-15T13:31:21.138Z,4.93
2018-05-15T13:33:48.044Z,4.43
2018-05-15T13:36:15.346Z,4.70
2018-05-15T13:38:42.204Z,4.40
2018-05-15T13:41:09.139Z,4.73
2018-05-15T13:43:35.924Z,4.63
2018-05-15T13:46:02.976Z,5.00
2018-05-15T13:48:29.855Z,5.23
2018-05-15T13:50:56.806Z,3.60
2018-05-15T13:53:23.673Z,4.20
2018-05-15T13:55:50.603Z,5.17
2018-05-15T13:58:17.480Z,4.73
2018-05-15T14:00:44.338Z,4.20
2018-05-15T14:03:11.288Z,5.20
2018-05-15T14:05:38.164Z,4.77
2018-05-15T14:08:05.115Z,4.70
2018-05-15T14:10:31.986Z,5.70
2018-05-15T14:12:58.829Z,4.73
2018-05-15T14:15:25.797Z,5.37
2018-05-15T14:17:52.893Z,4.67
2018-05-15T14:20:20.164Z,5.07
2018-05-15T14:22:47.430Z,4.90
2018-05-15T14:25:14.739Z,4.70
2018-05-15T14:27:41.624Z,5.00
2018-05-15T14:30:08.465Z,5.07
2018-05-15T14:32:35.331Z,4.50
2018-05-15T14:35:02.262Z,5.27
2018-05-15T14:37:29.108Z,5.00
2018-05-15T14:39:55.973Z,5.13
2018-05-15T14:42:34.912Z,5.20
2018-05-15T14:45:01.771Z,5.63
2018-05-15T14:47:28.648Z,5.40
2018-05-15T14:49:55.484Z,5.33
2018-05-15T14:52:22.455Z,5.27
2018-05-15T14:54:49.340Z,5.50
2018-05-15T14:57:16.272Z,4.90
2018-05-15T14:59:43.160Z,5.27
2018-05-15T15:02:10.082Z,5.37
2018-05-15T15:04:36.951Z,5.80
2018-05-15T15:07:03.807Z,5.20
2018-05-15T15:09:30.752Z,4.60
2018-05-15T15:11:57.649Z,5.33
2018-05-15T15:14:24.575Z,5.27
2018-05-15T15:16:51.452Z,5.90
2018-05-15T15:19:18.466Z,5.10
2018-05-15T15:21:45.745Z,5.60
2018-05-15T15:24:12.596Z,5.30
2018-05-15T15:26:39.452Z,5.10
2018-05-15T15:29:06.371Z,5.07
2018-05-15T15:31:33.184Z,4.67
2018-05-15T15:34:00.059Z,5.17
2018-05-15T15:36:26.904Z,5.33
2018-05-15T15:38:53.779Z,5.60
2018-05-15T15:41:20.634Z,5.23
2018-05-15T15:43:47.619Z,4.87
2018-05-15T15:46:14.435Z,4.53
2018-05-15T15:48:41.290Z,4.60
2018-05-15T15:51:08.171Z,4.27
2018-05-15T15:53:35.060Z,4.40
2018-05-15T15:56:02.308Z,4.77
2018-05-15T15:58:29.156Z,4.20
2018-05-15T16:00:56.088Z,3.97
2018-05-15T16:03:23.337Z,4.97
2018-05-15T16:05:50.005Z,4.30
2018-05-15T16:08:16.864Z,3.67
2018-05-15T16:10:43.733Z,4.40
2018-05-15T16:13:10.580Z,4.77
2018-05-15T16:15:37.478Z,4.43
2018-05-15T16:18:04.305Z,3.90
2018-05-15T16:20:31.171Z,3.83
2018-05-15T16:22:58.035Z,4.60
2018-05-15T16:25:24.970Z,4.90
2018-05-15T16:27:51.920Z,4.40
2018-05-15T16:30:18.793Z,5.60
2018-05-15T16:32:45.659Z,5.67
2018-05-15T16:35:12.530Z,5.07
2018-05-15T16:37:39.495Z,5.10
2018-05-15T16:40:06.678Z,4.63
2018-05-15T16:42:33.928Z,5.70
2018-05-15T16:45:00.798Z,4.30
2018-05-15T16:47:28.169Z,5.30
2018-05-15T16:49:54.971Z,5.67
2018-05-15T16:52:21.860Z,5.00
2018-05-15T16:54:48.784Z,5.63
2018-05-15T16:57:15.740Z,5.27
2018-05-15T16:59:42.603Z,5.40
2018-05-15T17:02:09.568Z,6.40
2018-05-15T17:04:36.436Z,5.50
2018-05-15T17:07:03.369Z,5.53
2018-05-15T17:09:30.235Z,7.57
2018-05-15T17:11:57.093Z,6.43
2018-05-15T17:14:23.991Z,8.23
2018-05-15T17:16:50.859Z,6.80
2018-05-15T17:19:18.177Z,5.93
2018-05-15T17:21:45.033Z,5.77
2018-05-15T17:24:11.916Z,6.27
2018-05-15T17:26:38.830Z,5.87
2018-05-15T17:29:05.885Z,6.20
2018-05-15T17:31:33.196Z,5.30
2018-05-15T17:34:00.013Z,6.53
2018-05-15T17:36:26.883Z,6.27
2018-05-15T17:38:53.744Z,5.47
2018-05-15T17:41:20.889Z,5.73
2018-05-15T17:43:48.173Z,6.60
2018-05-15T17:46:15.025Z,6.40
2018-05-15T17:48:41.883Z,6.10
2018-05-15T17:51:08.793Z,6.30
2018-05-15T17:53:35.643Z,6.40
2018-05-15T17:56:02.508Z,7.10
2018-05-15T17:58:29.372Z,5.77
2018-05-15T18:00:56.639Z,6.30
2018-05-15T18:03:23.508Z,6.90
2018-05-15T18:05:50.757Z,6.90
2018-05-15T18:08:18.902Z,5.90
2018-05-15T18:10:45.766Z,6.00
2018-05-15T18:13:12.725Z,6.60
2018-05-15T18:15:39.684Z,6.77
2018-05-15T18:18:06.741Z,6.43
2018-05-15T18:20:33.687Z,6.23
2018-05-15T18:23:00.539Z,5.43
2018-05-15T18:25:27.524Z,6.70
2018-05-15T18:27:54.432Z,6.20
2018-05-15T18:30:21.678Z,4.50
2018-05-15T18:32:48.597Z,3.90
2018-05-15T18:35:15.541Z,3.77
2018-05-15T18:37:42.529Z,3.37
2018-05-15T18:40:09.550Z,3.23
2018-05-15T18:42:36.457Z,3.23
2018-05-15T18:45:03.317Z,3.40
2018-05-15T18:47:30.183Z,3.17
2018-05-15T18:49:57.026Z,3.40
2018-05-15T18:52:24.044Z,3.63
2018-05-15T18:54:50.911Z,3.47
2018-05-15T18:57:17.781Z,2.80
2018-05-15T18:59:44.670Z,2.80
2018-05-15T19:02:11.540Z,3.67
2018-05-15T19:04:38.396Z,3.30
2018-05-15T19:07:05.672Z,3.20
2018-05-15T19:09:32.619Z,3.80
2018-05-15T19:11:59.468Z,3.30
2018-05-15T19:14:26.324Z,3.60
2018-05-15T19:16:53.239Z,4.00
2018-05-15T19:19:20.295Z,3.83
2018-05-15T19:21:47.248Z,3.63
2018-05-15T19:24:14.232Z,3.73
2018-05-15T19:26:41.191Z,3.70
2018-05-15T19:29:08.099Z,3.77
2018-05-15T19:31:35.403Z,4.40
2018-05-15T19:34:02.276Z,4.73
2018-05-15T19:36:29.136Z,4.60
2018-05-15T19:38:56.077Z,4.17
2018-05-15T19:41:23.054Z,3.80
2018-05-15T19:43:50.312Z,3.80
2018-05-15T19:46:17.183Z,3.40
2018-05-15T19:48:44.116Z,4.17
2018-05-15T19:51:11.595Z,3.50
2018-05-15T19:53:38.483Z,3.90
2018-05-15T19:56:05.432Z,3.40
2018-05-15T19:58:32.318Z,3.50
2018-05-15T20:00:59.177Z,4.10
2018-05-15T20:03:26.604Z,3.30
2018-05-15T20:05:53.466Z,3.57
2018-05-15T20:08:20.424Z,4.03
2018-05-15T20:10:47.330Z,4.03
2018-05-15T20:13:14.600Z,3.50
2018-05-15T20:15:41.852Z,3.63
2018-05-15T20:18:09.189Z,3.90
2018-05-15T20:20:36.077Z,3.80
2018-05-15T20:23:03.402Z,4.33
2018-05-15T20:25:30.580Z,3.67
2018-05-15T20:27:57.441Z,3.90
2018-05-15T20:30:24.368Z,3.50
2018-05-15T20:32:51.212Z,4.57
2018-05-15T20:35:18.235Z,4.40
2018-05-15T20:37:45.144Z,5.73
2018-05-15T20:40:12.072Z,5.33
2018-05-15T20:42:38.973Z,5.10
2018-05-15T20:45:05.884Z,5.07
2018-05-15T20:47:32.813Z,4.97
2018-05-15T20:49:59.677Z,5.10
2018-05-15T20:52:26.555Z,5.07
2018-05-15T20:54:53.792Z,5.10
2018-05-15T20:57:20.711Z,4.60
2018-05-15T20:59:47.564Z,4.63
2018-05-15T21:02:14.459Z,4.80
2018-05-15T21:04:41.377Z,5.10
2018-05-15T21:07:08.277Z,4.70
2018-05-15T21:09:35.144Z,4.93
2018-05-15T21:12:02.047Z,4.87
2018-05-15T21:14:29.300Z,4.70
2018-05-15T21:16:56.548Z,4.40
2018-05-15T21:19:23.960Z,4.50
2018-05-15T21:21:50.948Z,4.50
2018-05-15T21:24:17.722Z,4.73
2018-05-15T21:26:44.661Z,4.70
2018-05-15T21:29:11.535Z,4.37
2018-05-15T21:31:38.430Z,4.20
2018-05-15T21:34:05.292Z,4.77
2018-05-15T21:36:32.152Z,4.47
2018-05-15T21:38:59.036Z,4.53
2018-05-15T21:41:25.911Z,4.50
2018-05-15T21:43:52.836Z,4.50
2018-05-15T21:46:19.720Z,4.70
2018-05-15T21:48:46.765Z,4.90
2018-05-15T21:51:13.724Z,4.30
2018-05-15T21:53:40.599Z,4.30
2018-05-15T21:56:07.483Z,4.30
2018-05-15T21:58:34.782Z,4.50
2018-05-15T22:01:01.679Z,4.00
2018-05-15T22:03:28.536Z,4.80
2018-05-15T22:05:55.478Z,4.20
2018-05-15T22:08:22.323Z,4.23
2018-05-15T22:10:49.198Z,4.90
2018-05-15T22:13:27.881Z,4.63
2018-05-15T22:16:06.963Z,5.03
2018-05-15T22:18:45.823Z,5.03
2018-05-15T22:21:24.743Z,5.27
2018-05-15T22:23:51.111Z,5.07
2018-05-15T22:26:17.989Z,4.70
2018-05-15T22:28:44.835Z,5.07
2018-05-15T22:31:11.757Z,4.53
2018-05-15T22:33:38.654Z,4.00
2018-05-15T22:36:05.616Z,4.53
2018-05-15T22:38:32.479Z,5.00
2018-05-15T22:40:59.395Z,5.80
2018-05-15T22:43:26.652Z,4.70
2018-05-15T22:45:53.515Z,5.10
2018-05-15T22:48:20.469Z,4.50
2018-05-15T22:50:47.335Z,4.73
2018-05-15T22:53:14.480Z,4.70
2018-05-15T22:55:41.335Z,4.57
2018-05-15T22:58:08.191Z,5.40
2018-05-15T23:00:35.054Z,5.03
2018-05-15T23:03:01.907Z,4.80
2018-05-15T23:05:28.909Z,4.70
2018-05-15T23:07:55.760Z,4.70
2018-05-15T23:10:22.628Z,5.30
2018-05-15T23:12:49.510Z,4.90
2018-05-15T23:15:16.815Z,5.17
2018-05-15T23:17:43.671Z,4.23
2018-05-15T23:20:10.550Z,5.33
2018-05-15T23:22:42.152Z,4.83
2018-05-15T23:25:09.471Z,4.80
2018-05-15T23:27:36.328Z,4.97
2018-05-15T23:30:03.184Z,4.93
2018-05-15T23:32:30.163Z,4.80
2018-05-15T23:34:57.041Z,5.57
2018-05-15T23:37:23.892Z,5.10
2018-05-15T23:39:50.815Z,5.27
2018-05-15T23:42:17.753Z,5.00
2018-05-15T23:44:44.629Z,4.93
2018-05-15T23:47:11.517Z,4.77
2018-05-15T23:49:38.451Z,4.20
2018-05-15T23:52:05.592Z,5.20
2018-05-15T23:54:32.780Z,4.53
2018-05-15T23:56:59.636Z,4.70
2018-05-15T23:59:26.585Z,5.10
