createdAt,value
2022-11-24T00:00:32.804Z,35.70
2022-11-24T00:04:01.174Z,32.80
2022-11-24T00:07:04.121Z,32.90
2022-11-24T00:10:07.193Z,33.50
2022-11-24T00:13:10.365Z,36.70
2022-11-24T00:16:16.483Z,35.90
2022-11-24T00:19:20.072Z,33.90
2022-11-24T00:22:22.997Z,32.10
2022-11-24T00:25:25.804Z,34.10
2022-11-24T00:28:28.660Z,38.40
2022-11-24T00:31:35.320Z,37.30
2022-11-24T00:34:38.591Z,36.10
2022-11-24T00:37:41.374Z,32.80
2022-11-24T00:40:44.189Z,35.50
2022-11-24T00:43:47.079Z,41.20
2022-11-24T00:46:50.115Z,39.30
2022-11-24T00:49:53.000Z,35.50
2022-11-24T00:52:55.801Z,35.30
2022-11-24T00:55:58.777Z,33.90
2022-11-24T00:59:32.820Z,39.20
2022-11-24T01:02:35.652Z,36.60
2022-11-24T01:05:39.495Z,35.00
2022-11-24T01:08:43.222Z,34.50
2022-11-24T01:12:01.368Z,35.80
2022-11-24T01:15:04.548Z,37.60
2022-11-24T01:18:07.424Z,36.50
2022-11-24T01:21:10.678Z,37.10
2022-11-24T01:24:14.460Z,33.50
2022-11-24T01:27:17.318Z,33.80
2022-11-24T01:30:22.388Z,39.00
2022-11-24T01:33:25.767Z,38.10
2022-11-24T01:36:28.603Z,38.00
2022-11-24T01:39:31.435Z,32.80
2022-11-24T01:42:48.141Z,36.40
2022-11-24T01:45:51.684Z,38.30
2022-11-24T01:49:36.243Z,38.50
2022-11-24T01:52:46.131Z,35.20
2022-11-24T01:55:50.785Z,31.80
2022-11-24T01:58:57.551Z,34.90
2022-11-24T02:02:00.574Z,37.50
2022-11-24T02:05:08.293Z,38.20
2022-11-24T02:08:29.168Z,34.60
2022-11-24T02:11:37.340Z,33.60
2022-11-24T02:14:42.939Z,34.80
2022-11-24T02:17:45.779Z,36.50
2022-11-24T02:20:48.792Z,38.20
2022-11-24T02:24:05.318Z,33.90
2022-11-24T02:27:10.709Z,33.10
2022-11-24T02:30:13.697Z,34.00
2022-11-24T02:33:17.448Z,35.20
2022-11-24T02:36:21.909Z,33.60
2022-11-24T02:39:25.056Z,33.00
2022-11-24T02:42:33.243Z,32.20
2022-11-24T02:45:36.151Z,31.40
2022-11-24T02:48:39.531Z,33.90
2022-11-24T02:51:42.368Z,35.70
2022-11-24T02:54:48.433Z,32.40
2022-11-24T02:57:51.278Z,31.00
2022-11-24T03:00:57.526Z,32.80
2022-11-24T03:04:00.347Z,35.90
2022-11-24T03:07:12.664Z,33.20
2022-11-24T03:10:16.343Z,33.70
2022-11-24T03:13:19.196Z,30.30
2022-11-24T03:16:22.092Z,33.20
2022-11-24T03:19:25.183Z,32.70
2022-11-24T03:22:29.128Z,32.40
2022-11-24T03:25:31.926Z,32.20
2022-11-24T03:28:34.872Z,29.60
2022-11-24T03:31:37.788Z,30.50
2022-11-24T03:34:44.349Z,35.60
2022-11-24T03:37:47.284Z,35.10
2022-11-24T03:40:50.188Z,31.70
2022-11-24T03:43:53.043Z,30.50
2022-11-24T03:46:55.962Z,33.30
2022-11-24T03:50:06.915Z,35.70
2022-11-24T03:53:10.471Z,35.20
2022-11-24T03:56:13.599Z,33.80
2022-11-24T03:59:17.072Z,30.70
2022-11-24T04:02:19.943Z,32.40
2022-11-24T04:05:22.784Z,34.60
2022-11-24T04:08:25.578Z,37.80
2022-11-24T04:11:47.205Z,32.80
2022-11-24T04:14:50.131Z,32.40
2022-11-24T04:17:56.774Z,33.80
2022-11-24T04:20:59.731Z,36.60
2022-11-24T04:24:02.545Z,33.30
2022-11-24T04:27:05.458Z,33.10
2022-11-24T04:30:08.698Z,32.30
2022-11-24T04:33:11.815Z,32.80
2022-11-24T04:36:14.805Z,35.40
2022-11-24T04:39:25.933Z,35.90
2022-11-24T04:42:31.068Z,33.20
2022-11-24T04:45:33.865Z,32.20
2022-11-24T04:48:36.673Z,33.00
2022-11-24T04:51:40.357Z,36.40
2022-11-24T04:54:43.498Z,36.40
2022-11-24T04:57:46.358Z,34.80
2022-11-24T05:00:49.214Z,32.60
2022-11-24T05:03:56.483Z,32.70
2022-11-24T05:07:00.452Z,34.00
2022-11-24T05:10:22.346Z,32.90
2022-11-24T05:13:25.148Z,33.20
2022-11-24T05:16:28.007Z,31.30
2022-11-24T05:19:32.539Z,31.80
2022-11-24T05:22:35.597Z,34.10
2022-11-24T05:25:39.703Z,36.60
2022-11-24T05:28:43.414Z,33.50
2022-11-24T05:31:46.310Z,34.30
2022-11-24T05:34:49.608Z,31.30
2022-11-24T05:37:52.485Z,36.90
2022-11-24T05:41:01.489Z,35.40
2022-11-24T05:44:04.384Z,34.00
2022-11-24T05:47:32.122Z,31.40
2022-11-24T05:50:35.786Z,31.50
2022-11-24T05:53:38.633Z,34.10
2022-11-24T05:56:44.348Z,33.20
2022-11-24T05:59:47.207Z,33.50
2022-11-24T06:02:50.165Z,33.10
2022-11-24T06:05:54.824Z,33.60
2022-11-24T06:08:57.739Z,37.90
2022-11-24T06:12:00.572Z,35.50
2022-11-24T06:15:03.926Z,35.10
2022-11-24T06:18:06.995Z,31.60
2022-11-24T06:21:11.862Z,32.50
2022-11-24T06:24:35.850Z,35.20
2022-11-24T06:27:38.942Z,34.40
2022-11-24T06:30:41.757Z,31.00
2022-11-24T06:33:44.765Z,28.30
2022-11-24T06:36:47.551Z,29.40
2022-11-24T06:39:50.585Z,31.80
2022-11-24T06:42:53.433Z,32.70
2022-11-24T06:45:57.517Z,30.10
2022-11-24T06:49:00.742Z,29.10
2022-11-24T06:52:03.670Z,29.20
2022-11-24T06:55:07.391Z,31.30
2022-11-24T06:58:10.474Z,30.20
2022-11-24T07:01:17.588Z,28.40
2022-11-24T07:04:20.706Z,29.20
2022-11-24T07:07:23.762Z,28.40
2022-11-24T07:10:26.754Z,30.90
2022-11-24T07:13:29.573Z,30.80
2022-11-24T07:16:33.000Z,29.80
2022-11-24T07:19:40.878Z,26.40
2022-11-24T07:22:43.665Z,30.90
2022-11-24T07:25:49.687Z,30.50
2022-11-24T07:28:52.989Z,28.60
2022-11-24T07:31:57.585Z,27.30
2022-11-24T07:35:02.519Z,28.60
2022-11-24T07:38:05.403Z,31.20
2022-11-24T07:41:12.084Z,29.00
2022-11-24T07:44:15.980Z,30.00
2022-11-24T07:47:18.862Z,28.60
2022-11-24T07:50:21.728Z,30.50
2022-11-24T07:53:24.517Z,31.60
2022-11-24T07:56:27.387Z,31.00
2022-11-24T07:59:30.210Z,29.90
2022-11-24T08:02:33.952Z,28.60
2022-11-24T08:05:44.663Z,27.30
2022-11-24T08:09:05.194Z,31.00
2022-11-24T08:12:08.205Z,29.50
2022-11-24T08:15:11.630Z,28.90
2022-11-24T08:18:14.638Z,27.00
2022-11-24T08:21:17.943Z,27.10
2022-11-24T08:24:20.784Z,28.50
2022-11-24T08:27:23.629Z,27.20
2022-11-24T08:30:27.013Z,26.00
2022-11-24T08:33:30.757Z,25.60
2022-11-24T08:36:34.236Z,28.60
2022-11-24T08:39:37.027Z,27.70
2022-11-24T08:42:40.006Z,27.50
2022-11-24T08:45:42.942Z,25.20
2022-11-24T08:48:52.713Z,25.80
2022-11-24T08:52:10.963Z,27.20
2022-11-24T08:55:14.299Z,27.00
2022-11-24T08:58:17.744Z,24.80
2022-11-24T09:01:20.928Z,23.50
2022-11-24T09:04:23.816Z,25.20
2022-11-24T09:07:26.980Z,26.30
2022-11-24T09:10:29.943Z,27.30
2022-11-24T09:13:32.970Z,27.60
2022-11-24T09:16:36.372Z,25.10
2022-11-24T09:19:39.643Z,26.20
2022-11-24T09:22:43.321Z,28.90
2022-11-24T09:25:46.528Z,28.30
2022-11-24T09:28:54.755Z,25.20
2022-11-24T09:32:05.095Z,19.70
2022-11-24T09:35:09.850Z,24.00
2022-11-24T09:38:14.038Z,27.40
2022-11-24T09:41:17.758Z,27.10
2022-11-24T09:44:38.030Z,23.70
2022-11-24T09:47:59.224Z,21.50
2022-11-24T09:51:04.720Z,22.20
2022-11-24T09:54:26.768Z,26.50
2022-11-24T09:57:37.568Z,24.90
2022-11-24T10:00:42.248Z,24.50
2022-11-24T10:03:55.063Z,21.90
2022-11-24T10:07:28.344Z,24.60
2022-11-24T10:11:00.432Z,24.50
2022-11-24T10:14:33.033Z,22.30
2022-11-24T10:18:07.127Z,20.00
2022-11-24T10:21:59.904Z,20.10
2022-11-24T10:25:13.249Z,21.70
2022-11-24T10:28:16.692Z,21.90
2022-11-24T10:31:25.335Z,20.60
2022-11-24T10:34:42.403Z,20.10
2022-11-24T10:38:30.921Z,22.80
2022-11-24T10:41:46.972Z,23.20
2022-11-24T10:45:01.118Z,21.40
2022-11-24T10:48:19.043Z,21.00
2022-11-24T10:51:48.095Z,22.60
2022-11-24T10:54:56.847Z,24.20
2022-11-24T10:58:15.787Z,23.30
2022-11-24T11:01:28.152Z,21.80
2022-11-24T11:04:33.967Z,21.00
2022-11-24T11:07:36.936Z,22.80
2022-11-24T11:10:41.514Z,23.90
2022-11-24T11:13:58.220Z,25.60
2022-11-24T11:17:38.563Z,22.70
2022-11-24T11:20:51.348Z,21.10
2022-11-24T11:23:55.078Z,22.30
2022-11-24T11:27:02.991Z,23.90
2022-11-24T11:34:16.021Z,22.20
2022-11-24T11:37:31.133Z,22.80
2022-11-24T11:40:35.038Z,20.40
2022-11-24T11:43:41.164Z,25.60
2022-11-24T11:46:45.182Z,26.70
2022-11-24T11:49:49.915Z,23.30
2022-11-24T11:53:27.405Z,21.50
2022-11-24T11:56:35.449Z,22.20
2022-11-24T11:59:55.333Z,26.60
2022-11-24T12:03:26.266Z,22.10
2022-11-24T12:06:38.533Z,22.70
2022-11-24T12:09:56.644Z,22.60
2022-11-24T12:13:37.096Z,25.80
2022-11-24T12:20:02.488Z,21.20
2022-11-24T12:23:05.623Z,21.60
2022-11-24T12:26:16.920Z,22.80
2022-11-24T12:29:50.968Z,22.40
2022-11-24T12:33:21.569Z,24.40
2022-11-24T12:36:47.845Z,24.30
2022-11-24T12:41:06.508Z,22.50
2022-11-24T12:44:45.887Z,23.90
2022-11-24T12:48:13.872Z,23.30
2022-11-24T12:51:23.524Z,26.10
2022-11-24T12:54:34.634Z,30.80
2022-11-24T12:57:51.560Z,23.90
2022-11-24T13:01:18.924Z,23.10
2022-11-24T13:04:56.734Z,23.20
2022-11-24T13:08:03.015Z,24.30
2022-11-24T13:11:21.117Z,26.00
2022-11-24T13:14:37.814Z,23.20
2022-11-24T13:17:58.438Z,23.10
2022-11-24T13:21:48.227Z,25.40
2022-11-24T13:25:13.517Z,29.00
2022-11-24T13:29:03.535Z,25.60
2022-11-24T13:32:12.105Z,22.60
2022-11-24T13:35:16.597Z,24.00
2022-11-24T13:38:44.923Z,24.30
2022-11-24T13:41:47.773Z,27.10
2022-11-24T13:44:53.904Z,27.40
2022-11-24T13:47:57.276Z,24.50
2022-11-24T13:51:01.745Z,21.60
2022-11-24T13:54:10.624Z,22.80
2022-11-24T14:00:58.727Z,19.90
2022-11-24T14:04:31.009Z,18.60
2022-11-24T14:07:34.754Z,18.60
2022-11-24T14:10:41.435Z,19.50
2022-11-24T14:13:44.979Z,20.40
2022-11-24T14:16:48.053Z,22.70
2022-11-24T14:19:56.254Z,21.50
2022-11-24T14:23:00.916Z,20.60
2022-11-24T14:26:03.883Z,20.70
2022-11-24T14:29:20.307Z,23.10
2022-11-24T14:32:26.990Z,23.80
2022-11-24T14:35:35.693Z,23.60
2022-11-24T14:38:43.196Z,21.10
2022-11-24T14:41:58.036Z,24.80
2022-11-24T14:45:04.004Z,23.10
2022-11-24T14:48:16.930Z,37.20
2022-11-24T14:51:29.679Z,25.30
2022-11-24T14:54:33.112Z,23.60
2022-11-24T14:57:38.009Z,25.50
2022-11-24T15:00:41.006Z,24.30
2022-11-24T15:03:50.550Z,25.10
2022-11-24T15:07:16.205Z,21.80
2022-11-24T15:10:25.642Z,20.70
2022-11-24T15:13:37.467Z,20.60
2022-11-24T15:16:40.633Z,21.70
2022-11-24T15:19:48.098Z,24.10
2022-11-24T15:22:52.596Z,21.50
2022-11-24T15:25:57.307Z,20.90
2022-11-24T15:29:00.246Z,19.10
2022-11-24T15:32:16.531Z,19.90
2022-11-24T15:35:21.740Z,24.30
2022-11-24T15:38:24.638Z,16.90
2022-11-24T15:41:32.954Z,19.30
2022-11-24T15:44:37.252Z,19.50
2022-11-24T15:48:03.244Z,20.40
2022-11-24T15:51:11.580Z,23.30
2022-11-24T15:54:16.737Z,20.70
2022-11-24T15:57:21.838Z,20.20
2022-11-24T16:00:33.942Z,19.60
2022-11-24T16:03:52.455Z,22.20
2022-11-24T16:07:30.198Z,24.30
2022-11-24T16:11:10.588Z,22.10
2022-11-24T16:14:27.420Z,23.70
2022-11-24T16:17:47.436Z,25.10
2022-11-24T16:21:07.804Z,26.90
2022-11-24T16:24:52.705Z,28.10
2022-11-24T16:42:33.535Z,23.10
2022-11-24T16:45:42.225Z,23.10
2022-11-24T16:49:15.291Z,24.60
2022-11-24T16:54:10.111Z,25.10
2022-11-24T17:13:25.980Z,26.30
2022-11-24T17:16:42.860Z,23.30
2022-11-24T17:20:08.455Z,22.00
2022-11-24T17:24:01.039Z,23.10
2022-11-24T17:27:47.179Z,27.70
2022-11-24T17:31:29.773Z,37.90
2022-11-24T17:34:50.264Z,27.00
2022-11-24T17:39:39.340Z,25.80
2022-11-24T17:47:29.154Z,33.50
2022-11-24T17:50:53.337Z,29.20
2022-11-24T17:54:46.659Z,30.20
2022-11-24T17:58:10.034Z,34.70
2022-11-24T18:05:27.471Z,36.00
2022-11-24T18:09:39.026Z,35.40
2022-11-24T18:13:04.874Z,32.90
2022-11-24T18:16:26.091Z,33.70
2022-11-24T18:22:36.594Z,37.10
2022-11-24T18:24:40.959Z,36.00
2022-11-24T18:28:25.216Z,30.90
2022-11-24T18:32:30.172Z,28.30
2022-11-24T18:40:07.724Z,30.50
2022-11-24T18:43:19.071Z,28.70
2022-11-24T18:46:25.416Z,30.70
2022-11-24T18:49:32.103Z,30.10
2022-11-24T18:52:48.711Z,32.20
2022-11-24T18:56:13.146Z,35.40
2022-11-24T18:59:18.260Z,29.90
2022-11-24T19:02:26.565Z,30.50
2022-11-24T19:06:01.598Z,30.90
2022-11-24T19:09:20.697Z,33.40
2022-11-24T19:12:26.448Z,36.40
2022-11-24T19:15:37.223Z,29.00
2022-11-24T19:22:05.730Z,32.20
2022-11-24T19:25:17.349Z,36.00
2022-11-24T19:28:25.528Z,39.70
2022-11-24T19:31:42.024Z,37.40
2022-11-24T19:34:47.262Z,34.00
2022-11-24T19:37:56.248Z,32.10
2022-11-24T19:41:05.490Z,38.70
2022-11-24T19:44:13.039Z,42.40
2022-11-24T19:47:22.023Z,36.70
2022-11-24T19:50:25.222Z,36.00
2022-11-24T19:53:37.200Z,35.20
2022-11-24T19:56:45.434Z,40.80
2022-11-24T19:59:57.580Z,43.60
2022-11-24T20:03:01.153Z,37.80
2022-11-24T20:06:08.351Z,34.10
2022-11-24T20:09:14.241Z,35.80
2022-11-24T20:12:23.605Z,38.60
2022-11-24T20:19:04.600Z,27.90
2022-11-24T20:22:14.480Z,24.80
2022-11-24T20:25:18.133Z,26.40
2022-11-24T20:28:39.966Z,34.20
2022-11-24T20:32:04.039Z,41.00
2022-11-24T20:35:21.844Z,34.10
2022-11-24T20:38:25.285Z,38.70
2022-11-24T20:41:43.944Z,38.70
2022-11-24T20:44:55.111Z,41.70
2022-11-24T20:47:58.179Z,44.10
2022-11-24T20:51:22.941Z,38.80
2022-11-24T20:54:27.294Z,31.10
2022-11-24T20:57:30.602Z,35.20
2022-11-24T21:00:34.605Z,40.10
2022-11-24T21:03:42.793Z,42.60
2022-11-24T21:09:49.983Z,32.30
2022-11-24T21:12:52.965Z,31.20
2022-11-24T21:16:02.364Z,30.30
2022-11-24T21:19:08.851Z,29.90
2022-11-24T21:22:13.829Z,22.20
2022-11-24T21:25:21.105Z,23.50
2022-11-24T21:28:24.224Z,21.20
2022-11-24T21:31:27.157Z,23.80
2022-11-24T21:34:30.112Z,25.30
2022-11-24T21:37:33.195Z,20.90
2022-11-24T21:40:36.306Z,18.70
2022-11-24T21:43:39.245Z,18.10
2022-11-24T21:46:48.035Z,18.10
2022-11-24T21:49:55.573Z,20.10
2022-11-24T21:53:03.291Z,19.30
2022-11-24T21:56:12.768Z,17.80
2022-11-24T21:59:15.835Z,16.40
2022-11-24T22:02:19.860Z,18.70
2022-11-24T22:05:22.790Z,19.00
2022-11-24T22:08:26.995Z,16.60
2022-11-24T22:11:29.853Z,16.00
2022-11-24T22:14:36.208Z,16.50
2022-11-24T22:17:43.060Z,17.60
2022-11-24T22:20:54.376Z,20.90
2022-11-24T22:23:57.746Z,17.70
2022-11-24T22:27:03.013Z,16.80
2022-11-24T22:30:06.690Z,17.00
2022-11-24T22:33:09.587Z,16.00
2022-11-24T22:36:14.039Z,17.90
2022-11-24T22:39:17.002Z,17.00
2022-11-24T22:42:20.942Z,16.40
2022-11-24T22:45:24.156Z,17.40
2022-11-24T22:48:28.227Z,18.10
2022-11-24T22:51:35.662Z,20.20
2022-11-24T22:54:38.595Z,19.00
2022-11-24T22:57:46.068Z,18.80
2022-11-24T23:00:51.322Z,17.90
2022-11-24T23:03:54.814Z,20.40
2022-11-24T23:06:58.458Z,22.00
2022-11-24T23:10:01.335Z,20.80
2022-11-24T23:13:04.244Z,20.80
2022-11-24T23:16:10.231Z,22.90
2022-11-24T23:19:13.165Z,25.90
2022-11-24T23:22:16.015Z,27.70
2022-11-24T23:25:18.841Z,26.30
2022-11-24T23:28:22.486Z,21.10
2022-11-24T23:31:30.251Z,22.00
2022-11-24T23:34:33.386Z,22.60
2022-11-24T23:37:59.719Z,23.90
2022-11-24T23:41:01.432Z,19.50
2022-11-24T23:44:04.432Z,18.70
2022-11-24T23:47:07.262Z,17.70
2022-11-24T23:50:10.413Z,20.50
2022-11-24T23:53:13.291Z,20.60
2022-11-24T23:56:19.373Z,17.40
2022-11-24T23:59:23.007Z,15.60
