createdAt,value
2019-05-11T00:00:37.788Z,0.00
2019-05-11T00:01:37.783Z,0.00
2019-05-11T00:02:37.779Z,0.00
2019-05-11T00:03:37.777Z,0.00
2019-05-11T00:04:37.771Z,0.00
2019-05-11T00:05:37.765Z,0.00
2019-05-11T00:06:37.763Z,0.00
2019-05-11T00:07:37.756Z,0.00
2019-05-11T00:08:37.756Z,0.00
2019-05-11T00:09:37.747Z,0.00
2019-05-11T00:10:37.742Z,0.00
2019-05-11T00:11:37.740Z,0.00
2019-05-11T00:12:37.744Z,0.00
2019-05-11T00:13:37.730Z,0.00
2019-05-11T00:14:37.725Z,0.00
2019-05-11T00:15:37.725Z,0.00
2019-05-11T00:16:37.716Z,0.00
2019-05-11T00:17:37.711Z,0.00
2019-05-11T00:18:37.707Z,0.00
2019-05-11T00:19:37.702Z,0.00
2019-05-11T00:20:37.698Z,0.00
2019-05-11T00:21:37.694Z,0.00
2019-05-11T00:22:37.690Z,0.00
2019-05-11T00:23:37.690Z,0.00
2019-05-11T00:24:37.682Z,0.00
2019-05-11T00:25:37.675Z,0.00
2019-05-11T00:26:37.671Z,0.00
2019-05-11T00:27:37.665Z,0.00
2019-05-11T00:28:37.663Z,0.00
2019-05-11T00:29:37.657Z,0.00
2019-05-11T00:30:37.651Z,0.00
2019-05-11T00:31:37.648Z,0.00
2019-05-11T00:32:37.643Z,0.00
2019-05-11T00:33:37.639Z,0.00
2019-05-11T00:34:37.633Z,0.00
2019-05-11T00:35:37.631Z,0.00
2019-05-11T00:36:37.628Z,0.00
2019-05-11T00:37:37.620Z,0.00
2019-05-11T00:38:37.617Z,0.00
2019-05-11T00:39:37.612Z,0.00
2019-05-11T00:40:37.607Z,0.00
2019-05-11T00:41:37.604Z,0.00
2019-05-11T00:42:37.598Z,0.00
2019-05-11T00:43:37.592Z,0.00
2019-05-11T00:44:37.589Z,0.00
2019-05-11T00:45:37.584Z,0.00
2019-05-11T00:46:37.579Z,0.00
2019-05-11T00:47:37.573Z,0.00
2019-05-11T00:48:37.571Z,0.00
2019-05-11T00:49:37.566Z,0.00
2019-05-11T00:50:39.811Z,0.00
2019-05-11T00:51:37.556Z,0.00
2019-05-11T00:52:37.560Z,0.00
2019-05-11T00:53:37.547Z,0.00
2019-05-11T00:54:37.542Z,0.00
2019-05-11T00:55:37.537Z,0.00
2019-05-11T00:56:37.534Z,0.00
2019-05-11T00:57:37.528Z,0.00
2019-05-11T00:58:37.525Z,0.00
2019-05-11T00:59:37.519Z,0.00
2019-05-11T01:00:37.515Z,0.00
2019-05-11T01:01:37.509Z,0.00
2019-05-11T01:02:37.505Z,0.00
2019-05-11T01:03:37.502Z,0.00
2019-05-11T01:04:37.515Z,0.00
2019-05-11T01:05:37.495Z,0.00
2019-05-11T01:06:37.508Z,0.00
2019-05-11T01:07:37.484Z,0.00
2019-05-11T01:08:37.478Z,0.00
2019-05-11T01:09:37.490Z,0.00
2019-05-11T01:10:42.135Z,0.00
2019-05-11T01:11:37.464Z,0.00
2019-05-11T01:12:37.473Z,0.00
2019-05-11T01:13:37.453Z,0.00
2019-05-11T01:14:37.449Z,0.00
2019-05-11T01:15:37.448Z,0.00
2019-05-11T01:16:37.443Z,0.00
2019-05-11T01:17:37.436Z,0.00
2019-05-11T01:18:37.431Z,0.00
2019-05-11T01:19:37.429Z,0.00
2019-05-11T01:20:37.430Z,0.00
2019-05-11T01:21:37.417Z,0.00
2019-05-11T01:22:37.476Z,0.00
2019-05-11T01:23:37.408Z,0.00
2019-05-11T01:24:37.403Z,0.00
2019-05-11T01:25:37.398Z,0.00
2019-05-11T01:26:37.449Z,0.00
2019-05-11T01:27:37.389Z,0.00
2019-05-11T01:28:37.384Z,0.00
2019-05-11T01:29:37.378Z,0.00
2019-05-11T01:30:38.876Z,0.00
2019-05-11T01:31:37.371Z,0.00
2019-05-11T01:32:37.371Z,0.00
2019-05-11T01:33:37.360Z,0.00
2019-05-11T01:34:37.356Z,0.00
2019-05-11T01:35:37.353Z,0.00
2019-05-11T01:36:37.346Z,0.00
2019-05-11T01:37:37.341Z,0.00
2019-05-11T01:38:37.339Z,0.00
2019-05-11T01:40:56.356Z,0.00
2019-05-11T01:41:41.035Z,0.00
2019-05-11T01:42:37.319Z,0.00
2019-05-11T01:43:37.315Z,0.00
2019-05-11T01:44:37.309Z,0.00
2019-05-11T01:45:37.303Z,0.00
2019-05-11T01:46:37.299Z,0.00
2019-05-11T01:47:37.298Z,0.00
2019-05-11T01:48:37.294Z,0.00
2019-05-11T01:49:37.288Z,0.00
2019-05-11T01:50:37.288Z,0.00
2019-05-11T01:51:37.274Z,0.00
2019-05-11T01:52:37.272Z,0.00
2019-05-11T01:53:37.265Z,0.00
2019-05-11T01:54:37.261Z,0.00
2019-05-11T01:55:37.255Z,0.00
2019-05-11T01:56:37.255Z,0.00
2019-05-11T01:57:37.248Z,0.00
2019-05-11T01:58:37.244Z,0.00
2019-05-11T01:59:37.238Z,0.00
2019-05-11T02:00:37.235Z,0.00
2019-05-11T02:01:37.227Z,0.00
2019-05-11T02:02:37.224Z,0.00
2019-05-11T02:03:37.219Z,0.00
2019-05-11T02:04:37.224Z,0.00
2019-05-11T02:05:37.209Z,0.00
2019-05-11T02:06:37.203Z,0.00
2019-05-11T02:07:37.214Z,0.00
2019-05-11T02:08:37.194Z,0.00
2019-05-11T02:09:37.190Z,0.00
2019-05-11T02:10:37.184Z,0.00
2019-05-11T02:11:37.180Z,0.00
2019-05-11T02:12:37.176Z,0.00
2019-05-11T02:13:37.171Z,0.00
2019-05-11T02:14:37.165Z,0.00
2019-05-11T02:15:37.163Z,0.00
2019-05-11T02:16:37.157Z,0.00
2019-05-11T02:19:05.557Z,0.00
2019-05-11T02:20:05.954Z,0.00
2019-05-11T02:22:47.214Z,0.00
2019-05-11T02:23:47.214Z,0.00
2019-05-11T02:24:47.202Z,0.00
2019-05-11T02:25:47.198Z,0.00
2019-05-11T02:26:47.193Z,0.00
2019-05-11T02:27:47.189Z,0.00
2019-05-11T02:28:47.185Z,0.00
2019-05-11T02:29:47.177Z,0.00
2019-05-11T02:30:47.175Z,0.00
2019-05-11T02:31:47.169Z,0.00
2019-05-11T02:33:59.428Z,0.00
2019-05-11T02:34:59.888Z,0.00
2019-05-11T02:39:07.134Z,0.00
2019-05-11T02:40:07.129Z,0.00
2019-05-11T02:41:10.115Z,0.00
2019-05-11T02:44:03.812Z,0.00
2019-05-11T02:45:04.576Z,0.00
2019-05-11T02:46:04.820Z,0.00
2019-05-11T02:47:06.625Z,0.00
2019-05-11T02:48:03.787Z,0.00
2019-05-11T02:49:06.578Z,0.00
2019-05-11T02:50:03.824Z,0.00
2019-05-11T02:51:03.773Z,0.00
2019-05-11T02:52:03.767Z,0.00
2019-05-11T02:53:03.773Z,0.00
2019-05-11T02:54:03.765Z,0.00
2019-05-11T02:55:03.751Z,0.00
2019-05-11T02:56:03.769Z,0.00
2019-05-11T02:57:03.746Z,0.00
2019-05-11T02:58:03.735Z,0.00
2019-05-11T02:59:03.732Z,0.00
2019-05-11T03:00:03.723Z,0.00
2019-05-11T03:01:03.719Z,0.00
2019-05-11T03:02:03.714Z,0.00
2019-05-11T03:03:03.710Z,0.00
2019-05-11T03:04:03.708Z,0.00
2019-05-11T03:05:03.698Z,0.00
2019-05-11T03:06:03.697Z,0.00
2019-05-11T03:07:03.688Z,0.00
2019-05-11T03:08:03.692Z,0.00
2019-05-11T03:09:03.696Z,0.00
2019-05-11T03:10:03.670Z,0.00
2019-05-11T03:11:03.669Z,0.00
2019-05-11T03:12:03.666Z,0.00
2019-05-11T03:13:03.655Z,0.00
2019-05-11T03:14:03.802Z,0.00
2019-05-11T03:15:03.647Z,0.00
2019-05-11T03:16:03.640Z,0.00
2019-05-11T03:17:03.636Z,0.00
2019-05-11T03:18:03.631Z,0.00
2019-05-11T03:19:03.627Z,0.00
2019-05-11T03:20:03.618Z,0.00
2019-05-11T03:21:03.615Z,0.00
2019-05-11T03:22:03.609Z,0.00
2019-05-11T03:23:03.613Z,0.00
2019-05-11T03:24:03.637Z,0.00
2019-05-11T03:25:03.600Z,0.00
2019-05-11T03:26:03.699Z,0.00
2019-05-11T03:27:03.604Z,0.00
2019-05-11T03:28:03.579Z,0.00
2019-05-11T03:29:03.575Z,0.00
2019-05-11T03:30:03.574Z,0.00
2019-05-11T03:31:03.585Z,0.00
2019-05-11T03:32:03.558Z,0.00
2019-05-11T03:33:03.562Z,0.00
2019-05-11T03:34:03.550Z,0.00
2019-05-11T03:35:03.553Z,0.00
2019-05-11T03:36:03.536Z,0.00
2019-05-11T03:37:03.532Z,0.00
2019-05-11T03:38:03.528Z,0.00
2019-05-11T03:39:03.522Z,0.00
2019-05-11T03:40:03.519Z,0.00
2019-05-11T03:41:03.510Z,0.00
2019-05-11T03:42:13.895Z,0.00
2019-05-11T03:43:03.504Z,0.00
2019-05-11T03:44:03.496Z,0.00
2019-05-11T03:45:03.490Z,0.00
2019-05-11T03:46:03.489Z,0.00
2019-05-11T03:47:03.495Z,0.00
2019-05-11T03:48:03.481Z,0.00
2019-05-11T03:49:03.476Z,0.00
2019-05-11T03:50:03.465Z,0.00
2019-05-11T03:51:03.462Z,0.00
2019-05-11T03:52:03.459Z,0.00
2019-05-11T03:53:03.457Z,0.00
2019-05-11T03:54:03.445Z,0.00
2019-05-11T03:55:03.448Z,0.00
2019-05-11T03:56:03.445Z,0.00
2019-05-11T03:57:03.432Z,0.00
2019-05-11T03:58:03.430Z,0.00
2019-05-11T03:59:03.420Z,0.00
2019-05-11T04:00:03.413Z,0.00
2019-05-11T04:01:03.408Z,0.00
2019-05-11T04:02:03.410Z,0.00
2019-05-11T04:03:03.404Z,0.00
2019-05-11T04:04:03.397Z,0.00
2019-05-11T04:05:03.388Z,0.00
2019-05-11T04:06:03.403Z,0.00
2019-05-11T04:07:03.380Z,0.00
2019-05-11T04:08:03.373Z,0.00
2019-05-11T04:09:03.368Z,0.00
2019-05-11T04:10:03.365Z,0.00
2019-05-11T04:11:03.359Z,0.00
2019-05-11T04:12:03.357Z,0.00
2019-05-11T04:13:03.348Z,0.00
2019-05-11T04:14:03.354Z,0.00
2019-05-11T04:15:03.343Z,0.00
2019-05-11T04:16:03.338Z,0.00
2019-05-11T04:17:03.329Z,0.00
2019-05-11T04:18:03.328Z,0.00
2019-05-11T04:19:03.317Z,0.00
2019-05-11T04:20:03.317Z,0.00
2019-05-11T04:21:03.307Z,0.00
2019-05-11T04:22:03.306Z,0.00
2019-05-11T04:23:03.295Z,0.00
2019-05-11T04:24:03.291Z,0.00
2019-05-11T04:25:03.285Z,0.00
2019-05-11T04:26:03.285Z,0.00
2019-05-11T04:27:03.275Z,0.00
2019-05-11T04:28:03.276Z,0.00
2019-05-11T04:29:03.317Z,0.00
2019-05-11T04:30:03.313Z,0.00
2019-05-11T04:31:03.341Z,0.00
2019-05-11T04:32:03.250Z,0.00
2019-05-11T04:33:03.267Z,0.00
2019-05-11T04:34:03.240Z,0.00
2019-05-11T04:35:03.251Z,0.00
2019-05-11T04:36:03.229Z,0.00
2019-05-11T04:37:03.224Z,0.00
2019-05-11T04:38:03.218Z,0.00
2019-05-11T04:39:03.215Z,0.00
2019-05-11T04:40:03.213Z,0.00
2019-05-11T04:41:03.343Z,0.00
2019-05-11T04:42:03.201Z,0.00
2019-05-11T04:43:03.196Z,0.00
2019-05-11T04:44:03.191Z,0.00
2019-05-11T04:45:03.183Z,0.00
2019-05-11T04:46:03.180Z,0.00
2019-05-11T04:47:03.178Z,0.00
2019-05-11T04:48:03.167Z,0.00
2019-05-11T04:49:03.163Z,0.00
2019-05-11T04:50:03.161Z,0.00
2019-05-11T04:51:03.159Z,0.00
2019-05-11T04:52:03.147Z,0.00
2019-05-11T04:53:03.144Z,0.00
2019-05-11T04:54:03.145Z,0.00
2019-05-11T04:55:03.133Z,0.00
2019-05-11T04:56:03.127Z,0.00
2019-05-11T04:57:03.121Z,0.00
2019-05-11T04:58:03.117Z,0.00
2019-05-11T04:59:03.112Z,0.00
2019-05-11T05:00:03.157Z,0.00
2019-05-11T05:01:03.101Z,0.00
2019-05-11T05:02:03.098Z,0.00
2019-05-11T05:03:03.090Z,0.00
2019-05-11T05:04:13.244Z,0.00
2019-05-11T05:05:03.081Z,0.00
2019-05-11T05:06:20.882Z,0.00
2019-05-11T05:07:08.566Z,0.00
2019-05-11T05:08:09.724Z,0.00
2019-05-11T05:09:03.566Z,0.00
2019-05-11T05:10:03.056Z,0.00
2019-05-11T05:11:03.050Z,0.00
2019-05-11T05:12:03.045Z,0.00
2019-05-11T05:13:10.659Z,0.00
2019-05-11T05:14:08.124Z,0.00
2019-05-11T05:15:03.029Z,0.00
2019-05-11T05:16:03.024Z,0.28
2019-05-11T05:17:03.019Z,0.57
2019-05-11T05:18:03.064Z,1.04
2019-05-11T05:19:03.009Z,2.57
2019-05-11T05:20:03.009Z,3.05
2019-05-11T05:21:02.999Z,2.28
2019-05-11T05:22:02.996Z,4.66
2019-05-11T05:23:02.988Z,5.80
2019-05-11T05:24:02.988Z,6.09
2019-05-11T05:25:02.979Z,7.14
2019-05-11T05:26:02.976Z,7.71
2019-05-11T05:27:02.976Z,7.90
2019-05-11T05:28:02.962Z,7.71
2019-05-11T05:29:02.961Z,6.95
2019-05-11T05:30:03.021Z,4.57
2019-05-11T05:31:02.951Z,4.94
2019-05-11T05:32:02.953Z,6.66
2019-05-11T05:33:02.939Z,8.56
2019-05-11T05:34:02.935Z,9.23
2019-05-11T05:35:02.931Z,9.14
2019-05-11T05:36:02.923Z,8.37
2019-05-11T05:37:02.924Z,9.23
2019-05-11T05:38:02.915Z,10.08
2019-05-11T05:39:02.909Z,9.23
2019-05-11T05:40:02.904Z,8.37
2019-05-11T05:41:02.906Z,9.23
2019-05-11T05:42:02.894Z,9.05
2019-05-11T05:43:02.891Z,9.71
2019-05-11T05:44:02.888Z,8.95
2019-05-11T05:45:02.881Z,9.71
2019-05-11T05:46:02.879Z,10.66
2019-05-11T05:47:02.873Z,12.28
2019-05-11T05:48:02.877Z,13.33
2019-05-11T05:49:02.865Z,14.85
2019-05-11T05:50:02.861Z,14.76
2019-05-11T05:51:02.854Z,14.28
2019-05-11T05:52:02.853Z,15.52
2019-05-11T05:53:02.845Z,15.42
2019-05-11T05:54:02.838Z,14.95
2019-05-11T05:55:02.835Z,15.71
2019-05-11T05:56:02.829Z,16.38
2019-05-11T05:57:02.825Z,14.95
2019-05-11T05:58:02.824Z,14.00
2019-05-11T05:59:02.819Z,14.47
2019-05-11T06:00:02.813Z,15.42
2019-05-11T06:01:02.807Z,15.52
2019-05-11T06:02:02.805Z,16.56
2019-05-11T06:03:02.805Z,16.38
2019-05-11T06:04:02.793Z,15.90
2019-05-11T06:05:02.790Z,15.52
2019-05-11T06:06:02.785Z,15.52
2019-05-11T06:07:02.780Z,16.38
2019-05-11T06:08:02.778Z,16.47
2019-05-11T06:09:02.772Z,16.56
2019-05-11T06:10:02.770Z,16.47
2019-05-11T06:11:02.765Z,17.43
2019-05-11T06:12:02.761Z,16.56
2019-05-11T06:13:02.754Z,15.52
2019-05-11T06:14:02.751Z,16.38
2019-05-11T06:15:02.745Z,16.38
2019-05-11T06:16:02.740Z,15.33
2019-05-11T06:17:02.735Z,15.23
2019-05-11T06:18:02.735Z,15.42
2019-05-11T06:19:02.728Z,15.14
2019-05-11T06:20:03.601Z,14.18
2019-05-11T06:21:02.718Z,14.57
2019-05-11T06:22:02.728Z,15.42
2019-05-11T06:23:02.711Z,15.90
2019-05-11T06:24:06.812Z,16.56
2019-05-11T06:25:02.703Z,16.85
2019-05-11T06:26:02.697Z,17.43
2019-05-11T06:27:02.693Z,17.90
2019-05-11T06:28:02.686Z,17.52
2019-05-11T06:29:02.682Z,16.38
2019-05-11T06:30:02.679Z,17.72
2019-05-11T06:31:02.685Z,18.66
2019-05-11T06:32:02.669Z,19.90
2019-05-11T06:33:02.666Z,18.85
2019-05-11T06:34:02.666Z,18.57
2019-05-11T06:35:02.830Z,20.86
2019-05-11T06:36:02.651Z,21.81
2019-05-11T06:37:02.647Z,22.96
2019-05-11T06:38:02.644Z,22.29
2019-05-11T06:39:02.640Z,23.15
2019-05-11T06:40:02.633Z,23.63
2019-05-11T06:41:02.633Z,24.58
2019-05-11T06:42:02.630Z,24.48
2019-05-11T06:43:02.622Z,22.39
2019-05-11T06:44:02.617Z,22.96
2019-05-11T06:45:02.615Z,22.77
2019-05-11T06:46:02.619Z,21.53
2019-05-11T06:47:02.608Z,23.53
2019-05-11T06:48:02.603Z,24.58
2019-05-11T06:49:02.598Z,22.48
2019-05-11T06:50:02.595Z,21.34
2019-05-11T06:51:02.594Z,21.05
2019-05-11T06:52:02.587Z,20.00
2019-05-11T06:53:02.583Z,20.00
2019-05-11T06:54:02.578Z,18.48
2019-05-11T06:55:02.575Z,21.34
2019-05-11T06:56:02.571Z,22.39
2019-05-11T06:57:02.570Z,24.58
2019-05-11T06:58:02.565Z,26.20
2019-05-11T06:59:02.559Z,25.05
2019-05-11T07:00:02.554Z,25.62
2019-05-11T07:01:02.552Z,25.05
2019-05-11T07:02:02.548Z,25.43
2019-05-11T07:03:02.548Z,25.35
2019-05-11T07:04:02.538Z,26.21
2019-05-11T07:05:02.538Z,27.83
2019-05-11T07:06:02.531Z,29.56
2019-05-11T07:07:02.528Z,28.61
2019-05-11T07:08:02.524Z,28.61
2019-05-11T07:09:02.519Z,28.89
2019-05-11T07:10:02.517Z,33.76
2019-05-11T07:11:02.513Z,34.05
2019-05-11T07:12:02.581Z,34.23
2019-05-11T07:13:02.505Z,34.14
2019-05-11T07:14:19.352Z,34.81
2019-05-11T07:15:02.503Z,35.28
2019-05-11T07:16:02.559Z,35.00
2019-05-11T07:17:02.492Z,38.71
2019-05-11T07:18:02.491Z,35.38
2019-05-11T07:19:02.487Z,36.05
2019-05-11T07:20:02.480Z,37.48
2019-05-11T07:21:02.477Z,41.58
2019-05-11T07:22:02.476Z,39.86
2019-05-11T07:23:02.473Z,40.44
2019-05-11T07:24:02.469Z,43.01
2019-05-11T07:25:02.464Z,43.87
2019-05-11T07:26:02.468Z,41.10
2019-05-11T07:27:02.459Z,39.39
2019-05-11T07:28:02.486Z,41.60
2019-05-11T07:29:02.455Z,45.99
2019-05-11T07:30:02.450Z,46.37
2019-05-11T07:31:02.447Z,46.68
2019-05-11T07:32:09.898Z,50.40
2019-05-11T07:33:02.440Z,51.17
2019-05-11T07:34:02.438Z,54.70
2019-05-11T07:35:02.437Z,55.08
2019-05-11T07:36:02.431Z,55.75
2019-05-11T07:37:02.428Z,54.70
2019-05-11T07:38:02.429Z,56.41
2019-05-11T07:39:02.425Z,58.04
2019-05-11T07:40:02.426Z,55.36
2019-05-11T07:41:02.424Z,56.99
2019-05-11T07:42:02.417Z,55.84
2019-05-11T07:43:05.961Z,54.03
2019-05-11T07:44:02.413Z,53.27
2019-05-11T07:45:02.411Z,54.13
2019-05-11T07:46:02.409Z,53.36
2019-05-11T07:47:02.407Z,53.20
2019-05-11T07:48:02.404Z,53.10
2019-05-11T07:49:02.403Z,55.68
2019-05-11T07:50:02.400Z,57.02
2019-05-11T07:51:02.398Z,58.93
2019-05-11T07:52:02.396Z,60.58
2019-05-11T07:53:02.397Z,60.30
2019-05-11T07:54:02.393Z,62.59
2019-05-11T07:55:02.445Z,63.73
2019-05-11T07:56:02.393Z,64.98
2019-05-11T07:57:02.391Z,65.87
2019-05-11T07:58:02.390Z,68.04
2019-05-11T07:59:02.389Z,70.46
2019-05-11T08:00:02.391Z,68.70
2019-05-11T08:01:02.388Z,69.12
2019-05-11T08:02:02.386Z,71.16
2019-05-11T08:03:02.388Z,72.79
2019-05-11T08:04:02.386Z,72.69
2019-05-11T08:05:02.391Z,74.09
2019-05-11T08:06:02.919Z,74.90
2019-05-11T08:07:02.388Z,74.99
2019-05-11T08:08:02.387Z,75.37
2019-05-11T08:09:02.388Z,74.90
2019-05-11T08:10:02.390Z,73.61
2019-05-11T08:11:02.392Z,74.48
2019-05-11T08:12:02.392Z,71.09
2019-05-11T08:13:02.397Z,70.30
2019-05-11T08:14:02.405Z,76.75
2019-05-11T08:15:09.020Z,76.75
2019-05-11T08:16:02.399Z,77.33
2019-05-11T08:17:02.399Z,75.98
2019-05-11T08:18:02.401Z,76.75
2019-05-11T08:19:02.409Z,77.80
2019-05-11T08:20:02.403Z,76.90
2019-05-11T08:21:02.405Z,75.91
2019-05-11T08:22:02.409Z,73.71
2019-05-11T08:23:02.409Z,72.47
2019-05-11T08:24:02.411Z,70.04
2019-05-11T08:25:02.412Z,69.18
2019-05-11T08:26:02.415Z,68.32
2019-05-11T08:27:02.417Z,64.94
2019-05-11T08:28:02.417Z,63.89
2019-05-11T08:29:02.419Z,64.09
2019-05-11T08:30:02.419Z,65.71
2019-05-11T08:31:02.423Z,64.56
2019-05-11T08:32:02.420Z,61.19
2019-05-11T08:33:02.422Z,59.85
2019-05-11T08:34:02.425Z,58.39
2019-05-11T08:35:02.424Z,58.20
2019-05-11T08:36:02.426Z,55.91
2019-05-11T08:37:02.427Z,56.96
2019-05-11T08:38:02.424Z,56.32
2019-05-11T08:39:02.424Z,55.43
2019-05-11T08:40:02.423Z,55.08
2019-05-11T08:41:02.425Z,55.55
2019-05-11T08:42:03.340Z,56.13
2019-05-11T08:43:02.426Z,59.85
2019-05-11T08:44:02.422Z,62.62
2019-05-11T08:45:16.101Z,62.43
2019-05-11T08:46:02.423Z,61.47
2019-05-11T08:47:02.423Z,60.33
2019-05-11T08:48:02.420Z,62.43
2019-05-11T08:49:02.421Z,63.89
2019-05-11T08:50:02.418Z,65.33
2019-05-11T08:51:02.418Z,65.52
2019-05-11T08:52:02.418Z,63.96
2019-05-11T08:53:02.417Z,62.43
2019-05-11T08:54:02.414Z,62.37
2019-05-11T08:55:02.414Z,66.60
2019-05-11T08:56:02.416Z,67.81
2019-05-11T08:57:02.412Z,67.55
2019-05-11T08:58:02.413Z,68.04
2019-05-11T08:59:02.411Z,70.42
2019-05-11T09:00:02.414Z,69.76
2019-05-11T09:01:02.409Z,72.47
2019-05-11T09:02:02.409Z,71.32
2019-05-11T09:03:02.409Z,74.76
2019-05-11T09:04:02.408Z,74.85
2019-05-11T09:05:02.409Z,74.38
2019-05-11T09:06:02.409Z,74.09
2019-05-11T09:07:02.407Z,73.52
2019-05-11T09:08:02.405Z,75.14
2019-05-11T09:09:02.405Z,74.85
2019-05-11T09:10:02.411Z,74.99
2019-05-11T09:11:02.407Z,76.81
2019-05-11T09:12:02.407Z,75.71
2019-05-11T09:13:02.406Z,74.38
2019-05-11T09:14:02.408Z,73.33
2019-05-11T09:15:02.408Z,72.53
2019-05-11T09:16:02.407Z,71.57
2019-05-11T09:17:02.406Z,72.05
2019-05-11T09:18:02.406Z,73.29
2019-05-11T09:19:02.407Z,73.48
2019-05-11T09:20:02.406Z,72.56
2019-05-11T09:21:02.406Z,74.19
2019-05-11T09:22:03.292Z,74.57
2019-05-11T09:23:02.407Z,73.61
2019-05-11T09:24:02.405Z,74.38
2019-05-11T09:25:02.407Z,77.25
2019-05-11T09:26:02.408Z,76.23
2019-05-11T09:27:02.407Z,78.58
2019-05-11T09:28:02.406Z,78.30
2019-05-11T09:29:02.406Z,78.39
2019-05-11T09:30:02.408Z,78.66
2019-05-11T09:31:02.408Z,82.01
2019-05-11T09:32:02.407Z,82.11
2019-05-11T09:33:02.407Z,82.11
2019-05-11T09:34:02.424Z,80.29
2019-05-11T09:35:02.408Z,80.38
2019-05-11T09:36:02.409Z,80.81
2019-05-11T09:37:02.410Z,81.15
2019-05-11T09:38:02.410Z,78.72
2019-05-11T09:39:02.412Z,78.91
2019-05-11T09:40:02.417Z,80.44
2019-05-11T09:41:02.412Z,81.21
2019-05-11T09:42:02.414Z,83.45
2019-05-11T09:43:02.414Z,83.01
2019-05-11T09:44:02.420Z,84.20
2019-05-11T09:45:02.415Z,84.09
2019-05-11T09:46:02.420Z,82.89
2019-05-11T09:47:02.725Z,84.04
2019-05-11T09:48:02.420Z,82.31
2019-05-11T09:49:02.423Z,81.31
2019-05-11T09:50:02.425Z,81.37
2019-05-11T09:51:02.430Z,81.52
2019-05-11T09:52:02.428Z,81.23
2019-05-11T09:53:02.433Z,81.52
2019-05-11T09:54:02.434Z,83.00
2019-05-11T09:55:02.437Z,82.85
2019-05-11T09:56:02.438Z,82.12
2019-05-11T09:57:02.443Z,81.07
2019-05-11T09:58:02.448Z,80.68
2019-05-11T09:59:02.453Z,80.87
2019-05-11T10:00:02.454Z,80.63
2019-05-11T10:01:02.461Z,79.90
2019-05-11T10:02:02.460Z,78.98
2019-05-11T10:03:02.464Z,78.75
2019-05-11T10:04:02.467Z,77.67
2019-05-11T10:05:02.471Z,79.05
2019-05-11T10:06:02.476Z,80.63
2019-05-11T10:07:02.480Z,80.15
2019-05-11T10:08:02.483Z,79.76
2019-05-11T10:09:02.489Z,80.63
2019-05-11T10:10:02.494Z,80.24
2019-05-11T10:11:02.500Z,80.34
2019-05-11T10:12:02.500Z,80.91
2019-05-11T10:13:02.507Z,79.99
2019-05-11T10:14:02.512Z,78.23
2019-05-11T10:15:02.519Z,78.23
2019-05-11T10:16:07.069Z,78.52
2019-05-11T10:17:02.730Z,78.67
2019-05-11T10:18:02.530Z,79.44
2019-05-11T10:19:02.538Z,80.45
2019-05-11T10:20:02.540Z,80.07
2019-05-11T10:21:02.543Z,80.70
2019-05-11T10:22:02.549Z,80.32
2019-05-11T10:23:02.552Z,80.37
2019-05-11T10:24:02.557Z,81.37
2019-05-11T10:25:02.562Z,80.93
2019-05-11T10:26:02.565Z,81.12
2019-05-11T10:27:02.570Z,81.16
2019-05-11T10:28:02.578Z,79.67
2019-05-11T10:29:02.577Z,78.32
2019-05-11T10:30:02.581Z,77.40
2019-05-11T10:31:02.585Z,77.21
2019-05-11T10:32:02.590Z,76.57
2019-05-11T10:33:02.594Z,75.67
2019-05-11T10:34:02.598Z,76.14
2019-05-11T10:35:02.603Z,77.73
2019-05-11T10:36:03.207Z,79.30
2019-05-11T10:37:02.612Z,79.72
2019-05-11T10:38:02.616Z,79.09
2019-05-11T10:39:02.644Z,77.75
2019-05-11T10:40:02.625Z,77.36
2019-05-11T10:41:02.629Z,77.46
2019-05-11T10:42:02.633Z,77.48
2019-05-11T10:43:03.002Z,78.00
2019-05-11T10:44:02.642Z,77.56
2019-05-11T10:45:02.873Z,76.69
2019-05-11T10:46:15.991Z,76.12
2019-05-11T10:47:02.656Z,76.94
2019-05-11T10:48:02.863Z,77.61
2019-05-11T10:49:03.027Z,77.90
2019-05-11T10:50:02.730Z,77.90
2019-05-11T10:51:02.681Z,77.42
2019-05-11T10:52:02.678Z,77.23
2019-05-11T10:53:02.686Z,77.95
2019-05-11T10:54:02.690Z,78.72
2019-05-11T10:55:02.813Z,79.30
2019-05-11T10:56:02.722Z,78.44
2019-05-11T10:57:02.905Z,79.07
2019-05-11T10:58:02.707Z,80.26
2019-05-11T10:59:02.711Z,79.51
2019-05-11T11:00:03.080Z,78.89
2019-05-11T11:01:02.718Z,80.90
2019-05-11T11:02:02.723Z,81.57
2019-05-11T11:03:02.728Z,81.52
2019-05-11T11:04:02.731Z,81.62
2019-05-11T11:05:02.735Z,82.48
2019-05-11T11:06:02.737Z,81.90
2019-05-11T11:07:02.745Z,81.29
2019-05-11T11:08:02.742Z,81.20
2019-05-11T11:09:02.748Z,81.57
2019-05-11T11:10:02.750Z,80.71
2019-05-11T11:11:02.754Z,82.53
2019-05-11T11:12:02.758Z,81.38
2019-05-11T11:13:02.758Z,81.48
2019-05-11T11:14:02.964Z,82.24
2019-05-11T11:15:02.764Z,81.10
2019-05-11T11:16:03.131Z,81.71
2019-05-11T11:17:02.770Z,81.43
2019-05-11T11:18:02.773Z,81.33
2019-05-11T11:19:02.775Z,81.29
2019-05-11T11:20:02.777Z,81.62
2019-05-11T11:21:46.105Z,81.37
2019-05-11T11:22:48.175Z,81.75
2019-05-11T11:23:48.002Z,81.37
2019-05-11T11:24:48.019Z,80.37
2019-05-11T11:26:48.413Z,80.47
2019-05-11T11:27:48.422Z,81.52
2019-05-11T11:28:47.813Z,81.13
2019-05-11T11:29:47.536Z,81.23
2019-05-11T11:30:47.983Z,80.24
2019-05-11T11:31:47.996Z,81.10
2019-05-11T11:32:48.097Z,81.57
2019-05-11T11:33:48.630Z,81.29
2019-05-11T11:34:48.353Z,82.24
2019-05-11T11:35:47.691Z,82.40
2019-05-11T11:36:48.065Z,81.73
2019-05-11T11:37:47.809Z,82.15
2019-05-11T11:38:47.885Z,81.92
2019-05-11T11:39:47.651Z,81.05
2019-05-11T11:40:48.209Z,81.44
2019-05-11T11:41:48.377Z,82.40
2019-05-11T11:42:47.821Z,81.92
2019-05-11T11:43:48.110Z,82.01
2019-05-11T11:44:48.230Z,81.92
2019-05-11T11:45:48.278Z,82.83
2019-05-11T11:46:54.247Z,82.20
2019-05-11T11:47:46.149Z,82.07
2019-05-11T11:48:48.550Z,83.36
2019-05-11T11:49:47.557Z,82.68
2019-05-11T11:50:48.005Z,82.68
2019-05-11T11:51:47.860Z,82.06
2019-05-11T11:52:47.681Z,83.11
2019-05-11T11:53:47.732Z,82.92
2019-05-11T11:54:47.858Z,81.96
2019-05-11T11:55:48.031Z,82.49
2019-05-11T11:56:48.339Z,81.48
2019-05-11T11:57:48.464Z,81.73
2019-05-11T11:58:48.529Z,81.73
2019-05-11T11:59:48.136Z,81.67
2019-05-11T12:00:48.063Z,82.01
2019-05-11T12:01:48.515Z,81.86
2019-05-11T12:02:48.560Z,81.82
2019-05-11T12:03:48.470Z,81.63
2019-05-11T12:04:46.161Z,81.29
2019-05-11T12:05:47.763Z,81.68
2019-05-11T12:06:46.162Z,81.40
2019-05-11T12:07:46.160Z,82.20
2019-05-11T12:08:46.163Z,82.87
2019-05-11T12:09:48.319Z,81.48
2019-05-11T12:10:48.296Z,81.44
2019-05-11T12:11:48.412Z,81.25
2019-05-11T12:12:47.555Z,81.34
2019-05-11T12:13:47.532Z,81.44
2019-05-11T12:14:47.937Z,81.63
2019-05-11T12:15:48.018Z,81.54
2019-05-11T12:16:47.935Z,81.44
2019-05-11T12:17:48.094Z,81.63
2019-05-11T12:18:48.395Z,82.24
2019-05-11T12:19:47.806Z,81.10
2019-05-11T12:20:47.896Z,81.20
2019-05-11T12:21:48.225Z,80.90
2019-05-11T12:22:47.654Z,80.24
2019-05-11T12:23:48.298Z,81.25
2019-05-11T12:24:48.227Z,81.15
2019-05-11T12:25:48.453Z,81.25
2019-05-11T12:26:48.056Z,80.58
2019-05-11T12:27:48.724Z,81.67
2019-05-11T12:28:48.661Z,81.38
2019-05-11T12:29:47.719Z,81.20
2019-05-11T12:30:48.148Z,80.81
2019-05-11T12:31:48.319Z,80.33
2019-05-11T12:32:48.522Z,80.62
2019-05-11T12:33:48.229Z,81.29
2019-05-11T12:34:48.076Z,80.43
2019-05-11T12:35:48.019Z,81.20
2019-05-11T12:36:47.931Z,81.04
2019-05-11T12:37:48.272Z,80.47
2019-05-11T12:38:48.561Z,80.27
2019-05-11T12:39:47.879Z,80.08
2019-05-11T12:40:47.726Z,80.43
2019-05-11T12:41:47.957Z,80.43
2019-05-11T12:42:48.665Z,80.43
2019-05-11T12:43:46.162Z,80.14
2019-05-11T12:44:48.027Z,80.66
2019-05-11T12:45:48.088Z,80.08
2019-05-11T12:46:48.584Z,80.27
2019-05-11T12:47:47.932Z,80.08
2019-05-11T12:48:48.247Z,79.51
2019-05-11T12:49:48.185Z,79.83
2019-05-11T12:50:48.262Z,79.83
2019-05-11T12:51:46.163Z,78.64
2019-05-11T12:52:47.678Z,79.89
2019-05-11T12:53:47.618Z,80.32
2019-05-11T12:54:47.918Z,80.26
2019-05-11T12:55:48.193Z,77.48
2019-05-11T12:56:46.165Z,77.23
2019-05-11T12:57:47.836Z,76.65
2019-05-11T12:58:46.166Z,76.46
2019-05-11T12:59:48.147Z,75.50
2019-05-11T13:00:47.955Z,74.93
2019-05-11T13:01:48.385Z,75.02
2019-05-11T13:02:48.172Z,75.60
2019-05-11T13:03:46.169Z,76.27
2019-05-11T13:04:47.743Z,76.23
2019-05-11T13:05:48.245Z,76.14
2019-05-11T13:06:47.903Z,76.81
2019-05-11T13:07:47.894Z,77.00
2019-05-11T13:08:48.042Z,76.56
2019-05-11T13:09:48.269Z,76.56
2019-05-11T13:10:47.858Z,75.40
2019-05-11T13:11:48.009Z,74.16
2019-05-11T13:12:46.174Z,74.06
2019-05-11T13:13:48.147Z,72.81
2019-05-11T13:14:48.631Z,73.87
2019-05-11T13:15:47.818Z,73.77