createdAt,value
2022-10-31T00:48:21.185Z,17.70
2022-10-31T03:39:10.464Z,18.14
2022-10-31T05:37:55.128Z,18.28
2022-10-31T06:08:58.385Z,17.97
2022-10-31T06:45:42.891Z,18.09
2022-10-31T07:19:18.259Z,18.30
2022-10-31T07:38:49.792Z,18.26
2022-10-31T07:51:53.744Z,18.20
2022-10-31T07:55:32.498Z,18.23
2022-10-31T08:01:35.036Z,18.42
2022-10-31T08:04:23.322Z,18.25
2022-10-31T08:07:21.632Z,18.41
2022-10-31T08:10:08.457Z,18.52
2022-10-31T08:13:33.649Z,18.53
2022-10-31T08:19:58.296Z,18.45
2022-10-31T08:22:56.086Z,18.51
2022-10-31T08:30:07.726Z,18.63
2022-10-31T08:36:23.648Z,18.62
2022-10-31T08:39:00.636Z,18.74
2022-10-31T08:41:41.694Z,18.90
2022-10-31T08:44:14.020Z,18.88
2022-10-31T08:46:59.756Z,18.93
2022-10-31T08:50:13.753Z,19.17
2022-10-31T08:53:04.801Z,19.07
2022-10-31T08:55:49.325Z,19.34
2022-10-31T08:58:53.331Z,19.19
2022-10-31T09:01:29.024Z,19.36
2022-10-31T09:03:57.979Z,19.38
2022-10-31T09:06:27.431Z,19.53
2022-10-31T09:09:06.192Z,19.54
2022-10-31T09:12:04.298Z,19.39
2022-10-31T09:15:13.637Z,19.58
2022-10-31T09:21:02.123Z,19.61
2022-10-31T09:23:49.162Z,19.48
2022-10-31T09:26:17.420Z,19.58
2022-10-31T09:29:13.218Z,19.43
2022-10-31T09:32:16.728Z,19.55
2022-10-31T09:34:58.391Z,19.56
2022-10-31T09:37:48.277Z,19.39
2022-10-31T09:40:20.054Z,19.54
2022-10-31T09:42:58.439Z,19.55
2022-10-31T09:45:32.898Z,19.58
2022-10-31T09:48:19.866Z,19.58
2022-10-31T09:51:08.830Z,19.60
2022-10-31T09:54:09.072Z,19.59
2022-10-31T10:00:05.768Z,19.67
2022-10-31T10:02:59.143Z,19.56
2022-10-31T10:05:38.346Z,19.60
2022-10-31T10:08:20.680Z,19.75
2022-10-31T10:11:31.306Z,19.77
2022-10-31T10:14:22.045Z,19.72
2022-10-31T10:17:14.680Z,19.76
2022-10-31T10:20:21.057Z,19.78
2022-10-31T10:23:02.165Z,19.83
2022-10-31T10:25:36.925Z,19.85
2022-10-31T10:28:21.056Z,19.87
2022-10-31T10:30:50.981Z,19.86
2022-10-31T10:33:22.940Z,19.92
2022-10-31T10:36:00.229Z,19.98
2022-10-31T10:38:32.624Z,19.93
2022-10-31T10:41:03.010Z,20.01
2022-10-31T10:43:33.157Z,20.02
2022-10-31T10:46:37.504Z,19.98
2022-10-31T10:49:15.090Z,19.96
2022-10-31T10:55:07.639Z,20.10
2022-10-31T10:57:44.975Z,20.12
2022-10-31T11:00:27.057Z,20.20
2022-10-31T11:02:55.495Z,20.19
2022-10-31T11:05:28.542Z,20.26
2022-10-31T11:11:03.193Z,20.16
2022-10-31T11:13:34.704Z,20.20
2022-10-31T11:20:36.895Z,20.20
2022-10-31T11:23:39.378Z,20.14
2022-10-31T11:27:03.973Z,20.25
2022-10-31T11:33:29.331Z,20.19
2022-10-31T11:36:10.197Z,20.05
2022-10-31T11:39:22.733Z,20.04
2022-10-31T11:48:13.775Z,20.20
2022-10-31T11:51:27.233Z,20.35
2022-10-31T11:54:15.920Z,20.34
2022-10-31T11:56:47.140Z,20.44
2022-10-31T12:02:20.617Z,20.72
2022-10-31T12:08:12.251Z,20.79
2022-10-31T12:11:42.109Z,21.05
2022-10-31T12:14:25.175Z,21.14
2022-10-31T12:17:25.100Z,21.10
2022-10-31T12:20:36.538Z,21.36
2022-10-31T12:23:28.670Z,21.45
2022-10-31T12:26:09.239Z,21.50
2022-10-31T12:28:49.853Z,21.51
2022-10-31T12:31:35.373Z,21.49
2022-10-31T12:34:23.213Z,21.57
2022-10-31T12:41:53.096Z,21.80
2022-10-31T12:49:38.757Z,21.61
2022-10-31T12:57:48.547Z,21.63
2022-10-31T13:11:45.417Z,21.93
2022-10-31T13:14:17.628Z,21.87
2022-10-31T13:17:19.940Z,21.80
2022-10-31T13:23:29.861Z,21.64
2022-10-31T13:26:03.241Z,21.63
2022-10-31T13:30:35.823Z,21.49
2022-10-31T13:32:35.061Z,21.30
2022-10-31T13:41:49.318Z,21.20
2022-10-31T13:44:28.244Z,21.10
2022-10-31T13:46:57.685Z,21.20
2022-10-31T13:53:24.428Z,21.18
2022-10-31T13:56:05.889Z,21.12
2022-10-31T13:58:34.029Z,21.12
2022-10-31T14:01:15.302Z,21.05
2022-10-31T14:06:54.080Z,20.65
2022-10-31T14:09:42.134Z,20.72
2022-10-31T14:13:08.878Z,20.83
2022-10-31T14:15:55.463Z,20.49
2022-10-31T14:21:46.886Z,20.59
2022-10-31T14:28:03.457Z,20.41
2022-10-31T14:30:35.049Z,20.55
2022-10-31T14:33:53.392Z,20.32
2022-10-31T14:36:40.782Z,20.33
2022-10-31T14:39:38.892Z,20.30
2022-10-31T14:43:14.220Z,20.32
2022-10-31T14:46:04.471Z,20.37
2022-10-31T14:49:12.647Z,20.30
2022-10-31T14:55:36.938Z,20.37
2022-10-31T14:58:10.557Z,20.32
2022-10-31T15:00:38.762Z,20.40
2022-10-31T15:03:37.466Z,20.11
2022-10-31T15:06:17.878Z,20.37
2022-10-31T15:09:06.654Z,20.14
2022-10-31T15:11:52.982Z,20.34
2022-10-31T15:14:31.043Z,20.31
2022-10-31T15:17:00.475Z,20.38
2022-10-31T15:20:04.808Z,20.43
2022-10-31T15:22:46.107Z,20.37
2022-10-31T15:25:18.208Z,20.50
2022-10-31T15:27:52.744Z,20.57
2022-10-31T15:30:40.297Z,20.66
2022-10-31T15:33:39.222Z,20.74
2022-10-31T15:36:29.934Z,20.81
2022-10-31T15:39:00.613Z,20.80
2022-10-31T15:41:37.366Z,20.78
2022-10-31T15:44:20.481Z,20.69
2022-10-31T15:46:58.946Z,20.67
2022-10-31T15:49:31.590Z,20.61
2022-10-31T15:52:01.840Z,20.57
2022-10-31T15:54:30.720Z,20.56
2022-10-31T16:00:11.412Z,20.41
2022-10-31T16:02:43.637Z,20.45
2022-10-31T16:05:22.700Z,20.40
2022-10-31T16:07:57.160Z,20.35
2022-10-31T16:10:26.197Z,20.35
2022-10-31T16:12:57.740Z,20.36
2022-10-31T16:15:27.481Z,20.26
2022-10-31T16:18:01.282Z,20.29
2022-10-31T16:20:33.140Z,20.30
2022-10-31T16:23:08.700Z,20.28
2022-10-31T16:25:52.159Z,20.19
2022-10-31T16:28:28.894Z,20.24
2022-10-31T16:31:01.584Z,20.17
2022-10-31T16:33:32.002Z,20.07
2022-10-31T16:36:15.724Z,19.95
2022-10-31T16:41:43.403Z,20.06
2022-10-31T16:44:20.285Z,20.00
2022-10-31T16:46:50.142Z,19.98
2022-10-31T16:49:22.042Z,19.97
2022-10-31T16:51:50.049Z,19.85
2022-10-31T16:54:18.036Z,19.86
2022-10-31T16:56:46.039Z,19.86
2022-10-31T16:59:16.541Z,19.81
2022-10-31T17:01:45.503Z,19.78
2022-10-31T17:04:16.443Z,19.71
2022-10-31T17:06:48.388Z,19.74
2022-10-31T17:09:29.911Z,19.72
2022-10-31T17:11:58.267Z,19.68
2022-10-31T17:14:26.332Z,19.62
2022-10-31T17:16:57.915Z,19.61
2022-10-31T17:19:27.293Z,19.62
2022-10-31T17:21:55.332Z,19.59
2022-10-31T17:24:24.967Z,19.40
2022-10-31T17:26:53.462Z,19.38
2022-10-31T17:29:21.715Z,19.49
2022-10-31T17:32:06.164Z,19.34
2022-10-31T17:34:36.265Z,19.44
2022-10-31T17:37:04.893Z,19.33
2022-10-31T17:39:36.072Z,19.33
2022-10-31T17:42:04.253Z,19.29
2022-10-31T17:44:39.654Z,19.33
2022-10-31T17:47:16.303Z,19.24
2022-10-31T17:49:45.775Z,19.30
2022-10-31T17:52:13.934Z,19.32
2022-10-31T17:54:41.923Z,19.28
2022-10-31T17:57:13.985Z,19.25
2022-10-31T17:59:42.135Z,19.29
2022-10-31T18:02:10.651Z,19.26
2022-10-31T18:04:41.638Z,19.31
2022-10-31T18:07:20.255Z,19.36
2022-10-31T18:09:48.801Z,19.37
2022-10-31T18:12:16.963Z,19.27
2022-10-31T18:14:48.456Z,19.38
2022-10-31T18:17:16.983Z,19.40
2022-10-31T18:19:45.843Z,19.41
2022-10-31T18:22:20.917Z,19.31
2022-10-31T18:24:50.238Z,19.26
2022-10-31T18:27:20.475Z,19.30
2022-10-31T18:29:48.617Z,19.45
2022-10-31T18:32:16.640Z,19.43
2022-10-31T18:34:46.855Z,19.45
2022-10-31T18:37:16.664Z,19.42
2022-10-31T18:39:47.096Z,19.44
2022-10-31T18:42:19.862Z,19.43
2022-10-31T18:44:50.269Z,19.43
2022-10-31T18:47:19.430Z,19.44
2022-10-31T18:49:56.585Z,19.43
2022-10-31T18:52:26.039Z,19.44
2022-10-31T18:55:02.083Z,19.40
2022-10-31T18:57:33.208Z,19.42
2022-10-31T19:00:02.445Z,19.18
2022-10-31T19:02:32.777Z,19.29
2022-10-31T19:05:03.524Z,19.29
2022-10-31T19:07:33.222Z,19.18
2022-10-31T19:10:01.420Z,19.25
2022-10-31T19:12:33.157Z,19.22
2022-10-31T19:15:01.092Z,19.23
2022-10-31T19:17:31.760Z,19.12
2022-10-31T19:20:00.490Z,19.13
2022-10-31T19:22:42.476Z,19.22
2022-10-31T19:25:17.850Z,19.23
2022-10-31T19:27:48.742Z,19.21
2022-10-31T19:30:17.335Z,19.08
2022-10-31T19:32:53.011Z,19.15
2022-10-31T19:35:21.247Z,19.00
2022-10-31T19:37:49.730Z,19.09
2022-10-31T19:40:26.729Z,19.09
2022-10-31T19:42:55.080Z,19.26
2022-10-31T19:45:29.577Z,19.20
2022-10-31T19:47:58.075Z,19.28
2022-10-31T19:50:30.476Z,19.09
2022-10-31T19:52:58.835Z,19.10
2022-10-31T19:55:28.813Z,19.05
2022-10-31T20:02:31.120Z,19.09
2022-10-31T20:05:37.528Z,19.11
2022-10-31T20:08:13.372Z,19.02
2022-10-31T20:10:56.175Z,19.06
2022-10-31T20:13:26.145Z,18.90
2022-10-31T20:15:57.263Z,18.98
2022-10-31T20:18:29.763Z,19.13
2022-10-31T20:21:04.833Z,19.14
2022-10-31T20:23:34.726Z,19.20
2022-10-31T20:26:04.973Z,19.12
2022-10-31T20:28:37.605Z,19.03
2022-10-31T20:31:11.244Z,19.14
2022-10-31T20:33:40.684Z,19.06
2022-10-31T20:36:09.104Z,19.02
2022-10-31T20:38:38.826Z,19.04
2022-10-31T20:41:11.147Z,18.95
2022-10-31T20:43:39.297Z,18.86
2022-10-31T20:46:08.431Z,18.98
2022-10-31T20:48:36.555Z,18.90
2022-10-31T20:51:06.295Z,18.94
2022-10-31T20:53:34.711Z,18.97
2022-10-31T20:56:06.977Z,18.93
2022-10-31T20:58:37.569Z,18.78
2022-10-31T21:01:05.988Z,18.91
2022-10-31T21:03:37.069Z,18.89
2022-10-31T21:06:16.700Z,18.83
2022-10-31T21:08:50.200Z,18.70
2022-10-31T21:11:23.742Z,18.77
2022-10-31T21:13:59.032Z,18.60
2022-10-31T21:16:32.758Z,18.68
2022-10-31T21:19:08.709Z,18.66
2022-10-31T21:21:40.282Z,18.68
2022-10-31T21:24:12.972Z,18.78
2022-10-31T21:26:42.896Z,18.79
2022-10-31T21:29:16.185Z,18.79
2022-10-31T21:31:45.596Z,18.81
2022-10-31T21:34:13.568Z,18.78
2022-10-31T21:36:43.966Z,18.72
2022-10-31T21:39:12.228Z,18.57
2022-10-31T21:41:40.595Z,18.54
2022-10-31T21:44:08.923Z,18.23
2022-10-31T21:46:40.047Z,18.24
2022-10-31T21:49:08.329Z,18.09
2022-10-31T21:51:38.224Z,17.95
2022-10-31T21:54:23.901Z,17.83
2022-10-31T21:56:52.379Z,17.69
2022-10-31T21:59:20.891Z,17.48
2022-10-31T22:01:51.922Z,17.38
2022-10-31T22:04:20.232Z,17.62
2022-10-31T22:06:48.551Z,17.45
2022-10-31T22:09:17.502Z,17.52
2022-10-31T22:11:51.354Z,17.58
2022-10-31T22:14:19.500Z,17.55
2022-10-31T22:16:49.876Z,17.62
2022-10-31T22:19:24.673Z,17.59
2022-10-31T22:21:52.947Z,17.62
2022-10-31T22:24:23.439Z,17.65
2022-10-31T22:26:51.447Z,17.67
2022-10-31T22:29:20.230Z,17.68
2022-10-31T22:31:51.911Z,17.72
2022-10-31T22:34:25.551Z,17.58
2022-10-31T22:36:53.588Z,17.59
2022-10-31T22:39:29.553Z,17.79
2022-10-31T22:41:57.861Z,17.75
2022-10-31T22:44:31.018Z,17.62
2022-10-31T22:47:01.438Z,17.74
2022-10-31T22:49:33.048Z,17.75
2022-10-31T22:52:03.866Z,17.66
2022-10-31T22:54:32.353Z,17.66
2022-10-31T22:57:00.260Z,17.63
2022-10-31T22:59:28.289Z,17.57
2022-10-31T23:01:59.417Z,17.49
2022-10-31T23:04:31.807Z,17.51
2022-10-31T23:06:59.805Z,17.43
2022-10-31T23:09:27.945Z,17.30
2022-10-31T23:12:18.189Z,17.20
2022-10-31T23:14:48.719Z,17.14
2022-10-31T23:17:18.658Z,17.21
2022-10-31T23:19:49.837Z,17.12
2022-10-31T23:22:17.903Z,17.25
2022-10-31T23:24:48.652Z,17.38
2022-10-31T23:27:20.393Z,17.14
2022-10-31T23:29:51.485Z,17.00
2022-10-31T23:35:09.371Z,16.47
2022-10-31T23:37:39.480Z,16.29
2022-10-31T23:40:13.930Z,16.41
2022-10-31T23:42:43.671Z,16.42
2022-10-31T23:45:11.882Z,16.34
2022-10-31T23:47:43.241Z,16.16
2022-10-31T23:50:15.124Z,16.16
2022-10-31T23:52:43.191Z,15.98
2022-10-31T23:55:11.114Z,15.97
2022-10-31T23:57:39.068Z,15.99
