createdAt,value
2019-02-10T00:00:40.656Z,45.30
2019-02-10T00:03:12.012Z,45.30
2019-02-10T00:05:43.137Z,45.30
2019-02-10T00:08:14.252Z,45.30
2019-02-10T00:10:45.314Z,45.40
2019-02-10T00:13:36.693Z,45.30
2019-02-10T00:16:18.569Z,45.40
2019-02-10T00:18:49.619Z,45.40
2019-02-10T00:21:20.606Z,45.30
2019-02-10T00:23:51.633Z,45.30
2019-02-10T00:26:22.590Z,45.30
2019-02-10T00:28:53.839Z,45.30
2019-02-10T00:31:25.021Z,45.40
2019-02-10T00:33:56.228Z,45.30
2019-02-10T00:36:32.972Z,45.30
2019-02-10T00:39:00.054Z,45.30
2019-02-10T00:41:31.378Z,45.30
2019-02-10T00:44:02.618Z,45.90
2019-02-10T00:46:33.768Z,45.30
2019-02-10T00:49:04.773Z,45.30
2019-02-10T00:51:35.997Z,45.30
2019-02-10T00:54:07.327Z,45.20
2019-02-10T00:56:38.463Z,45.30
2019-02-10T00:59:09.757Z,45.30
2019-02-10T01:01:41.083Z,45.30
2019-02-10T01:04:12.223Z,45.30
2019-02-10T01:06:43.319Z,45.30
2019-02-10T01:09:14.656Z,45.20
2019-02-10T01:11:45.731Z,45.20
2019-02-10T01:14:16.951Z,45.30
2019-02-10T01:16:48.074Z,45.20
2019-02-10T01:19:19.396Z,45.20
2019-02-10T01:21:50.441Z,45.30
2019-02-10T01:24:21.811Z,45.20
2019-02-10T01:26:52.915Z,45.60
2019-02-10T01:29:24.022Z,45.30
2019-02-10T01:31:55.209Z,45.30
2019-02-10T01:34:26.398Z,45.20
2019-02-10T01:36:57.543Z,45.20
2019-02-10T01:39:28.684Z,45.30
2019-02-10T01:41:59.684Z,45.20
2019-02-10T01:44:30.826Z,45.20
2019-02-10T01:47:01.800Z,45.70
2019-02-10T01:49:32.869Z,45.20
2019-02-10T01:52:04.154Z,45.20
2019-02-10T01:54:35.239Z,45.20
2019-02-10T01:57:06.364Z,45.20
2019-02-10T01:59:37.322Z,45.30
2019-02-10T02:02:08.588Z,45.30
2019-02-10T02:04:39.902Z,45.30
2019-02-10T02:07:11.013Z,45.30
2019-02-10T02:09:42.098Z,45.20
2019-02-10T02:12:13.301Z,45.20
2019-02-10T02:14:44.484Z,45.20
2019-02-10T02:17:15.638Z,45.20
2019-02-10T02:19:46.787Z,45.20
2019-02-10T02:22:17.827Z,45.20
2019-02-10T02:24:48.989Z,45.20
2019-02-10T02:27:20.330Z,45.20
2019-02-10T02:29:51.514Z,45.30
2019-02-10T02:32:22.652Z,45.20
2019-02-10T02:34:53.797Z,45.20
2019-02-10T02:37:25.117Z,45.30
2019-02-10T02:39:56.505Z,45.30
2019-02-10T02:42:27.800Z,45.30
2019-02-10T02:44:58.949Z,45.30
2019-02-10T02:47:30.158Z,45.30
2019-02-10T02:50:11.647Z,45.30
2019-02-10T02:52:42.878Z,45.20
2019-02-10T02:55:14.573Z,45.30
2019-02-10T02:57:45.771Z,45.20
2019-02-10T03:00:16.921Z,45.20
2019-02-10T03:02:47.959Z,45.30
2019-02-10T03:05:19.301Z,45.30
2019-02-10T03:07:50.536Z,45.30
2019-02-10T03:10:21.694Z,45.30
2019-02-10T03:12:52.718Z,45.30
2019-02-10T03:15:23.840Z,45.30
2019-02-10T03:17:54.916Z,45.20
2019-02-10T03:20:26.024Z,45.20
2019-02-10T03:22:57.229Z,45.30
2019-02-10T03:25:28.340Z,45.20
2019-02-10T03:27:59.506Z,45.20
2019-02-10T03:30:30.624Z,45.20
2019-02-10T03:33:01.935Z,45.20
2019-02-10T03:35:33.104Z,45.20
2019-02-10T03:38:04.018Z,45.20
2019-02-10T03:40:35.305Z,45.70
2019-02-10T03:43:06.259Z,45.20
2019-02-10T03:45:37.269Z,45.30
2019-02-10T03:48:08.519Z,45.20
2019-02-10T03:50:39.826Z,45.30
2019-02-10T03:53:11.066Z,45.30
2019-02-10T03:55:42.435Z,45.20
2019-02-10T03:58:13.632Z,45.30
2019-02-10T04:00:44.759Z,45.20
2019-02-10T04:03:15.847Z,45.30
2019-02-10T04:05:47.122Z,45.20
2019-02-10T04:08:18.534Z,45.30
2019-02-10T04:10:49.828Z,45.20
2019-02-10T04:13:21.134Z,45.30
2019-02-10T04:15:52.358Z,45.20
2019-02-10T04:18:23.636Z,45.20
2019-02-10T04:20:54.708Z,45.20
2019-02-10T04:23:25.716Z,45.20
2019-02-10T04:25:56.899Z,45.20
2019-02-10T04:28:28.027Z,45.20
2019-02-10T04:30:58.951Z,45.20
2019-02-10T04:33:29.968Z,45.20
2019-02-10T04:36:01.194Z,45.20
2019-02-10T04:38:32.282Z,45.20
2019-02-10T04:41:03.350Z,45.20
2019-02-10T04:43:34.359Z,45.20
2019-02-10T04:46:05.300Z,45.20
2019-02-10T04:48:36.509Z,45.20
2019-02-10T04:51:07.512Z,45.20
2019-02-10T04:53:38.904Z,45.20
2019-02-10T04:56:20.281Z,45.20
2019-02-10T04:58:51.341Z,45.20
2019-02-10T05:01:22.371Z,45.20
2019-02-10T05:03:53.477Z,45.10
2019-02-10T05:06:24.731Z,45.80
2019-02-10T05:08:55.832Z,45.30
2019-02-10T05:11:26.810Z,45.30
2019-02-10T05:13:57.895Z,45.30
2019-02-10T05:16:29.021Z,45.30
2019-02-10T05:19:00.138Z,45.30
2019-02-10T05:21:31.409Z,45.30
2019-02-10T05:24:03.861Z,45.30
2019-02-10T05:26:35.122Z,45.30
2019-02-10T05:29:06.248Z,45.20
2019-02-10T05:31:37.263Z,45.30
2019-02-10T05:34:08.449Z,45.30
2019-02-10T05:36:39.619Z,45.20
2019-02-10T05:39:10.737Z,45.20
2019-02-10T05:41:41.810Z,45.20
2019-02-10T05:44:12.777Z,45.20
2019-02-10T05:46:43.840Z,45.10
2019-02-10T05:49:14.956Z,45.80
2019-02-10T05:51:46.077Z,45.10
2019-02-10T05:54:17.150Z,45.20
2019-02-10T05:56:47.945Z,45.20
2019-02-10T05:59:18.998Z,45.20
2019-02-10T06:02:22.349Z,45.20
2019-02-10T06:04:53.441Z,45.10
2019-02-10T06:07:24.561Z,45.20
2019-02-10T06:09:55.617Z,45.10
2019-02-10T06:12:26.821Z,45.20
2019-02-10T06:14:57.927Z,45.80
2019-02-10T06:17:29.058Z,45.30
2019-02-10T06:19:59.992Z,45.30
2019-02-10T06:22:31.290Z,45.40
2019-02-10T06:25:02.580Z,45.40
2019-02-10T06:27:33.747Z,45.30
2019-02-10T06:30:04.737Z,45.30
2019-02-10T06:32:35.678Z,45.30
2019-02-10T06:35:07.506Z,45.40
2019-02-10T06:37:38.537Z,45.40
2019-02-10T06:40:11.719Z,45.30
2019-02-10T06:42:42.870Z,45.30
2019-02-10T06:45:14.858Z,45.30
2019-02-10T06:47:46.523Z,45.30
2019-02-10T06:50:17.638Z,45.30
2019-02-10T06:52:48.827Z,45.30
2019-02-10T06:55:19.889Z,45.30
2019-02-10T06:57:50.862Z,45.30
2019-02-10T07:00:39.441Z,45.20
2019-02-10T07:04:13.660Z,45.30
2019-02-10T07:06:44.774Z,45.30
2019-02-10T07:09:15.898Z,45.30
2019-02-10T07:11:47.083Z,45.30
2019-02-10T07:14:33.770Z,45.30
2019-02-10T07:18:09.565Z,45.30
2019-02-10T07:20:44.858Z,45.30
2019-02-10T07:24:25.913Z,45.40
2019-02-10T07:26:59.077Z,45.30
2019-02-10T07:30:35.054Z,45.30
2019-02-10T07:33:49.265Z,45.30
2019-02-10T07:36:55.375Z,45.30
2019-02-10T07:40:14.863Z,45.30
2019-02-10T07:43:51.330Z,45.30
2019-02-10T07:47:30.273Z,45.30
2019-02-10T07:50:57.423Z,45.30
2019-02-10T07:54:08.548Z,45.30
2019-02-10T07:57:16.161Z,45.40
2019-02-10T08:00:06.447Z,45.40
2019-02-10T08:03:48.616Z,45.30
2019-02-10T08:07:18.571Z,45.30
2019-02-10T08:11:00.968Z,45.30
2019-02-10T08:14:11.664Z,45.30
2019-02-10T08:17:32.471Z,45.30
2019-02-10T08:20:33.400Z,45.30
2019-02-10T08:23:57.350Z,45.30
2019-02-10T08:27:35.929Z,45.40
2019-02-10T08:31:43.599Z,45.40
2019-02-10T08:34:50.176Z,45.40
2019-02-10T08:37:54.327Z,45.40
2019-02-10T08:41:27.452Z,45.40
2019-02-10T08:44:17.360Z,45.30
2019-02-10T08:47:51.514Z,45.30
2019-02-10T08:51:27.376Z,45.40
2019-02-10T08:53:58.628Z,45.30
2019-02-10T08:56:29.670Z,45.30
2019-02-10T08:59:00.678Z,45.40
2019-02-10T09:01:31.598Z,45.40
2019-02-10T09:04:02.785Z,45.40
2019-02-10T09:06:34.043Z,45.40
2019-02-10T09:09:05.892Z,45.40
2019-02-10T09:11:36.895Z,45.30
2019-02-10T09:14:09.289Z,45.30
2019-02-10T09:16:40.580Z,45.30
2019-02-10T09:19:12.795Z,45.40
2019-02-10T09:21:43.937Z,45.30
2019-02-10T09:24:15.119Z,45.30
2019-02-10T09:26:46.370Z,45.30
2019-02-10T09:29:17.669Z,45.30
2019-02-10T09:31:48.666Z,45.40
2019-02-10T09:34:19.759Z,45.30
2019-02-10T09:36:50.724Z,45.30
2019-02-10T09:39:21.882Z,45.40
2019-02-10T09:41:52.848Z,45.40
2019-02-10T09:44:23.971Z,45.50
2019-02-10T09:46:55.062Z,45.30
2019-02-10T09:49:26.197Z,45.30
2019-02-10T09:51:57.436Z,45.30
2019-02-10T09:54:28.758Z,45.20
2019-02-10T09:56:59.989Z,45.30
2019-02-10T09:59:31.063Z,45.30
2019-02-10T10:02:02.366Z,45.30
2019-02-10T10:04:33.613Z,45.20
2019-02-10T10:07:04.829Z,45.30
2019-02-10T10:09:35.855Z,45.30
2019-02-10T10:12:06.979Z,45.20
2019-02-10T10:14:38.221Z,45.30
2019-02-10T10:17:09.526Z,45.30
2019-02-10T10:19:40.548Z,45.40
2019-02-10T10:22:11.635Z,45.30
2019-02-10T10:24:50.402Z,45.30
2019-02-10T10:27:16.807Z,45.30
2019-02-10T10:29:48.015Z,46.00
2019-02-10T10:32:19.163Z,45.40
2019-02-10T10:34:50.225Z,45.30
2019-02-10T10:37:21.438Z,45.40
2019-02-10T10:39:54.328Z,45.30
2019-02-10T10:42:25.551Z,45.30
2019-02-10T10:44:56.546Z,45.30
2019-02-10T10:47:27.683Z,45.30
2019-02-10T10:49:58.663Z,45.30
2019-02-10T10:52:29.725Z,45.30
2019-02-10T10:55:00.969Z,45.30
2019-02-10T10:57:32.170Z,45.30
2019-02-10T11:00:03.357Z,45.30
2019-02-10T11:02:34.461Z,45.30
2019-02-10T11:05:05.581Z,45.40
2019-02-10T11:07:36.921Z,45.30
2019-02-10T11:10:10.491Z,45.30
2019-02-10T11:12:41.132Z,45.30
2019-02-10T11:15:12.766Z,45.30
2019-02-10T11:17:44.023Z,45.30
2019-02-10T11:20:16.317Z,45.70
2019-02-10T11:22:47.448Z,45.30
2019-02-10T11:25:18.587Z,45.40
2019-02-10T11:27:49.611Z,45.30
2019-02-10T11:30:20.876Z,45.40
2019-02-10T11:32:51.945Z,45.30
2019-02-10T11:35:23.259Z,45.30
2019-02-10T11:37:54.413Z,45.30
2019-02-10T11:40:25.396Z,45.50
2019-02-10T11:42:56.738Z,45.30
2019-02-10T11:45:27.956Z,45.30
2019-02-10T11:47:58.950Z,45.30
2019-02-10T11:50:30.315Z,45.40
2019-02-10T11:53:01.634Z,45.30
2019-02-10T11:55:32.955Z,45.30
2019-02-10T11:58:04.280Z,45.30
2019-02-10T12:00:35.230Z,45.30
2019-02-10T12:03:06.628Z,45.30
2019-02-10T12:05:38.023Z,45.40
2019-02-10T12:08:09.264Z,45.30
2019-02-10T12:10:40.452Z,45.30
2019-02-10T12:13:11.514Z,45.30
2019-02-10T12:15:42.532Z,45.30
2019-02-10T12:18:14.338Z,45.30
2019-02-10T12:20:45.442Z,45.30
2019-02-10T12:23:16.483Z,45.30
2019-02-10T12:25:47.786Z,45.30
2019-02-10T12:28:18.773Z,45.30
2019-02-10T12:30:49.887Z,45.30
2019-02-10T12:33:21.494Z,45.30
2019-02-10T12:35:58.162Z,45.30
2019-02-10T12:38:25.441Z,45.30
2019-02-10T12:40:56.802Z,45.30
2019-02-10T12:43:27.822Z,45.30
2019-02-10T12:45:58.962Z,45.30
2019-02-10T12:48:30.088Z,45.30
2019-02-10T12:51:01.349Z,45.40
2019-02-10T12:53:32.464Z,45.40
2019-02-10T12:56:03.801Z,45.30
2019-02-10T12:58:34.958Z,45.40
2019-02-10T13:01:06.211Z,44.90
2019-02-10T13:03:37.521Z,45.40
2019-02-10T13:06:08.670Z,45.40
2019-02-10T13:08:39.983Z,45.30
2019-02-10T13:11:11.086Z,45.30
2019-02-10T13:13:41.924Z,45.30
2019-02-10T13:16:13.061Z,45.30
2019-02-10T13:18:44.151Z,45.30
2019-02-10T13:21:15.400Z,45.30
2019-02-10T13:23:46.521Z,45.30
2019-02-10T13:26:17.866Z,45.30
2019-02-10T13:28:49.104Z,45.30
2019-02-10T13:31:20.249Z,45.40
2019-02-10T13:33:51.317Z,45.30
2019-02-10T13:36:22.394Z,45.90
2019-02-10T13:38:53.463Z,45.30
2019-02-10T13:41:24.649Z,45.30
2019-02-10T13:43:55.802Z,45.40
2019-02-10T13:46:27.001Z,45.30
2019-02-10T13:48:58.177Z,45.30
2019-02-10T13:51:29.114Z,45.40
2019-02-10T13:54:00.321Z,45.50
2019-02-10T13:56:31.533Z,45.40
2019-02-10T13:59:02.481Z,45.40
2019-02-10T14:01:33.583Z,45.40
2019-02-10T14:04:04.761Z,45.40
2019-02-10T14:06:35.836Z,45.40
2019-02-10T14:09:06.972Z,45.40
2019-02-10T14:11:38.177Z,45.40
2019-02-10T14:14:09.275Z,45.40
2019-02-10T14:16:40.574Z,45.50
2019-02-10T14:19:11.832Z,45.40
2019-02-10T14:21:44.869Z,45.40
2019-02-10T14:24:18.384Z,45.40
2019-02-10T14:26:49.736Z,45.40
2019-02-10T14:29:21.050Z,45.40
2019-02-10T14:31:52.246Z,45.40
2019-02-10T14:34:23.446Z,45.90
2019-02-10T14:36:54.568Z,45.60
2019-02-10T14:39:25.818Z,45.40
2019-02-10T14:41:56.970Z,45.40
2019-02-10T14:44:28.338Z,45.40
2019-02-10T14:46:59.427Z,45.40
2019-02-10T14:49:30.553Z,45.40
2019-02-10T14:52:01.676Z,45.40
2019-02-10T14:54:32.829Z,45.40
2019-02-10T14:57:04.009Z,45.40
2019-02-10T14:59:35.030Z,45.50
2019-02-10T15:02:06.131Z,46.00
2019-02-10T15:04:37.324Z,45.40
2019-02-10T15:07:08.484Z,45.40
2019-02-10T15:09:39.442Z,45.50
2019-02-10T15:12:10.631Z,45.40
2019-02-10T15:14:41.672Z,45.50
2019-02-10T15:17:12.868Z,45.40
2019-02-10T15:19:44.037Z,45.40
2019-02-10T15:22:15.016Z,45.50
2019-02-10T15:24:46.069Z,45.40
2019-02-10T15:27:17.041Z,45.50
2019-02-10T15:29:48.102Z,45.40
2019-02-10T15:32:18.987Z,45.40
2019-02-10T15:34:49.943Z,45.50
2019-02-10T15:37:21.042Z,45.50
2019-02-10T15:39:52.170Z,45.50
2019-02-10T15:42:23.313Z,45.40
2019-02-10T15:44:54.628Z,45.40
2019-02-10T15:47:25.909Z,45.50
2019-02-10T15:49:57.043Z,45.50
2019-02-10T15:52:28.091Z,45.50
2019-02-10T15:54:59.260Z,45.40
2019-02-10T15:57:30.299Z,45.50
2019-02-10T16:00:01.407Z,45.50
2019-02-10T16:02:32.612Z,45.50
2019-02-10T16:05:03.813Z,45.50
2019-02-10T16:07:34.915Z,45.40
2019-02-10T16:10:06.728Z,45.50
2019-02-10T16:12:37.981Z,45.40
2019-02-10T16:15:09.305Z,45.40
2019-02-10T16:17:40.330Z,45.50
2019-02-10T16:20:13.129Z,45.50
2019-02-10T16:22:44.244Z,45.50
2019-02-10T16:25:15.722Z,45.50
2019-02-10T16:27:46.920Z,45.50
2019-02-10T16:30:18.105Z,45.50
2019-02-10T16:32:50.317Z,45.50
2019-02-10T16:35:21.758Z,45.50
2019-02-10T16:37:52.959Z,45.60
2019-02-10T16:40:24.185Z,45.50
2019-02-10T16:42:55.517Z,45.50
2019-02-10T16:45:26.842Z,45.50
2019-02-10T16:47:58.147Z,45.50
2019-02-10T16:50:33.444Z,45.50
2019-02-10T16:53:04.885Z,45.60
2019-02-10T16:55:37.191Z,46.00
2019-02-10T16:58:08.407Z,47.10
2019-02-10T17:00:40.050Z,47.10
2019-02-10T17:03:12.854Z,47.20
2019-02-10T17:05:47.023Z,47.30
2019-02-10T17:08:19.095Z,48.20
2019-02-10T17:10:57.586Z,47.70
2019-02-10T17:13:32.262Z,47.60
2019-02-10T17:16:08.639Z,48.00
2019-02-10T17:18:43.973Z,56.90
2019-02-10T17:21:18.172Z,56.70
2019-02-10T17:23:53.794Z,60.50
2019-02-10T17:26:31.483Z,58.60
2019-02-10T17:29:10.159Z,54.20
2019-02-10T17:31:44.843Z,53.20
2019-02-10T17:34:25.826Z,52.70
2019-02-10T17:36:58.284Z,52.10
2019-02-10T17:39:33.224Z,53.20
2019-02-10T17:42:07.851Z,52.80
2019-02-10T17:45:03.612Z,51.80
2019-02-10T17:47:39.990Z,59.00
2019-02-10T17:50:16.000Z,62.30
2019-02-10T17:52:48.548Z,67.20
2019-02-10T17:55:21.715Z,57.80
2019-02-10T17:57:55.017Z,57.50
2019-02-10T18:00:31.018Z,57.20
2019-02-10T18:03:02.435Z,59.30
2019-02-10T18:05:34.157Z,60.90
2019-02-10T18:08:06.363Z,60.40
2019-02-10T18:10:39.498Z,60.50
2019-02-10T18:13:12.201Z,61.60
2019-02-10T18:15:59.838Z,61.70
2019-02-10T18:18:42.152Z,62.00
2019-02-10T18:21:35.252Z,61.10
2019-02-10T18:24:22.002Z,60.90
2019-02-10T18:27:13.228Z,58.50
2019-02-10T18:30:03.814Z,57.10
2019-02-10T18:32:45.025Z,56.80
2019-02-10T18:35:30.460Z,56.10
2019-02-10T18:38:38.900Z,56.00
2019-02-10T18:41:47.189Z,58.70
2019-02-10T18:44:43.154Z,56.30
2019-02-10T18:47:40.407Z,56.20
2019-02-10T18:50:36.765Z,56.10
2019-02-10T18:53:22.979Z,55.90
2019-02-10T18:56:24.234Z,55.10
2019-02-10T18:59:14.493Z,54.80
2019-02-10T19:02:08.070Z,54.40
2019-02-10T19:04:57.220Z,54.20
2019-02-10T19:07:53.642Z,54.00
2019-02-10T19:10:41.632Z,54.00
2019-02-10T19:13:30.121Z,54.00
2019-02-10T19:16:18.804Z,56.30
2019-02-10T19:19:27.018Z,55.20
2019-02-10T19:22:17.428Z,54.30
2019-02-10T19:25:06.160Z,53.90
2019-02-10T19:27:47.659Z,53.60
2019-02-10T19:30:45.240Z,55.00
2019-02-10T19:33:35.419Z,56.50
2019-02-10T19:36:23.654Z,56.30
2019-02-10T19:39:14.550Z,55.40
2019-02-10T19:42:03.689Z,54.30
2019-02-10T19:44:53.226Z,55.40
2019-02-10T19:47:45.014Z,56.70
2019-02-10T19:50:32.952Z,56.50
2019-02-10T19:54:23.658Z,56.30
2019-02-10T19:57:39.882Z,55.70
2019-02-10T20:04:30.919Z,55.40
2019-02-10T20:07:52.442Z,55.50
2019-02-10T20:11:22.215Z,54.80
2019-02-10T20:14:52.140Z,55.10
2019-02-10T20:18:40.497Z,54.40
2019-02-10T20:21:55.447Z,54.80
2019-02-10T20:24:49.963Z,54.40
2019-02-10T20:28:27.264Z,54.80
2019-02-10T20:31:54.851Z,54.60
2019-02-10T20:35:10.024Z,54.30
2019-02-10T20:38:24.664Z,54.10
2019-02-10T20:41:28.467Z,54.40
2019-02-10T20:44:43.087Z,53.60
2019-02-10T20:47:49.837Z,53.50
2019-02-10T20:50:54.229Z,53.30
2019-02-10T20:53:57.142Z,53.40
2019-02-10T20:57:11.070Z,53.30
2019-02-10T21:00:18.177Z,53.20
2019-02-10T21:03:17.479Z,54.40
2019-02-10T21:06:11.640Z,54.10
2019-02-10T21:08:59.862Z,53.80
2019-02-10T21:12:34.999Z,53.70
2019-02-10T21:16:07.821Z,53.70
2019-02-10T21:18:50.007Z,53.60
2019-02-10T21:21:46.145Z,53.60
2019-02-10T21:24:35.019Z,53.50
2019-02-10T21:27:25.900Z,53.50
2019-02-10T21:30:04.843Z,53.30
2019-02-10T21:32:55.375Z,53.30
2019-02-10T21:35:44.106Z,53.30
2019-02-10T21:38:32.184Z,53.40
2019-02-10T21:41:36.969Z,53.50
2019-02-10T21:44:16.048Z,53.70
2019-02-10T21:47:06.610Z,53.70
2019-02-10T21:49:38.105Z,53.90
2019-02-10T21:52:08.498Z,53.90
2019-02-10T21:54:40.527Z,54.00
2019-02-10T21:57:12.647Z,54.10
2019-02-10T21:59:43.179Z,54.20
2019-02-10T22:02:15.269Z,53.70
2019-02-10T22:04:45.811Z,53.70
2019-02-10T22:07:16.197Z,53.70
2019-02-10T22:09:46.754Z,53.60
2019-02-10T22:12:18.917Z,53.40
2019-02-10T22:14:49.407Z,53.90
2019-02-10T22:17:19.761Z,53.20
2019-02-10T22:19:51.512Z,53.60
2019-02-10T22:22:21.953Z,53.50
2019-02-10T22:24:54.439Z,53.40
2019-02-10T22:27:26.863Z,53.40
2019-02-10T22:29:57.178Z,54.60
2019-02-10T22:32:28.113Z,55.40
2019-02-10T22:34:59.437Z,55.40
2019-02-10T22:37:30.787Z,55.50
2019-02-10T22:40:03.035Z,54.80
2019-02-10T22:42:45.198Z,54.70
2019-02-10T22:45:10.846Z,54.60
2019-02-10T22:47:42.387Z,54.50
2019-02-10T22:50:14.167Z,54.40
2019-02-10T22:52:44.581Z,54.30
2019-02-10T22:55:15.054Z,54.40
2019-02-10T22:57:46.959Z,54.30
2019-02-10T23:00:45.338Z,54.10
2019-02-10T23:03:16.980Z,56.20
2019-02-10T23:06:06.305Z,55.70
2019-02-10T23:08:51.620Z,55.70
2019-02-10T23:11:56.738Z,55.40
2019-02-10T23:14:47.766Z,55.20
2019-02-10T23:17:31.181Z,55.10
2019-02-10T23:20:10.618Z,54.80
2019-02-10T23:22:54.972Z,54.70
2019-02-10T23:25:45.199Z,54.60
2019-02-10T23:28:39.240Z,54.50
2019-02-10T23:31:37.658Z,54.40
2019-02-10T23:34:25.359Z,54.00
2019-02-10T23:37:09.024Z,54.00
2019-02-10T23:39:56.192Z,53.60
2019-02-10T23:42:36.161Z,53.20
2019-02-10T23:45:14.168Z,53.30
2019-02-10T23:48:21.734Z,52.80
2019-02-10T23:50:58.099Z,52.40
2019-02-10T23:53:44.013Z,52.20
2019-02-10T23:56:31.540Z,52.00
2019-02-10T23:59:11.085Z,51.80
