createdAt,value
2019-06-26T00:01:34.908Z,101679.14
2019-06-26T00:04:58.123Z,101679.98
2019-06-26T00:08:21.458Z,101678.13
2019-06-26T00:11:45.543Z,101683.95
2019-06-26T00:15:09.335Z,101685.78
2019-06-26T00:18:32.599Z,101692.87
2019-06-26T00:21:55.923Z,101695.11
2019-06-26T00:25:19.320Z,101709.81
2019-06-26T00:28:42.432Z,101710.48
2019-06-26T00:32:05.694Z,101715.94
2019-06-26T00:35:28.794Z,101717.36
2019-06-26T00:38:52.073Z,101717.52
2019-06-26T00:42:15.255Z,101721.19
2019-06-26T00:45:38.439Z,101719.61
2019-06-26T00:49:04.428Z,101717.63
2019-06-26T00:52:27.802Z,101720.62
2019-06-26T00:55:50.975Z,101724.11
2019-06-26T00:59:14.383Z,101726.03
2019-06-26T01:02:39.908Z,101721.23
2019-06-26T01:06:03.126Z,101726.35
2019-06-26T01:09:27.435Z,101722.81
2019-06-26T01:12:50.579Z,101721.63
2019-06-26T01:16:13.769Z,101724.61
2019-06-26T01:19:36.970Z,101725.58
2019-06-26T01:23:00.111Z,101726.14
2019-06-26T01:26:23.398Z,101732.58
2019-06-26T01:29:46.506Z,101735.81
2019-06-26T01:33:09.738Z,101729.40
2019-06-26T01:36:33.273Z,101734.17
2019-06-26T01:39:57.577Z,101724.41
2019-06-26T01:43:21.110Z,101739.70
2019-06-26T01:46:45.676Z,101733.61
2019-06-26T01:50:09.188Z,101737.62
2019-06-26T01:53:35.102Z,101734.63
2019-06-26T01:56:58.213Z,101741.40
2019-06-26T02:00:21.688Z,101734.66
2019-06-26T02:03:44.849Z,101746.36
2019-06-26T02:07:07.923Z,101744.16
2019-06-26T02:10:31.488Z,101746.77
2019-06-26T02:13:54.587Z,101746.59
2019-06-26T02:17:17.749Z,101756.42
2019-06-26T02:20:40.956Z,101754.88
2019-06-26T02:24:04.242Z,101760.27
2019-06-26T02:27:27.460Z,101765.34
2019-06-26T02:30:50.655Z,101768.20
2019-06-26T02:34:13.863Z,101776.97
2019-06-26T02:37:37.298Z,101781.22
2019-06-26T02:41:00.463Z,101787.65
2019-06-26T02:44:23.701Z,101777.97
2019-06-26T02:47:46.949Z,101781.02
2019-06-26T02:51:10.165Z,101780.20
2019-06-26T02:54:34.251Z,101785.29
2019-06-26T02:57:57.755Z,101789.50
2019-06-26T03:01:20.878Z,101796.78
2019-06-26T03:04:44.165Z,101795.44
2019-06-26T03:08:07.361Z,101798.09
2019-06-26T03:11:30.865Z,101809.70
2019-06-26T03:15:07.808Z,101802.53
2019-06-26T03:18:19.082Z,101812.88
2019-06-26T03:21:42.213Z,101811.52
2019-06-26T03:25:05.662Z,101814.99
2019-06-26T03:28:28.767Z,101824.64
2019-06-26T03:31:51.892Z,101825.17
2019-06-26T03:35:15.089Z,101827.58
2019-06-26T03:38:38.592Z,101829.81
2019-06-26T03:42:01.818Z,101837.97
2019-06-26T03:45:26.486Z,101836.05
2019-06-26T03:48:50.875Z,101840.54
2019-06-26T03:52:14.026Z,101845.84
2019-06-26T03:55:37.121Z,101848.13
2019-06-26T03:59:00.279Z,101836.91
2019-06-26T04:02:23.460Z,101850.51
2019-06-26T04:05:46.541Z,101858.26
2019-06-26T04:09:10.208Z,101862.78
2019-06-26T04:12:33.414Z,101868.30
2019-06-26T04:15:56.617Z,101881.26
2019-06-26T04:19:19.812Z,101880.03
2019-06-26T04:22:42.948Z,101882.47
2019-06-26T04:26:06.097Z,101892.31
2019-06-26T04:29:29.575Z,101896.09
2019-06-26T04:32:52.897Z,101893.70
2019-06-26T04:36:16.001Z,101891.44
2019-06-26T04:39:39.181Z,101890.77
2019-06-26T04:43:02.649Z,101893.18
2019-06-26T04:46:25.816Z,101897.64
2019-06-26T04:49:48.946Z,101898.83
2019-06-26T04:53:12.285Z,101902.80
2019-06-26T04:56:35.352Z,101908.36
2019-06-26T04:59:58.440Z,101912.34
2019-06-26T05:03:21.572Z,101926.33
2019-06-26T05:06:44.593Z,101925.44
2019-06-26T05:10:34.731Z,101928.37
2019-06-26T05:14:05.917Z,101933.72
2019-06-26T05:17:29.445Z,101931.30
2019-06-26T05:20:52.619Z,101929.75
2019-06-26T05:24:16.018Z,101935.24
2019-06-26T05:27:39.292Z,101927.14
2019-06-26T05:31:02.572Z,101936.81
2019-06-26T05:34:25.737Z,101938.03
2019-06-26T05:37:48.783Z,101936.66
2019-06-26T05:41:11.862Z,101941.48
2019-06-26T05:44:35.275Z,101947.71
2019-06-26T05:47:58.353Z,101948.55
2019-06-26T05:51:22.646Z,101954.77
2019-06-26T05:54:46.108Z,101958.22
2019-06-26T05:58:09.179Z,101970.86
2019-06-26T06:01:32.394Z,101964.91
2019-06-26T06:04:55.495Z,101973.74
2019-06-26T06:08:19.705Z,101975.52
2019-06-26T06:11:42.781Z,101979.31
2019-06-26T06:15:06.425Z,101986.36
2019-06-26T06:18:29.520Z,101993.58
2019-06-26T06:21:52.648Z,101985.24
2019-06-26T06:25:15.739Z,101994.91
2019-06-26T06:28:38.979Z,101993.03
2019-06-26T06:32:02.090Z,101989.59
2019-06-26T06:35:25.280Z,101994.61
2019-06-26T06:38:48.457Z,101995.00
2019-06-26T06:42:12.667Z,101998.48
2019-06-26T06:45:35.784Z,102002.28
2019-06-26T06:48:59.285Z,102005.56
2019-06-26T06:52:22.362Z,102010.34
2019-06-26T06:55:45.461Z,102013.23
2019-06-26T06:59:08.524Z,102018.28
2019-06-26T07:02:31.618Z,102015.37
2019-06-26T07:05:54.660Z,102022.84
2019-06-26T07:09:17.736Z,102025.60
2019-06-26T07:12:40.814Z,102025.59
2019-06-26T07:16:04.015Z,102027.50
2019-06-26T07:19:27.138Z,102033.72
2019-06-26T07:22:50.199Z,102031.98
2019-06-26T07:26:13.533Z,102029.91
2019-06-26T07:29:36.988Z,102041.69
2019-06-26T07:33:00.386Z,102036.48
2019-06-26T07:36:23.469Z,102037.16
2019-06-26T07:39:46.597Z,102036.05
2019-06-26T07:43:09.738Z,102042.77
2019-06-26T07:46:33.063Z,102052.11
2019-06-26T07:49:56.139Z,102053.63
2019-06-26T07:53:19.421Z,102055.05
2019-06-26T07:56:42.776Z,102065.92
2019-06-26T08:00:06.563Z,102076.33
2019-06-26T08:03:29.906Z,102071.56
2019-06-26T08:06:55.205Z,102071.84
2019-06-26T08:10:18.601Z,102079.25
2019-06-26T08:13:44.387Z,102071.59
2019-06-26T08:17:07.489Z,102070.22
2019-06-26T08:20:30.598Z,102074.58
2019-06-26T08:23:53.729Z,102077.99
2019-06-26T08:27:16.895Z,102083.92
2019-06-26T08:30:40.394Z,102087.89
2019-06-26T08:34:03.729Z,102088.60
2019-06-26T08:37:27.209Z,102090.52
2019-06-26T08:40:50.335Z,102087.52
2019-06-26T08:44:13.455Z,102091.57
2019-06-26T08:47:36.554Z,102098.06
2019-06-26T08:51:00.001Z,102102.70
2019-06-26T08:54:23.125Z,102103.38
2019-06-26T08:57:46.245Z,102101.56
2019-06-26T09:01:09.594Z,102109.48
2019-06-26T09:04:32.847Z,102104.33
2019-06-26T09:07:56.106Z,102105.31
2019-06-26T09:11:19.393Z,102111.92
2019-06-26T09:14:42.517Z,102106.70
2019-06-26T09:18:05.643Z,102101.64
2019-06-26T09:21:31.094Z,102105.30
2019-06-26T09:24:53.851Z,102101.95
2019-06-26T09:28:17.044Z,102103.55
2019-06-26T09:31:40.136Z,102105.65
2019-06-26T09:35:03.741Z,102105.11
2019-06-26T09:38:27.891Z,102097.78
2019-06-26T09:41:51.395Z,102100.03
2019-06-26T09:45:14.691Z,102098.36
2019-06-26T09:48:51.665Z,102102.33
2019-06-26T09:52:03.104Z,102107.44
2019-06-26T09:55:26.437Z,102107.14
2019-06-26T09:58:49.560Z,102103.24
2019-06-26T10:02:12.687Z,102105.33
2019-06-26T10:05:35.943Z,102101.08
2019-06-26T10:08:59.730Z,102106.58
2019-06-26T10:12:23.067Z,102117.26
2019-06-26T10:15:46.253Z,102112.21
2019-06-26T10:19:10.968Z,102116.78
2019-06-26T10:22:35.688Z,102118.91
2019-06-26T10:25:59.230Z,102126.73
2019-06-26T10:29:22.467Z,102127.11
2019-06-26T10:32:45.703Z,102122.02
2019-06-26T10:36:09.037Z,102131.25
2019-06-26T10:39:32.490Z,102132.41
2019-06-26T10:42:55.742Z,102138.31
2019-06-26T10:46:18.944Z,102129.08
2019-06-26T10:49:43.081Z,102140.34
2019-06-26T10:53:06.250Z,102139.22
2019-06-26T10:56:29.556Z,102130.16
2019-06-26T10:59:55.616Z,102133.93
2019-06-26T11:03:17.686Z,102136.50
2019-06-26T11:06:40.945Z,102134.69
2019-06-26T11:10:05.323Z,102124.30
2019-06-26T11:13:28.816Z,102119.36
2019-06-26T11:16:52.247Z,102123.41
2019-06-26T11:20:17.085Z,102123.58
2019-06-26T11:23:40.265Z,102129.39
2019-06-26T11:27:03.571Z,102132.84
2019-06-26T11:30:28.143Z,102130.73
2019-06-26T11:33:52.288Z,102133.99
2019-06-26T11:37:15.638Z,102130.99
2019-06-26T11:40:39.099Z,102134.92
2019-06-26T11:44:02.736Z,102141.38
2019-06-26T11:47:26.341Z,102137.32
2019-06-26T11:50:49.499Z,102132.47
2019-06-26T11:54:12.836Z,102126.24
2019-06-26T11:57:36.438Z,102136.16
2019-06-26T12:00:59.586Z,102129.01
2019-06-26T12:04:23.091Z,102126.91
2019-06-26T12:07:46.165Z,102126.80
2019-06-26T12:11:09.628Z,102119.84
2019-06-26T12:14:33.822Z,102120.83
2019-06-26T12:17:56.950Z,102121.75
2019-06-26T12:21:20.064Z,102120.30
2019-06-26T12:24:43.528Z,102114.73
2019-06-26T12:28:06.630Z,102114.36
2019-06-26T12:31:29.800Z,102112.95
2019-06-26T12:34:52.934Z,102112.27
2019-06-26T12:38:16.149Z,102130.86
2019-06-26T12:41:39.347Z,102118.81
2019-06-26T12:45:03.146Z,102125.50
2019-06-26T12:48:26.480Z,102116.19
2019-06-26T12:51:50.003Z,102115.70
2019-06-26T12:55:13.374Z,102122.79
2019-06-26T12:58:36.580Z,102124.86
2019-06-26T13:01:59.810Z,102115.80
2019-06-26T13:05:23.090Z,102113.27
2019-06-26T13:08:46.213Z,102107.31
2019-06-26T13:12:09.480Z,102108.42
2019-06-26T13:15:33.033Z,102103.63
2019-06-26T13:18:56.275Z,102105.38
2019-06-26T13:22:19.454Z,102098.44
2019-06-26T13:25:42.552Z,102095.48
2019-06-26T13:29:09.518Z,102098.41
2019-06-26T13:32:30.828Z,102104.60
2019-06-26T13:35:53.916Z,102100.73
2019-06-26T13:39:17.393Z,102102.25
2019-06-26T13:42:40.677Z,102099.97
2019-06-26T13:46:03.991Z,102102.62
2019-06-26T13:49:29.969Z,102093.41
2019-06-26T13:52:53.386Z,102105.61
2019-06-26T13:56:16.621Z,102102.33
2019-06-26T13:59:39.793Z,102097.56
2019-06-26T14:03:03.176Z,102097.09
2019-06-26T14:06:26.379Z,102090.80
2019-06-26T14:09:49.531Z,102096.23
2019-06-26T14:13:12.971Z,102091.82
2019-06-26T14:16:36.137Z,102092.77
2019-06-26T14:19:59.351Z,102091.02
2019-06-26T14:23:22.481Z,102076.63
2019-06-26T14:26:45.697Z,102081.52
2019-06-26T14:30:09.306Z,102085.48
2019-06-26T14:33:32.728Z,102073.67
2019-06-26T14:36:55.854Z,102066.12
2019-06-26T14:40:20.816Z,102069.43
2019-06-26T14:43:44.012Z,102072.27
2019-06-26T14:47:07.098Z,102063.66
2019-06-26T14:50:30.202Z,102077.05
2019-06-26T14:53:53.437Z,102070.30
2019-06-26T14:57:16.576Z,102053.94
2019-06-26T15:00:40.033Z,102061.98
2019-06-26T15:04:03.369Z,102054.34
2019-06-26T15:07:26.589Z,102053.77
2019-06-26T15:10:50.212Z,102042.39
2019-06-26T15:14:13.388Z,102048.12
2019-06-26T15:17:36.673Z,102044.69
2019-06-26T15:21:05.824Z,102044.39
2019-06-26T15:24:30.384Z,102037.89
2019-06-26T15:27:53.541Z,102038.52
2019-06-26T15:31:16.672Z,102038.91
2019-06-26T15:34:39.880Z,102037.20
2019-06-26T15:38:03.360Z,102033.08
2019-06-26T15:41:26.472Z,102032.56
2019-06-26T15:44:49.795Z,102035.34
2019-06-26T15:48:13.087Z,102038.36
2019-06-26T15:51:36.894Z,102031.73
2019-06-26T15:55:09.137Z,102033.92
2019-06-26T15:58:36.468Z,102038.27
2019-06-26T16:01:59.664Z,102031.31
2019-06-26T16:05:33.094Z,102043.72
2019-06-26T16:09:25.802Z,102033.08
2019-06-26T16:13:16.253Z,102036.92
2019-06-26T16:17:04.839Z,102039.22
2019-06-26T16:20:39.476Z,102046.39
2019-06-26T16:24:16.137Z,102032.61
2019-06-26T16:28:04.235Z,102042.95
2019-06-26T16:31:28.755Z,102043.14
2019-06-26T16:34:59.842Z,102046.08
2019-06-26T16:38:37.115Z,102041.31
2019-06-26T16:42:27.277Z,102045.61
2019-06-26T16:45:50.597Z,102046.98
2019-06-26T16:49:13.766Z,102040.40
2019-06-26T16:52:48.724Z,102043.20
2019-06-26T16:56:02.424Z,102049.08
2019-06-26T16:59:25.604Z,102046.82
2019-06-26T17:02:48.844Z,102050.28
2019-06-26T17:06:13.227Z,102054.28
2019-06-26T17:09:36.369Z,102048.97
2019-06-26T17:12:59.509Z,102056.80
2019-06-26T17:16:22.976Z,102068.18
2019-06-26T17:19:46.149Z,102066.36
2019-06-26T17:23:09.380Z,102062.20
2019-06-26T17:26:32.627Z,102060.97
2019-06-26T17:29:55.861Z,102064.84
2019-06-26T17:33:19.137Z,102068.96
2019-06-26T17:36:42.434Z,102074.34
2019-06-26T17:40:07.791Z,102065.27
2019-06-26T17:43:31.111Z,102063.25
2019-06-26T17:46:54.624Z,102071.98
2019-06-26T17:50:18.941Z,102066.28
2019-06-26T17:53:42.056Z,102074.45
2019-06-26T17:57:05.330Z,102081.48
2019-06-26T18:00:33.430Z,102083.73
2019-06-26T18:03:56.836Z,102077.41
2019-06-26T18:07:20.132Z,102079.29
2019-06-26T18:10:43.374Z,102077.13
2019-06-26T18:14:06.804Z,102079.58
2019-06-26T18:17:30.015Z,102079.33
2019-06-26T18:20:53.304Z,102078.98
2019-06-26T18:24:16.410Z,102079.50
2019-06-26T18:27:42.600Z,102086.31
2019-06-26T18:31:05.734Z,102084.08
2019-06-26T18:34:28.890Z,102086.31
2019-06-26T18:37:52.148Z,102087.72
2019-06-26T18:41:18.528Z,102093.39
2019-06-26T18:44:43.628Z,102090.28
2019-06-26T18:48:06.859Z,102097.25
2019-06-26T18:51:47.014Z,102093.08
2019-06-26T18:55:06.970Z,102096.59
2019-06-26T18:58:30.944Z,102094.02
2019-06-26T19:01:54.543Z,102088.73
2019-06-26T19:05:18.252Z,102097.50
2019-06-26T19:08:41.927Z,102104.19
2019-06-26T19:12:11.005Z,102102.21
2019-06-26T19:15:36.726Z,102111.36
2019-06-26T19:19:00.132Z,102118.06
2019-06-26T19:22:23.445Z,102118.78
2019-06-26T19:25:46.988Z,102119.34
2019-06-26T19:29:10.656Z,102124.00
2019-06-26T19:32:37.554Z,102127.89
2019-06-26T19:36:00.730Z,102133.96
2019-06-26T19:39:23.872Z,102131.38
2019-06-26T19:42:47.161Z,102138.07
2019-06-26T19:46:10.697Z,102138.40
2019-06-26T19:49:34.033Z,102132.91
2019-06-26T19:52:58.040Z,102142.23
2019-06-26T19:56:21.863Z,102139.58
2019-06-26T19:59:45.095Z,102142.02
2019-06-26T20:03:10.966Z,102144.08
2019-06-26T20:06:34.666Z,102157.16
2019-06-26T20:10:01.574Z,102161.78
2019-06-26T20:13:23.116Z,102168.98
2019-06-26T20:16:46.361Z,102175.41
2019-06-26T20:20:10.341Z,102180.17
2019-06-26T20:23:33.650Z,102183.55
2019-06-26T20:26:57.113Z,102195.48
2019-06-26T20:30:26.172Z,102194.63
2019-06-26T20:33:49.611Z,102194.44
2019-06-26T20:37:12.813Z,102196.34
2019-06-26T20:40:35.990Z,102199.13
2019-06-26T20:43:59.191Z,102203.95
2019-06-26T20:47:22.358Z,102200.99
2019-06-26T20:50:46.052Z,102202.58
2019-06-26T20:54:09.199Z,102208.97
2019-06-26T20:57:32.385Z,102214.48
2019-06-26T21:00:56.977Z,102210.48
2019-06-26T21:04:20.258Z,102214.39
2019-06-26T21:07:43.409Z,102215.52
2019-06-26T21:11:06.511Z,102219.03
2019-06-26T21:14:29.628Z,102229.28
2019-06-26T21:17:52.957Z,102227.06
2019-06-26T21:21:16.107Z,102240.05
2019-06-26T21:24:39.374Z,102244.49
2019-06-26T21:28:02.753Z,102243.69
2019-06-26T21:31:25.940Z,102249.28
2019-06-26T21:34:49.374Z,102257.14
2019-06-26T21:38:12.843Z,102264.43
2019-06-26T21:41:35.937Z,102264.73
2019-06-26T21:44:59.386Z,102268.37
2019-06-26T21:48:22.488Z,102275.95
2019-06-26T21:51:45.893Z,102278.27
2019-06-26T21:55:09.149Z,102275.39
2019-06-26T21:58:50.703Z,102278.14
2019-06-26T22:02:32.213Z,102277.48
2019-06-26T22:05:56.404Z,102274.70
2019-06-26T22:09:33.466Z,102274.35
2019-06-26T22:12:57.025Z,102278.58
2019-06-26T22:16:20.317Z,102281.41
2019-06-26T22:19:44.002Z,102276.50
2019-06-26T22:23:07.235Z,102280.28
2019-06-26T22:26:30.541Z,102278.59
2019-06-26T22:29:54.270Z,102281.67
2019-06-26T22:33:17.468Z,102282.34
2019-06-26T22:36:51.061Z,102287.50
2019-06-26T22:40:06.280Z,102286.05
2019-06-26T22:43:29.521Z,102280.79
2019-06-26T22:46:53.042Z,102292.66
2019-06-26T22:50:16.840Z,102292.09
2019-06-26T22:53:39.965Z,102294.06
2019-06-26T22:57:03.137Z,102299.57
2019-06-26T23:00:27.570Z,102304.09
2019-06-26T23:03:50.800Z,102308.67
2019-06-26T23:07:13.898Z,102309.84
2019-06-26T23:10:37.045Z,102309.39
2019-06-26T23:14:00.295Z,102322.70
2019-06-26T23:17:23.437Z,102318.80
2019-06-26T23:20:46.513Z,102325.52
2019-06-26T23:24:09.713Z,102329.97
2019-06-26T23:27:32.857Z,102331.16
2019-06-26T23:30:55.971Z,102335.59
2019-06-26T23:34:19.487Z,102342.55
2019-06-26T23:37:42.697Z,102349.73
2019-06-26T23:41:05.857Z,102344.67
2019-06-26T23:44:29.062Z,102356.94
2019-06-26T23:47:52.211Z,102353.23
2019-06-26T23:51:15.641Z,102353.45
2019-06-26T23:54:38.811Z,102367.30
2019-06-26T23:58:02.001Z,102376.17
