createdAt,value
2023-04-30T00:00:20.816Z,1016.24
2023-04-30T00:01:20.770Z,1016.22
2023-04-30T00:02:20.868Z,1016.21
2023-04-30T00:03:20.841Z,1016.24
2023-04-30T00:04:20.795Z,1016.24
2023-04-30T00:05:20.754Z,1016.22
2023-04-30T00:06:20.815Z,1016.21
2023-04-30T00:07:20.702Z,1016.22
2023-04-30T00:08:20.687Z,1016.21
2023-04-30T00:09:20.701Z,1016.20
2023-04-30T00:10:20.691Z,1016.23
2023-04-30T00:11:20.660Z,1016.24
2023-04-30T00:12:20.646Z,1016.21
2023-04-30T00:13:20.639Z,1016.23
2023-04-30T00:14:20.632Z,1016.24
2023-04-30T00:15:20.623Z,1016.22
2023-04-30T00:16:20.705Z,1016.24
2023-04-30T00:17:20.605Z,1016.25
2023-04-30T00:18:20.609Z,1016.25
2023-04-30T00:19:20.578Z,1016.27
2023-04-30T00:20:20.587Z,1016.29
2023-04-30T00:21:20.568Z,1016.31
2023-04-30T00:22:20.545Z,1016.31
2023-04-30T00:23:20.523Z,1016.31
2023-04-30T00:24:20.511Z,1016.30
2023-04-30T00:25:20.518Z,1016.29
2023-04-30T00:26:20.496Z,1016.29
2023-04-30T00:27:20.517Z,1016.30
2023-04-30T00:28:20.566Z,1016.32
2023-04-30T00:29:20.493Z,1016.36
2023-04-30T00:30:20.516Z,1016.38
2023-04-30T00:31:20.444Z,1016.38
2023-04-30T00:32:20.484Z,1016.36
2023-04-30T00:33:20.476Z,1016.40
2023-04-30T00:34:20.423Z,1016.39
2023-04-30T00:35:20.385Z,1016.41
2023-04-30T00:36:20.417Z,1016.39
2023-04-30T00:37:20.378Z,1016.41
2023-04-30T00:38:20.388Z,1016.43
2023-04-30T00:39:20.348Z,1016.44
2023-04-30T00:40:20.401Z,1016.42
2023-04-30T00:41:20.327Z,1016.45
2023-04-30T00:42:20.298Z,1016.41
2023-04-30T00:43:20.302Z,1016.42
2023-04-30T00:44:20.288Z,1016.38
2023-04-30T00:45:20.289Z,1016.39
2023-04-30T00:46:20.278Z,1016.38
2023-04-30T00:47:20.298Z,1016.39
2023-04-30T00:48:20.229Z,1016.36
2023-04-30T00:49:20.234Z,1016.36
2023-04-30T00:50:20.271Z,1016.34
2023-04-30T00:51:20.210Z,1016.34
2023-04-30T00:52:20.188Z,1016.34
2023-04-30T00:53:20.210Z,1016.38
2023-04-30T00:54:20.163Z,1016.36
2023-04-30T00:55:20.191Z,1016.40
2023-04-30T00:56:20.156Z,1016.40
2023-04-30T00:57:20.129Z,1016.38
2023-04-30T00:58:20.120Z,1016.38
2023-04-30T00:59:20.109Z,1016.38
2023-04-30T01:00:20.124Z,1016.38
2023-04-30T01:01:20.141Z,1016.39
2023-04-30T01:02:20.144Z,1016.38
2023-04-30T01:03:20.145Z,1016.42
2023-04-30T01:04:20.063Z,1016.37
2023-04-30T01:05:20.079Z,1016.37
2023-04-30T01:06:20.127Z,1016.39
2023-04-30T01:07:20.028Z,1016.39
2023-04-30T01:08:19.998Z,1016.38
2023-04-30T01:09:20.006Z,1016.39
2023-04-30T01:10:20.004Z,1016.37
2023-04-30T01:11:19.990Z,1016.39
2023-04-30T01:12:19.954Z,1016.40
2023-04-30T01:13:19.950Z,1016.45
2023-04-30T01:14:19.948Z,1016.41
2023-04-30T01:15:19.951Z,1016.42
2023-04-30T01:16:19.945Z,1016.43
2023-04-30T01:17:19.922Z,1016.45
2023-04-30T01:18:20.029Z,1016.44
2023-04-30T01:19:19.876Z,1016.41
2023-04-30T01:20:19.864Z,1016.47
2023-04-30T01:21:19.868Z,1016.46
2023-04-30T01:22:19.898Z,1016.50
2023-04-30T01:23:19.850Z,1016.51
2023-04-30T01:24:19.818Z,1016.50
2023-04-30T01:25:19.846Z,1016.52
2023-04-30T01:26:19.790Z,1016.54
2023-04-30T01:27:19.798Z,1016.55
2023-04-30T01:28:19.767Z,1016.57
2023-04-30T01:29:19.773Z,1016.51
2023-04-30T01:30:19.761Z,1016.52
2023-04-30T01:31:19.835Z,1016.48
2023-04-30T01:32:19.731Z,1016.49
2023-04-30T01:33:19.738Z,1016.45
2023-04-30T01:34:19.709Z,1016.48
2023-04-30T01:35:19.803Z,1016.51
2023-04-30T01:36:19.680Z,1016.49
2023-04-30T01:37:19.685Z,1016.50
2023-04-30T01:38:19.701Z,1016.52
2023-04-30T01:39:19.661Z,1016.51
2023-04-30T01:40:19.664Z,1016.51
2023-04-30T01:41:19.626Z,1016.49
2023-04-30T01:42:19.613Z,1016.49
2023-04-30T01:43:20.428Z,1016.48
2023-04-30T01:44:19.597Z,1016.46
2023-04-30T01:45:19.597Z,1016.47
2023-04-30T01:46:19.668Z,1016.46
2023-04-30T01:47:19.563Z,1016.45
2023-04-30T01:48:19.541Z,1016.46
2023-04-30T01:49:19.566Z,1016.46
2023-04-30T01:50:19.553Z,1016.47
2023-04-30T01:51:19.531Z,1016.46
2023-04-30T01:52:19.510Z,1016.44
2023-04-30T01:53:19.494Z,1016.44
2023-04-30T01:54:19.506Z,1016.42
2023-04-30T01:55:19.482Z,1016.43
2023-04-30T01:56:19.486Z,1016.44
2023-04-30T01:57:19.460Z,1016.50
2023-04-30T01:58:19.435Z,1016.48
2023-04-30T01:59:19.424Z,1016.50
2023-04-30T02:00:19.442Z,1016.48
2023-04-30T02:01:19.414Z,1016.49
2023-04-30T02:02:19.400Z,1016.48
2023-04-30T02:03:19.494Z,1016.45
2023-04-30T02:04:19.387Z,1016.47
2023-04-30T02:05:19.373Z,1016.48
2023-04-30T02:06:19.414Z,1016.47
2023-04-30T02:07:19.331Z,1016.48
2023-04-30T02:08:19.337Z,1016.53
2023-04-30T02:09:19.302Z,1016.47
2023-04-30T02:10:19.349Z,1016.51
2023-04-30T02:11:19.291Z,1016.49
2023-04-30T02:12:19.295Z,1016.48
2023-04-30T02:13:19.277Z,1016.50
2023-04-30T02:14:19.265Z,1016.47
2023-04-30T02:15:19.275Z,1016.50
2023-04-30T02:16:19.282Z,1016.48
2023-04-30T02:17:19.223Z,1016.50
2023-04-30T02:18:19.257Z,1016.49
2023-04-30T02:19:19.197Z,1016.50
2023-04-30T02:20:19.194Z,1016.50
2023-04-30T02:21:19.180Z,1016.54
2023-04-30T02:22:19.156Z,1016.52
2023-04-30T02:23:19.143Z,1016.52
2023-04-30T02:24:19.152Z,1016.54
2023-04-30T02:25:19.154Z,1016.53
2023-04-30T02:26:19.151Z,1016.51
2023-04-30T02:27:19.093Z,1016.44
2023-04-30T02:28:19.091Z,1016.50
2023-04-30T02:29:19.077Z,1016.44
2023-04-30T02:30:19.090Z,1016.45
2023-04-30T02:31:19.089Z,1016.42
2023-04-30T02:32:19.042Z,1016.45
2023-04-30T02:33:19.024Z,1016.45
2023-04-30T02:34:19.029Z,1016.46
2023-04-30T02:35:19.029Z,1016.44
2023-04-30T02:36:19.014Z,1016.45
2023-04-30T02:37:18.994Z,1016.47
2023-04-30T02:38:18.986Z,1016.45
2023-04-30T02:39:18.955Z,1016.48
2023-04-30T02:40:18.997Z,1016.48
2023-04-30T02:41:18.947Z,1016.47
2023-04-30T02:42:18.948Z,1016.46
2023-04-30T02:43:18.924Z,1016.41
2023-04-30T02:44:18.905Z,1016.45
2023-04-30T02:45:18.934Z,1016.44
2023-04-30T02:46:18.920Z,1016.43
2023-04-30T02:47:18.882Z,1016.44
2023-04-30T02:48:18.869Z,1016.46
2023-04-30T02:49:18.875Z,1016.50
2023-04-30T02:50:18.864Z,1016.45
2023-04-30T02:51:18.823Z,1016.44
2023-04-30T02:52:18.814Z,1016.44
2023-04-30T02:53:18.800Z,1016.48
2023-04-30T02:54:18.802Z,1016.48
2023-04-30T02:55:18.802Z,1016.50
2023-04-30T02:56:18.772Z,1016.52
2023-04-30T02:57:18.769Z,1016.53
2023-04-30T02:58:18.773Z,1016.53
2023-04-30T02:59:18.728Z,1016.55
2023-04-30T03:00:18.733Z,1016.56
2023-04-30T03:01:18.770Z,1016.57
2023-04-30T03:02:18.740Z,1016.59
2023-04-30T03:03:18.773Z,1016.58
2023-04-30T03:04:18.707Z,1016.62
2023-04-30T03:05:18.686Z,1016.60
2023-04-30T03:06:18.671Z,1016.63
2023-04-30T03:07:18.653Z,1016.57
2023-04-30T03:08:18.646Z,1016.60
2023-04-30T03:09:18.637Z,1016.63
2023-04-30T03:10:18.612Z,1016.62
2023-04-30T03:11:18.601Z,1016.69
2023-04-30T03:12:18.614Z,1016.66
2023-04-30T03:13:18.581Z,1016.66
2023-04-30T03:14:18.593Z,1016.66
2023-04-30T03:15:18.564Z,1016.70
2023-04-30T03:16:18.582Z,1016.71
2023-04-30T03:17:18.527Z,1016.70
2023-04-30T03:18:18.547Z,1016.72
2023-04-30T03:19:18.500Z,1016.70
2023-04-30T03:20:18.524Z,1016.71
2023-04-30T03:21:18.482Z,1016.71
2023-04-30T03:22:18.472Z,1016.70
2023-04-30T03:23:18.470Z,1016.67
2023-04-30T03:24:18.509Z,1016.64
2023-04-30T03:25:18.475Z,1016.63
2023-04-30T03:26:18.427Z,1016.63
2023-04-30T03:27:18.425Z,1016.62
2023-04-30T03:28:18.406Z,1016.59
2023-04-30T03:29:18.399Z,1016.56
2023-04-30T03:30:18.419Z,1016.59
2023-04-30T03:31:18.437Z,1016.58
2023-04-30T03:32:18.368Z,1016.59
2023-04-30T03:33:18.434Z,1016.59
2023-04-30T03:34:18.351Z,1016.55
2023-04-30T03:35:18.336Z,1016.57
2023-04-30T03:36:18.321Z,1016.59
2023-04-30T03:37:18.299Z,1016.59
2023-04-30T03:38:18.302Z,1016.58
2023-04-30T03:39:18.281Z,1016.57
2023-04-30T03:40:18.309Z,1016.55
2023-04-30T03:41:18.268Z,1016.54
2023-04-30T03:42:18.276Z,1016.54
2023-04-30T03:43:18.250Z,1016.53
2023-04-30T03:44:18.238Z,1016.51
2023-04-30T03:45:18.250Z,1016.55
2023-04-30T03:46:18.312Z,1016.51
2023-04-30T03:47:18.187Z,1016.53
2023-04-30T03:48:18.211Z,1016.54
2023-04-30T03:49:18.191Z,1016.54
2023-04-30T03:50:18.156Z,1016.55
2023-04-30T03:51:18.168Z,1016.54
2023-04-30T03:52:18.154Z,1016.56
2023-04-30T03:53:18.123Z,1016.61
2023-04-30T03:54:18.114Z,1016.57
2023-04-30T03:55:18.119Z,1016.56
2023-04-30T03:56:18.110Z,1016.54
2023-04-30T03:57:18.114Z,1016.57
2023-04-30T03:58:18.095Z,1016.56
2023-04-30T03:59:18.070Z,1016.57
2023-04-30T04:00:18.078Z,1016.55
2023-04-30T04:01:18.030Z,1016.56
2023-04-30T04:02:18.104Z,1016.56
2023-04-30T04:03:18.088Z,1016.55
2023-04-30T04:04:18.138Z,1016.58
2023-04-30T04:05:18.027Z,1016.57
2023-04-30T04:06:18.037Z,1016.51
2023-04-30T04:07:17.984Z,1016.51
2023-04-30T04:08:17.968Z,1016.52
2023-04-30T04:09:17.970Z,1016.50
2023-04-30T04:10:17.968Z,1016.53
2023-04-30T04:11:17.928Z,1016.52
2023-04-30T04:12:17.915Z,1016.55
2023-04-30T04:13:17.918Z,1016.62
2023-04-30T04:14:17.947Z,1016.60
2023-04-30T04:15:17.891Z,1016.65
2023-04-30T04:16:17.943Z,1016.64
2023-04-30T04:17:17.861Z,1016.65
2023-04-30T04:18:17.880Z,1016.64
2023-04-30T04:19:17.848Z,1016.65
2023-04-30T04:20:17.872Z,1016.63
2023-04-30T04:21:17.806Z,1016.61
2023-04-30T04:22:17.801Z,1016.62
2023-04-30T04:23:17.793Z,1016.64
2023-04-30T04:24:17.779Z,1016.65
2023-04-30T04:25:17.800Z,1016.64
2023-04-30T04:26:17.773Z,1016.72
2023-04-30T04:27:17.751Z,1016.76
2023-04-30T04:28:17.733Z,1016.77
2023-04-30T04:29:17.729Z,1016.80
2023-04-30T04:30:17.715Z,1016.81
2023-04-30T04:31:17.739Z,1016.83
2023-04-30T04:32:17.683Z,1016.83
2023-04-30T04:33:17.668Z,1016.80
2023-04-30T04:34:17.803Z,1016.81
2023-04-30T04:35:17.664Z,1016.83
2023-04-30T04:36:17.716Z,1016.81
2023-04-30T04:37:17.759Z,1016.78
2023-04-30T04:38:17.625Z,1016.75
2023-04-30T04:39:17.611Z,1016.74
2023-04-30T04:40:17.603Z,1016.78
2023-04-30T04:41:17.589Z,1016.74
2023-04-30T04:42:17.567Z,1016.78
2023-04-30T04:43:17.613Z,1016.75
2023-04-30T04:44:17.543Z,1016.76
2023-04-30T04:45:17.562Z,1016.79
2023-04-30T04:46:17.577Z,1016.78
2023-04-30T04:47:17.504Z,1016.75
2023-04-30T04:48:17.517Z,1016.77
2023-04-30T04:49:17.501Z,1016.77
2023-04-30T04:50:17.522Z,1016.78
2023-04-30T04:51:17.469Z,1016.78
2023-04-30T04:52:17.466Z,1016.78
2023-04-30T04:53:17.445Z,1016.77
2023-04-30T04:54:17.449Z,1016.79
2023-04-30T04:55:17.427Z,1016.79
2023-04-30T04:56:17.422Z,1016.77
2023-04-30T04:57:17.390Z,1016.81
2023-04-30T04:58:17.401Z,1016.80
2023-04-30T04:59:17.368Z,1016.79
2023-04-30T05:00:17.404Z,1016.83
2023-04-30T05:01:17.417Z,1016.83
2023-04-30T05:02:17.360Z,1016.85
2023-04-30T05:03:17.397Z,1016.85
2023-04-30T05:04:17.336Z,1016.86
2023-04-30T05:05:17.348Z,1016.83
2023-04-30T05:06:17.368Z,1016.78
2023-04-30T05:07:17.291Z,1016.82
2023-04-30T05:08:17.284Z,1016.83
2023-04-30T05:09:17.285Z,1016.84
2023-04-30T05:10:17.249Z,1016.84
2023-04-30T05:11:17.241Z,1016.88
2023-04-30T05:12:17.233Z,1016.88
2023-04-30T05:13:17.225Z,1016.84
2023-04-30T05:14:17.253Z,1016.84
2023-04-30T05:15:17.184Z,1016.85
2023-04-30T05:16:17.222Z,1016.88
2023-04-30T05:17:17.574Z,1016.87
2023-04-30T05:18:17.170Z,1016.88
2023-04-30T05:19:17.140Z,1016.93
2023-04-30T05:20:17.157Z,1016.92
2023-04-30T05:21:17.124Z,1016.94
2023-04-30T05:22:17.142Z,1016.97
2023-04-30T05:23:17.130Z,1016.94
2023-04-30T05:24:17.112Z,1016.95
2023-04-30T05:25:17.101Z,1016.98
2023-04-30T05:26:17.076Z,1016.97
2023-04-30T05:27:17.068Z,1016.98
2023-04-30T05:28:17.047Z,1016.98
2023-04-30T05:29:17.056Z,1017.00
2023-04-30T05:30:17.049Z,1017.03
2023-04-30T05:31:18.471Z,1017.09
2023-04-30T05:32:17.033Z,1017.04
2023-04-30T05:33:16.980Z,1017.05
2023-04-30T05:34:16.974Z,1017.05
2023-04-30T05:35:17.013Z,1017.08
2023-04-30T05:36:16.964Z,1017.08
2023-04-30T05:37:16.948Z,1017.11
2023-04-30T05:38:16.962Z,1017.11
2023-04-30T05:39:16.911Z,1017.14
2023-04-30T05:40:16.942Z,1017.16
2023-04-30T05:41:16.905Z,1017.15
2023-04-30T05:42:16.899Z,1017.21
2023-04-30T05:43:16.867Z,1017.20
2023-04-30T05:44:16.861Z,1017.18
2023-04-30T05:45:16.842Z,1017.17
2023-04-30T05:46:16.962Z,1017.21
2023-04-30T05:47:16.834Z,1017.18
2023-04-30T05:48:16.909Z,1017.19
2023-04-30T05:49:16.804Z,1017.15
2023-04-30T05:50:16.800Z,1017.16
2023-04-30T05:51:16.818Z,1017.15
2023-04-30T05:52:16.790Z,1017.17
2023-04-30T05:53:16.756Z,1017.21
2023-04-30T05:54:16.783Z,1017.19
2023-04-30T05:55:16.731Z,1017.17
2023-04-30T05:56:16.739Z,1017.16
2023-04-30T05:57:16.741Z,1017.17
2023-04-30T05:58:16.716Z,1017.16
2023-04-30T05:59:16.702Z,1017.15
2023-04-30T06:00:16.726Z,1017.17
2023-04-30T06:01:16.670Z,1017.20
2023-04-30T06:02:16.712Z,1017.16
2023-04-30T06:03:16.719Z,1017.16
2023-04-30T06:04:16.637Z,1017.17
2023-04-30T06:05:16.670Z,1017.18
2023-04-30T06:06:16.731Z,1017.18
2023-04-30T06:07:16.594Z,1017.16
2023-04-30T06:08:16.634Z,1017.21
2023-04-30T06:09:16.580Z,1017.20
2023-04-30T06:10:16.591Z,1017.15
2023-04-30T06:11:16.564Z,1017.16
2023-04-30T06:12:16.559Z,1017.15
2023-04-30T06:13:16.537Z,1017.13
2023-04-30T06:14:16.572Z,1017.14
2023-04-30T06:15:16.550Z,1017.09
2023-04-30T06:16:16.542Z,1017.10
2023-04-30T06:17:16.489Z,1017.09
2023-04-30T06:18:16.476Z,1017.07
2023-04-30T06:19:16.521Z,1017.05
2023-04-30T06:20:16.456Z,1017.03
2023-04-30T06:21:16.442Z,1017.02
2023-04-30T06:22:16.459Z,1017.06
2023-04-30T06:23:16.444Z,1017.06
2023-04-30T06:24:16.408Z,1017.11
2023-04-30T06:25:16.487Z,1017.09
2023-04-30T06:26:16.415Z,1017.10
2023-04-30T06:27:16.374Z,1017.06
2023-04-30T06:28:16.370Z,1017.07
2023-04-30T06:29:16.366Z,1017.11
2023-04-30T06:30:16.370Z,1017.13
2023-04-30T06:31:16.412Z,1017.09
2023-04-30T06:32:16.316Z,1017.11
2023-04-30T06:33:16.323Z,1017.11
2023-04-30T06:34:16.303Z,1017.11
2023-04-30T06:35:16.312Z,1017.09
2023-04-30T06:36:16.283Z,1017.08
2023-04-30T06:37:16.280Z,1017.11
2023-04-30T06:38:16.266Z,1017.15
2023-04-30T06:39:16.271Z,1017.12
2023-04-30T06:40:16.240Z,1017.14
2023-04-30T06:41:16.265Z,1017.11
2023-04-30T06:42:16.239Z,1017.11
2023-04-30T06:43:16.192Z,1017.09
2023-04-30T06:44:16.179Z,1017.09
2023-04-30T06:45:16.202Z,1017.11
2023-04-30T06:46:16.197Z,1017.09
2023-04-30T06:47:16.169Z,1017.15
2023-04-30T06:48:16.149Z,1017.14
2023-04-30T06:49:16.142Z,1017.17
2023-04-30T06:50:16.137Z,1017.17
2023-04-30T06:51:16.102Z,1017.14
2023-04-30T06:52:16.086Z,1017.14
2023-04-30T06:53:16.078Z,1017.17
2023-04-30T06:54:16.072Z,1017.13
2023-04-30T06:55:16.110Z,1017.14
2023-04-30T06:56:16.143Z,1017.14
2023-04-30T06:57:16.136Z,1017.14
2023-04-30T06:58:16.148Z,1017.11
2023-04-30T06:59:16.017Z,1017.12
2023-04-30T07:00:16.011Z,1017.14
2023-04-30T07:01:16.051Z,1017.10
2023-04-30T07:02:16.125Z,1017.08
2023-04-30T07:03:16.177Z,1017.05
2023-04-30T07:04:15.957Z,1016.98
2023-04-30T07:05:15.966Z,1016.99
2023-04-30T07:06:15.972Z,1016.93
2023-04-30T07:07:15.937Z,1016.99
2023-04-30T07:08:15.916Z,1016.98
2023-04-30T07:09:15.892Z,1016.97
2023-04-30T07:10:15.890Z,1016.97
2023-04-30T07:11:15.892Z,1016.99
2023-04-30T07:12:15.848Z,1016.94
2023-04-30T07:13:15.843Z,1016.92
2023-04-30T07:14:15.846Z,1016.89
2023-04-30T07:15:15.833Z,1016.88
2023-04-30T07:16:15.864Z,1016.89
2023-04-30T07:17:15.809Z,1016.89
2023-04-30T07:18:15.783Z,1016.90
2023-04-30T07:19:15.790Z,1016.91
2023-04-30T07:20:15.786Z,1016.94
2023-04-30T07:21:15.748Z,1016.92
2023-04-30T07:22:15.733Z,1016.90
2023-04-30T07:23:15.739Z,1016.96
2023-04-30T07:24:15.741Z,1016.97
2023-04-30T07:25:15.714Z,1016.98
2023-04-30T07:26:15.704Z,1016.95
2023-04-30T07:27:15.694Z,1016.97
2023-04-30T07:28:15.679Z,1017.00
2023-04-30T07:29:15.657Z,1016.96
2023-04-30T07:30:15.697Z,1016.98
2023-04-30T07:31:15.701Z,1017.03
2023-04-30T07:32:15.634Z,1017.03
2023-04-30T07:33:15.657Z,1017.00
2023-04-30T07:34:15.607Z,1016.98
2023-04-30T07:35:15.636Z,1017.01
2023-04-30T07:36:15.585Z,1017.00
2023-04-30T07:37:15.570Z,1017.00
2023-04-30T07:38:15.552Z,1016.98
2023-04-30T07:39:15.545Z,1017.02
2023-04-30T07:40:25.007Z,1016.99
2023-04-30T07:41:16.522Z,1017.00
2023-04-30T07:42:15.506Z,1016.99
2023-04-30T07:43:15.512Z,1016.95
2023-04-30T07:44:15.492Z,1016.91
2023-04-30T07:45:15.508Z,1016.92
2023-04-30T07:46:15.533Z,1016.90
2023-04-30T07:47:15.453Z,1016.91
2023-04-30T07:48:15.437Z,1016.91
2023-04-30T07:49:15.429Z,1016.99
2023-04-30T07:50:15.442Z,1016.97
2023-04-30T07:51:15.420Z,1017.00
2023-04-30T07:52:15.401Z,1016.99
2023-04-30T07:53:15.396Z,1016.99
2023-04-30T07:54:15.396Z,1017.00
2023-04-30T07:55:15.597Z,1016.97
2023-04-30T07:56:15.370Z,1016.99
2023-04-30T07:57:15.369Z,1016.96
2023-04-30T07:58:15.377Z,1016.97
2023-04-30T07:59:15.332Z,1016.92
2023-04-30T08:00:15.342Z,1016.94
2023-04-30T08:01:15.327Z,1016.93
2023-04-30T08:02:15.380Z,1016.96
2023-04-30T08:03:15.362Z,1016.92
2023-04-30T08:04:15.301Z,1016.97
2023-04-30T08:05:15.306Z,1016.92
2023-04-30T08:06:15.286Z,1016.94
2023-04-30T08:07:15.230Z,1016.95
2023-04-30T08:08:15.210Z,1016.91
2023-04-30T08:09:15.227Z,1016.92
2023-04-30T08:10:15.187Z,1016.94
2023-04-30T08:11:15.207Z,1016.92
2023-04-30T08:12:15.180Z,1016.92
2023-04-30T08:13:15.160Z,1016.94
2023-04-30T08:14:15.143Z,1016.94
2023-04-30T08:15:15.184Z,1016.95
2023-04-30T08:16:15.166Z,1016.96
2023-04-30T08:17:15.128Z,1016.97
2023-04-30T08:18:15.156Z,1017.03
2023-04-30T08:19:15.089Z,1017.02
2023-04-30T08:20:15.117Z,1017.01
2023-04-30T08:21:15.070Z,1017.04
2023-04-30T08:22:15.062Z,1017.02
2023-04-30T08:23:15.059Z,1017.03
2023-04-30T08:24:15.049Z,1016.98
2023-04-30T08:25:15.040Z,1016.98
2023-04-30T08:26:15.037Z,1016.93
2023-04-30T08:27:15.016Z,1016.96
2023-04-30T08:28:14.986Z,1016.95
2023-04-30T08:29:14.991Z,1016.93
2023-04-30T08:30:14.999Z,1016.95
2023-04-30T08:31:14.993Z,1016.96
2023-04-30T08:32:14.979Z,1016.91
2023-04-30T08:33:15.026Z,1016.88
2023-04-30T08:34:14.984Z,1016.90
2023-04-30T08:35:14.939Z,1016.90
2023-04-30T08:36:14.896Z,1016.88
2023-04-30T08:37:14.926Z,1016.86
2023-04-30T08:38:14.887Z,1016.88
2023-04-30T08:39:14.888Z,1016.89
2023-04-30T08:40:14.939Z,1016.87
2023-04-30T08:41:14.890Z,1016.84
2023-04-30T08:42:14.884Z,1016.87
2023-04-30T08:43:14.833Z,1016.85
2023-04-30T08:44:14.813Z,1016.86
2023-04-30T08:45:14.825Z,1016.93
2023-04-30T08:46:14.998Z,1016.92
2023-04-30T08:47:14.793Z,1016.90
2023-04-30T08:48:14.773Z,1016.92
2023-04-30T08:49:14.784Z,1016.81
2023-04-30T08:50:14.771Z,1016.82
2023-04-30T08:51:14.732Z,1016.84
2023-04-30T08:52:14.721Z,1016.84
2023-04-30T08:53:14.727Z,1016.82
2023-04-30T08:54:14.749Z,1016.82
2023-04-30T08:55:14.699Z,1016.83
2023-04-30T08:56:14.685Z,1016.79
2023-04-30T08:57:14.661Z,1016.82
2023-04-30T08:58:14.663Z,1016.78
2023-04-30T08:59:14.669Z,1016.79
2023-04-30T09:00:14.626Z,1016.85
2023-04-30T09:01:14.649Z,1016.82
2023-04-30T09:02:14.712Z,1016.80
2023-04-30T09:03:14.755Z,1016.83
2023-04-30T09:04:14.735Z,1016.82
2023-04-30T09:05:14.586Z,1016.76
2023-04-30T09:06:14.650Z,1016.78
2023-04-30T09:07:14.589Z,1016.84
2023-04-30T09:08:14.548Z,1016.84
2023-04-30T09:09:14.558Z,1016.80
2023-04-30T09:10:14.539Z,1016.80
2023-04-30T09:11:14.506Z,1016.79
2023-04-30T09:12:16.206Z,1016.76
2023-04-30T09:13:14.509Z,1016.77
2023-04-30T09:14:14.469Z,1016.72
2023-04-30T09:15:14.501Z,1016.77
2023-04-30T09:16:14.506Z,1016.77
2023-04-30T09:17:14.455Z,1016.74
2023-04-30T09:18:14.583Z,1016.75
2023-04-30T09:19:14.438Z,1016.73
2023-04-30T09:20:14.431Z,1016.74
2023-04-30T09:21:14.415Z,1016.75
2023-04-30T09:22:14.449Z,1016.75
2023-04-30T09:23:14.385Z,1016.73
2023-04-30T09:24:15.295Z,1016.68
2023-04-30T09:25:14.402Z,1016.66
2023-04-30T09:26:14.363Z,1016.60
2023-04-30T09:27:14.412Z,1016.58
2023-04-30T09:28:14.864Z,1016.60
2023-04-30T09:29:14.328Z,1016.55
2023-04-30T09:30:14.294Z,1016.55
2023-04-30T09:31:14.313Z,1016.53
2023-04-30T09:32:14.299Z,1016.51
2023-04-30T09:33:14.408Z,1016.51
2023-04-30T09:34:14.248Z,1016.52
2023-04-30T09:35:14.239Z,1016.50
2023-04-30T09:36:14.222Z,1016.46
2023-04-30T09:37:14.247Z,1016.46
2023-04-30T09:38:14.239Z,1016.44
2023-04-30T09:39:15.852Z,1016.47
2023-04-30T09:40:14.205Z,1016.44
2023-04-30T09:41:14.193Z,1016.42
2023-04-30T09:42:14.193Z,1016.46
2023-04-30T09:43:14.163Z,1016.43
2023-04-30T09:44:14.226Z,1016.36
2023-04-30T09:45:14.149Z,1016.42
2023-04-30T09:46:14.201Z,1016.40
2023-04-30T09:47:14.203Z,1016.42
2023-04-30T09:48:17.549Z,1016.38
2023-04-30T09:49:14.096Z,1016.35
2023-04-30T09:50:14.092Z,1016.38
2023-04-30T09:51:14.080Z,1016.23
2023-04-30T09:52:14.073Z,1016.28
2023-04-30T09:53:14.041Z,1016.34
2023-04-30T09:54:14.093Z,1016.27
2023-04-30T09:55:14.055Z,1016.28
2023-04-30T09:56:14.026Z,1016.33
2023-04-30T09:57:13.999Z,1016.27
2023-04-30T09:58:14.005Z,1016.28
2023-04-30T09:59:14.056Z,1016.27
2023-04-30T10:00:13.983Z,1016.29
2023-04-30T10:01:13.985Z,1016.26
2023-04-30T10:02:13.939Z,1016.25
2023-04-30T10:03:14.043Z,1016.25
2023-04-30T10:04:14.091Z,1016.25
2023-04-30T10:05:13.956Z,1016.22
2023-04-30T10:06:14.073Z,1016.18
2023-04-30T10:07:15.892Z,1016.14
2023-04-30T10:08:13.875Z,1016.09
2023-04-30T10:09:13.898Z,1016.06
2023-04-30T10:10:13.936Z,1016.10
2023-04-30T10:11:13.907Z,1016.06
2023-04-30T10:12:13.840Z,1016.06
2023-04-30T10:13:13.837Z,1016.06
2023-04-30T10:14:13.820Z,1016.14
2023-04-30T10:15:13.834Z,1016.12
2023-04-30T10:16:13.793Z,1016.09
2023-04-30T10:17:13.791Z,1016.10
2023-04-30T10:18:13.792Z,1016.10
2023-04-30T10:19:13.767Z,1016.07
2023-04-30T10:20:13.783Z,1016.06
2023-04-30T10:21:13.750Z,1016.02
2023-04-30T10:22:13.715Z,1016.04
2023-04-30T10:23:13.724Z,1016.03
2023-04-30T10:24:13.699Z,1016.00
2023-04-30T10:25:13.736Z,1015.93
2023-04-30T10:26:13.704Z,1016.00
2023-04-30T10:27:13.671Z,1015.97
2023-04-30T10:28:13.668Z,1015.89
2023-04-30T10:29:13.656Z,1015.93
2023-04-30T10:30:13.659Z,1015.90
2023-04-30T10:31:13.616Z,1015.88
2023-04-30T10:32:13.719Z,1015.89
2023-04-30T10:33:16.287Z,1015.92
2023-04-30T10:34:13.596Z,1015.90
2023-04-30T10:35:13.588Z,1015.86
2023-04-30T10:36:13.614Z,1015.87
2023-04-30T10:37:13.552Z,1015.96
2023-04-30T10:38:13.564Z,1015.91
2023-04-30T10:39:13.567Z,1015.85
2023-04-30T10:40:13.601Z,1015.87
2023-04-30T10:41:13.535Z,1015.85
2023-04-30T10:42:13.571Z,1015.78
2023-04-30T10:43:13.497Z,1015.77
2023-04-30T10:44:13.480Z,1015.70
2023-04-30T10:45:13.466Z,1015.72
2023-04-30T10:46:13.496Z,1015.70
2023-04-30T10:47:13.439Z,1015.72
2023-04-30T10:48:13.485Z,1015.69
2023-04-30T10:49:13.472Z,1015.79
2023-04-30T10:50:13.482Z,1015.69
2023-04-30T10:51:13.443Z,1015.68
2023-04-30T10:52:13.400Z,1015.67
2023-04-30T10:53:13.448Z,1015.69
2023-04-30T10:54:13.454Z,1015.64
2023-04-30T10:55:13.445Z,1015.66
2023-04-30T10:56:13.397Z,1015.66
2023-04-30T10:57:13.332Z,1015.68
2023-04-30T10:58:13.451Z,1015.60
2023-04-30T10:59:13.322Z,1015.59
2023-04-30T11:00:13.405Z,1015.56
2023-04-30T11:01:13.415Z,1015.60
2023-04-30T11:02:13.295Z,1015.60
2023-04-30T11:03:13.269Z,1015.57
2023-04-30T11:04:13.258Z,1015.56
2023-04-30T11:05:13.517Z,1015.53
2023-04-30T11:06:13.320Z,1015.49
2023-04-30T11:07:13.245Z,1015.50
2023-04-30T11:08:13.231Z,1015.48
2023-04-30T11:09:13.210Z,1015.45
2023-04-30T11:10:13.224Z,1015.45
2023-04-30T11:11:13.226Z,1015.47
2023-04-30T11:12:13.186Z,1015.44
2023-04-30T11:13:13.154Z,1015.44
2023-04-30T11:14:13.362Z,1015.41
2023-04-30T11:15:13.219Z,1015.36
2023-04-30T11:16:13.178Z,1015.39
2023-04-30T11:17:13.108Z,1015.36
2023-04-30T11:18:13.173Z,1015.36
2023-04-30T11:19:13.116Z,1015.38
2023-04-30T11:20:13.088Z,1015.38
2023-04-30T11:21:13.076Z,1015.37
2023-04-30T11:22:13.070Z,1015.34
2023-04-30T11:23:14.201Z,1015.31
2023-04-30T11:24:13.057Z,1015.34
2023-04-30T11:25:13.049Z,1015.35
2023-04-30T11:26:13.050Z,1015.29
2023-04-30T11:27:13.008Z,1015.29
2023-04-30T11:28:12.990Z,1015.33
2023-04-30T11:29:13.073Z,1015.27
2023-04-30T11:30:13.016Z,1015.26
2023-04-30T11:31:14.604Z,1015.32
2023-04-30T11:32:13.650Z,1015.23
2023-04-30T11:33:12.934Z,1015.28
2023-04-30T11:34:12.934Z,1015.32
2023-04-30T11:35:12.922Z,1015.29
2023-04-30T11:36:12.982Z,1015.31
2023-04-30T11:37:12.901Z,1015.28
2023-04-30T11:38:12.907Z,1015.26
2023-04-30T11:39:12.898Z,1015.20
2023-04-30T11:40:12.911Z,1015.23
2023-04-30T11:41:12.936Z,1015.20
2023-04-30T11:42:12.839Z,1015.22
2023-04-30T11:43:12.835Z,1015.17
2023-04-30T11:44:12.813Z,1015.14
2023-04-30T11:45:12.818Z,1015.17
2023-04-30T11:46:12.859Z,1015.16
2023-04-30T11:47:12.789Z,1015.15
2023-04-30T11:48:12.840Z,1015.09
2023-04-30T11:49:12.766Z,1015.10
2023-04-30T11:50:12.754Z,1015.09
2023-04-30T11:51:12.748Z,1015.09
2023-04-30T11:52:12.755Z,1015.09
2023-04-30T11:53:12.719Z,1015.08
2023-04-30T11:54:12.728Z,1015.08
2023-04-30T11:55:12.709Z,1015.09
2023-04-30T11:56:12.693Z,1015.05
2023-04-30T11:57:12.665Z,1015.00
2023-04-30T11:58:12.664Z,1015.03
2023-04-30T11:59:12.736Z,1015.01
2023-04-30T12:00:12.675Z,1015.00
2023-04-30T12:01:12.619Z,1015.00
2023-04-30T12:02:13.717Z,1014.97
2023-04-30T12:03:12.720Z,1014.95
2023-04-30T12:04:12.697Z,1014.89
2023-04-30T12:05:12.636Z,1014.92