createdAt,value
2018-12-15T00:02:25.393Z,22.60
2018-12-15T00:04:55.008Z,22.60
2018-12-15T00:07:24.590Z,22.60
2018-12-15T00:09:53.806Z,22.60
2018-12-15T00:12:23.148Z,22.70
2018-12-15T00:14:52.487Z,22.70
2018-12-15T00:17:22.213Z,22.60
2018-12-15T00:19:52.562Z,22.70
2018-12-15T00:22:22.092Z,22.60
2018-12-15T00:24:51.990Z,22.60
2018-12-15T00:27:21.384Z,22.60
2018-12-15T00:29:50.708Z,22.60
2018-12-15T00:32:20.429Z,22.60
2018-12-15T00:34:50.455Z,22.60
2018-12-15T00:37:19.702Z,22.60
2018-12-15T00:39:48.891Z,22.50
2018-12-15T00:42:18.188Z,22.50
2018-12-15T00:44:47.561Z,22.50
2018-12-15T00:47:17.357Z,22.50
2018-12-15T00:49:46.548Z,22.50
2018-12-15T00:52:16.036Z,22.50
2018-12-15T00:54:45.740Z,22.50
2018-12-15T00:57:15.081Z,22.40
2018-12-15T00:59:44.352Z,22.40
2018-12-15T01:02:14.082Z,22.40
2018-12-15T01:04:43.598Z,22.40
2018-12-15T01:07:13.363Z,22.40
2018-12-15T01:09:43.042Z,22.40
2018-12-15T01:12:12.255Z,22.40
2018-12-15T01:14:41.721Z,22.40
2018-12-15T01:17:11.021Z,22.40
2018-12-15T01:19:40.367Z,22.30
2018-12-15T01:22:09.647Z,22.30
2018-12-15T01:24:39.471Z,22.30
2018-12-15T01:27:08.970Z,22.30
2018-12-15T01:29:39.050Z,22.30
2018-12-15T01:32:08.948Z,22.30
2018-12-15T01:34:38.172Z,22.30
2018-12-15T01:37:07.928Z,22.20
2018-12-15T01:39:37.817Z,22.20
2018-12-15T01:42:07.716Z,22.20
2018-12-15T01:44:37.465Z,22.20
2018-12-15T01:47:06.981Z,22.20
2018-12-15T01:49:36.222Z,22.20
2018-12-15T01:52:06.213Z,22.20
2018-12-15T01:54:36.466Z,22.20
2018-12-15T01:57:05.875Z,22.10
2018-12-15T01:59:35.164Z,22.10
2018-12-15T02:02:04.877Z,22.10
2018-12-15T02:04:34.331Z,22.10
2018-12-15T02:07:04.075Z,22.10
2018-12-15T02:09:33.377Z,22.10
2018-12-15T02:12:02.702Z,22.10
2018-12-15T02:14:32.270Z,22.10
2018-12-15T02:17:01.536Z,22.00
2018-12-15T02:19:31.299Z,22.10
2018-12-15T02:22:01.109Z,22.00
2018-12-15T02:24:30.958Z,22.00
2018-12-15T02:27:00.754Z,22.00
2018-12-15T02:29:30.345Z,22.00
2018-12-15T02:31:59.600Z,22.00
2018-12-15T02:34:29.203Z,22.00
2018-12-15T02:36:59.406Z,22.00
2018-12-15T02:39:28.720Z,22.00
2018-12-15T02:41:57.917Z,21.90
2018-12-15T02:44:27.635Z,21.90
2018-12-15T02:46:57.187Z,21.90
2018-12-15T02:49:26.895Z,21.90
2018-12-15T02:51:56.149Z,21.90
2018-12-15T02:54:25.440Z,21.90
2018-12-15T02:56:55.235Z,21.90
2018-12-15T02:59:24.820Z,21.90
2018-12-15T03:01:54.339Z,21.90
2018-12-15T03:04:24.356Z,21.80
2018-12-15T03:06:54.108Z,21.80
2018-12-15T03:09:23.706Z,21.80
2018-12-15T03:11:53.274Z,21.80
2018-12-15T03:14:23.102Z,21.80
2018-12-15T03:17:05.171Z,21.80
2018-12-15T03:19:34.475Z,21.80
2018-12-15T03:22:03.685Z,21.80
2018-12-15T03:24:33.589Z,21.80
2018-12-15T03:27:03.356Z,21.80
2018-12-15T03:29:34.502Z,21.80
2018-12-15T03:32:04.141Z,21.70
2018-12-15T03:34:33.450Z,21.70
2018-12-15T03:37:02.790Z,21.70
2018-12-15T03:39:32.682Z,21.70
2018-12-15T03:42:02.357Z,21.70
2018-12-15T03:44:31.997Z,21.70
2018-12-15T03:47:01.596Z,21.60
2018-12-15T03:49:31.081Z,21.60
2018-12-15T03:52:00.781Z,21.70
2018-12-15T03:54:30.494Z,21.60
2018-12-15T03:57:00.491Z,21.60
2018-12-15T03:59:30.353Z,21.60
2018-12-15T04:01:59.682Z,21.60
2018-12-15T04:04:29.744Z,21.60
2018-12-15T04:06:59.284Z,21.60
2018-12-15T04:09:29.302Z,21.60
2018-12-15T04:11:59.076Z,21.50
2018-12-15T04:14:28.838Z,21.50
2018-12-15T04:16:58.030Z,21.50
2018-12-15T04:19:27.810Z,21.50
2018-12-15T04:22:05.139Z,21.50
2018-12-15T04:24:34.402Z,21.50
2018-12-15T04:27:04.293Z,21.50
2018-12-15T04:29:33.833Z,21.50
2018-12-15T04:32:03.284Z,21.40
2018-12-15T04:34:33.456Z,21.40
2018-12-15T04:37:03.531Z,21.40
2018-12-15T04:39:33.154Z,21.40
2018-12-15T04:42:02.634Z,21.40
2018-12-15T04:44:31.830Z,21.40
2018-12-15T04:47:01.793Z,21.40
2018-12-15T04:49:31.365Z,21.40
2018-12-15T04:52:01.116Z,21.30
2018-12-15T04:54:30.845Z,21.40
2018-12-15T04:57:00.301Z,21.30
2018-12-15T04:59:29.557Z,21.30
2018-12-15T05:01:59.148Z,21.30
2018-12-15T05:04:28.399Z,21.30
2018-12-15T05:06:58.154Z,21.30
2018-12-15T05:09:27.763Z,21.30
2018-12-15T05:11:57.547Z,21.30
2018-12-15T05:14:26.766Z,21.20
2018-12-15T05:16:56.608Z,21.30
2018-12-15T05:19:25.927Z,21.20
2018-12-15T05:21:55.403Z,21.20
2018-12-15T05:24:25.008Z,21.20
2018-12-15T05:26:54.723Z,21.20
2018-12-15T05:29:24.058Z,21.20
2018-12-15T05:31:53.925Z,21.20
2018-12-15T05:34:23.543Z,21.20
2018-12-15T05:36:53.370Z,21.20
2018-12-15T05:39:23.054Z,21.10
2018-12-15T05:41:52.878Z,21.10
2018-12-15T05:44:22.622Z,21.10
2018-12-15T05:46:51.883Z,21.10
2018-12-15T05:49:21.115Z,21.10
2018-12-15T05:51:50.451Z,21.10
2018-12-15T05:54:19.697Z,21.10
2018-12-15T05:56:48.917Z,21.10
2018-12-15T05:59:18.746Z,21.00
2018-12-15T06:01:48.026Z,21.00
2018-12-15T06:04:18.009Z,21.00
2018-12-15T06:06:47.784Z,21.00
2018-12-15T06:09:17.109Z,21.00
2018-12-15T06:11:46.409Z,21.00
2018-12-15T06:14:16.341Z,21.00
2018-12-15T06:16:45.593Z,21.00
2018-12-15T06:19:15.157Z,21.00
2018-12-15T06:21:44.371Z,21.00
2018-12-15T06:24:14.204Z,20.90
2018-12-15T06:26:43.899Z,20.90
2018-12-15T06:29:13.590Z,20.90
2018-12-15T06:31:42.911Z,20.90
2018-12-15T06:34:12.714Z,20.90
2018-12-15T06:36:42.137Z,20.90
2018-12-15T06:39:11.757Z,20.90
2018-12-15T06:41:41.051Z,20.80
2018-12-15T06:44:10.618Z,20.90
2018-12-15T06:46:40.806Z,20.90
2018-12-15T06:49:10.671Z,20.80
2018-12-15T06:51:40.381Z,20.80
2018-12-15T06:54:09.681Z,20.80
2018-12-15T06:56:38.912Z,20.80
2018-12-15T06:59:08.498Z,20.80
2018-12-15T07:01:37.806Z,20.80
2018-12-15T07:04:07.377Z,20.80
2018-12-15T07:06:37.013Z,20.80
2018-12-15T07:09:06.985Z,20.80
2018-12-15T07:11:36.250Z,20.70
2018-12-15T07:14:05.510Z,20.70
2018-12-15T07:16:34.986Z,20.70
2018-12-15T07:19:04.210Z,20.60
2018-12-15T07:21:33.515Z,20.70
2018-12-15T07:24:03.253Z,20.70
2018-12-15T07:26:33.111Z,20.70
2018-12-15T07:29:03.653Z,20.60
2018-12-15T07:31:33.435Z,20.60
2018-12-15T07:34:02.676Z,20.60
2018-12-15T07:36:32.478Z,20.60
2018-12-15T07:39:01.783Z,20.60
2018-12-15T07:41:31.540Z,20.60
2018-12-15T07:44:01.156Z,20.60
2018-12-15T07:46:31.055Z,20.60
2018-12-15T07:49:00.692Z,20.60
2018-12-15T07:51:30.322Z,20.50
2018-12-15T07:53:59.998Z,20.50
2018-12-15T07:56:29.293Z,20.50
2018-12-15T07:58:59.044Z,20.50
2018-12-15T08:01:28.904Z,20.50
2018-12-15T08:03:58.118Z,20.50
2018-12-15T08:06:27.905Z,20.50
2018-12-15T08:08:57.635Z,20.50
2018-12-15T08:11:32.656Z,20.50
2018-12-15T08:14:05.338Z,20.50
2018-12-15T08:16:35.378Z,20.40
2018-12-15T08:19:05.888Z,20.40
2018-12-15T08:21:35.653Z,20.40
2018-12-15T08:24:04.973Z,20.40
2018-12-15T08:26:34.638Z,20.40
2018-12-15T08:29:04.386Z,20.40
2018-12-15T08:31:33.875Z,20.40
2018-12-15T08:34:03.082Z,20.30
2018-12-15T08:36:32.302Z,20.30
2018-12-15T08:39:01.767Z,20.30
2018-12-15T08:41:31.409Z,20.30
2018-12-15T08:44:01.211Z,20.30
2018-12-15T08:46:30.483Z,20.30
2018-12-15T08:49:04.580Z,20.30
2018-12-15T08:51:32.477Z,20.30
2018-12-15T08:54:02.210Z,20.30
2018-12-15T08:56:31.843Z,20.30
2018-12-15T08:59:01.499Z,20.20
2018-12-15T09:01:30.798Z,20.20
2018-12-15T09:04:00.371Z,20.20
2018-12-15T09:06:30.069Z,20.20
2018-12-15T09:09:00.174Z,20.20
2018-12-15T09:11:29.394Z,20.10
2018-12-15T09:13:59.251Z,20.10
2018-12-15T09:16:28.610Z,20.10
2018-12-15T09:18:58.800Z,20.10
2018-12-15T09:21:28.373Z,20.10
2018-12-15T09:23:57.612Z,20.10
2018-12-15T09:26:27.570Z,20.10
2018-12-15T09:28:57.555Z,20.10
2018-12-15T09:31:26.782Z,20.00
2018-12-15T09:33:56.582Z,20.00
2018-12-15T09:36:26.111Z,20.00
2018-12-15T09:38:55.585Z,20.00
2018-12-15T09:41:24.853Z,20.00
2018-12-15T09:43:54.180Z,20.00
2018-12-15T09:46:24.084Z,20.00
2018-12-15T09:48:53.375Z,20.00
2018-12-15T09:51:22.709Z,20.00
2018-12-15T09:53:52.544Z,19.90
2018-12-15T09:56:22.096Z,19.90
2018-12-15T09:58:51.353Z,19.90
2018-12-15T10:01:21.149Z,19.90
2018-12-15T10:03:50.439Z,19.90
2018-12-15T10:06:19.706Z,19.90
2018-12-15T10:08:48.899Z,19.80
2018-12-15T10:11:18.203Z,19.90
2018-12-15T10:13:48.082Z,19.80
2018-12-15T10:16:17.399Z,19.80
2018-12-15T10:18:47.232Z,19.80
2018-12-15T10:21:16.697Z,19.80
2018-12-15T10:23:46.367Z,19.80
2018-12-15T10:26:16.131Z,19.80
2018-12-15T10:28:45.482Z,19.80
2018-12-15T10:31:20.962Z,19.70
2018-12-15T10:33:50.417Z,19.70
2018-12-15T10:36:20.178Z,19.70
2018-12-15T10:38:49.897Z,19.70
2018-12-15T10:41:19.258Z,19.70
2018-12-15T10:43:48.494Z,19.70
2018-12-15T10:46:18.203Z,19.60
2018-12-15T10:48:47.909Z,19.60
2018-12-15T10:51:17.665Z,19.60
2018-12-15T10:53:47.302Z,19.60
2018-12-15T10:56:16.996Z,19.60
2018-12-15T10:58:46.215Z,19.60
2018-12-15T11:01:21.055Z,19.60
2018-12-15T11:03:50.910Z,19.60
2018-12-15T11:06:22.505Z,19.50
2018-12-15T11:08:51.735Z,19.50
2018-12-15T11:11:20.993Z,19.50
2018-12-15T11:13:50.234Z,19.50
2018-12-15T11:16:19.942Z,19.50
2018-12-15T11:18:49.746Z,19.50
2018-12-15T11:21:19.417Z,19.50
2018-12-15T11:23:49.029Z,19.40
2018-12-15T11:26:18.362Z,19.40
2018-12-15T11:28:48.292Z,19.40
2018-12-15T11:31:17.557Z,19.40
2018-12-15T11:33:47.444Z,19.40
2018-12-15T11:36:17.018Z,19.40
2018-12-15T11:38:46.428Z,19.40
2018-12-15T11:41:16.153Z,19.40
2018-12-15T11:43:46.025Z,19.30
2018-12-15T11:46:15.338Z,19.30
2018-12-15T11:48:45.836Z,19.30
2018-12-15T11:51:15.710Z,19.30
2018-12-15T11:53:45.046Z,19.30
2018-12-15T11:56:16.808Z,19.30
2018-12-15T11:58:46.336Z,19.30
2018-12-15T12:01:15.658Z,19.30
2018-12-15T12:03:45.649Z,19.20
2018-12-15T12:06:15.046Z,19.30
2018-12-15T12:08:44.867Z,19.20
2018-12-15T12:11:14.482Z,19.20
2018-12-15T12:13:43.781Z,19.20
2018-12-15T12:16:13.011Z,19.20
2018-12-15T12:18:42.334Z,19.20
2018-12-15T12:21:11.733Z,19.20
2018-12-15T12:23:41.120Z,19.10
2018-12-15T12:26:10.507Z,19.10
2018-12-15T12:28:39.867Z,19.10
2018-12-15T12:31:09.082Z,19.10
2018-12-15T12:33:38.827Z,19.10
2018-12-15T12:36:08.167Z,19.10
2018-12-15T12:38:38.000Z,19.10
2018-12-15T12:41:07.602Z,19.10
2018-12-15T12:43:37.237Z,19.10
2018-12-15T12:46:06.869Z,19.00
2018-12-15T12:48:36.485Z,19.00
2018-12-15T12:51:06.194Z,19.10
2018-12-15T12:53:36.125Z,19.00
2018-12-15T12:56:05.739Z,19.00
2018-12-15T12:58:35.379Z,19.00
2018-12-15T13:01:04.687Z,19.00
2018-12-15T13:03:34.307Z,19.00
2018-12-15T13:06:03.652Z,19.00
2018-12-15T13:08:32.929Z,19.00
2018-12-15T13:11:02.185Z,18.90
2018-12-15T13:13:31.473Z,18.90
2018-12-15T13:16:01.295Z,18.90
2018-12-15T13:18:30.746Z,18.90
2018-12-15T13:21:00.537Z,18.90
2018-12-15T13:23:29.757Z,18.90
2018-12-15T13:25:59.956Z,18.80
2018-12-15T13:28:29.681Z,18.80
2018-12-15T13:30:59.169Z,18.80
2018-12-15T13:33:34.445Z,18.90
2018-12-15T13:36:05.689Z,18.80
2018-12-15T13:38:35.629Z,18.80
2018-12-15T13:41:05.346Z,18.80
2018-12-15T13:43:34.620Z,18.80
2018-12-15T13:46:04.698Z,18.80
2018-12-15T13:48:34.736Z,18.80
2018-12-15T13:51:04.600Z,18.80
2018-12-15T13:53:34.455Z,18.80
2018-12-15T13:56:04.015Z,18.70
2018-12-15T13:58:33.875Z,18.70
2018-12-15T14:01:03.253Z,18.80
2018-12-15T14:03:32.502Z,18.70
2018-12-15T14:06:01.888Z,18.70
2018-12-15T14:08:31.198Z,18.70
2018-12-15T14:11:00.449Z,18.70
2018-12-15T14:13:31.328Z,18.70
2018-12-15T14:16:01.148Z,18.70
2018-12-15T14:18:30.763Z,18.70
2018-12-15T14:21:00.553Z,18.70
2018-12-15T14:23:31.308Z,18.70
2018-12-15T14:26:03.759Z,18.70
2018-12-15T14:28:33.072Z,18.60
2018-12-15T14:31:02.492Z,18.60
2018-12-15T14:33:32.085Z,18.60
2018-12-15T14:36:01.450Z,18.60
2018-12-15T14:38:30.976Z,18.60
2018-12-15T14:41:00.748Z,18.60
2018-12-15T14:43:30.473Z,18.60
2018-12-15T14:45:59.879Z,18.60
2018-12-15T14:48:29.859Z,18.60
2018-12-15T14:50:59.516Z,18.60
2018-12-15T14:53:28.915Z,18.50
2018-12-15T14:55:58.333Z,18.60
2018-12-15T14:58:28.271Z,18.50
2018-12-15T15:00:57.821Z,18.50
2018-12-15T15:03:27.637Z,18.50
2018-12-15T15:05:57.358Z,18.50
2018-12-15T15:08:27.023Z,18.50
2018-12-15T15:10:56.745Z,18.50
2018-12-15T15:13:26.480Z,18.50
2018-12-15T15:15:55.748Z,18.50
2018-12-15T15:18:25.268Z,18.50
2018-12-15T15:20:54.955Z,18.40
2018-12-15T15:23:24.763Z,18.40
2018-12-15T15:25:54.078Z,18.40
2018-12-15T15:28:23.829Z,18.40
2018-12-15T15:30:53.751Z,18.40
2018-12-15T15:33:23.542Z,18.40
2018-12-15T15:35:52.849Z,18.40
2018-12-15T15:38:22.065Z,18.40
2018-12-15T15:40:51.813Z,18.40
2018-12-15T15:43:21.322Z,18.40
2018-12-15T15:45:50.763Z,18.40
2018-12-15T15:48:20.089Z,18.40
2018-12-15T15:50:49.827Z,18.40
2018-12-15T15:53:19.471Z,18.40
2018-12-15T15:55:49.310Z,18.30
2018-12-15T15:58:19.096Z,18.30
2018-12-15T16:00:48.427Z,18.30
2018-12-15T16:03:18.344Z,18.30
2018-12-15T16:05:47.607Z,18.40
2018-12-15T16:08:17.349Z,18.30
2018-12-15T16:10:47.063Z,18.30
2018-12-15T16:13:16.682Z,18.30
2018-12-15T16:15:45.923Z,18.30
2018-12-15T16:18:15.608Z,18.40
2018-12-15T16:20:45.536Z,18.30
2018-12-15T16:23:15.521Z,18.30
2018-12-15T16:25:45.370Z,18.40
2018-12-15T16:28:14.930Z,18.30
2018-12-15T16:30:45.082Z,18.40
2018-12-15T16:33:14.969Z,18.40
2018-12-15T16:35:44.382Z,18.40
2018-12-15T16:38:14.104Z,18.30
2018-12-15T16:40:43.775Z,18.30
2018-12-15T16:43:13.014Z,18.30
2018-12-15T16:45:42.546Z,18.30
2018-12-15T16:48:12.030Z,18.40
2018-12-15T16:50:41.981Z,18.40
2018-12-15T16:53:11.798Z,18.30
2018-12-15T16:55:41.067Z,18.40
2018-12-15T16:58:10.323Z,18.40
2018-12-15T17:00:39.905Z,18.30
2018-12-15T17:03:09.273Z,18.30
2018-12-15T17:05:39.049Z,18.30
2018-12-15T17:08:08.481Z,18.40
2018-12-15T17:10:38.422Z,18.30
2018-12-15T17:13:07.737Z,18.40
2018-12-15T17:15:37.428Z,18.40
2018-12-15T17:18:07.081Z,18.40
2018-12-15T17:20:36.978Z,18.40
2018-12-15T17:23:06.414Z,18.40
2018-12-15T17:25:36.154Z,18.40
2018-12-15T17:28:06.001Z,18.40
2018-12-15T17:30:35.796Z,18.40
2018-12-15T17:33:05.674Z,18.40
2018-12-15T17:35:35.386Z,18.40
2018-12-15T17:38:04.606Z,18.40
2018-12-15T17:40:34.025Z,18.50
2018-12-15T17:43:04.009Z,18.50
2018-12-15T17:45:33.585Z,18.40
2018-12-15T17:48:03.422Z,18.40
2018-12-15T17:50:32.611Z,18.50
2018-12-15T17:53:02.260Z,18.40
2018-12-15T17:55:31.873Z,18.50
2018-12-15T17:58:01.092Z,18.50
2018-12-15T18:00:30.612Z,18.50
2018-12-15T18:02:59.905Z,18.50
2018-12-15T18:05:29.162Z,18.50
2018-12-15T18:07:58.904Z,18.50
2018-12-15T18:10:28.134Z,18.50
2018-12-15T18:12:58.149Z,18.50
2018-12-15T18:15:28.369Z,18.50
2018-12-15T18:17:57.651Z,18.50
2018-12-15T18:20:27.645Z,18.60
2018-12-15T18:22:56.885Z,18.60
2018-12-15T18:25:26.518Z,18.60
2018-12-15T18:27:55.828Z,18.60
2018-12-15T18:30:25.061Z,18.60
2018-12-15T18:32:54.634Z,18.60
2018-12-15T18:35:24.127Z,18.60
2018-12-15T18:37:53.572Z,18.60
2018-12-15T18:40:23.517Z,18.60
2018-12-15T18:42:53.474Z,18.60
2018-12-15T18:45:23.406Z,18.60
2018-12-15T18:47:52.768Z,18.60
2018-12-15T18:50:21.998Z,18.70
2018-12-15T18:52:51.809Z,18.70
2018-12-15T18:55:21.270Z,18.70
2018-12-15T18:57:51.167Z,18.70
2018-12-15T19:00:20.357Z,18.70
2018-12-15T19:02:49.674Z,18.70
2018-12-15T19:05:19.648Z,18.70
2018-12-15T19:07:48.966Z,18.70
2018-12-15T19:10:18.841Z,18.80
2018-12-15T19:12:48.521Z,18.80
2018-12-15T19:15:17.758Z,18.80
2018-12-15T19:17:47.082Z,18.80
2018-12-15T19:20:16.307Z,18.80
2018-12-15T19:22:46.069Z,18.80
2018-12-15T19:25:15.677Z,18.90
2018-12-15T19:27:45.368Z,18.90
2018-12-15T19:30:14.582Z,18.90
2018-12-15T19:32:44.187Z,18.90
2018-12-15T19:35:13.515Z,18.90
2018-12-15T19:37:43.617Z,18.90
2018-12-15T19:40:13.359Z,18.90
2018-12-15T19:42:42.585Z,18.90
2018-12-15T19:45:11.949Z,19.00
2018-12-15T19:47:41.769Z,19.00
2018-12-15T19:50:11.314Z,19.00
2018-12-15T19:52:41.043Z,19.00
2018-12-15T19:55:10.372Z,19.00
2018-12-15T19:57:39.713Z,19.00
2018-12-15T20:00:09.494Z,19.00
2018-12-15T20:02:38.770Z,19.10
2018-12-15T20:05:08.845Z,19.10
2018-12-15T20:07:38.038Z,19.10
2018-12-15T20:10:07.919Z,19.10
2018-12-15T20:12:37.585Z,19.10
2018-12-15T20:15:07.504Z,19.10
2018-12-15T20:17:36.786Z,19.10
2018-12-15T20:20:06.967Z,19.20
2018-12-15T20:22:36.238Z,19.20
2018-12-15T20:25:05.627Z,19.20
2018-12-15T20:27:34.822Z,19.20
2018-12-15T20:30:04.169Z,19.20
2018-12-15T20:32:33.892Z,19.20
2018-12-15T20:35:03.681Z,19.20
2018-12-15T20:37:32.937Z,19.30
2018-12-15T20:40:02.519Z,19.30
2018-12-15T20:42:32.388Z,19.30
2018-12-15T20:45:01.588Z,19.30
2018-12-15T20:47:30.865Z,19.30
2018-12-15T20:50:00.674Z,19.30
2018-12-15T20:52:29.994Z,19.40
2018-12-15T20:54:59.604Z,19.40
2018-12-15T20:57:28.934Z,19.40
2018-12-15T20:59:58.217Z,19.40
2018-12-15T21:02:27.998Z,19.40
2018-12-15T21:04:57.246Z,19.40
2018-12-15T21:07:27.105Z,19.40
2018-12-15T21:09:56.417Z,19.40
2018-12-15T21:12:25.716Z,19.50
2018-12-15T21:14:55.035Z,19.50
2018-12-15T21:17:24.719Z,19.50
2018-12-15T21:19:54.246Z,19.50
2018-12-15T21:22:24.837Z,19.50
2018-12-15T21:24:54.050Z,19.50
2018-12-15T21:27:23.655Z,19.60
2018-12-15T21:29:53.145Z,19.50
2018-12-15T21:32:22.899Z,19.60
2018-12-15T21:34:52.873Z,19.60
2018-12-15T21:37:22.070Z,19.60
2018-12-15T21:39:51.343Z,19.60
2018-12-15T21:42:21.211Z,19.60
2018-12-15T21:44:50.714Z,19.70
2018-12-15T21:47:20.229Z,19.60
2018-12-15T21:49:49.990Z,19.70
2018-12-15T21:52:19.330Z,19.70
2018-12-15T21:54:48.962Z,19.70
2018-12-15T21:57:18.276Z,19.70
2018-12-15T21:59:47.530Z,19.70
2018-12-15T22:02:17.128Z,19.70
2018-12-15T22:04:46.915Z,19.80
2018-12-15T22:07:16.926Z,19.70
2018-12-15T22:09:46.236Z,19.80
2018-12-15T22:12:15.605Z,19.80
2018-12-15T22:14:45.436Z,19.80
2018-12-15T22:17:14.770Z,19.80
2018-12-15T22:19:44.218Z,19.80
2018-12-15T22:22:13.553Z,19.80
2018-12-15T22:24:43.481Z,19.80
2018-12-15T22:27:12.693Z,19.90
2018-12-15T22:29:41.914Z,19.90
2018-12-15T22:32:11.713Z,19.90
2018-12-15T22:34:41.417Z,19.90
2018-12-15T22:37:12.229Z,19.90
2018-12-15T22:39:41.572Z,19.90
2018-12-15T22:42:11.296Z,19.90
2018-12-15T22:44:41.319Z,19.90
2018-12-15T22:47:10.573Z,19.90
2018-12-15T22:49:39.897Z,19.90
2018-12-15T22:52:09.934Z,19.90
2018-12-15T22:54:39.729Z,19.90
2018-12-15T22:57:08.949Z,20.00
2018-12-15T22:59:38.702Z,19.90
2018-12-15T23:02:08.573Z,19.90
2018-12-15T23:04:37.864Z,19.90
2018-12-15T23:07:07.623Z,19.90
2018-12-15T23:09:36.875Z,20.00
2018-12-15T23:12:06.137Z,19.90
2018-12-15T23:14:35.730Z,20.00
2018-12-15T23:17:05.304Z,20.00
2018-12-15T23:19:34.566Z,19.90
2018-12-15T23:22:03.774Z,20.00
2018-12-15T23:24:33.353Z,20.00
2018-12-15T23:27:03.010Z,20.00
2018-12-15T23:29:32.365Z,20.00
2018-12-15T23:32:02.058Z,20.00
2018-12-15T23:34:31.281Z,20.00
2018-12-15T23:37:01.221Z,20.00
2018-12-15T23:39:30.616Z,20.00
2018-12-15T23:42:00.600Z,20.00
2018-12-15T23:44:30.521Z,20.00
2018-12-15T23:47:00.903Z,20.00
2018-12-15T23:49:30.815Z,20.00
2018-12-15T23:52:00.726Z,20.00
2018-12-15T23:54:30.111Z,20.00
2018-12-15T23:56:59.693Z,20.00
2018-12-15T23:59:29.366Z,20.00
