createdAt,value
2018-11-23T00:00:27.445Z,73.97
2018-11-23T00:02:57.401Z,74.13
2018-11-23T00:05:26.286Z,73.90
2018-11-23T00:07:55.898Z,74.19
2018-11-23T00:10:33.696Z,72.97
2018-11-23T00:13:02.833Z,72.63
2018-11-23T00:15:31.783Z,72.96
2018-11-23T00:18:00.745Z,72.89
2018-11-23T00:20:30.509Z,72.42
2018-11-23T00:22:59.445Z,71.21
2018-11-23T00:25:28.757Z,71.24
2018-11-23T00:27:58.236Z,71.35
2018-11-23T00:30:28.864Z,71.25
2018-11-23T00:32:57.733Z,70.73
2018-11-23T00:35:28.836Z,71.24
2018-11-23T00:37:57.877Z,71.14
2018-11-23T00:40:28.809Z,71.50
2018-11-23T00:42:58.177Z,71.06
2018-11-23T00:45:27.178Z,72.09
2018-11-23T00:47:57.098Z,71.25
2018-11-23T00:50:26.694Z,71.28
2018-11-23T00:52:56.618Z,71.11
2018-11-23T00:55:26.511Z,71.26
2018-11-23T00:57:55.525Z,70.90
2018-11-23T01:00:26.987Z,71.31
2018-11-23T01:02:56.773Z,71.93
2018-11-23T01:05:25.788Z,71.61
2018-11-23T01:07:54.785Z,71.99
2018-11-23T01:10:24.762Z,72.45
2018-11-23T01:12:54.858Z,72.22
2018-11-23T01:15:23.842Z,72.45
2018-11-23T01:17:52.865Z,71.65
2018-11-23T01:20:23.033Z,72.09
2018-11-23T01:22:52.336Z,72.17
2018-11-23T01:25:22.481Z,71.56
2018-11-23T01:27:52.825Z,71.74
2018-11-23T01:30:24.078Z,71.96
2018-11-23T01:32:53.041Z,71.78
2018-11-23T01:35:21.960Z,72.62
2018-11-23T01:37:51.052Z,72.25
2018-11-23T01:40:23.292Z,72.51
2018-11-23T01:42:52.353Z,71.51
2018-11-23T01:45:21.204Z,72.35
2018-11-23T01:47:50.254Z,71.78
2018-11-23T01:50:23.547Z,71.26
2018-11-23T01:52:52.803Z,71.49
2018-11-23T01:55:22.482Z,70.39
2018-11-23T01:57:51.437Z,70.22
2018-11-23T02:00:21.769Z,71.29
2018-11-23T02:02:51.432Z,71.61
2018-11-23T02:05:20.368Z,71.44
2018-11-23T02:07:49.289Z,72.15
2018-11-23T02:10:18.814Z,71.96
2018-11-23T02:12:47.787Z,71.99
2018-11-23T02:15:18.856Z,72.76
2018-11-23T02:17:48.153Z,73.70
2018-11-23T02:20:18.169Z,73.38
2018-11-23T02:22:47.188Z,73.27
2018-11-23T02:25:16.089Z,72.84
2018-11-23T02:27:45.026Z,73.13
2018-11-23T02:30:18.306Z,73.73
2018-11-23T02:32:47.246Z,73.69
2018-11-23T02:35:16.804Z,73.29
2018-11-23T02:37:45.850Z,73.29
2018-11-23T02:40:16.129Z,73.01
2018-11-23T02:42:45.560Z,74.30
2018-11-23T02:45:16.611Z,75.13
2018-11-23T02:47:46.175Z,74.49
2018-11-23T02:50:15.181Z,73.91
2018-11-23T02:52:46.214Z,75.13
2018-11-23T02:55:16.430Z,74.08
2018-11-23T02:57:45.392Z,73.79
2018-11-23T03:00:16.854Z,74.69
2018-11-23T03:02:45.837Z,75.30
2018-11-23T03:05:16.931Z,75.27
2018-11-23T03:07:45.996Z,75.94
2018-11-23T03:10:16.061Z,75.34
2018-11-23T03:12:45.629Z,75.31
2018-11-23T03:15:16.372Z,75.12
2018-11-23T03:17:46.128Z,75.09
2018-11-23T03:20:16.273Z,75.25
2018-11-23T03:22:45.212Z,76.27
2018-11-23T03:25:14.853Z,75.61
2018-11-23T03:27:43.788Z,75.69
2018-11-23T03:30:18.145Z,75.47
2018-11-23T03:32:48.129Z,75.64
2018-11-23T03:35:17.515Z,75.67
2018-11-23T03:37:46.882Z,76.02
2018-11-23T03:40:15.842Z,75.68
2018-11-23T03:42:44.774Z,76.09
2018-11-23T03:45:14.599Z,76.83
2018-11-23T03:47:43.973Z,76.51
2018-11-23T03:50:13.982Z,76.95
2018-11-23T03:52:43.321Z,76.94
2018-11-23T03:55:15.129Z,76.13
2018-11-23T03:57:44.064Z,76.74
2018-11-23T04:00:17.230Z,76.61
2018-11-23T04:02:44.552Z,74.11
2018-11-23T04:05:13.517Z,74.05
2018-11-23T04:07:42.430Z,72.69
2018-11-23T04:10:12.829Z,72.87
2018-11-23T04:12:42.092Z,71.71
2018-11-23T04:15:12.038Z,73.07
2018-11-23T04:17:41.680Z,71.92
2018-11-23T04:20:13.221Z,71.75
2018-11-23T04:22:42.889Z,71.92
2018-11-23T04:25:12.437Z,72.70
2018-11-23T04:27:41.904Z,71.73
2018-11-23T04:30:13.061Z,72.31
2018-11-23T04:32:42.083Z,72.68
2018-11-23T04:35:13.214Z,71.90
2018-11-23T04:37:42.555Z,72.50
2018-11-23T04:40:12.826Z,73.61
2018-11-23T04:42:43.380Z,72.79
2018-11-23T04:45:12.852Z,72.35
2018-11-23T04:47:41.779Z,72.51
2018-11-23T04:50:12.980Z,72.49
2018-11-23T04:52:42.238Z,72.10
2018-11-23T04:55:11.513Z,73.36
2018-11-23T04:57:40.456Z,72.83
2018-11-23T05:00:13.154Z,72.73
2018-11-23T05:02:42.461Z,73.86
2018-11-23T05:05:11.968Z,73.23
2018-11-23T05:07:41.055Z,73.54
2018-11-23T05:10:13.284Z,73.48
2018-11-23T05:12:42.250Z,73.62
2018-11-23T05:15:13.107Z,73.32
2018-11-23T05:17:42.613Z,74.01
2018-11-23T05:20:12.254Z,73.61
2018-11-23T05:22:41.521Z,73.17
2018-11-23T05:25:11.925Z,73.60
2018-11-23T05:27:40.972Z,72.64
2018-11-23T05:30:13.650Z,72.53
2018-11-23T05:32:43.270Z,72.00
2018-11-23T05:35:13.480Z,71.95
2018-11-23T05:37:42.459Z,73.00
2018-11-23T05:40:13.709Z,72.77
2018-11-23T05:42:42.663Z,72.27
2018-11-23T05:45:15.488Z,73.31
2018-11-23T05:47:44.722Z,73.84
2018-11-23T05:50:15.857Z,73.15
2018-11-23T05:52:45.376Z,73.61
2018-11-23T05:55:14.304Z,72.75
2018-11-23T05:57:45.068Z,72.99
2018-11-23T06:00:18.029Z,73.02
2018-11-23T06:02:47.040Z,72.63
2018-11-23T06:05:15.943Z,72.68
2018-11-23T06:07:46.189Z,72.71
2018-11-23T06:10:16.867Z,72.09
2018-11-23T06:12:45.852Z,71.82
2018-11-23T06:15:17.384Z,72.47
2018-11-23T06:17:46.840Z,72.87
2018-11-23T06:20:17.795Z,72.16
2018-11-23T06:22:49.097Z,71.94
2018-11-23T06:25:29.083Z,72.26
2018-11-23T06:27:58.087Z,72.37
2018-11-23T06:30:27.125Z,72.16
2018-11-23T06:33:06.939Z,71.94
2018-11-23T06:35:35.940Z,71.98
2018-11-23T06:38:04.905Z,72.23
2018-11-23T06:40:33.819Z,71.62
2018-11-23T06:43:02.839Z,71.37
2018-11-23T06:45:34.580Z,71.05
2018-11-23T06:48:03.568Z,70.72
2018-11-23T06:50:32.531Z,70.47
2018-11-23T06:53:01.529Z,70.65
2018-11-23T06:55:30.480Z,70.53
2018-11-23T06:57:59.450Z,71.55
2018-11-23T07:00:28.354Z,71.36
2018-11-23T07:02:59.248Z,71.34
2018-11-23T07:05:26.442Z,72.65
2018-11-23T07:07:55.543Z,71.20
2018-11-23T07:10:24.501Z,71.04
2018-11-23T07:12:53.625Z,69.07
2018-11-23T07:15:22.604Z,68.59
2018-11-23T07:17:51.524Z,68.90
2018-11-23T07:20:20.501Z,67.95
2018-11-23T07:22:49.450Z,66.40
2018-11-23T07:25:18.369Z,66.70
2018-11-23T07:27:47.314Z,67.32
2018-11-23T07:30:18.867Z,67.45
2018-11-23T07:32:47.725Z,65.35
2018-11-23T07:35:16.909Z,66.60
2018-11-23T07:37:47.213Z,66.20
2018-11-23T07:40:28.739Z,64.91
2018-11-23T07:42:58.020Z,68.21
2018-11-23T07:45:26.968Z,70.05
2018-11-23T07:47:55.846Z,70.11
2018-11-23T07:50:24.802Z,69.68
2018-11-23T07:52:53.693Z,69.10
2018-11-23T07:55:22.737Z,70.11
2018-11-23T07:57:52.174Z,69.29
2018-11-23T08:00:22.522Z,70.63
2018-11-23T08:02:51.542Z,69.73
2018-11-23T08:05:20.949Z,68.51
2018-11-23T08:07:49.887Z,68.94
2018-11-23T08:10:17.892Z,67.74
2018-11-23T08:12:48.972Z,66.65
2018-11-23T08:15:21.139Z,65.93
2018-11-23T08:17:50.094Z,66.53
2018-11-23T08:20:20.230Z,66.87
2018-11-23T08:22:49.357Z,66.63
2018-11-23T08:25:19.603Z,65.29
2018-11-23T08:27:49.526Z,64.44
2018-11-23T08:30:22.135Z,65.67
2018-11-23T08:32:51.104Z,65.16
2018-11-23T08:35:20.096Z,64.90
2018-11-23T08:37:49.404Z,64.10
2018-11-23T08:40:20.978Z,63.91
2018-11-23T08:42:51.317Z,65.04
2018-11-23T08:45:23.420Z,64.93
2018-11-23T08:47:52.420Z,65.68
2018-11-23T08:50:25.095Z,63.19
2018-11-23T08:52:54.067Z,63.20
2018-11-23T08:55:23.145Z,64.55
2018-11-23T08:57:53.105Z,64.49
2018-11-23T09:00:25.682Z,63.40
2018-11-23T09:02:56.075Z,64.29
2018-11-23T09:05:24.996Z,63.91
2018-11-23T09:07:55.001Z,62.50
2018-11-23T09:10:25.495Z,62.23
2018-11-23T09:12:59.002Z,63.51
2018-11-23T09:15:28.163Z,61.78
2018-11-23T09:17:57.082Z,61.50
2018-11-23T09:20:26.121Z,61.49
2018-11-23T09:22:56.309Z,61.29
2018-11-23T09:25:25.440Z,61.56
2018-11-23T09:27:54.306Z,62.86
2018-11-23T09:30:24.704Z,62.94
2018-11-23T09:32:54.488Z,63.20
2018-11-23T09:35:23.717Z,60.94
2018-11-23T09:37:53.068Z,60.89
2018-11-23T09:40:23.359Z,60.64
2018-11-23T09:42:52.588Z,60.03
2018-11-23T09:45:22.876Z,59.85
2018-11-23T09:47:53.231Z,59.90
2018-11-23T09:50:23.328Z,60.87
2018-11-23T09:52:53.491Z,60.90
2018-11-23T09:55:24.073Z,63.05
2018-11-23T09:57:52.744Z,61.44
2018-11-23T10:00:25.965Z,59.80
2018-11-23T10:02:57.226Z,59.06
2018-11-23T10:05:26.965Z,61.10
2018-11-23T10:07:58.352Z,61.32
2018-11-23T10:10:27.962Z,60.28
2018-11-23T10:12:56.914Z,62.44
2018-11-23T10:15:27.035Z,60.85
2018-11-23T10:17:56.098Z,62.88
2018-11-23T10:20:26.353Z,62.57
2018-11-23T10:22:55.359Z,62.68
2018-11-23T10:25:25.840Z,61.77
2018-11-23T10:27:54.817Z,59.75
2018-11-23T10:30:25.856Z,59.12
2018-11-23T10:32:56.333Z,59.49
2018-11-23T10:35:25.516Z,57.81
2018-11-23T10:37:55.881Z,58.20
2018-11-23T10:40:27.764Z,58.03
2018-11-23T10:42:56.723Z,58.21
2018-11-23T10:45:27.074Z,58.09
2018-11-23T10:47:56.991Z,58.51
2018-11-23T10:50:28.274Z,56.41
2018-11-23T10:52:57.223Z,55.77
2018-11-23T10:55:27.957Z,55.30
2018-11-23T10:57:56.942Z,55.33
2018-11-23T11:00:30.898Z,56.14
2018-11-23T11:03:08.769Z,56.05
2018-11-23T11:05:42.783Z,55.57
2018-11-23T11:08:13.081Z,57.33
2018-11-23T11:10:42.029Z,58.67
2018-11-23T11:13:11.031Z,58.67
2018-11-23T11:15:40.006Z,57.18
2018-11-23T11:18:08.991Z,57.78
2018-11-23T11:20:38.107Z,56.51
2018-11-23T11:23:07.193Z,56.87
2018-11-23T11:25:36.139Z,59.08
2018-11-23T11:28:05.199Z,58.13
2018-11-23T11:30:34.226Z,58.87
2018-11-23T11:33:03.242Z,58.72
2018-11-23T11:35:32.164Z,57.67
2018-11-23T11:38:01.269Z,58.60
2018-11-23T11:40:30.180Z,59.67
2018-11-23T11:42:59.089Z,58.92
2018-11-23T11:45:28.124Z,58.39
2018-11-23T11:47:57.071Z,58.44
2018-11-23T11:50:25.964Z,57.40
2018-11-23T11:52:54.955Z,57.71
2018-11-23T11:55:23.843Z,56.99
2018-11-23T11:57:52.932Z,55.98
2018-11-23T12:00:24.029Z,55.24
2018-11-23T12:02:53.147Z,54.52
2018-11-23T12:05:22.099Z,54.96
2018-11-23T12:07:51.076Z,55.80
2018-11-23T12:10:22.479Z,56.37
2018-11-23T12:12:51.534Z,58.13
2018-11-23T12:15:20.587Z,59.28
2018-11-23T12:17:49.479Z,57.97
2018-11-23T12:20:20.390Z,58.60
2018-11-23T12:22:49.576Z,59.41
2018-11-23T12:25:18.878Z,59.86
2018-11-23T12:27:49.088Z,58.66
2018-11-23T12:30:19.530Z,59.81
2018-11-23T12:32:49.717Z,58.04
2018-11-23T12:35:21.086Z,58.36
2018-11-23T12:37:49.983Z,56.60
2018-11-23T12:40:19.892Z,57.47
2018-11-23T12:42:49.364Z,57.37
2018-11-23T12:45:19.836Z,57.39
2018-11-23T12:47:48.739Z,57.55
2018-11-23T12:50:19.622Z,57.28
2018-11-23T12:52:48.565Z,57.55
2018-11-23T12:55:19.420Z,58.27
2018-11-23T12:57:48.413Z,58.05
2018-11-23T13:00:27.783Z,57.82
2018-11-23T13:02:59.089Z,57.62
2018-11-23T13:05:29.123Z,58.56
2018-11-23T13:07:59.336Z,60.07
2018-11-23T13:10:28.726Z,59.25
2018-11-23T13:12:58.249Z,60.70
2018-11-23T13:15:27.216Z,59.79
2018-11-23T13:17:56.797Z,57.55
2018-11-23T13:20:25.705Z,58.34
2018-11-23T13:22:54.667Z,58.50
2018-11-23T13:25:25.241Z,56.25
2018-11-23T13:27:54.282Z,56.39
2018-11-23T13:30:27.796Z,56.04
2018-11-23T13:32:56.724Z,55.90
2018-11-23T13:35:25.707Z,56.76
2018-11-23T13:37:54.622Z,55.18
2018-11-23T13:40:24.874Z,54.67
2018-11-23T13:42:54.840Z,53.54
2018-11-23T13:45:25.079Z,51.94
2018-11-23T13:47:54.073Z,54.15
2018-11-23T13:50:23.737Z,57.93
2018-11-23T13:52:54.154Z,58.63
2018-11-23T13:55:23.195Z,59.67
2018-11-23T13:57:52.132Z,59.93
2018-11-23T14:00:23.927Z,59.63
2018-11-23T14:02:52.833Z,59.19
2018-11-23T14:05:22.939Z,60.00
2018-11-23T14:07:53.370Z,58.41
2018-11-23T14:10:23.586Z,60.03
2018-11-23T14:12:52.475Z,58.92
2018-11-23T14:15:22.731Z,58.83
2018-11-23T14:17:52.688Z,59.09
2018-11-23T14:20:22.604Z,59.72
2018-11-23T14:22:51.577Z,59.47
2018-11-23T14:25:24.942Z,61.21
2018-11-23T14:27:54.398Z,64.33
2018-11-23T14:30:24.935Z,66.01
2018-11-23T14:32:54.306Z,66.95
2018-11-23T14:35:24.860Z,67.73
2018-11-23T14:37:54.629Z,67.93
2018-11-23T14:40:23.591Z,69.29
2018-11-23T14:42:53.094Z,69.98
2018-11-23T14:45:25.527Z,70.64
2018-11-23T14:47:55.545Z,70.98
2018-11-23T14:50:27.881Z,71.21
2018-11-23T14:52:57.748Z,71.69
2018-11-23T14:55:26.932Z,71.73
2018-11-23T14:57:56.331Z,72.06
2018-11-23T15:00:28.112Z,72.09
2018-11-23T15:02:58.317Z,72.41
2018-11-23T15:05:27.194Z,72.73
2018-11-23T15:07:56.257Z,72.52
2018-11-23T15:10:26.525Z,72.91
2018-11-23T15:12:56.757Z,73.61
2018-11-23T15:15:27.340Z,73.41
2018-11-23T15:17:57.221Z,73.77
2018-11-23T15:20:28.824Z,73.80
2018-11-23T15:23:00.449Z,74.38
2018-11-23T15:25:29.441Z,74.15
2018-11-23T15:27:58.366Z,74.55
2018-11-23T15:30:31.767Z,75.24
2018-11-23T15:33:01.191Z,75.28
2018-11-23T15:35:31.487Z,75.34
2018-11-23T15:38:00.428Z,75.19
2018-11-23T15:40:30.277Z,75.76
2018-11-23T15:43:01.721Z,75.67
2018-11-23T15:45:31.715Z,75.95
2018-11-23T15:48:01.298Z,76.20
2018-11-23T15:50:37.836Z,76.23
2018-11-23T15:53:08.213Z,76.67
2018-11-23T15:55:38.527Z,77.39
2018-11-23T15:58:08.864Z,77.35
2018-11-23T16:00:43.415Z,77.27
2018-11-23T16:03:13.504Z,77.61
2018-11-23T16:05:42.498Z,77.78
2018-11-23T16:08:15.754Z,77.50
2018-11-23T16:10:44.727Z,77.55
2018-11-23T16:13:13.933Z,77.70
2018-11-23T16:15:42.895Z,77.81
2018-11-23T16:18:12.266Z,77.81
2018-11-23T16:20:43.340Z,77.64
2018-11-23T16:23:14.676Z,77.74
2018-11-23T16:25:44.627Z,77.23
2018-11-23T16:28:13.902Z,76.96
2018-11-23T16:30:44.400Z,76.30
2018-11-23T16:33:16.149Z,76.46
2018-11-23T16:35:45.181Z,76.34
2018-11-23T16:38:15.742Z,76.34
2018-11-23T16:40:46.536Z,75.75
2018-11-23T16:43:16.215Z,76.06
2018-11-23T16:45:45.817Z,75.88
2018-11-23T16:48:15.528Z,76.24
2018-11-23T16:50:45.203Z,76.11
2018-11-23T16:53:14.139Z,76.15
2018-11-23T16:55:43.137Z,76.06
2018-11-23T16:58:14.545Z,76.22
2018-11-23T17:00:44.727Z,76.40
2018-11-23T17:03:15.221Z,76.28
2018-11-23T17:05:45.764Z,76.78
2018-11-23T17:08:14.751Z,77.12
2018-11-23T17:10:43.742Z,76.85
2018-11-23T17:13:12.734Z,76.80
2018-11-23T17:15:41.723Z,77.15
2018-11-23T17:18:10.882Z,77.48
2018-11-23T17:20:40.403Z,77.10
2018-11-23T17:23:10.481Z,77.25
2018-11-23T17:25:39.579Z,77.55
2018-11-23T17:28:09.932Z,77.38
2018-11-23T17:30:39.170Z,77.59
2018-11-23T17:33:08.098Z,77.11
2018-11-23T17:35:37.045Z,77.13
2018-11-23T17:38:07.390Z,76.81
2018-11-23T17:40:38.664Z,77.56
2018-11-23T17:43:07.742Z,77.63
2018-11-23T17:45:36.876Z,76.79
2018-11-23T17:48:06.606Z,78.00
2018-11-23T17:50:36.577Z,78.00
2018-11-23T17:53:05.684Z,78.50
2018-11-23T17:55:35.912Z,78.59
2018-11-23T17:58:05.092Z,78.94
2018-11-23T18:00:39.052Z,79.16
2018-11-23T18:03:04.332Z,79.49
2018-11-23T18:05:34.169Z,79.67
2018-11-23T18:08:03.445Z,80.18
2018-11-23T18:10:33.594Z,79.80
2018-11-23T18:13:02.913Z,79.79
2018-11-23T18:15:33.251Z,80.28
2018-11-23T18:18:03.360Z,80.30
2018-11-23T18:20:32.823Z,80.60
2018-11-23T18:23:02.398Z,80.15
2018-11-23T18:25:32.836Z,80.64
2018-11-23T18:28:00.718Z,80.39
2018-11-23T18:30:32.853Z,80.64
2018-11-23T18:33:04.490Z,79.88
2018-11-23T18:35:33.433Z,80.35
2018-11-23T18:38:02.453Z,80.22
2018-11-23T18:40:36.951Z,80.22
2018-11-23T18:43:00.565Z,80.75
2018-11-23T18:45:29.440Z,80.47
2018-11-23T18:47:58.422Z,80.49
2018-11-23T18:50:27.305Z,80.47
2018-11-23T18:52:56.273Z,80.26
2018-11-23T18:55:25.269Z,79.43
2018-11-23T18:57:54.152Z,79.27
2018-11-23T19:00:23.133Z,79.74
2018-11-23T19:02:52.022Z,79.52
2018-11-23T19:05:23.300Z,79.68
2018-11-23T19:07:52.180Z,80.04
2018-11-23T19:10:21.218Z,80.44
2018-11-23T19:12:50.104Z,81.34
2018-11-23T19:15:25.078Z,81.31
2018-11-23T19:17:48.455Z,81.79
2018-11-23T19:20:19.261Z,82.13
2018-11-23T19:22:49.319Z,82.52
2018-11-23T19:25:18.208Z,82.32
2018-11-23T19:27:48.548Z,82.60
2018-11-23T19:30:28.148Z,82.22
2018-11-23T19:32:50.354Z,82.71
2018-11-23T19:35:19.272Z,83.16
2018-11-23T19:37:48.228Z,82.58
2018-11-23T19:40:19.583Z,82.60
2018-11-23T19:42:48.528Z,83.41
2018-11-23T19:45:17.977Z,83.58
2018-11-23T19:47:47.049Z,83.87
2018-11-23T19:50:16.953Z,84.10
2018-11-23T19:52:46.079Z,84.58
2018-11-23T19:55:16.070Z,84.32
2018-11-23T19:57:44.985Z,84.43
2018-11-23T20:00:18.484Z,84.24
2018-11-23T20:02:47.412Z,84.80
2018-11-23T20:05:18.763Z,85.04
2018-11-23T20:07:48.808Z,84.77
2018-11-23T20:10:20.580Z,85.40
2018-11-23T20:12:50.852Z,85.37
2018-11-23T20:15:20.080Z,85.09
2018-11-23T20:17:49.247Z,85.72
2018-11-23T20:20:18.823Z,86.41
2018-11-23T20:22:48.813Z,85.96
2018-11-23T20:25:18.752Z,86.20
2018-11-23T20:27:48.989Z,86.63
2018-11-23T20:30:18.862Z,86.28
2018-11-23T20:32:49.267Z,86.57
2018-11-23T20:35:20.226Z,86.39
2018-11-23T20:37:49.230Z,86.69
2018-11-23T20:40:19.258Z,86.66
2018-11-23T20:42:48.161Z,86.92
2018-11-23T20:45:17.180Z,87.37
2018-11-23T20:47:47.480Z,87.35
2018-11-23T20:50:17.208Z,87.38
2018-11-23T20:52:46.170Z,87.83
2018-11-23T20:55:21.379Z,87.96
2018-11-23T20:57:50.397Z,87.47
2018-11-23T21:00:20.769Z,87.80
2018-11-23T21:02:50.708Z,87.30
2018-11-23T21:05:20.578Z,87.47
2018-11-23T21:07:49.539Z,87.37
2018-11-23T21:10:25.088Z,87.39
2018-11-23T21:12:54.716Z,88.18
2018-11-23T21:15:27.828Z,87.77
2018-11-23T21:17:57.764Z,87.66
2018-11-23T21:20:26.661Z,88.01
2018-11-23T21:22:55.610Z,88.10
2018-11-23T21:25:24.483Z,88.17
2018-11-23T21:27:53.404Z,88.62
2018-11-23T21:30:23.476Z,88.56
2018-11-23T21:32:53.305Z,88.41
2018-11-23T21:35:22.370Z,88.64
2018-11-23T21:37:51.705Z,88.36
2018-11-23T21:40:20.687Z,87.75
2018-11-23T21:42:49.682Z,87.83
2018-11-23T21:45:19.746Z,87.26
2018-11-23T21:47:48.615Z,87.46
2018-11-23T21:50:25.413Z,87.43
2018-11-23T21:52:50.739Z,87.32
2018-11-23T21:55:24.591Z,87.85
2018-11-23T21:57:54.673Z,87.85
2018-11-23T22:00:23.744Z,87.98
2018-11-23T22:02:52.842Z,88.32
2018-11-23T22:05:21.970Z,88.62
2018-11-23T22:07:51.116Z,88.66
2018-11-23T22:10:20.729Z,89.20
2018-11-23T22:12:49.744Z,89.67
2018-11-23T22:15:20.936Z,89.51
2018-11-23T22:17:50.479Z,89.13
2018-11-23T22:20:20.436Z,89.08
2018-11-23T22:22:49.397Z,88.96
2018-11-23T22:25:19.429Z,89.10
2018-11-23T22:27:48.402Z,88.99
2018-11-23T22:30:27.224Z,88.80
2018-11-23T22:32:56.118Z,88.80
2018-11-23T22:35:25.135Z,89.42
2018-11-23T22:37:54.119Z,88.91
2018-11-23T22:40:23.206Z,88.73
2018-11-23T22:42:54.330Z,88.50
2018-11-23T22:45:23.441Z,88.74
2018-11-23T22:47:52.376Z,88.99
2018-11-23T22:50:22.400Z,89.04
2018-11-23T22:52:51.497Z,89.05
2018-11-23T22:55:21.019Z,88.91
2018-11-23T22:57:49.956Z,89.38
2018-11-23T23:00:31.510Z,88.87
2018-11-23T23:03:00.498Z,88.81
2018-11-23T23:05:29.495Z,89.16
2018-11-23T23:07:58.505Z,89.18
2018-11-23T23:10:27.574Z,89.29
2018-11-23T23:12:56.577Z,89.77
2018-11-23T23:15:25.513Z,89.76
2018-11-23T23:17:54.492Z,89.56
2018-11-23T23:20:23.928Z,90.22
2018-11-23T23:22:52.867Z,90.28
2018-11-23T23:25:21.755Z,90.37
2018-11-23T23:27:50.681Z,90.18
2018-11-23T23:30:19.872Z,90.06
2018-11-23T23:32:49.368Z,90.58
2018-11-23T23:35:18.632Z,90.72
2018-11-23T23:37:47.588Z,90.64
2018-11-23T23:40:17.593Z,91.02
2018-11-23T23:42:47.001Z,90.56
2018-11-23T23:45:16.776Z,90.21
2018-11-23T23:47:45.681Z,89.91
2018-11-23T23:50:16.740Z,89.72
2018-11-23T23:52:45.686Z,90.28
2018-11-23T23:55:14.701Z,90.56
2018-11-23T23:57:45.684Z,90.99
