createdAt,value
2022-07-26T00:00:57.865Z,100523.16
2022-07-26T00:02:01.941Z,100513.16
2022-07-26T00:03:05.771Z,100515.88
2022-07-26T00:04:09.153Z,100513.16
2022-07-26T00:05:11.722Z,100515.03
2022-07-26T00:06:15.065Z,100506.91
2022-07-26T00:07:18.224Z,100506.09
2022-07-26T00:08:20.336Z,100511.50
2022-07-26T00:09:24.524Z,100508.25
2022-07-26T00:10:26.873Z,100506.63
2022-07-26T00:11:33.620Z,100514.75
2022-07-26T00:12:36.115Z,100513.13
2022-07-26T00:13:39.566Z,100512.28
2022-07-26T00:14:42.854Z,100510.41
2022-07-26T00:15:46.057Z,100506.06
2022-07-26T00:16:50.326Z,100503.88
2022-07-26T00:17:52.577Z,100507.41
2022-07-26T00:18:57.793Z,100501.16
2022-07-26T00:20:00.256Z,100509.81
2022-07-26T00:21:03.342Z,100505.47
2022-07-26T00:22:24.070Z,100501.13
2022-07-26T00:23:27.320Z,100510.34
2022-07-26T00:24:35.100Z,100509.78
2022-07-26T00:25:38.573Z,100503.81
2022-07-26T00:26:40.675Z,100504.88
2022-07-26T00:27:43.735Z,100507.59
2022-07-26T00:28:47.640Z,100507.59
2022-07-26T00:29:50.924Z,100501.34
2022-07-26T00:30:53.103Z,100508.66
2022-07-26T00:31:56.788Z,100506.75
2022-07-26T00:32:59.338Z,100509.47
2022-07-26T00:34:03.856Z,100512.44
2022-07-26T00:35:07.143Z,100509.16
2022-07-26T00:36:10.582Z,100506.47
2022-07-26T00:37:15.952Z,100510.25
2022-07-26T00:38:22.955Z,100514.59
2022-07-26T00:39:25.349Z,100513.75
2022-07-26T00:40:28.776Z,100511.88
2022-07-26T00:41:31.939Z,100512.69
2022-07-26T00:42:35.982Z,100507.28
2022-07-26T00:43:38.566Z,100518.13
2022-07-26T00:44:46.812Z,100515.66
2022-07-26T00:45:50.663Z,100512.97
2022-07-26T00:46:54.297Z,100508.59
2022-07-26T00:47:56.476Z,100509.69
2022-07-26T00:49:00.387Z,100518.59
2022-07-26T00:50:04.856Z,100512.41
2022-07-26T00:51:08.034Z,100517.81
2022-07-26T00:52:11.571Z,100523.22
2022-07-26T00:53:15.520Z,100525.09
2022-07-26T00:54:18.129Z,100508.03
2022-07-26T00:55:21.962Z,100509.13
2022-07-26T00:56:24.889Z,100511.84
2022-07-26T00:57:28.321Z,100509.38
2022-07-26T00:58:30.663Z,100515.84
2022-07-26T00:59:34.543Z,100508.00
2022-07-26T01:00:37.945Z,100522.34
2022-07-26T01:01:42.239Z,100508.53
2022-07-26T01:02:45.606Z,100512.06
2022-07-26T01:03:53.493Z,100511.22
2022-07-26T01:04:58.434Z,100505.25
2022-07-26T01:06:03.417Z,100509.88
2022-07-26T01:07:14.847Z,100510.94
2022-07-26T01:08:18.693Z,100515.53
2022-07-26T01:09:21.372Z,100512.84
2022-07-26T01:10:25.270Z,100511.19
2022-07-26T01:11:28.117Z,100512.28
2022-07-26T01:12:31.403Z,100513.06
2022-07-26T01:13:35.522Z,100509.56
2022-07-26T01:14:42.977Z,100511.44
2022-07-26T01:15:45.056Z,100510.63
2022-07-26T01:16:48.264Z,100510.88
2022-07-26T01:17:50.514Z,100515.50
2022-07-26T01:18:55.817Z,100512.22
2022-07-26T01:19:58.513Z,100504.63
2022-07-26T01:21:13.452Z,100507.56
2022-07-26T01:22:17.805Z,100500.78
2022-07-26T01:23:22.433Z,100505.38
2022-07-26T01:24:24.585Z,100507.50
2022-07-26T01:25:31.647Z,100508.88
2022-07-26T01:26:34.284Z,100504.53
2022-07-26T01:27:42.576Z,100502.06
2022-07-26T01:28:46.830Z,100505.03
2022-07-26T01:29:54.077Z,100496.38
2022-07-26T01:30:56.639Z,100498.50
2022-07-26T01:32:00.025Z,100498.22
2022-07-26T01:33:02.447Z,100503.88
2022-07-26T01:34:11.131Z,100501.13
2022-07-26T01:35:16.882Z,100495.13
2022-07-26T01:36:20.546Z,100493.72
2022-07-26T01:37:25.044Z,100495.88
2022-07-26T01:38:28.033Z,100499.06
2022-07-26T01:39:31.328Z,100489.59
2022-07-26T01:40:34.235Z,100495.25
2022-07-26T01:41:38.565Z,100491.75
2022-07-26T01:42:41.608Z,100500.34
2022-07-26T01:43:45.231Z,100497.09
2022-07-26T01:44:48.398Z,100495.47
2022-07-26T01:45:52.779Z,100500.56
2022-07-26T01:46:55.239Z,100496.47
2022-07-26T01:47:58.754Z,100507.28
2022-07-26T01:49:02.105Z,100499.44
2022-07-26T01:50:06.706Z,100501.56
2022-07-26T01:51:08.917Z,100505.34
2022-07-26T01:52:12.390Z,100509.91
2022-07-26T01:53:16.213Z,100494.72
2022-07-26T01:54:22.526Z,100509.38
2022-07-26T01:55:27.541Z,100506.09
2022-07-26T01:56:31.096Z,100502.59
2022-07-26T01:57:33.150Z,100500.97
2022-07-26T01:58:36.236Z,100502.59
2022-07-26T01:59:38.329Z,100500.38
2022-07-26T02:00:41.893Z,100506.03
2022-07-26T02:01:44.315Z,100498.75
2022-07-26T02:02:47.724Z,100506.03
2022-07-26T02:03:50.848Z,100504.41
2022-07-26T02:04:59.863Z,100505.22
2022-07-26T02:06:03.727Z,100491.97
2022-07-26T02:07:13.007Z,100500.06
2022-07-26T02:08:18.140Z,100500.91
2022-07-26T02:09:24.758Z,100498.44
2022-07-26T02:10:50.789Z,100497.63
2022-07-26T02:11:53.168Z,100498.13
2022-07-26T02:12:56.505Z,100495.44
2022-07-26T02:13:58.638Z,100495.69
2022-07-26T02:15:02.331Z,100496.75
2022-07-26T02:16:07.047Z,100506.72
2022-07-26T02:17:10.719Z,100499.69
2022-07-26T02:18:13.621Z,100508.06
2022-07-26T02:19:17.215Z,100501.84
2022-07-26T02:20:19.506Z,100501.84
2022-07-26T02:21:22.880Z,100502.09
2022-07-26T02:22:25.300Z,100504.78
2022-07-26T02:23:30.771Z,100505.03
2022-07-26T02:24:33.843Z,100507.75
2022-07-26T02:25:36.968Z,100498.81
2022-07-26T02:26:38.994Z,100503.41
2022-07-26T02:27:43.347Z,100502.59
2022-07-26T02:28:46.269Z,100504.47
2022-07-26T02:29:49.765Z,100503.69
2022-07-26T02:30:52.197Z,100507.16
2022-07-26T02:31:56.074Z,100502.84
2022-07-26T02:32:58.076Z,100508.25
2022-07-26T02:34:01.451Z,100510.13
2022-07-26T02:35:04.542Z,100506.59
2022-07-26T02:36:08.984Z,100506.84
2022-07-26T02:37:13.521Z,100505.47
2022-07-26T02:38:20.266Z,100504.66
2022-07-26T02:39:28.152Z,100505.75
2022-07-26T02:40:31.485Z,100500.34
2022-07-26T02:41:33.610Z,100504.09
2022-07-26T02:42:36.813Z,100502.47
2022-07-26T02:43:39.351Z,100502.47
2022-07-26T02:44:43.115Z,100509.50
2022-07-26T02:46:01.711Z,100512.19
2022-07-26T02:47:05.941Z,100510.31
2022-07-26T02:48:08.794Z,100511.13
2022-07-26T02:49:12.994Z,100514.88
2022-07-26T02:50:17.610Z,100513.00
2022-07-26T02:51:21.151Z,100513.84
2022-07-26T02:52:23.430Z,100514.63
2022-07-26T02:53:26.639Z,100513.84
2022-07-26T02:54:30.202Z,100517.34
2022-07-26T02:55:33.502Z,100519.25
2022-07-26T02:56:35.827Z,100518.41
2022-07-26T02:57:45.413Z,100517.59
2022-07-26T02:58:49.217Z,100520.28
2022-07-26T02:59:52.630Z,100521.13
2022-07-26T03:00:57.134Z,100530.03
2022-07-26T03:01:59.672Z,100515.47
2022-07-26T03:03:03.304Z,100525.22
2022-07-26T03:04:07.907Z,100527.41
2022-07-26T03:05:11.731Z,100523.63
2022-07-26T03:06:13.869Z,100529.59
2022-07-26T03:07:16.936Z,100528.53
2022-07-26T03:08:20.181Z,100531.53
2022-07-26T03:09:22.253Z,100536.69
2022-07-26T03:10:26.771Z,100527.53
2022-07-26T03:11:29.032Z,100525.09
2022-07-26T03:12:32.641Z,100531.63
2022-07-26T03:13:34.792Z,100533.25
2022-07-26T03:14:37.905Z,100534.06
2022-07-26T03:15:40.322Z,100528.66
2022-07-26T03:16:43.728Z,100528.41
2022-07-26T03:17:46.152Z,100531.34
2022-07-26T03:18:49.914Z,100535.72
2022-07-26T03:19:52.176Z,100531.94
2022-07-26T03:20:55.405Z,100538.16
2022-07-26T03:21:58.094Z,100538.16
2022-07-26T03:23:01.443Z,100544.38
2022-07-26T03:24:03.973Z,100538.72
2022-07-26T03:25:07.664Z,100538.72
2022-07-26T03:26:11.238Z,100541.19
2022-07-26T03:27:14.285Z,100532.00
2022-07-26T03:28:19.477Z,100536.34
2022-07-26T03:29:23.828Z,100542.53
2022-07-26T03:30:26.498Z,100537.97
2022-07-26T03:31:29.900Z,100540.41
2022-07-26T03:32:31.988Z,100537.44
2022-07-26T03:33:35.141Z,100543.69
2022-07-26T03:34:37.424Z,100543.44
2022-07-26T03:35:40.467Z,100541.56
2022-07-26T03:36:44.086Z,100538.59
2022-07-26T03:37:47.356Z,100549.41
2022-07-26T03:38:49.440Z,100547.28
2022-07-26T03:39:52.766Z,100548.06
2022-07-26T03:40:54.867Z,100547.81
2022-07-26T03:41:59.463Z,100545.69
2022-07-26T03:43:01.574Z,100541.94
2022-07-26T03:44:06.701Z,100545.16
2022-07-26T03:45:09.585Z,100542.47
2022-07-26T03:46:12.650Z,100539.50
2022-07-26T03:47:14.903Z,100542.53
2022-07-26T03:48:17.980Z,100552.28
2022-07-26T03:49:20.215Z,100545.78
2022-07-26T03:50:23.398Z,100541.78
2022-07-26T03:51:25.487Z,100537.19
2022-07-26T03:52:28.604Z,100546.94
2022-07-26T03:53:30.799Z,100543.16
2022-07-26T03:54:33.953Z,100535.88
2022-07-26T03:55:54.682Z,100531.28
2022-07-26T03:56:58.069Z,100533.75
2022-07-26T03:58:00.127Z,100535.34
2022-07-26T03:59:05.976Z,100543.47
2022-07-26T04:00:10.574Z,100530.78
2022-07-26T04:01:12.822Z,100540.50
2022-07-26T04:02:15.963Z,100537.81
2022-07-26T04:03:19.412Z,100541.06
2022-07-26T04:04:25.129Z,100544.59
2022-07-26T04:05:28.041Z,100546.25
2022-07-26T04:06:31.596Z,100546.00
2022-07-26T04:07:33.720Z,100540.59
2022-07-26T04:08:36.838Z,100542.25
2022-07-26T04:09:39.906Z,100548.44
2022-07-26T04:10:45.841Z,100539.53
2022-07-26T04:11:49.172Z,100543.88
2022-07-26T04:12:53.034Z,100547.41
2022-07-26T04:13:56.086Z,100547.66
2022-07-26T04:14:58.180Z,100546.81
2022-07-26T04:16:03.530Z,100542.25
2022-07-26T04:17:05.606Z,100552.22
2022-07-26T04:18:08.820Z,100554.69
2022-07-26T04:19:11.005Z,100552.81
2022-07-26T04:20:14.212Z,100553.84
2022-07-26T04:21:16.397Z,100551.97
2022-07-26T04:22:19.548Z,100555.50
2022-07-26T04:23:21.870Z,100559.00
2022-07-26T04:24:25.549Z,100557.94
2022-07-26T04:25:27.814Z,100562.53
2022-07-26T04:26:43.630Z,100570.66
2022-07-26T04:27:45.762Z,100567.13
2022-07-26T04:28:50.232Z,100576.06
2022-07-26T04:29:52.309Z,100576.06
2022-07-26T04:30:55.453Z,100577.94
2022-07-26T04:31:57.562Z,100577.94
2022-07-26T04:33:00.556Z,100579.00
2022-07-26T04:34:02.659Z,100573.88
2022-07-26T04:35:06.428Z,100575.75
2022-07-26T04:36:09.163Z,100584.09
2022-07-26T04:37:12.218Z,100584.09
2022-07-26T04:38:14.372Z,100580.81
2022-07-26T04:39:17.389Z,100577.78
2022-07-26T04:40:21.677Z,100591.25
2022-07-26T04:41:26.971Z,100579.25
2022-07-26T04:42:29.071Z,100576.50
2022-07-26T04:43:32.288Z,100571.75
2022-07-26T04:44:35.776Z,100572.53
2022-07-26T04:45:39.216Z,100571.88
2022-07-26T04:46:45.209Z,100571.28
2022-07-26T04:47:50.753Z,100568.50
2022-07-26T04:48:52.991Z,100570.56
2022-07-26T04:49:56.201Z,100575.06
2022-07-26T04:51:00.565Z,100572.28
2022-07-26T04:52:02.672Z,100575.75
2022-07-26T04:53:05.798Z,100572.72
2022-07-26T04:54:08.267Z,100572.16
2022-07-26T04:55:11.818Z,100570.78
2022-07-26T04:56:14.503Z,100573.94
2022-07-26T04:57:17.638Z,100584.41
2022-07-26T04:58:20.766Z,100581.97
2022-07-26T04:59:22.825Z,100575.19
2022-07-26T05:00:27.437Z,100572.75
2022-07-26T05:01:29.651Z,100579.75
2022-07-26T05:02:32.924Z,100580.84
2022-07-26T05:03:36.201Z,100579.97
2022-07-26T05:04:38.208Z,100570.50
2022-07-26T05:05:41.375Z,100579.09
2022-07-26T05:06:43.545Z,100578.53
2022-07-26T05:07:48.849Z,100585.22
2022-07-26T05:08:50.854Z,100581.16
2022-07-26T05:09:54.044Z,100587.84
2022-07-26T05:10:57.663Z,100585.41
2022-07-26T05:12:00.096Z,100585.63
2022-07-26T05:13:04.017Z,100593.75
2022-07-26T05:14:06.490Z,100585.88
2022-07-26T05:15:13.977Z,100591.28
2022-07-26T05:16:17.988Z,100580.50
2022-07-26T05:17:22.167Z,100583.44
2022-07-26T05:18:31.617Z,100589.63
2022-07-26T05:19:34.162Z,100579.66
2022-07-26T05:20:38.429Z,100578.59
2022-07-26T05:21:40.604Z,100582.13
2022-07-26T05:22:44.005Z,100595.59
2022-07-26T05:23:46.068Z,100592.09
2022-07-26T05:24:49.146Z,100595.59
2022-07-26T05:25:51.288Z,100593.75
2022-07-26T05:26:58.338Z,100594.78
2022-07-26T05:28:02.622Z,100589.16
2022-07-26T05:29:04.985Z,100592.09
2022-07-26T05:30:09.645Z,100592.91
2022-07-26T05:31:11.878Z,100595.59
2022-07-26T05:32:16.736Z,100598.06
2022-07-26T05:33:19.956Z,100598.88
2022-07-26T05:34:24.420Z,100594.06
2022-07-26T05:35:28.180Z,100592.16
2022-07-26T05:36:30.645Z,100603.78
2022-07-26T05:37:33.820Z,100606.25
2022-07-26T05:38:35.909Z,100610.59
2022-07-26T05:39:39.047Z,100600.59
2022-07-26T05:40:41.190Z,100600.59
2022-07-26T05:41:44.287Z,100606.81
2022-07-26T05:42:46.750Z,100614.66
2022-07-26T05:43:50.081Z,100615.75
2022-07-26T05:44:52.622Z,100615.75
2022-07-26T05:45:57.746Z,100611.13
2022-07-26T05:47:00.249Z,100611.97
2022-07-26T05:48:04.970Z,100615.50
2022-07-26T05:49:07.877Z,100615.50
2022-07-26T05:50:11.541Z,100614.66
2022-07-26T05:51:13.575Z,100622.50
2022-07-26T05:52:16.652Z,100621.47
2022-07-26T05:53:18.756Z,100616.06
2022-07-26T05:54:22.864Z,100614.16
2022-07-26T05:55:25.082Z,100620.41
2022-07-26T05:56:28.169Z,100624.97
2022-07-26T05:57:30.985Z,100617.94
2022-07-26T05:58:34.056Z,100621.81
2022-07-26T05:59:36.140Z,100614.50
2022-07-26T06:00:39.217Z,100621.56
2022-07-26T06:01:41.980Z,100622.34
2022-07-26T06:02:45.405Z,100615.69
2022-07-26T06:03:49.035Z,100617.06
2022-07-26T06:04:52.412Z,100620.34
2022-07-26T06:05:56.834Z,100616.34
2022-07-26T06:06:59.948Z,100616.69
2022-07-26T06:08:01.931Z,100612.41
2022-07-26T06:09:05.483Z,100611.91
2022-07-26T06:10:08.397Z,100614.13
2022-07-26T06:11:11.429Z,100607.41
2022-07-26T06:12:14.514Z,100621.22
2022-07-26T06:13:16.814Z,100614.75
2022-07-26T06:14:20.061Z,100622.59
2022-07-26T06:15:23.229Z,100619.09
2022-07-26T06:16:25.329Z,100623.44
2022-07-26T06:17:30.242Z,100624.50
2022-07-26T06:18:32.744Z,100618.28
2022-07-26T06:19:37.367Z,100629.09
2022-07-26T06:20:39.994Z,100626.38
2022-07-26T06:21:43.841Z,100630.94
2022-07-26T06:22:45.894Z,100639.06
2022-07-26T06:23:49.400Z,100634.47
2022-07-26T06:24:51.595Z,100632.63
2022-07-26T06:25:54.821Z,100633.97
2022-07-26T06:27:04.932Z,100637.25
2022-07-26T06:28:11.262Z,100633.56
2022-07-26T06:29:13.666Z,100633.88
2022-07-26T06:30:16.724Z,100638.81
2022-07-26T06:31:18.934Z,100633.94
2022-07-26T06:32:22.061Z,100638.88
2022-07-26T06:33:24.133Z,100639.44
2022-07-26T06:34:27.228Z,100640.00
2022-07-26T06:35:32.101Z,100654.66
2022-07-26T06:36:35.424Z,100643.66
2022-07-26T06:37:38.030Z,100649.97
2022-07-26T06:38:41.318Z,100654.38
2022-07-26T06:39:46.362Z,100648.47
2022-07-26T06:40:48.469Z,100653.34
2022-07-26T06:41:51.590Z,100647.16
2022-07-26T06:43:04.079Z,100650.66
2022-07-26T06:44:09.154Z,100657.41
2022-07-26T06:45:13.254Z,100662.22
2022-07-26T06:46:17.013Z,100672.22
2022-07-26T06:47:19.174Z,100674.38
2022-07-26T06:48:22.318Z,100668.66
2022-07-26T06:49:25.901Z,100672.06
2022-07-26T06:50:28.249Z,100681.75
2022-07-26T06:51:32.806Z,100680.59
2022-07-26T06:52:34.955Z,100678.91
2022-07-26T06:53:38.041Z,100680.47
2022-07-26T06:54:40.096Z,100678.75
2022-07-26T06:55:43.643Z,100683.00
2022-07-26T06:56:48.000Z,100692.69
2022-07-26T06:57:50.646Z,100685.88
2022-07-26T06:58:55.230Z,100687.19
2022-07-26T06:59:57.621Z,100691.78
2022-07-26T07:01:00.749Z,100695.53
2022-07-26T07:02:02.975Z,100695.31
2022-07-26T07:03:05.996Z,100698.00
2022-07-26T07:04:09.077Z,100697.19
2022-07-26T07:05:13.007Z,100696.34
2022-07-26T07:06:16.211Z,100702.84
2022-07-26T07:07:20.787Z,100692.28
2022-07-26T07:08:24.955Z,100694.72
2022-07-26T07:09:27.291Z,100694.22
2022-07-26T07:10:30.998Z,100693.72
2022-07-26T07:11:33.017Z,100701.91
2022-07-26T07:12:36.170Z,100693.06
2022-07-26T07:13:39.303Z,100702.91
2022-07-26T07:14:41.830Z,100698.88
2022-07-26T07:15:44.851Z,100701.09
2022-07-26T07:16:48.086Z,100703.56
2022-07-26T07:17:51.660Z,100703.88
2022-07-26T07:18:54.766Z,100704.19
2022-07-26T07:19:56.863Z,100704.25
2022-07-26T07:20:59.907Z,100708.09
2022-07-26T07:22:02.147Z,100716.59
2022-07-26T07:23:06.541Z,100715.34
2022-07-26T07:24:09.636Z,100709.22
2022-07-26T07:25:14.607Z,100723.41
2022-07-26T07:26:16.919Z,100718.28
2022-07-26T07:27:19.987Z,100722.41
2022-07-26T07:28:22.990Z,100722.97
2022-07-26T07:29:27.025Z,100731.88
2022-07-26T07:30:31.341Z,100741.31
2022-07-26T07:31:48.169Z,100738.31
2022-07-26T07:32:52.710Z,100744.94
2022-07-26T07:33:54.897Z,100738.06
2022-07-26T07:34:58.196Z,100734.97
2022-07-26T07:36:01.336Z,100749.97
2022-07-26T07:37:04.790Z,100742.25
2022-07-26T07:38:11.966Z,100765.38
2022-07-26T07:39:17.432Z,100751.19
2022-07-26T07:40:20.794Z,100760.31
2022-07-26T07:41:23.976Z,100754.81
2022-07-26T07:42:26.065Z,100756.09
2022-07-26T07:43:29.266Z,100756.34
2022-07-26T07:44:31.636Z,100755.28
2022-07-26T07:45:34.914Z,100759.63
2022-07-26T07:46:36.973Z,100758.31
2022-07-26T07:47:40.176Z,100757.03
2022-07-26T07:48:47.386Z,100763.81
2022-07-26T07:49:51.061Z,100769.53
2022-07-26T07:50:54.346Z,100771.50
2022-07-26T07:51:56.439Z,100770.78
2022-07-26T07:52:59.469Z,100768.41
2022-07-26T07:54:06.402Z,100774.16
2022-07-26T07:55:36.635Z,100766.13
2022-07-26T07:56:34.457Z,100767.81
2022-07-26T07:57:37.012Z,100767.91
2022-07-26T07:58:40.428Z,100771.19
2022-07-26T07:59:43.887Z,100777.72
2022-07-26T08:00:48.089Z,100761.50
2022-07-26T08:01:52.112Z,100775.59
2022-07-26T08:02:54.741Z,100771.84
2022-07-26T08:03:57.908Z,100781.06
2022-07-26T08:05:11.442Z,100781.88
2022-07-26T08:06:18.676Z,100782.47
2022-07-26T08:07:21.828Z,100771.66
2022-07-26T08:08:25.578Z,100768.94
2022-07-26T08:09:29.879Z,100781.97
2022-07-26T08:10:41.748Z,100764.41
2022-07-26T08:11:54.781Z,100766.09
2022-07-26T08:12:56.891Z,100777.78
2022-07-26T08:14:00.063Z,100777.63
2022-07-26T08:15:02.606Z,100782.88
2022-07-26T08:16:10.980Z,100776.19
2022-07-26T08:17:14.233Z,100781.16
2022-07-26T08:18:16.709Z,100783.94
2022-07-26T08:19:20.018Z,100791.84
2022-07-26T08:20:25.973Z,100795.13
2022-07-26T08:21:29.139Z,100789.47
2022-07-26T08:22:32.569Z,100783.00
2022-07-26T08:23:35.981Z,100788.41
2022-07-26T08:24:40.646Z,100799.25
2022-07-26T08:25:55.639Z,100801.44
2022-07-26T08:27:00.375Z,100793.91
2022-07-26T08:28:04.116Z,100803.38
2022-07-26T08:29:07.265Z,100802.09
2022-07-26T08:30:10.530Z,100801.00
2022-07-26T08:31:14.235Z,100797.25
2022-07-26T08:32:17.514Z,100795.84
2022-07-26T08:33:19.599Z,100789.84
2022-07-26T08:34:22.730Z,100793.06
2022-07-26T08:35:24.911Z,100804.97
2022-07-26T08:36:32.366Z,100804.16
2022-07-26T08:37:36.158Z,100800.38
2022-07-26T08:38:38.856Z,100807.69
2022-07-26T08:39:43.326Z,100802.03
2022-07-26T08:40:45.630Z,100808.81
2022-07-26T08:41:48.912Z,100808.88
2022-07-26T08:42:52.664Z,100812.22
2022-07-26T08:43:55.975Z,100818.00
2022-07-26T08:44:59.240Z,100817.28
2022-07-26T08:46:03.280Z,100827.47
2022-07-26T08:47:06.520Z,100824.88
2022-07-26T08:48:17.789Z,100830.09
2022-07-26T08:49:21.744Z,100830.94
2022-07-26T08:50:24.541Z,100824.22
2022-07-26T08:51:27.929Z,100834.22
2022-07-26T08:52:31.111Z,100837.19
2022-07-26T08:53:35.082Z,100842.28
2022-07-26T08:54:37.692Z,100843.63
2022-07-26T08:56:06.037Z,100852.50
2022-07-26T08:57:05.300Z,100869.78
2022-07-26T08:58:08.520Z,100863.16
2022-07-26T08:59:20.623Z,100870.34
2022-07-26T09:00:26.975Z,100870.72
2022-07-26T09:01:29.380Z,100865.38
2022-07-26T09:02:41.136Z,100875.28
2022-07-26T09:03:45.089Z,100883.00
2022-07-26T09:04:48.716Z,100872.34
2022-07-26T09:05:50.768Z,100883.09
2022-07-26T09:06:59.874Z,100871.94
2022-07-26T09:08:23.625Z,100874.06
2022-07-26T09:09:25.907Z,100884.91
2022-07-26T09:10:29.263Z,100884.91
2022-07-26T09:11:33.714Z,100883.56
2022-07-26T09:12:37.781Z,100892.25
2022-07-26T09:13:51.980Z,100880.41
2022-07-26T09:14:55.659Z,100892.84
2022-07-26T09:16:13.965Z,100887.69
2022-07-26T09:17:18.801Z,100883.34
2022-07-26T09:18:28.901Z,100884.41
2022-07-26T09:19:32.063Z,100894.16
2022-07-26T09:20:35.158Z,100891.75
2022-07-26T09:21:37.194Z,100886.69
2022-07-26T09:22:57.007Z,100891.91
2022-07-26T09:23:59.921Z,100892.31
2022-07-26T09:25:02.923Z,100895.41
2022-07-26T09:26:05.306Z,100887.75
2022-07-26T09:27:12.185Z,100892.78
2022-07-26T09:28:23.919Z,100902.78
2022-07-26T09:29:26.063Z,100901.84
2022-07-26T09:30:30.223Z,100905.19
2022-07-26T09:31:32.747Z,100915.00
2022-07-26T09:32:36.895Z,100895.28
2022-07-26T09:33:46.329Z,100909.94
2022-07-26T09:34:54.339Z,100908.63
2022-07-26T09:36:01.588Z,100907.81
2022-07-26T09:37:07.377Z,100906.50
2022-07-26T09:38:15.395Z,100910.31
2022-07-26T09:39:17.648Z,100898.16
2022-07-26T09:40:33.377Z,100906.09
2022-07-26T09:41:36.993Z,100905.06
2022-07-26T09:42:54.406Z,100917.91
2022-07-26T09:44:00.138Z,100922.03
2022-07-26T09:45:02.650Z,100921.00
2022-07-26T09:46:07.350Z,100923.56
2022-07-26T09:47:09.818Z,100924.63
2022-07-26T09:48:13.346Z,100924.34
2022-07-26T09:49:20.078Z,100924.88
2022-07-26T09:50:24.818Z,100922.41
2022-07-26T09:51:40.484Z,100930.22
2022-07-26T09:52:59.337Z,100926.91
2022-07-26T09:54:02.371Z,100924.97
2022-07-26T09:55:07.466Z,100934.66
2022-07-26T09:56:09.517Z,100929.75
2022-07-26T09:57:13.144Z,100929.19
2022-07-26T09:58:19.155Z,100929.19
2022-07-26T09:59:23.257Z,100930.00
2022-07-26T10:00:26.739Z,100934.13
2022-07-26T10:01:30.046Z,100933.09
2022-07-26T10:02:33.008Z,100932.88
2022-07-26T10:03:36.894Z,100935.38
2022-07-26T10:04:39.212Z,100935.47
2022-07-26T10:05:42.856Z,100934.47
2022-07-26T10:06:45.286Z,100937.75
2022-07-26T10:07:49.359Z,100931.56
2022-07-26T10:08:52.008Z,100941.94
2022-07-26T10:09:59.904Z,100939.28
2022-07-26T10:11:05.442Z,100936.88
2022-07-26T10:12:10.269Z,100945.31
2022-07-26T10:13:12.973Z,100954.25
2022-07-26T10:14:36.439Z,100949.94
2022-07-26T10:15:44.490Z,100944.25
2022-07-26T10:16:49.415Z,100951.84
2022-07-26T10:17:54.207Z,100939.63
2022-07-26T10:18:57.989Z,100951.00
2022-07-26T10:20:01.925Z,100954.22
2022-07-26T10:21:20.505Z,100956.63
2022-07-26T10:22:23.486Z,100955.00
2022-07-26T10:23:51.168Z,100961.81
2022-07-26T10:24:58.010Z,100965.06
2022-07-26T10:26:02.333Z,100961.03
2022-07-26T10:27:06.171Z,100948.03
2022-07-26T10:28:24.102Z,100964.31
2022-07-26T10:29:30.400Z,100958.31
2022-07-26T10:30:35.299Z,100956.13
2022-07-26T10:31:38.821Z,100946.59
2022-07-26T10:32:43.457Z,100956.38
2022-07-26T10:33:51.501Z,100952.88
2022-07-26T10:34:56.912Z,100955.38
2022-07-26T10:35:59.343Z,100954.31
2022-07-26T10:37:05.466Z,100953.56
2022-07-26T10:38:09.777Z,100967.19
2022-07-26T10:39:15.572Z,100957.16
2022-07-26T10:40:21.053Z,100972.66
2022-07-26T10:41:33.147Z,100959.38
2022-07-26T10:42:46.153Z,100964.81
2022-07-26T10:44:13.222Z,100961.25
2022-07-26T10:45:24.345Z,100962.31
2022-07-26T10:46:29.696Z,100969.94
2022-07-26T10:47:35.369Z,100970.44
2022-07-26T10:48:55.832Z,100969.34
2022-07-26T10:50:00.898Z,100971.19
2022-07-26T10:51:29.722Z,100969.50
2022-07-26T10:52:34.008Z,100966.50
2022-07-26T10:53:37.271Z,100964.84
2022-07-26T10:55:09.005Z,100964.09
2022-07-26T10:56:12.071Z,100966.84
2022-07-26T10:57:14.111Z,100970.97
2022-07-26T10:58:18.529Z,100967.47
2022-07-26T10:59:54.422Z,100978.63
2022-07-26T11:00:59.315Z,100979.44
2022-07-26T11:02:02.171Z,100981.59
2022-07-26T11:03:05.484Z,100982.94
2022-07-26T11:04:19.031Z,100986.44
2022-07-26T11:05:23.109Z,100987.47
2022-07-26T11:06:31.147Z,100988.25
2022-07-26T11:07:33.251Z,100984.66
2022-07-26T11:08:36.940Z,100990.63
2022-07-26T11:09:39.571Z,100997.38
2022-07-26T11:10:44.027Z,100993.84
2022-07-26T11:11:47.311Z,100986.78
2022-07-26T11:12:59.852Z,100996.56
2022-07-26T11:14:07.966Z,100982.75
2022-07-26T11:15:17.961Z,100989.53
2022-07-26T11:16:23.415Z,100992.81
2022-07-26T11:17:29.473Z,100979.50
2022-07-26T11:18:35.338Z,100985.22
2022-07-26T11:19:39.893Z,100994.22
2022-07-26T11:20:45.557Z,100995.56
2022-07-26T11:21:56.559Z,100999.41
2022-07-26T11:22:58.728Z,100998.63
2022-07-26T11:24:04.426Z,100998.66
2022-07-26T11:25:06.996Z,100994.09
2022-07-26T11:26:16.211Z,100991.44
2022-07-26T11:27:19.225Z,101000.38
2022-07-26T11:28:23.593Z,101004.75
2022-07-26T11:29:38.690Z,101002.03
2022-07-26T11:30:56.257Z,100994.19
2022-07-26T11:32:04.804Z,101002.66
2022-07-26T11:33:18.777Z,101003.06
2022-07-26T11:34:25.296Z,100996.88
2022-07-26T11:35:30.128Z,101005.09
2022-07-26T11:36:36.193Z,101002.13
2022-07-26T11:37:40.725Z,101011.66
2022-07-26T11:38:48.364Z,101001.06
2022-07-26T11:39:51.433Z,101007.88
2022-07-26T11:40:53.737Z,101005.47
2022-07-26T11:41:59.254Z,101005.75
2022-07-26T11:43:01.405Z,101010.13
2022-07-26T11:44:05.969Z,101021.00
2022-07-26T11:45:10.452Z,101020.72
2022-07-26T11:46:13.566Z,101019.38
2022-07-26T11:47:19.967Z,101017.69
2022-07-26T11:48:22.108Z,101020.69
2022-07-26T11:49:51.726Z,101020.13
2022-07-26T11:50:49.552Z,101016.91
2022-07-26T11:51:54.981Z,101023.72
2022-07-26T11:52:58.501Z,101022.13
2022-07-26T11:54:04.834Z,101027.06
2022-07-26T11:55:09.075Z,101016.78
2022-07-26T11:56:16.025Z,101021.44
2022-07-26T11:57:20.619Z,101032.63
2022-07-26T11:58:22.769Z,101018.78
2022-07-26T11:59:28.366Z,101020.69
2022-07-26T12:00:30.698Z,101028.84
2022-07-26T12:01:33.951Z,101021.78
2022-07-26T12:02:37.499Z,101031.84
2022-07-26T12:03:41.704Z,101034.84
2022-07-26T12:04:45.905Z,101029.66
2022-07-26T12:06:02.604Z,101044.91
2022-07-26T12:07:11.278Z,101042.19
2022-07-26T12:08:14.781Z,101049.53
2022-07-26T12:09:34.120Z,101041.91
2022-07-26T12:10:37.239Z,101045.97
2022-07-26T12:11:41.847Z,101044.06
2022-07-26T12:12:45.005Z,101044.84
2022-07-26T12:13:59.120Z,101044.81
2022-07-26T12:15:04.642Z,101042.34
2022-07-26T12:16:07.748Z,101040.09
2022-07-26T12:17:15.095Z,101047.66
2022-07-26T12:18:25.165Z,101047.13
2022-07-26T12:20:32.141Z,101045.13