createdAt,value
2022-09-14T00:01:14.211Z,72.60
2022-09-14T00:03:40.373Z,72.90
2022-09-14T00:06:09.627Z,72.90
2022-09-14T00:08:37.904Z,72.80
2022-09-14T00:11:10.482Z,72.70
2022-09-14T00:13:38.572Z,72.70
2022-09-14T00:16:07.421Z,72.80
2022-09-14T00:18:35.514Z,72.80
2022-09-14T00:21:04.211Z,72.90
2022-09-14T00:23:32.214Z,72.90
2022-09-14T00:26:04.410Z,72.70
2022-09-14T00:28:36.737Z,72.90
2022-09-14T00:31:04.906Z,72.90
2022-09-14T00:33:34.020Z,73.00
2022-09-14T00:36:06.312Z,72.90
2022-09-14T00:38:34.429Z,73.00
2022-09-14T00:41:02.472Z,73.10
2022-09-14T00:43:30.263Z,72.90
2022-09-14T00:46:00.684Z,73.00
2022-09-14T00:48:29.710Z,72.90
2022-09-14T00:50:57.665Z,73.20
2022-09-14T00:53:25.706Z,73.30
2022-09-14T00:55:54.319Z,73.40
2022-09-14T00:58:21.917Z,73.80
2022-09-14T01:00:49.993Z,73.70
2022-09-14T01:03:17.693Z,74.00
2022-09-14T01:06:04.147Z,73.80
2022-09-14T01:08:38.613Z,74.00
2022-09-14T01:11:08.884Z,73.90
2022-09-14T01:13:42.863Z,74.10
2022-09-14T01:16:28.974Z,74.10
2022-09-14T01:18:59.129Z,74.20
2022-09-14T01:21:29.125Z,74.30
2022-09-14T01:24:01.956Z,74.50
2022-09-14T01:26:48.256Z,74.50
2022-09-14T01:29:25.498Z,75.00
2022-09-14T01:31:59.719Z,75.80
2022-09-14T01:34:42.565Z,75.40
2022-09-14T01:37:13.474Z,75.40
2022-09-14T01:39:45.657Z,75.60
2022-09-14T01:42:13.459Z,75.50
2022-09-14T01:44:43.249Z,75.50
2022-09-14T01:47:15.506Z,75.60
2022-09-14T01:49:47.202Z,75.40
2022-09-14T01:52:21.849Z,75.30
2022-09-14T01:54:52.899Z,75.40
2022-09-14T01:57:32.819Z,75.20
2022-09-14T02:00:04.889Z,75.20
2022-09-14T02:02:40.690Z,75.10
2022-09-14T02:05:21.232Z,75.00
2022-09-14T02:07:49.067Z,75.00
2022-09-14T02:10:17.573Z,74.90
2022-09-14T02:12:45.203Z,75.20
2022-09-14T02:15:13.721Z,75.10
2022-09-14T02:17:42.114Z,75.10
2022-09-14T02:20:12.316Z,75.30
2022-09-14T02:22:40.034Z,75.40
2022-09-14T02:25:08.189Z,75.30
2022-09-14T02:27:35.791Z,75.40
2022-09-14T02:30:04.163Z,75.50
2022-09-14T02:33:04.333Z,75.30
2022-09-14T02:35:37.965Z,75.60
2022-09-14T02:38:08.708Z,76.20
2022-09-14T02:40:43.392Z,75.70
2022-09-14T02:43:14.262Z,75.70
2022-09-14T02:46:00.697Z,75.70
2022-09-14T02:48:40.682Z,75.60
2022-09-14T02:51:46.920Z,75.80
2022-09-14T02:54:33.351Z,75.90
2022-09-14T02:57:04.173Z,75.90
2022-09-14T02:59:32.101Z,76.10
2022-09-14T03:02:00.755Z,76.00
2022-09-14T03:04:28.494Z,75.80
2022-09-14T03:06:57.096Z,75.60
2022-09-14T03:09:24.902Z,75.60
2022-09-14T03:11:52.513Z,75.40
2022-09-14T03:14:20.580Z,75.20
2022-09-14T03:16:48.172Z,74.90
2022-09-14T03:19:15.913Z,74.80
2022-09-14T03:21:43.875Z,74.70
2022-09-14T03:24:11.421Z,75.00
2022-09-14T03:26:39.739Z,75.10
2022-09-14T03:29:07.695Z,74.90
2022-09-14T03:31:35.324Z,74.90
2022-09-14T03:34:03.152Z,74.70
2022-09-14T03:36:31.778Z,74.70
2022-09-14T03:39:00.083Z,74.60
2022-09-14T03:41:27.960Z,74.50
2022-09-14T03:43:55.919Z,74.40
2022-09-14T03:46:24.697Z,74.20
2022-09-14T03:48:52.448Z,74.20
2022-09-14T03:51:20.422Z,74.10
2022-09-14T03:53:48.047Z,74.10
2022-09-14T03:56:17.927Z,74.00
2022-09-14T03:58:46.525Z,73.90
2022-09-14T04:01:16.252Z,73.80
2022-09-14T04:03:44.535Z,73.80
2022-09-14T04:06:12.189Z,73.80
2022-09-14T04:08:40.883Z,73.70
2022-09-14T04:11:14.746Z,73.80
2022-09-14T04:13:42.662Z,73.80
2022-09-14T04:16:10.717Z,73.60
2022-09-14T04:18:38.592Z,73.70
2022-09-14T04:21:10.843Z,73.70
2022-09-14T04:23:56.927Z,73.70
2022-09-14T04:26:28.236Z,73.70
2022-09-14T04:28:56.304Z,73.60
2022-09-14T04:31:24.240Z,73.60
2022-09-14T04:33:51.976Z,73.50
2022-09-14T04:36:20.964Z,73.50
2022-09-14T04:38:48.693Z,73.50
2022-09-14T04:41:18.318Z,73.50
2022-09-14T04:43:47.165Z,73.60
2022-09-14T04:46:15.880Z,73.60
2022-09-14T04:48:43.456Z,73.50
2022-09-14T04:51:11.527Z,73.50
2022-09-14T04:53:39.180Z,73.50
2022-09-14T04:56:07.764Z,73.50
2022-09-14T04:58:36.556Z,73.50
2022-09-14T05:01:04.888Z,73.60
2022-09-14T05:03:32.597Z,73.60
2022-09-14T05:06:04.264Z,73.60
2022-09-14T05:08:31.923Z,73.60
2022-09-14T05:10:59.874Z,73.50
2022-09-14T05:13:27.811Z,73.60
2022-09-14T05:15:56.137Z,73.60
2022-09-14T05:18:24.223Z,73.50
2022-09-14T05:20:51.885Z,73.60
2022-09-14T05:23:19.658Z,73.60
2022-09-14T05:25:53.352Z,73.70
2022-09-14T05:28:20.966Z,73.70
2022-09-14T05:30:48.944Z,73.80
2022-09-14T05:33:16.636Z,73.90
2022-09-14T05:35:44.337Z,74.10
2022-09-14T05:38:12.268Z,74.00
2022-09-14T05:40:40.057Z,73.90
2022-09-14T05:43:08.123Z,74.00
2022-09-14T05:45:36.547Z,73.80
2022-09-14T05:48:07.698Z,73.80
2022-09-14T05:50:35.249Z,73.80
2022-09-14T05:53:03.203Z,73.70
2022-09-14T05:55:30.824Z,73.70
2022-09-14T05:57:58.377Z,73.80
2022-09-14T06:00:27.943Z,73.90
2022-09-14T06:02:56.181Z,73.80
2022-09-14T06:05:25.748Z,74.10
2022-09-14T06:07:53.511Z,74.10
2022-09-14T06:10:22.181Z,73.20
2022-09-14T06:12:53.537Z,70.40
2022-09-14T06:15:24.978Z,67.80
2022-09-14T06:17:52.670Z,68.20
2022-09-14T06:20:20.238Z,68.20
2022-09-14T06:22:48.249Z,68.50
2022-09-14T06:25:15.782Z,69.10
2022-09-14T06:27:43.384Z,70.70
2022-09-14T06:30:11.628Z,70.30
2022-09-14T06:32:39.228Z,70.40
2022-09-14T06:35:11.758Z,70.60
2022-09-14T06:37:40.268Z,69.00
2022-09-14T06:40:08.095Z,69.10
2022-09-14T06:42:35.894Z,68.80
2022-09-14T06:45:04.631Z,68.70
2022-09-14T06:47:32.945Z,68.60
2022-09-14T06:50:00.702Z,68.50
2022-09-14T06:52:33.484Z,68.40
2022-09-14T06:55:01.325Z,68.40
2022-09-14T06:57:29.455Z,68.30
2022-09-14T06:59:57.674Z,68.20
2022-09-14T07:02:25.306Z,68.20
2022-09-14T07:04:53.393Z,68.10
2022-09-14T07:07:21.020Z,68.10
2022-09-14T07:09:48.582Z,68.00
2022-09-14T07:12:16.570Z,67.90
2022-09-14T07:14:44.123Z,68.00
2022-09-14T07:17:11.934Z,67.90
2022-09-14T07:19:39.924Z,67.80
2022-09-14T07:22:07.790Z,67.80
2022-09-14T07:24:35.370Z,67.70
2022-09-14T07:27:03.602Z,67.70
2022-09-14T07:29:31.164Z,67.80
2022-09-14T07:31:58.649Z,67.70
2022-09-14T07:34:26.669Z,67.70
2022-09-14T07:36:54.389Z,67.70
2022-09-14T07:39:21.997Z,67.80
2022-09-14T07:41:50.008Z,67.80
2022-09-14T07:44:17.982Z,67.80
2022-09-14T07:46:46.113Z,67.80
2022-09-14T07:49:15.862Z,67.80
2022-09-14T07:51:43.804Z,67.80
2022-09-14T07:54:12.811Z,68.90
2022-09-14T07:56:40.912Z,70.00
2022-09-14T07:59:34.486Z,71.00
2022-09-14T08:01:59.298Z,71.90
2022-09-14T08:04:26.876Z,72.60
2022-09-14T08:06:54.138Z,73.60
2022-09-14T08:09:21.548Z,73.80
2022-09-14T08:11:48.827Z,74.50
2022-09-14T08:14:16.080Z,75.00
2022-09-14T08:16:43.851Z,75.70
2022-09-14T08:19:13.421Z,75.70
2022-09-14T08:21:45.567Z,76.10
2022-09-14T08:24:15.209Z,76.50
2022-09-14T08:26:42.507Z,76.70
2022-09-14T08:29:09.903Z,76.90
2022-09-14T08:31:38.398Z,77.20
2022-09-14T08:34:06.895Z,77.70
2022-09-14T08:36:35.651Z,77.60
2022-09-14T08:39:03.301Z,77.80
2022-09-14T08:41:46.367Z,77.50
2022-09-14T08:44:20.025Z,77.50
2022-09-14T08:46:49.868Z,77.70
2022-09-14T08:49:21.260Z,77.60
2022-09-14T08:51:48.866Z,77.20
2022-09-14T08:54:16.200Z,77.20
2022-09-14T08:56:49.490Z,77.30
2022-09-14T08:59:17.549Z,77.30
2022-09-14T09:01:49.299Z,77.20
2022-09-14T09:04:22.972Z,77.20
2022-09-14T09:06:57.587Z,77.00
2022-09-14T09:09:40.040Z,76.90
2022-09-14T09:12:09.078Z,77.00
2022-09-14T09:14:40.492Z,76.80
2022-09-14T09:17:27.993Z,76.80
2022-09-14T09:19:59.781Z,76.90
2022-09-14T09:22:30.370Z,76.70
2022-09-14T09:24:58.418Z,76.80
2022-09-14T09:27:28.023Z,76.60
2022-09-14T09:29:55.475Z,76.60
2022-09-14T09:32:26.995Z,76.50
2022-09-14T09:34:56.380Z,76.50
2022-09-14T09:37:25.222Z,76.40
2022-09-14T09:39:52.978Z,76.20
2022-09-14T09:42:22.987Z,76.20
2022-09-14T09:44:59.322Z,76.10
2022-09-14T09:47:32.817Z,76.10
2022-09-14T09:50:01.914Z,76.20
2022-09-14T09:52:30.233Z,75.60
2022-09-14T09:54:58.572Z,75.50
2022-09-14T09:57:33.763Z,75.50
2022-09-14T10:00:19.961Z,75.50
2022-09-14T10:02:48.536Z,75.50
2022-09-14T10:05:21.433Z,75.40
2022-09-14T10:07:49.438Z,75.40
2022-09-14T10:10:18.483Z,75.40
2022-09-14T10:12:47.640Z,75.40
2022-09-14T10:15:18.710Z,75.30
2022-09-14T10:18:05.059Z,75.20
2022-09-14T10:20:33.666Z,75.10
2022-09-14T10:23:19.756Z,75.10
2022-09-14T10:25:48.996Z,75.20
2022-09-14T10:28:34.003Z,75.70
2022-09-14T10:31:05.200Z,75.10
2022-09-14T10:33:33.347Z,75.00
2022-09-14T10:36:04.129Z,74.90
2022-09-14T10:38:44.147Z,74.80
2022-09-14T10:41:31.870Z,74.80
2022-09-14T10:43:59.820Z,74.70
2022-09-14T10:46:34.776Z,74.60
2022-09-14T10:49:10.365Z,74.60
2022-09-14T10:51:53.321Z,74.60
2022-09-14T10:54:21.218Z,74.70
2022-09-14T10:56:56.437Z,74.70
2022-09-14T10:59:39.727Z,74.60
2022-09-14T11:02:22.760Z,74.60
2022-09-14T11:05:02.386Z,74.60
2022-09-14T11:07:36.304Z,74.50
2022-09-14T11:10:22.415Z,74.50
2022-09-14T11:12:53.235Z,74.60
2022-09-14T11:15:21.143Z,74.60
2022-09-14T11:17:48.659Z,74.40
2022-09-14T11:20:16.228Z,74.20
2022-09-14T11:22:50.626Z,74.00
2022-09-14T11:25:33.680Z,74.00
2022-09-14T11:28:04.784Z,74.00
2022-09-14T11:30:41.232Z,74.00
2022-09-14T11:33:12.242Z,74.00
2022-09-14T11:35:46.076Z,74.00
2022-09-14T11:38:19.632Z,73.90
2022-09-14T11:40:47.206Z,74.00
2022-09-14T11:43:27.497Z,74.00
2022-09-14T11:45:55.268Z,73.90
2022-09-14T11:48:42.337Z,73.80
2022-09-14T11:51:17.510Z,73.80
2022-09-14T11:53:46.696Z,73.80
2022-09-14T11:56:34.511Z,73.80
2022-09-14T11:59:04.346Z,73.80
2022-09-14T12:01:37.182Z,73.70
2022-09-14T12:04:05.208Z,73.70
2022-09-14T12:06:38.731Z,73.70
2022-09-14T12:09:12.334Z,73.60
2022-09-14T12:11:41.146Z,73.60
2022-09-14T12:14:24.484Z,73.50
2022-09-14T12:17:35.258Z,73.50
2022-09-14T12:20:00.499Z,73.50
2022-09-14T12:22:34.033Z,73.50
2022-09-14T12:25:03.920Z,73.50
2022-09-14T12:27:36.378Z,73.40
2022-09-14T12:30:23.254Z,73.50
2022-09-14T12:32:51.286Z,73.60
2022-09-14T12:35:34.620Z,73.50
2022-09-14T12:38:21.058Z,73.50
2022-09-14T12:40:48.963Z,73.60
2022-09-14T12:43:42.763Z,73.60
2022-09-14T12:46:19.939Z,73.60
2022-09-14T12:48:48.010Z,73.50
2022-09-14T12:51:15.921Z,73.50
2022-09-14T12:53:44.001Z,73.50
2022-09-14T12:56:18.721Z,73.50
2022-09-14T12:58:56.841Z,73.50
2022-09-14T13:01:24.759Z,73.60
2022-09-14T13:03:56.969Z,73.50
2022-09-14T13:06:27.151Z,73.40
2022-09-14T13:08:57.052Z,73.40
2022-09-14T13:11:28.121Z,73.50
2022-09-14T13:13:56.494Z,73.40
2022-09-14T13:16:44.345Z,73.50
2022-09-14T13:19:24.324Z,73.40
2022-09-14T13:21:54.183Z,73.60
2022-09-14T13:24:34.999Z,73.50
2022-09-14T13:27:03.765Z,73.50
2022-09-14T13:29:32.011Z,73.50
2022-09-14T13:32:03.736Z,73.50
2022-09-14T13:34:34.973Z,73.40
2022-09-14T13:37:02.838Z,73.40
2022-09-14T13:39:38.239Z,73.50
2022-09-14T13:42:06.858Z,73.40
2022-09-14T13:44:50.701Z,73.50
2022-09-14T13:47:27.694Z,73.40
2022-09-14T13:49:55.836Z,73.40
2022-09-14T13:52:34.007Z,74.00
2022-09-14T13:55:17.994Z,73.30
2022-09-14T13:58:06.314Z,73.30
2022-09-14T14:00:34.884Z,73.30
2022-09-14T14:03:04.550Z,73.30
2022-09-14T14:05:34.146Z,73.30
2022-09-14T14:08:02.848Z,73.20
2022-09-14T14:10:32.602Z,73.20
2022-09-14T14:13:04.386Z,73.20
2022-09-14T14:15:37.378Z,73.10
2022-09-14T14:18:31.576Z,73.00
2022-09-14T14:21:12.287Z,73.10
2022-09-14T14:23:51.234Z,72.90
2022-09-14T14:26:27.877Z,72.80
2022-09-14T14:28:55.824Z,72.90
2022-09-14T14:31:25.219Z,72.80
2022-09-14T14:33:53.718Z,72.60
2022-09-14T14:36:21.296Z,72.60
2022-09-14T14:38:48.945Z,72.40
2022-09-14T14:41:19.043Z,71.60
2022-09-14T14:43:47.645Z,71.50
2022-09-14T14:46:15.242Z,71.50
2022-09-14T14:48:43.414Z,71.30
2022-09-14T14:51:15.232Z,71.10
2022-09-14T14:53:43.322Z,70.90
2022-09-14T14:56:12.188Z,70.70
2022-09-14T14:58:46.730Z,70.70
2022-09-14T15:01:14.751Z,70.40
2022-09-14T15:03:42.426Z,70.40
2022-09-14T15:06:15.147Z,70.20
2022-09-14T15:08:43.137Z,68.70
2022-09-14T15:11:15.774Z,68.40
2022-09-14T15:13:44.107Z,68.60
2022-09-14T15:16:11.829Z,68.60
2022-09-14T15:18:39.567Z,68.80
2022-09-14T15:21:08.057Z,68.80
2022-09-14T15:23:35.865Z,68.70
2022-09-14T15:26:03.592Z,68.60
2022-09-14T15:28:31.639Z,68.80
2022-09-14T15:30:59.613Z,68.60
2022-09-14T15:33:27.407Z,68.50
2022-09-14T15:35:56.408Z,68.60
2022-09-14T15:38:24.869Z,68.30
2022-09-14T15:40:52.930Z,66.50
2022-09-14T15:43:20.956Z,66.40
2022-09-14T15:45:48.641Z,67.10
2022-09-14T15:48:17.717Z,67.10
2022-09-14T15:50:47.051Z,67.40
2022-09-14T15:53:15.599Z,67.20
2022-09-14T15:55:44.801Z,67.00
2022-09-14T15:58:13.022Z,67.20
2022-09-14T16:00:45.140Z,67.10
2022-09-14T16:03:13.202Z,67.20
2022-09-14T16:05:40.817Z,67.40
2022-09-14T16:08:08.585Z,67.50
2022-09-14T16:10:36.655Z,67.20
2022-09-14T16:13:04.225Z,65.20
2022-09-14T16:15:31.929Z,65.50
2022-09-14T16:17:59.867Z,66.50
2022-09-14T16:20:27.920Z,66.70
2022-09-14T16:22:55.533Z,66.30
2022-09-14T16:25:23.477Z,66.20
2022-09-14T16:27:51.106Z,66.30
2022-09-14T16:30:18.725Z,66.50
2022-09-14T16:32:47.472Z,66.30
2022-09-14T16:35:15.019Z,66.50
2022-09-14T16:37:42.653Z,66.40
2022-09-14T16:40:11.977Z,66.50
2022-09-14T16:42:39.969Z,66.30
2022-09-14T16:45:08.520Z,66.40
2022-09-14T16:47:36.969Z,66.50
2022-09-14T16:50:05.665Z,66.40
2022-09-14T16:52:33.257Z,66.30
2022-09-14T16:55:01.188Z,66.40
2022-09-14T16:57:30.090Z,66.10
2022-09-14T16:59:57.764Z,66.20
2022-09-14T17:02:25.917Z,66.10
2022-09-14T17:04:54.015Z,66.00
2022-09-14T17:07:22.698Z,66.00
2022-09-14T17:09:50.566Z,66.10
2022-09-14T17:12:18.081Z,66.10
2022-09-14T17:14:46.968Z,65.00
2022-09-14T17:17:15.169Z,65.10
2022-09-14T17:19:43.771Z,64.20
2022-09-14T17:22:11.637Z,63.60
2022-09-14T17:24:40.179Z,63.10
2022-09-14T17:27:07.715Z,62.70
2022-09-14T17:29:38.805Z,63.00
2022-09-14T17:32:10.144Z,63.70
2022-09-14T17:34:40.415Z,64.20
2022-09-14T17:37:08.386Z,64.70
2022-09-14T17:39:35.943Z,65.00
2022-09-14T17:42:03.647Z,65.10
2022-09-14T17:44:32.041Z,65.50
2022-09-14T17:46:59.799Z,65.60
2022-09-14T17:49:28.169Z,65.70
2022-09-14T17:51:56.115Z,66.00
2022-09-14T17:54:23.697Z,66.00
2022-09-14T17:56:51.398Z,65.90
2022-09-14T17:59:20.903Z,66.20
2022-09-14T18:01:49.491Z,66.20
2022-09-14T18:04:17.893Z,66.20
2022-09-14T18:06:47.456Z,66.10
2022-09-14T18:09:16.274Z,66.30
2022-09-14T18:11:44.721Z,66.40
2022-09-14T18:14:13.025Z,66.30
2022-09-14T18:16:41.176Z,66.40
2022-09-14T18:19:09.726Z,66.50
2022-09-14T18:21:37.281Z,66.60
2022-09-14T18:24:04.903Z,66.70
2022-09-14T18:26:33.260Z,66.60
2022-09-14T18:29:01.177Z,66.70
2022-09-14T18:31:28.819Z,66.60
2022-09-14T18:33:59.510Z,66.50
2022-09-14T18:36:29.457Z,66.50
2022-09-14T18:39:00.755Z,66.60
2022-09-14T18:41:34.165Z,66.70
2022-09-14T18:44:02.315Z,66.70
2022-09-14T18:46:30.395Z,66.70
2022-09-14T18:49:00.039Z,66.70
2022-09-14T18:51:29.076Z,66.70
2022-09-14T18:54:07.005Z,66.70
2022-09-14T18:56:35.929Z,66.70
2022-09-14T18:59:04.647Z,66.70
2022-09-14T19:01:33.876Z,66.80
2022-09-14T19:04:02.873Z,66.60
2022-09-14T19:06:30.820Z,66.80
2022-09-14T19:08:58.643Z,66.50
2022-09-14T19:11:29.860Z,66.40
2022-09-14T19:14:10.365Z,66.50
2022-09-14T19:16:39.425Z,66.60
2022-09-14T19:19:07.494Z,66.90
2022-09-14T19:21:35.246Z,67.00
2022-09-14T19:24:07.922Z,67.20
2022-09-14T19:26:43.970Z,66.80
2022-09-14T19:29:14.082Z,66.80
2022-09-14T19:31:41.829Z,66.60
2022-09-14T19:34:10.508Z,66.60
2022-09-14T19:36:38.943Z,66.60
2022-09-14T19:39:06.491Z,66.60
2022-09-14T19:41:34.723Z,66.50
2022-09-14T19:44:03.460Z,66.40
2022-09-14T19:46:34.046Z,66.50
2022-09-14T19:49:02.213Z,66.60
2022-09-14T19:51:30.666Z,66.50
2022-09-14T19:53:59.628Z,66.70
2022-09-14T19:56:29.224Z,66.70
2022-09-14T19:58:58.071Z,66.50
2022-09-14T20:01:26.499Z,66.60
2022-09-14T20:03:54.728Z,66.50
2022-09-14T20:06:23.692Z,66.40
2022-09-14T20:08:52.377Z,66.50
2022-09-14T20:11:20.990Z,66.50
2022-09-14T20:13:48.770Z,66.40
2022-09-14T20:16:18.011Z,66.50
2022-09-14T20:18:46.656Z,66.70
2022-09-14T20:21:16.034Z,66.60
2022-09-14T20:24:04.255Z,66.70
2022-09-14T20:26:32.350Z,66.70
2022-09-14T20:29:00.794Z,66.70
2022-09-14T20:31:29.148Z,66.70
2022-09-14T20:33:57.600Z,66.80
2022-09-14T20:36:25.685Z,69.10
2022-09-14T20:38:57.173Z,71.10
2022-09-14T20:41:26.902Z,72.00
2022-09-14T20:43:54.555Z,71.20
2022-09-14T20:46:23.545Z,71.20
2022-09-14T20:48:51.747Z,70.70
2022-09-14T20:51:20.920Z,70.60
2022-09-14T20:53:48.739Z,70.50
2022-09-14T20:56:23.676Z,70.00
2022-09-14T20:58:54.057Z,69.90
2022-09-14T21:01:23.531Z,69.60
2022-09-14T21:03:51.390Z,68.90
2022-09-14T21:06:24.042Z,68.30
2022-09-14T21:09:05.049Z,67.50
2022-09-14T21:11:32.737Z,69.20
2022-09-14T21:14:00.669Z,68.90
2022-09-14T21:16:33.015Z,68.20
2022-09-14T21:19:02.320Z,67.40
2022-09-14T21:21:30.350Z,68.50
2022-09-14T21:23:58.440Z,68.50
2022-09-14T21:26:26.959Z,68.30
2022-09-14T21:28:59.227Z,66.30
2022-09-14T21:31:31.271Z,67.60
2022-09-14T21:34:01.928Z,67.30
2022-09-14T21:36:32.079Z,67.80
2022-09-14T21:39:00.487Z,69.00
2022-09-14T21:41:29.042Z,70.70
2022-09-14T21:43:57.549Z,71.50
2022-09-14T21:46:25.546Z,72.80
2022-09-14T21:48:54.212Z,74.20
2022-09-14T21:51:22.120Z,73.50
2022-09-14T21:53:56.954Z,72.70
2022-09-14T21:56:27.033Z,73.40
2022-09-14T21:58:57.445Z,74.50
2022-09-14T22:01:26.133Z,74.80
2022-09-14T22:03:54.877Z,75.50
2022-09-14T22:06:23.510Z,74.60
2022-09-14T22:08:52.474Z,74.60
2022-09-14T22:11:26.158Z,74.50
2022-09-14T22:13:58.712Z,74.80
2022-09-14T22:16:27.508Z,74.30
2022-09-14T22:18:56.643Z,74.10
2022-09-14T22:21:25.308Z,74.20
2022-09-14T22:23:57.614Z,74.20
2022-09-14T22:26:26.019Z,74.50
2022-09-14T22:28:54.400Z,74.80
2022-09-14T22:31:23.051Z,74.30
2022-09-14T22:33:51.232Z,74.90
2022-09-14T22:36:20.120Z,74.80
2022-09-14T22:38:47.929Z,74.50
2022-09-14T22:41:22.768Z,75.80
2022-09-14T22:43:50.720Z,74.70
2022-09-14T22:46:18.754Z,74.30
2022-09-14T22:48:46.852Z,74.10
2022-09-14T22:51:16.051Z,74.30
2022-09-14T22:53:43.968Z,74.50
2022-09-14T22:56:15.954Z,74.20
2022-09-14T22:58:44.396Z,74.30
2022-09-14T23:01:13.646Z,74.70
2022-09-14T23:03:41.905Z,74.50
2022-09-14T23:06:09.963Z,74.40
2022-09-14T23:08:37.656Z,74.80
2022-09-14T23:11:06.881Z,75.00
2022-09-14T23:13:35.611Z,74.80
2022-09-14T23:16:09.188Z,74.60
2022-09-14T23:18:37.178Z,74.70
2022-09-14T23:21:04.936Z,74.40
2022-09-14T23:23:32.772Z,74.20
2022-09-14T23:26:09.966Z,74.80
2022-09-14T23:28:37.855Z,74.60
2022-09-14T23:31:06.499Z,74.20
2022-09-14T23:33:34.500Z,73.90
2022-09-14T23:36:02.267Z,73.90
2022-09-14T23:38:30.171Z,74.60
2022-09-14T23:40:58.766Z,74.70
2022-09-14T23:43:26.631Z,75.20
2022-09-14T23:45:54.639Z,75.30
2022-09-14T23:48:23.057Z,75.90
2022-09-14T23:50:57.603Z,75.80
2022-09-14T23:53:26.035Z,76.20
2022-09-14T23:55:54.096Z,76.70
2022-09-14T23:58:21.820Z,77.00
