createdAt,value
2023-04-22T00:01:14.000Z,10.8
2023-04-22T00:02:30.000Z,10.8
2023-04-22T00:03:47.185Z,10.8
2023-04-22T00:05:04.000Z,10.7
2023-04-22T00:06:19.000Z,10.8
2023-04-22T00:07:36.000Z,10.8
2023-04-22T00:08:52.407Z,10.8
2023-04-22T00:10:08.000Z,10.7
2023-04-22T00:11:24.000Z,10.8
2023-04-22T00:12:41.000Z,10.8
2023-04-22T00:13:56.589Z,10.8
2023-04-22T00:15:12.000Z,10.8
2023-04-22T00:16:29.160Z,10.8
2023-04-22T00:17:45.000Z,10.8
2023-04-22T00:19:01.000Z,10.7
2023-04-22T00:20:18.000Z,10.7
2023-04-22T00:21:34.000Z,10.7
2023-04-22T00:22:50.000Z,10.7
2023-04-22T00:24:06.932Z,10.7
2023-04-22T00:25:23.000Z,10.7
2023-04-22T00:26:39.483Z,10.7
2023-04-22T00:27:55.000Z,10.7
2023-04-22T00:29:12.000Z,10.7
2023-04-22T00:30:27.000Z,10.7
2023-04-22T00:31:43.685Z,10.7
2023-04-22T00:32:59.000Z,10.7
2023-04-22T00:34:16.000Z,10.7
2023-04-22T00:35:32.000Z,10.7
2023-04-22T00:36:48.847Z,10.7
2023-04-22T00:38:05.000Z,10.7
2023-04-22T00:39:21.000Z,10.8
2023-04-22T00:40:37.000Z,10.8
2023-04-22T00:41:54.000Z,10.8
2023-04-22T00:43:10.000Z,10.8
2023-04-22T00:44:26.000Z,10.8
2023-04-22T00:45:42.904Z,10.8
2023-04-22T00:46:58.000Z,10.7
2023-04-22T00:48:14.000Z,10.7
2023-04-22T00:49:30.000Z,10.7
2023-04-22T00:50:47.000Z,10.7
2023-04-22T00:52:03.419Z,10.7
2023-04-22T00:53:19.000Z,10.8
2023-04-22T00:54:36.010Z,10.8
2023-04-22T00:55:52.299Z,10.7
2023-04-22T00:57:08.563Z,10.7
2023-04-22T00:58:24.000Z,10.7
2023-04-22T00:59:42.000Z,10.7
2023-04-22T01:00:57.000Z,10.7
2023-04-22T01:02:13.755Z,10.7
2023-04-22T01:03:29.081Z,10.7
2023-04-22T01:04:46.000Z,10.7
2023-04-22T01:06:01.000Z,10.7
2023-04-22T01:07:17.968Z,10.7
2023-04-22T01:08:34.000Z,10.7
2023-04-22T01:09:50.000Z,10.7
2023-04-22T01:11:06.000Z,10.7
2023-04-22T01:12:23.000Z,10.6
2023-04-22T01:13:39.000Z,10.6
2023-04-22T01:14:55.718Z,10.6
2023-04-22T01:16:13.000Z,10.5
2023-04-22T01:17:28.000Z,10.5
2023-04-22T01:18:44.000Z,10.5
2023-04-22T01:19:59.000Z,10.5
2023-04-22T01:21:16.000Z,10.6
2023-04-22T01:22:32.000Z,10.5
2023-04-22T01:23:48.000Z,10.5
2023-04-22T01:25:05.083Z,10.5
2023-04-22T01:26:21.000Z,10.5
2023-04-22T01:27:36.000Z,10.5
2023-04-22T01:28:52.000Z,10.5
2023-04-22T01:30:09.000Z,10.5
2023-04-22T01:31:25.000Z,10.5
2023-04-22T01:32:41.883Z,10.5
2023-04-22T01:33:58.160Z,10.5
2023-04-22T01:35:14.000Z,10.5
2023-04-22T01:36:30.000Z,10.5
2023-04-22T01:37:47.000Z,10.5
2023-04-22T01:39:03.000Z,10.4
2023-04-22T01:40:19.000Z,10.4
2023-04-22T01:41:35.000Z,10.5
2023-04-22T01:42:51.000Z,10.4
2023-04-22T01:44:07.000Z,10.5
2023-04-22T01:45:23.000Z,10.4
2023-04-22T01:46:40.000Z,10.5
2023-04-22T01:47:56.424Z,10.4
2023-04-22T01:49:12.000Z,10.4
2023-04-22T01:50:30.000Z,10.3
2023-04-22T01:51:45.000Z,10.3
2023-04-22T01:53:01.000Z,10.3
2023-04-22T01:54:17.000Z,10.2
2023-04-22T01:55:34.000Z,10.2
2023-04-22T01:56:50.000Z,10.2
2023-04-22T01:58:06.000Z,10.2
2023-04-22T01:59:22.000Z,10.2
2023-04-22T02:00:38.000Z,10.2
2023-04-22T02:01:54.000Z,10.2
2023-04-22T02:03:10.000Z,10.1
2023-04-22T02:04:27.000Z,10.1
2023-04-22T02:05:43.000Z,10
2023-04-22T02:06:59.000Z,10.1
2023-04-22T02:08:16.000Z,10
2023-04-22T02:09:32.000Z,10
2023-04-22T02:10:48.000Z,10
2023-04-22T02:12:04.000Z,10
2023-04-22T02:13:21.000Z,10
2023-04-22T02:14:37.000Z,10
2023-04-22T02:15:52.000Z,9.9
2023-04-22T02:17:09.000Z,9.9
2023-04-22T02:18:25.453Z,9.8
2023-04-22T02:19:41.000Z,9.8
2023-04-22T02:20:58.000Z,9.8
2023-04-22T02:22:14.000Z,9.8
2023-04-22T02:23:30.000Z,9.8
2023-04-22T02:24:46.000Z,9.8
2023-04-22T02:26:03.000Z,9.8
2023-04-22T02:27:19.000Z,9.7
2023-04-22T02:28:35.000Z,9.7
2023-04-22T02:29:52.000Z,9.7
2023-04-22T02:31:09.000Z,9.6
2023-04-22T02:32:23.000Z,9.6
2023-04-22T02:33:39.981Z,9.6
2023-04-22T02:34:56.000Z,9.6
2023-04-22T02:36:12.000Z,9.6
2023-04-22T02:37:28.000Z,9.6
2023-04-22T02:38:45.000Z,9.5
2023-04-22T02:40:01.000Z,9.6
2023-04-22T02:41:17.000Z,9.5
2023-04-22T02:42:34.000Z,9.5
2023-04-22T02:43:50.343Z,9.4
2023-04-22T02:45:06.000Z,9.4
2023-04-22T02:46:22.000Z,9.4
2023-04-22T02:47:39.000Z,9.4
2023-04-22T02:48:54.537Z,9.4
2023-04-22T02:50:10.000Z,9.4
2023-04-22T02:51:27.000Z,9.4
2023-04-22T02:52:43.000Z,9.5
2023-04-22T02:53:59.000Z,9.5
2023-04-22T02:55:16.000Z,9.5
2023-04-22T02:56:32.305Z,9.4
2023-04-22T02:57:49.000Z,9.4
2023-04-22T02:59:04.000Z,9.4
2023-04-22T03:00:21.000Z,9.4
2023-04-22T03:01:37.000Z,9.4
2023-04-22T03:02:53.000Z,9.4
2023-04-22T03:04:10.000Z,9.5
2023-04-22T03:05:25.000Z,9.5
2023-04-22T03:06:41.000Z,9.5
2023-04-22T03:07:57.000Z,9.5
2023-04-22T03:09:14.000Z,9.5
2023-04-22T03:10:30.000Z,9.5
2023-04-22T03:11:46.000Z,9.5
2023-04-22T03:13:03.000Z,9.4
2023-04-22T03:14:19.000Z,9.4
2023-04-22T03:15:35.000Z,9.5
2023-04-22T03:16:52.000Z,9.5
2023-04-22T03:18:08.000Z,9.5
2023-04-22T03:19:24.598Z,9.5
2023-04-22T03:20:40.000Z,9.6
2023-04-22T03:21:56.000Z,9.6
2023-04-22T03:23:12.000Z,9.6
2023-04-22T03:24:28.000Z,9.6
2023-04-22T03:25:44.000Z,9.6
2023-04-22T03:27:01.164Z,9.5
2023-04-22T03:28:17.000Z,9.5
2023-04-22T03:29:33.000Z,9.6
2023-04-22T03:30:49.000Z,9.6
2023-04-22T03:32:06.000Z,9.6
2023-04-22T03:33:22.000Z,9.6
2023-04-22T03:34:38.000Z,9.6
2023-04-22T03:35:54.000Z,9.6
2023-04-22T03:37:11.000Z,9.6
2023-04-22T03:38:26.000Z,9.6
2023-04-22T03:39:42.000Z,9.6
2023-04-22T03:40:58.000Z,9.5
2023-04-22T03:42:15.000Z,9.5
2023-04-22T03:43:31.000Z,9.6
2023-04-22T03:44:47.000Z,9.6
2023-04-22T03:46:03.000Z,9.6
2023-04-22T03:47:20.000Z,9.6
2023-04-22T03:48:36.000Z,9.6
2023-04-22T03:49:52.000Z,9.6
2023-04-22T03:51:08.000Z,9.6
2023-04-22T03:52:26.000Z,9.5
2023-04-22T03:53:41.000Z,9.5
2023-04-22T03:54:56.000Z,9.5
2023-04-22T03:56:12.000Z,9.5
2023-04-22T03:57:29.000Z,9.5
2023-04-22T03:58:45.000Z,9.5
2023-04-22T04:00:01.509Z,9.5
2023-04-22T04:01:17.740Z,9.5
2023-04-22T04:02:33.000Z,9.5
2023-04-22T04:03:50.000Z,9.5
2023-04-22T04:05:06.000Z,9.5
2023-04-22T04:06:22.000Z,9.4
2023-04-22T04:07:38.000Z,9.4
2023-04-22T04:08:55.000Z,9.4
2023-04-22T04:10:11.000Z,9.3
2023-04-22T04:11:26.000Z,9.3
2023-04-22T04:12:42.925Z,9.3
2023-04-22T04:13:59.000Z,9.3
2023-04-22T04:15:15.000Z,9.3
2023-04-22T04:16:31.000Z,9.3
2023-04-22T04:17:47.000Z,9.3
2023-04-22T04:19:04.000Z,9.2
2023-04-22T04:20:20.000Z,9.2
2023-04-22T04:21:36.000Z,9.3
2023-04-22T04:22:52.000Z,9.3
2023-04-22T04:24:10.000Z,9.3
2023-04-22T04:25:25.000Z,9.3
2023-04-22T04:26:41.000Z,9.3
2023-04-22T04:27:56.000Z,9.3
2023-04-22T04:29:13.000Z,9.3
2023-04-22T04:30:29.000Z,9.3
2023-04-22T04:31:45.000Z,9.3
2023-04-22T04:33:01.768Z,9.3
2023-04-22T04:34:18.000Z,9.3
2023-04-22T04:35:34.000Z,9.3
2023-04-22T04:36:50.000Z,9.3
2023-04-22T04:38:06.000Z,9.4
2023-04-22T04:39:22.000Z,9.4
2023-04-22T04:40:39.000Z,9.4
2023-04-22T04:41:55.000Z,9.4
2023-04-22T04:43:11.000Z,9.4
2023-04-22T04:44:26.000Z,9.4
2023-04-22T04:45:43.000Z,9.4
2023-04-22T04:46:59.000Z,9.4
2023-04-22T04:48:15.000Z,9.4
2023-04-22T04:49:31.000Z,9.5
2023-04-22T04:50:48.000Z,9.5
2023-04-22T04:52:04.000Z,9.6
2023-04-22T04:53:20.000Z,9.5
2023-04-22T04:54:36.000Z,9.6
2023-04-22T04:55:53.000Z,9.6
2023-04-22T04:57:09.000Z,9.6
2023-04-22T04:58:25.000Z,9.6
2023-04-22T04:59:41.000Z,9.6
2023-04-22T05:00:57.000Z,9.6
2023-04-22T05:02:13.000Z,9.7
2023-04-22T05:03:29.000Z,9.7
2023-04-22T05:04:45.000Z,9.8
2023-04-22T05:06:02.000Z,9.8
2023-04-22T05:07:19.000Z,9.8
2023-04-22T05:08:34.000Z,9.9
2023-04-22T05:09:50.000Z,10
2023-04-22T05:11:07.000Z,10
2023-04-22T05:12:23.000Z,9.9
2023-04-22T05:13:39.000Z,10
2023-04-22T05:14:55.000Z,10
2023-04-22T05:16:11.000Z,10
2023-04-22T05:17:27.000Z,10
2023-04-22T05:18:43.450Z,10.1
2023-04-22T05:19:59.000Z,10.1
2023-04-22T05:21:15.000Z,10.1
2023-04-22T05:22:32.000Z,10.1
2023-04-22T05:23:48.000Z,10.2
2023-04-22T05:25:04.000Z,10.2
2023-04-22T05:26:20.000Z,10.2
2023-04-22T05:27:37.000Z,10.3
2023-04-22T05:28:53.000Z,10.3
2023-04-22T05:30:09.000Z,10.4
2023-04-22T05:31:25.000Z,10.5
2023-04-22T05:32:42.000Z,10.5
2023-04-22T05:33:57.000Z,10.5
2023-04-22T05:35:13.000Z,10.5
2023-04-22T05:36:29.000Z,10.5
2023-04-22T05:37:46.000Z,10.5
2023-04-22T05:39:02.000Z,10.6
2023-04-22T05:40:18.000Z,10.6
2023-04-22T05:41:33.000Z,10.7
2023-04-22T05:42:50.000Z,10.6
2023-04-22T05:44:06.267Z,10.7
2023-04-22T05:45:22.000Z,10.8
2023-04-22T05:46:38.000Z,10.8
2023-04-22T05:47:54.984Z,10.8
2023-04-22T05:49:11.000Z,10.9
2023-04-22T05:50:27.000Z,10.9
2023-04-22T05:51:43.000Z,10.9
2023-04-22T05:52:59.000Z,11
2023-04-22T05:54:16.000Z,11
2023-04-22T05:55:32.000Z,11
2023-04-22T05:56:50.000Z,11
2023-04-22T05:58:03.000Z,11.2
2023-04-22T05:59:20.000Z,11.2
2023-04-22T06:00:36.000Z,11.3
2023-04-22T06:01:52.646Z,11.3
2023-04-22T06:03:08.000Z,11.3
2023-04-22T06:04:25.000Z,11.3
2023-04-22T06:05:41.000Z,11.4
2023-04-22T06:06:57.000Z,11.4
2023-04-22T06:08:13.000Z,11.4
2023-04-22T06:09:30.000Z,11.5
2023-04-22T06:10:46.000Z,11.5
2023-04-22T06:12:02.000Z,11.6
2023-04-22T06:13:18.000Z,11.6
2023-04-22T06:14:34.049Z,11.7
2023-04-22T06:15:50.000Z,11.7
2023-04-22T06:17:06.000Z,11.7
2023-04-22T06:18:22.000Z,11.8
2023-04-22T06:19:39.000Z,11.8
2023-04-22T06:20:55.000Z,11.9
2023-04-22T06:22:11.000Z,11.9
2023-04-22T06:23:27.000Z,12
2023-04-22T06:24:43.983Z,12.1
2023-04-22T06:26:00.206Z,12.1
2023-04-22T06:27:16.000Z,12.1
2023-04-22T06:28:32.695Z,12.2
2023-04-22T06:29:48.930Z,12.2
2023-04-22T06:31:04.000Z,12.2
2023-04-22T06:32:20.000Z,12.3
2023-04-22T06:33:36.661Z,12.3
2023-04-22T06:34:52.000Z,12.3
2023-04-22T06:36:09.000Z,12.4
2023-04-22T06:37:25.000Z,12.4
2023-04-22T06:38:41.000Z,12.4
2023-04-22T06:39:57.000Z,12.5
2023-04-22T06:41:14.000Z,12.5
2023-04-22T06:42:30.000Z,12.5
2023-04-22T06:43:46.000Z,12.6
2023-04-22T06:45:02.824Z,12.6
2023-04-22T06:46:20.000Z,12.7
2023-04-22T06:47:34.000Z,12.7
2023-04-22T06:48:50.000Z,12.8
2023-04-22T06:50:06.000Z,12.9
2023-04-22T06:51:23.000Z,12.9
2023-04-22T06:52:39.000Z,12.9
2023-04-22T06:53:55.000Z,13
2023-04-22T06:55:11.000Z,12.9
2023-04-22T06:56:28.000Z,13
2023-04-22T06:57:44.231Z,13.1
2023-04-22T06:59:00.000Z,13.1
2023-04-22T07:00:16.000Z,13.2
2023-04-22T07:01:32.000Z,13.2
2023-04-22T07:02:49.000Z,13.3
2023-04-22T07:04:04.000Z,13.3
2023-04-22T07:05:20.000Z,13.4
2023-04-22T07:06:36.000Z,13.4
2023-04-22T07:07:53.000Z,13.4
2023-04-22T07:09:09.000Z,13.4
2023-04-22T07:10:25.631Z,13.4
2023-04-22T07:11:41.000Z,13.5
2023-04-22T07:12:58.000Z,13.6
2023-04-22T07:14:14.000Z,13.6
2023-04-22T07:15:30.593Z,13.7
2023-04-22T07:16:46.000Z,13.7
2023-04-22T07:18:03.000Z,13.7
2023-04-22T07:19:19.000Z,13.7
2023-04-22T07:20:34.000Z,13.8
2023-04-22T07:21:52.000Z,13.8
2023-04-22T07:23:07.000Z,13.9
2023-04-22T07:24:23.000Z,14
2023-04-22T07:25:39.000Z,14
2023-04-22T07:26:55.000Z,14.1
2023-04-22T07:28:12.000Z,14.1
2023-04-22T07:29:28.000Z,14.2
2023-04-22T07:30:44.000Z,14.2
2023-04-22T07:32:00.000Z,14.2
2023-04-22T07:33:16.951Z,14.3
2023-04-22T07:34:33.000Z,14.4
2023-04-22T07:35:49.000Z,14.5
2023-04-22T07:37:06.000Z,14.5
2023-04-22T07:38:20.000Z,14.5
2023-04-22T07:39:37.000Z,14.6
2023-04-22T07:40:53.000Z,14.6
2023-04-22T07:42:09.000Z,14.6
2023-04-22T07:43:25.000Z,14.7
2023-04-22T07:44:42.000Z,14.7
2023-04-22T07:45:58.000Z,14.7
2023-04-22T07:47:14.000Z,14.7
2023-04-22T07:48:30.000Z,14.8
2023-04-22T07:49:47.000Z,14.8
2023-04-22T07:51:03.000Z,14.9
2023-04-22T07:52:19.000Z,14.9
2023-04-22T07:53:34.830Z,14.9
2023-04-22T07:54:51.000Z,15
2023-04-22T07:56:07.298Z,15
2023-04-22T07:57:23.000Z,15.1
2023-04-22T07:58:39.000Z,15.1
2023-04-22T07:59:56.000Z,15.2
2023-04-22T08:01:12.000Z,15.2
2023-04-22T08:02:28.000Z,15.2
2023-04-22T08:03:44.000Z,15.3
2023-04-22T08:05:00.000Z,15.3
2023-04-22T08:06:17.000Z,15.4
2023-04-22T08:07:33.000Z,15.4
2023-04-22T08:08:49.000Z,15.5
2023-04-22T08:10:04.000Z,15.6
2023-04-22T08:11:21.000Z,15.7
2023-04-22T08:12:37.000Z,15.7
2023-04-22T08:13:53.000Z,15.7
2023-04-22T08:15:09.000Z,15.7
2023-04-22T08:16:26.000Z,15.8
2023-04-22T08:17:42.000Z,15.8
2023-04-22T08:18:58.000Z,15.9
2023-04-22T08:20:14.000Z,15.9
2023-04-22T08:21:31.000Z,16
2023-04-22T08:22:47.000Z,16.1
2023-04-22T08:24:03.000Z,16.1
2023-04-22T08:25:19.000Z,16.1
2023-04-22T08:26:35.000Z,16.2
2023-04-22T08:27:51.000Z,16.3
2023-04-22T08:29:07.000Z,16.3
2023-04-22T08:30:23.000Z,16.3
2023-04-22T08:31:40.000Z,16.4
2023-04-22T08:32:56.000Z,16.4
2023-04-22T08:34:12.508Z,16.5
2023-04-22T08:35:28.000Z,16.5
2023-04-22T08:36:45.000Z,16.6
2023-04-22T08:38:01.000Z,16.6
2023-04-22T08:39:17.000Z,16.6
2023-04-22T08:40:33.000Z,16.7
2023-04-22T08:41:49.000Z,16.7
2023-04-22T08:43:05.000Z,16.8
2023-04-22T08:44:21.000Z,16.9
2023-04-22T08:45:37.000Z,16.9
2023-04-22T08:46:53.000Z,17
2023-04-22T08:48:10.000Z,17
2023-04-22T08:49:26.000Z,17.1
2023-04-22T08:50:42.000Z,17.1
2023-04-22T08:51:58.000Z,17.1
2023-04-22T08:53:15.000Z,17.2
2023-04-22T08:54:31.357Z,17.2
2023-04-22T08:55:47.000Z,17.2
2023-04-22T08:57:03.000Z,17.3
2023-04-22T08:58:20.000Z,17.4
2023-04-22T08:59:35.000Z,17.5
2023-04-22T09:00:51.000Z,17.5
2023-04-22T09:02:07.000Z,17.5
2023-04-22T09:03:24.000Z,17.5
2023-04-22T09:04:40.000Z,17.5
2023-04-22T09:05:56.000Z,17.5
2023-04-22T09:07:12.000Z,17.5
2023-04-22T09:08:29.000Z,17.5
2023-04-22T09:09:45.238Z,17.6
2023-04-22T09:11:01.000Z,17.6
2023-04-22T09:12:17.000Z,17.7
2023-04-22T09:13:33.000Z,17.7
2023-04-22T09:14:50.000Z,17.7
2023-04-22T09:16:06.000Z,17.7
2023-04-22T09:17:21.000Z,17.8
2023-04-22T09:18:37.000Z,17.9
2023-04-22T09:19:54.174Z,17.9
2023-04-22T09:21:10.000Z,18
2023-04-22T09:22:26.000Z,18.1
2023-04-22T09:23:42.000Z,18.1
2023-04-22T09:24:59.000Z,18.1
2023-04-22T09:26:15.000Z,18.1
2023-04-22T09:27:31.000Z,18.2
2023-04-22T09:28:47.000Z,18.2
2023-04-22T09:30:04.000Z,18.2
2023-04-22T09:31:20.000Z,18.3
2023-04-22T09:32:36.000Z,18.3
2023-04-22T09:33:51.000Z,18.4
2023-04-22T09:35:08.000Z,18.4
2023-04-22T09:36:24.000Z,18.4
2023-04-22T09:37:40.000Z,18.5
2023-04-22T09:38:56.000Z,18.5
2023-04-22T09:40:13.000Z,18.6
2023-04-22T09:41:29.000Z,18.6
2023-04-22T09:42:45.502Z,18.6
2023-04-22T09:44:01.000Z,18.7
2023-04-22T09:45:17.000Z,18.7
2023-04-22T09:46:34.000Z,18.8
2023-04-22T09:47:50.000Z,18.8
2023-04-22T09:49:06.000Z,18.8
2023-04-22T09:50:21.000Z,18.9
2023-04-22T09:51:38.000Z,18.9
2023-04-22T09:52:54.000Z,19
2023-04-22T09:54:10.000Z,19
2023-04-22T09:55:26.000Z,19
2023-04-22T09:56:42.000Z,19.1
2023-04-22T09:57:58.000Z,19.1
2023-04-22T09:59:14.000Z,19.1
2023-04-22T10:00:30.000Z,19.2
2023-04-22T10:01:47.000Z,19.2
2023-04-22T10:03:03.000Z,19.3
2023-04-22T10:04:19.000Z,19.3
2023-04-22T10:05:35.841Z,19.4
2023-04-22T10:06:52.000Z,19.4
2023-04-22T10:08:08.000Z,19.5
2023-04-22T10:09:24.000Z,19.5
2023-04-22T10:10:40.808Z,19.5
2023-04-22T10:11:57.000Z,19.5
2023-04-22T10:13:12.000Z,19.6
2023-04-22T10:14:28.000Z,19.5
2023-04-22T10:15:44.773Z,19.6
2023-04-22T10:17:01.000Z,19.7
2023-04-22T10:18:17.271Z,19.7
2023-04-22T10:19:33.000Z,19.7
2023-04-22T10:20:49.730Z,19.8
2023-04-22T10:22:05.000Z,19.8
2023-04-22T10:23:22.000Z,19.8
2023-04-22T10:24:38.000Z,19.9
2023-04-22T10:25:54.000Z,19.9
2023-04-22T10:27:10.000Z,19.9
2023-04-22T10:28:27.000Z,19.9
2023-04-22T10:29:42.000Z,19.9
2023-04-22T10:30:58.000Z,19.8
2023-04-22T10:32:14.000Z,19.8
2023-04-22T10:33:31.000Z,19.9
2023-04-22T10:34:47.000Z,19.9
2023-04-22T10:36:03.000Z,19.9
2023-04-22T10:37:19.000Z,20
2023-04-22T10:38:36.000Z,20
2023-04-22T10:39:52.000Z,20.1
2023-04-22T10:41:08.000Z,20.2
2023-04-22T10:42:24.000Z,20.2
2023-04-22T10:43:41.000Z,20.2
2023-04-22T10:44:57.000Z,20.3
2023-04-22T10:46:12.000Z,20.3
2023-04-22T10:47:28.000Z,20.4
2023-04-22T10:48:45.045Z,20.5
2023-04-22T10:50:01.000Z,20.6
2023-04-22T10:51:17.000Z,20.7
2023-04-22T10:52:33.000Z,20.7
2023-04-22T10:53:50.000Z,20.7
2023-04-22T10:55:06.000Z,20.8
2023-04-22T10:56:22.000Z,20.7
2023-04-22T10:57:38.000Z,20.8
2023-04-22T10:58:54.000Z,20.9
2023-04-22T11:00:11.000Z,20.9
2023-04-22T11:01:27.000Z,21
2023-04-22T11:02:42.000Z,21
2023-04-22T11:03:58.000Z,21.1
2023-04-22T11:05:15.000Z,21.1
2023-04-22T11:06:31.000Z,21.1
2023-04-22T11:07:47.000Z,21.1
2023-04-22T11:09:03.000Z,21.2
2023-04-22T11:10:20.000Z,21.2
2023-04-22T11:11:36.357Z,21.2
2023-04-22T11:12:52.000Z,21.3
2023-04-22T11:14:08.000Z,21.3
2023-04-22T11:15:25.000Z,21.3
2023-04-22T11:16:41.000Z,21.3
2023-04-22T11:17:57.000Z,21.3
2023-04-22T11:19:12.000Z,21.4
2023-04-22T11:20:29.000Z,21.4
2023-04-22T11:21:45.300Z,21.5
2023-04-22T11:23:01.530Z,21.6
2023-04-22T11:24:17.000Z,21.6
2023-04-22T11:25:34.000Z,21.5
2023-04-22T11:26:50.000Z,21.6
2023-04-22T11:28:06.000Z,21.7
2023-04-22T11:29:22.000Z,21.6
2023-04-22T11:30:38.000Z,21.7
2023-04-22T11:31:55.208Z,21.7
2023-04-22T11:33:11.000Z,21.8
2023-04-22T11:34:27.000Z,21.8
2023-04-22T11:35:42.000Z,21.7
2023-04-22T11:36:59.000Z,21.7
2023-04-22T11:38:15.000Z,21.7
2023-04-22T11:39:31.000Z,21.6
2023-04-22T11:40:47.000Z,21.6
2023-04-22T11:42:04.138Z,21.6
2023-04-22T11:43:20.000Z,21.5
2023-04-22T11:44:36.616Z,21.5
2023-04-22T11:45:52.000Z,21.5
2023-04-22T11:47:09.000Z,21.5
2023-04-22T11:48:25.000Z,21.5
2023-04-22T11:49:41.000Z,21.5
2023-04-22T11:50:57.000Z,21.5
2023-04-22T11:52:13.000Z,21.6
2023-04-22T11:53:29.000Z,21.6
2023-04-22T11:54:45.000Z,21.7
2023-04-22T11:56:01.000Z,21.7
2023-04-22T11:57:18.000Z,21.7
2023-04-22T11:58:34.000Z,21.7
2023-04-22T11:59:50.511Z,21.6
2023-04-22T12:01:06.000Z,21.7
2023-04-22T12:02:22.977Z,21.7
2023-04-22T12:03:39.000Z,21.7
2023-04-22T12:04:55.459Z,21.7
2023-04-22T12:06:11.000Z,21.7
2023-04-22T12:07:27.000Z,21.7
2023-04-22T12:08:44.000Z,21.7
2023-04-22T12:09:59.000Z,21.7
2023-04-22T12:11:15.000Z,21.7
2023-04-22T12:12:31.000Z,21.7
2023-04-22T12:13:48.000Z,21.7
2023-04-22T12:15:04.000Z,21.7
2023-04-22T12:16:20.000Z,21.8
2023-04-22T12:17:36.000Z,21.8
2023-04-22T12:18:53.000Z,21.8
2023-04-22T12:20:09.000Z,21.8
2023-04-22T12:21:25.000Z,21.8
2023-04-22T12:22:41.000Z,21.8
2023-04-22T12:23:58.000Z,21.9
2023-04-22T12:25:14.000Z,21.9
2023-04-22T12:26:29.000Z,21.9
2023-04-22T12:27:45.791Z,21.9
2023-04-22T12:29:02.000Z,21.9
2023-04-22T12:30:18.000Z,21.9
2023-04-22T12:31:34.000Z,21.9
2023-04-22T12:32:50.000Z,21.9
2023-04-22T12:34:07.000Z,21.9
2023-04-22T12:35:23.000Z,21.9
2023-04-22T12:36:39.000Z,21.9
2023-04-22T12:37:55.716Z,21.9
2023-04-22T12:39:11.000Z,21.9
2023-04-22T12:40:28.000Z,21.9
2023-04-22T12:41:44.000Z,21.9
2023-04-22T12:42:59.000Z,22
2023-04-22T12:44:15.000Z,22
2023-04-22T12:45:32.000Z,22.1
2023-04-22T12:46:48.000Z,22.1
2023-04-22T12:48:04.000Z,22.1
2023-04-22T12:49:20.000Z,22.1
2023-04-22T12:50:37.133Z,22.1
2023-04-22T12:51:53.000Z,22.2
2023-04-22T12:53:09.000Z,22.2
2023-04-22T12:54:25.000Z,22.2
2023-04-22T12:55:42.000Z,22.3
2023-04-22T12:56:58.000Z,22.3
2023-04-22T12:58:14.571Z,22.4
2023-04-22T12:59:29.000Z,22.3
2023-04-22T13:00:46.000Z,22.4
2023-04-22T13:02:02.000Z,22.4
2023-04-22T13:03:18.000Z,22.4
2023-04-22T13:04:34.000Z,22.5
2023-04-22T13:05:51.000Z,22.5
2023-04-22T13:07:07.000Z,22.4
2023-04-22T13:08:23.000Z,22.4
2023-04-22T13:09:39.000Z,22.5
2023-04-22T13:10:55.000Z,22.5
2023-04-22T13:12:12.000Z,22.5
2023-04-22T13:13:28.466Z,22.4
2023-04-22T13:14:44.000Z,22.4
2023-04-22T13:15:59.951Z,22.4
2023-04-22T13:17:16.000Z,22.5
2023-04-22T13:18:32.000Z,22.5
2023-04-22T13:19:48.000Z,22.5
2023-04-22T13:21:04.000Z,22.6
2023-04-22T13:22:21.000Z,22.7
2023-04-22T13:23:37.000Z,22.7
2023-04-22T13:24:53.000Z,22.8
2023-04-22T13:26:09.000Z,22.8
2023-04-22T13:27:26.000Z,22.8
2023-04-22T13:28:42.000Z,22.8
2023-04-22T13:29:58.000Z,22.8
2023-04-22T13:31:14.000Z,22.8
2023-04-22T13:32:30.000Z,22.8
2023-04-22T13:33:46.000Z,22.8
2023-04-22T13:35:04.000Z,22.8
2023-04-22T13:36:18.797Z,22.8
2023-04-22T13:37:35.000Z,22.8
2023-04-22T13:38:51.000Z,22.9
2023-04-22T13:40:07.000Z,22.9
2023-04-22T13:41:23.751Z,22.9
2023-04-22T13:42:40.000Z,22.9
2023-04-22T13:43:56.000Z,22.9
2023-04-22T13:45:12.000Z,22.9
2023-04-22T13:46:28.717Z,22.9
2023-04-22T13:47:44.935Z,22.8
2023-04-22T13:49:00.000Z,22.8
2023-04-22T13:50:16.000Z,22.8
2023-04-22T13:51:32.000Z,22.8
2023-04-22T13:52:48.000Z,22.8
2023-04-22T13:54:05.000Z,22.7
2023-04-22T13:55:21.000Z,22.7
2023-04-22T13:56:39.000Z,22.7
2023-04-22T13:57:53.000Z,22.7
2023-04-22T13:59:10.000Z,22.7
2023-04-22T14:00:26.000Z,22.6
2023-04-22T14:01:42.000Z,22.6
2023-04-22T14:02:58.000Z,22.7
2023-04-22T14:04:15.000Z,22.8
2023-04-22T14:05:30.313Z,22.9
2023-04-22T14:06:46.000Z,22.9
2023-04-22T14:08:02.000Z,23
2023-04-22T14:09:19.047Z,23
2023-04-22T14:10:35.000Z,23
2023-04-22T14:11:50.000Z,23
2023-04-22T14:13:06.000Z,23.1
2023-04-22T14:14:23.000Z,23.2
2023-04-22T14:15:39.000Z,23.2
2023-04-22T14:16:55.000Z,23.3
2023-04-22T14:18:11.000Z,23.3
2023-04-22T14:19:27.000Z,23.3
2023-04-22T14:20:44.000Z,23.3
2023-04-22T14:22:00.000Z,23.2
2023-04-22T14:23:16.000Z,23.2
2023-04-22T14:24:32.000Z,23.2
2023-04-22T14:25:49.000Z,23.1
2023-04-22T14:27:05.000Z,23.1
2023-04-22T14:28:20.000Z,23.1
2023-04-22T14:29:36.000Z,23.1
2023-04-22T14:30:53.000Z,23.1
2023-04-22T14:32:09.000Z,23.1
2023-04-22T14:33:25.000Z,23.2
2023-04-22T14:34:41.000Z,23.2
2023-04-22T14:35:58.000Z,23.3
2023-04-22T14:37:14.000Z,23.3
2023-04-22T14:38:30.000Z,23.4
2023-04-22T14:39:46.000Z,23.4
2023-04-22T14:41:03.000Z,23.3
2023-04-22T14:42:19.000Z,23.3
2023-04-22T14:43:35.000Z,23.3
2023-04-22T14:44:50.000Z,23.4
2023-04-22T14:46:07.000Z,23.4
2023-04-22T14:47:23.000Z,23.5
2023-04-22T14:48:39.000Z,23.5
2023-04-22T14:49:55.000Z,23.5
2023-04-22T14:51:12.000Z,23.5
2023-04-22T14:52:28.000Z,23.5
2023-04-22T14:53:44.000Z,23.5
2023-04-22T14:55:00.713Z,23.5
2023-04-22T14:56:16.000Z,23.5
2023-04-22T14:57:33.000Z,23.5
2023-04-22T14:58:49.000Z,23.5
2023-04-22T15:00:05.000Z,23.4
2023-04-22T15:01:20.000Z,23.4
2023-04-22T15:02:37.000Z,23.5
2023-04-22T15:03:53.000Z,23.5
2023-04-22T15:05:09.000Z,23.5
2023-04-22T15:06:25.000Z,23.6
2023-04-22T15:07:42.119Z,23.7
2023-04-22T15:08:58.000Z,23.6
2023-04-22T15:10:14.000Z,23.7
2023-04-22T15:11:30.000Z,23.8
2023-04-22T15:12:47.000Z,23.9
2023-04-22T15:14:04.000Z,23.9
2023-04-22T15:15:19.000Z,23.9
2023-04-22T15:16:35.000Z,23.9
2023-04-22T15:17:52.000Z,23.9
2023-04-22T15:19:07.000Z,23.9
2023-04-22T15:20:23.000Z,23.9
2023-04-22T15:21:39.000Z,23.9
2023-04-22T15:22:56.011Z,23.8
2023-04-22T15:24:12.000Z,23.8
2023-04-22T15:25:28.000Z,23.7
2023-04-22T15:26:44.000Z,23.6
2023-04-22T15:28:00.000Z,23.6
2023-04-22T15:29:17.000Z,23.5
2023-04-22T15:30:33.000Z,23.5
2023-04-22T15:31:49.000Z,23.5
2023-04-22T15:33:05.000Z,23.6
2023-04-22T15:34:22.000Z,23.6
2023-04-22T15:35:38.000Z,23.6
2023-04-22T15:36:54.000Z,23.6
2023-04-22T15:38:11.000Z,23.6
2023-04-22T15:39:27.000Z,23.5
2023-04-22T15:40:43.000Z,23.5
2023-04-22T15:41:59.000Z,23.5
2023-04-22T15:43:15.000Z,23.5
2023-04-22T15:44:32.000Z,23.6
2023-04-22T15:45:48.000Z,23.7
2023-04-22T15:47:04.000Z,23.7
2023-04-22T15:48:20.000Z,23.8
2023-04-22T15:49:37.000Z,23.9
2023-04-22T15:50:52.000Z,23.9
2023-04-22T15:52:08.000Z,24
2023-04-22T15:53:24.000Z,24
2023-04-22T15:54:41.000Z,24.1
2023-04-22T15:55:57.000Z,24.2
2023-04-22T15:57:13.000Z,24.2
2023-04-22T15:58:29.857Z,24.2
2023-04-22T15:59:46.000Z,24.2
2023-04-22T16:01:02.346Z,24.3
2023-04-22T16:02:18.000Z,24.6
2023-04-22T16:03:34.000Z,25.1
2023-04-22T16:04:51.000Z,25.8
2023-04-22T16:06:07.000Z,26.3
2023-04-22T16:07:22.000Z,27
2023-04-22T16:08:38.000Z,27.7
2023-04-22T16:09:55.000Z,28.3
2023-04-22T16:11:11.000Z,28.8
2023-04-22T16:12:27.000Z,29.2
2023-04-22T16:13:43.000Z,29.6
2023-04-22T16:15:01.564Z,30.1
2023-04-22T16:16:16.000Z,30.4
2023-04-22T16:17:32.000Z,30.5
2023-04-22T16:18:48.000Z,30.4
2023-04-22T16:20:04.000Z,30.3
2023-04-22T16:21:21.000Z,30.1
2023-04-22T16:22:37.000Z,29.8
2023-04-22T16:23:52.684Z,29.5
2023-04-22T16:25:08.000Z,29
2023-04-22T16:26:25.000Z,28.7
2023-04-22T16:27:41.000Z,28.3
2023-04-22T16:28:57.000Z,27.8
2023-04-22T16:30:13.000Z,27.2
2023-04-22T16:31:30.000Z,26.8
2023-04-22T16:32:46.000Z,26.3
2023-04-22T16:34:02.000Z,25.9
2023-04-22T16:35:18.000Z,25.6
2023-04-22T16:36:35.000Z,25.3
2023-04-22T16:37:51.000Z,25.1
2023-04-22T16:39:07.000Z,24.8
2023-04-22T16:40:22.000Z,24.5
2023-04-22T16:41:39.000Z,24.2
2023-04-22T16:42:55.000Z,24
2023-04-22T16:44:11.000Z,23.9
2023-04-22T16:45:27.000Z,23.7
2023-04-22T16:46:43.000Z,23.5
2023-04-22T16:48:00.000Z,23.4
2023-04-22T16:49:16.000Z,23.3
2023-04-22T16:50:32.000Z,23.3
2023-04-22T16:51:48.000Z,23.3
2023-04-22T16:53:05.000Z,23.4
2023-04-22T16:54:21.000Z,23.4
2023-04-22T16:55:37.000Z,23.4
2023-04-22T16:56:52.000Z,23.4
2023-04-22T16:58:10.000Z,23.3
2023-04-22T16:59:25.000Z,23.2
2023-04-22T17:00:41.000Z,23.2
2023-04-22T17:01:57.000Z,23.3
2023-04-22T17:03:14.000Z,23.3
2023-04-22T17:04:30.000Z,23.2