createdAt,value
2018-10-09T00:01:44.383Z,17.07
2018-10-09T00:04:12.584Z,18.50
2018-10-09T00:06:40.778Z,20.37
2018-10-09T00:09:09.719Z,22.93
2018-10-09T00:11:37.970Z,20.33
2018-10-09T00:14:06.217Z,22.20
2018-10-09T00:16:34.838Z,20.93
2018-10-09T00:19:03.222Z,19.40
2018-10-09T00:21:31.447Z,18.70
2018-10-09T00:23:59.650Z,20.23
2018-10-09T00:26:27.867Z,22.37
2018-10-09T00:28:56.071Z,22.30
2018-10-09T00:31:24.290Z,21.63
2018-10-09T00:33:52.495Z,24.37
2018-10-09T00:36:20.691Z,21.63
2018-10-09T00:38:48.903Z,23.20
2018-10-09T00:41:17.099Z,21.00
2018-10-09T00:43:45.306Z,19.07
2018-10-09T00:46:13.507Z,20.57
2018-10-09T00:48:41.803Z,18.97
2018-10-09T00:51:10.007Z,22.97
2018-10-09T00:53:38.695Z,21.93
2018-10-09T00:56:07.338Z,19.50
2018-10-09T00:58:35.550Z,21.60
2018-10-09T01:01:03.747Z,19.43
2018-10-09T01:03:31.979Z,21.10
2018-10-09T01:06:00.174Z,21.23
2018-10-09T01:08:28.374Z,20.10
2018-10-09T01:10:56.568Z,20.30
2018-10-09T01:13:24.778Z,21.87
2018-10-09T01:15:52.970Z,20.70
2018-10-09T01:18:21.174Z,21.97
2018-10-09T01:20:49.362Z,20.90
2018-10-09T01:23:17.573Z,23.00
2018-10-09T01:25:45.774Z,23.37
2018-10-09T01:28:13.974Z,21.53
2018-10-09T01:30:42.171Z,27.57
2018-10-09T01:33:10.379Z,21.73
2018-10-09T01:35:38.575Z,26.37
2018-10-09T01:38:06.791Z,28.70
2018-10-09T01:40:34.994Z,26.70
2018-10-09T01:43:03.221Z,28.87
2018-10-09T01:45:31.416Z,25.33
2018-10-09T01:47:59.611Z,28.80
2018-10-09T01:50:27.818Z,26.83
2018-10-09T01:52:56.002Z,27.83
2018-10-09T01:55:24.204Z,28.83
2018-10-09T01:57:52.410Z,26.80
2018-10-09T02:00:20.617Z,27.37
2018-10-09T02:02:48.811Z,24.60
2018-10-09T02:05:17.018Z,28.10
2018-10-09T02:07:45.218Z,26.50
2018-10-09T02:10:13.456Z,26.37
2018-10-09T02:12:41.662Z,29.13
2018-10-09T02:15:09.863Z,26.37
2018-10-09T02:17:38.051Z,24.53
2018-10-09T02:20:06.267Z,26.87
2018-10-09T02:22:34.458Z,23.30
2018-10-09T02:25:02.666Z,24.17
2018-10-09T02:27:30.865Z,23.63
2018-10-09T02:29:59.067Z,25.90
2018-10-09T02:32:27.279Z,28.03
2018-10-09T02:34:55.482Z,26.13
2018-10-09T02:37:23.671Z,29.40
2018-10-09T02:39:51.875Z,29.50
2018-10-09T02:42:20.094Z,27.90
2018-10-09T02:44:48.383Z,27.07
2018-10-09T02:47:16.599Z,26.50
2018-10-09T02:49:44.826Z,27.77
2018-10-09T02:52:13.043Z,24.83
2018-10-09T02:54:41.269Z,24.90
2018-10-09T02:57:09.474Z,24.07
2018-10-09T02:59:37.699Z,24.20
2018-10-09T03:02:05.943Z,27.53
2018-10-09T03:04:34.170Z,29.00
2018-10-09T03:07:02.387Z,26.90
2018-10-09T03:09:30.606Z,26.70
2018-10-09T03:11:58.821Z,27.70
2018-10-09T03:14:27.043Z,25.93
2018-10-09T03:16:55.250Z,29.37
2018-10-09T03:19:23.470Z,27.30
2018-10-09T03:21:51.691Z,29.90
2018-10-09T03:24:19.911Z,28.10
2018-10-09T03:26:48.131Z,33.27
2018-10-09T03:29:16.350Z,28.93
2018-10-09T03:31:44.563Z,27.00
2018-10-09T03:34:12.779Z,29.40
2018-10-09T03:36:40.994Z,28.87
2018-10-09T03:39:09.639Z,29.87
2018-10-09T03:41:37.858Z,28.70
2018-10-09T03:44:06.366Z,33.50
2018-10-09T03:46:34.554Z,27.77
2018-10-09T03:49:02.751Z,25.13
2018-10-09T03:51:30.946Z,31.00
2018-10-09T03:53:59.150Z,29.03
2018-10-09T03:56:27.423Z,29.33
2018-10-09T03:58:55.657Z,30.13
2018-10-09T04:01:23.851Z,27.07
2018-10-09T04:03:52.056Z,25.27
2018-10-09T04:06:20.259Z,26.73
2018-10-09T04:08:48.472Z,30.03
2018-10-09T04:11:16.687Z,26.80
2018-10-09T04:13:44.899Z,29.60
2018-10-09T04:16:13.123Z,26.33
2018-10-09T04:18:41.947Z,31.20
2018-10-09T04:21:10.187Z,28.60
2018-10-09T04:23:38.916Z,28.17
2018-10-09T04:26:07.608Z,27.23
2018-10-09T04:28:35.823Z,25.87
2018-10-09T04:31:04.086Z,28.73
2018-10-09T04:33:32.423Z,30.47
2018-10-09T04:36:00.647Z,26.80
2018-10-09T04:38:29.186Z,28.47
2018-10-09T04:40:57.414Z,28.10
2018-10-09T04:43:25.638Z,31.23
2018-10-09T04:45:53.867Z,32.73
2018-10-09T04:48:22.071Z,30.97
2018-10-09T04:50:50.298Z,28.20
2018-10-09T04:53:18.514Z,29.90
2018-10-09T04:55:46.742Z,33.20
2018-10-09T04:58:15.007Z,31.93
2018-10-09T05:00:43.290Z,27.17
2018-10-09T05:03:11.452Z,26.43
2018-10-09T05:05:39.691Z,30.67
2018-10-09T05:08:07.970Z,28.17
2018-10-09T05:10:36.191Z,30.07
2018-10-09T05:13:04.403Z,31.33
2018-10-09T05:15:32.628Z,31.40
2018-10-09T05:18:00.834Z,29.73
2018-10-09T05:20:29.067Z,30.47
2018-10-09T05:22:57.283Z,27.63
2018-10-09T05:25:25.547Z,29.10
2018-10-09T05:27:53.755Z,27.37
2018-10-09T05:30:22.008Z,30.20
2018-10-09T05:32:50.215Z,32.93
2018-10-09T05:35:18.447Z,34.87
2018-10-09T05:37:46.742Z,28.73
2018-10-09T05:40:14.914Z,34.00
2018-10-09T05:42:43.117Z,27.10
2018-10-09T05:45:11.319Z,28.00
2018-10-09T05:47:39.501Z,28.87
2018-10-09T05:50:08.819Z,28.53
2018-10-09T05:52:37.483Z,30.30
2018-10-09T05:55:05.646Z,29.30
2018-10-09T05:57:33.843Z,35.80
2018-10-09T06:00:02.044Z,32.60
2018-10-09T06:02:30.259Z,31.83
2018-10-09T06:04:58.483Z,32.00
2018-10-09T06:07:26.705Z,26.60
2018-10-09T06:09:54.927Z,33.30
2018-10-09T06:12:23.163Z,29.97
2018-10-09T06:14:51.422Z,31.57
2018-10-09T06:17:19.685Z,33.27
2018-10-09T06:19:47.903Z,34.53
2018-10-09T06:22:16.161Z,32.67
2018-10-09T06:24:44.361Z,37.60
2018-10-09T06:27:12.725Z,37.03
2018-10-09T06:29:40.935Z,30.43
2018-10-09T06:32:09.151Z,35.20
2018-10-09T06:34:37.381Z,32.97
2018-10-09T06:37:05.698Z,32.50
2018-10-09T06:39:33.853Z,34.83
2018-10-09T06:42:02.119Z,32.10
2018-10-09T06:44:30.347Z,38.00
2018-10-09T06:46:58.639Z,37.77
2018-10-09T06:49:26.887Z,38.87
2018-10-09T06:51:55.180Z,38.07
2018-10-09T06:54:23.437Z,39.53
2018-10-09T06:56:51.693Z,42.67
2018-10-09T06:59:19.951Z,39.83
2018-10-09T07:01:48.227Z,38.80
2018-10-09T07:04:16.475Z,36.37
2018-10-09T07:06:44.719Z,31.00
2018-10-09T07:09:12.972Z,37.77
2018-10-09T07:11:41.289Z,38.57
2018-10-09T07:14:09.534Z,33.97
2018-10-09T07:16:37.763Z,34.80
2018-10-09T07:19:06.131Z,34.87
2018-10-09T07:21:34.367Z,45.23
2018-10-09T07:24:02.694Z,44.73
2018-10-09T07:26:30.959Z,39.00
2018-10-09T07:28:59.255Z,45.40
2018-10-09T07:31:27.515Z,42.20
2018-10-09T07:33:55.823Z,40.30
2018-10-09T07:36:24.083Z,38.87
2018-10-09T07:38:52.406Z,39.40
2018-10-09T07:41:20.684Z,36.40
2018-10-09T07:43:48.972Z,40.37
2018-10-09T07:46:17.207Z,35.83
2018-10-09T07:48:45.465Z,36.87
2018-10-09T07:51:13.727Z,37.50
2018-10-09T07:53:41.997Z,45.13
2018-10-09T07:56:10.253Z,40.00
2018-10-09T07:58:38.555Z,37.67
2018-10-09T08:01:07.352Z,36.43
2018-10-09T08:03:35.611Z,35.13
2018-10-09T08:06:03.880Z,30.27
2018-10-09T08:08:32.114Z,35.33
2018-10-09T08:11:00.415Z,28.63
2018-10-09T08:13:28.643Z,36.10
2018-10-09T08:15:56.868Z,32.60
2018-10-09T08:18:25.129Z,28.30
2018-10-09T08:20:53.362Z,28.90
2018-10-09T08:23:21.640Z,28.83
2018-10-09T08:25:49.940Z,26.77
2018-10-09T08:28:18.178Z,26.50
2018-10-09T08:30:46.431Z,24.60
2018-10-09T08:33:14.703Z,20.90
2018-10-09T08:35:42.975Z,17.60
2018-10-09T08:38:11.215Z,21.47
2018-10-09T08:40:39.464Z,22.50
2018-10-09T08:43:07.728Z,21.17
2018-10-09T08:45:35.959Z,25.93
2018-10-09T08:48:04.247Z,18.07
2018-10-09T08:50:32.480Z,22.00
2018-10-09T08:53:00.705Z,22.60
2018-10-09T08:55:28.918Z,23.00
2018-10-09T08:57:57.163Z,21.27
2018-10-09T09:00:25.380Z,25.90
2018-10-09T09:02:53.931Z,23.27
2018-10-09T09:05:22.143Z,20.63
2018-10-09T09:07:50.559Z,20.30
2018-10-09T09:10:18.787Z,17.60
2018-10-09T09:12:47.034Z,22.03
2018-10-09T09:15:15.297Z,20.77
2018-10-09T09:17:43.508Z,18.80
2018-10-09T09:20:11.763Z,18.87
2018-10-09T09:22:40.003Z,20.77
2018-10-09T09:25:08.235Z,20.07
2018-10-09T09:27:36.496Z,27.20
2018-10-09T09:30:05.235Z,19.70
2018-10-09T09:32:33.456Z,21.93
2018-10-09T09:35:01.685Z,18.83
2018-10-09T09:37:29.919Z,22.07
2018-10-09T09:39:58.145Z,24.33
2018-10-09T09:42:26.387Z,18.27
2018-10-09T09:44:54.643Z,18.63
2018-10-09T09:47:22.871Z,18.90
2018-10-09T09:49:51.112Z,21.00
2018-10-09T09:52:19.341Z,19.10
2018-10-09T09:54:47.572Z,21.93
2018-10-09T09:57:15.862Z,18.47
2018-10-09T09:59:44.179Z,19.80
2018-10-09T10:02:12.451Z,18.77
2018-10-09T10:04:40.691Z,19.50
2018-10-09T10:07:08.925Z,19.40
2018-10-09T10:09:37.174Z,19.07
2018-10-09T10:12:05.403Z,23.03
2018-10-09T10:14:33.638Z,19.73
2018-10-09T10:17:01.896Z,18.20
2018-10-09T10:19:30.128Z,21.50
2018-10-09T10:21:58.371Z,20.40
2018-10-09T10:24:26.626Z,20.20
2018-10-09T10:26:54.874Z,20.00
2018-10-09T10:29:23.104Z,17.33
2018-10-09T10:31:51.371Z,18.60
2018-10-09T10:34:19.624Z,15.70
2018-10-09T10:36:48.048Z,20.10
2018-10-09T10:39:16.112Z,14.33
2018-10-09T10:41:44.343Z,20.17
2018-10-09T10:44:12.582Z,19.20
2018-10-09T10:46:41.847Z,16.40
2018-10-09T10:49:11.374Z,19.90
2018-10-09T10:51:39.578Z,19.30
2018-10-09T10:54:07.828Z,19.93
2018-10-09T10:56:36.493Z,17.87
2018-10-09T10:59:04.832Z,16.73
2018-10-09T11:01:33.215Z,18.60
2018-10-09T11:04:01.431Z,16.40
2018-10-09T11:06:29.659Z,19.23
2018-10-09T11:08:57.919Z,17.27
2018-10-09T11:11:26.155Z,19.10
2018-10-09T11:13:54.399Z,15.80
2018-10-09T11:16:22.623Z,20.40
2018-10-09T11:18:50.888Z,20.77
2018-10-09T11:21:19.188Z,19.07
2018-10-09T11:23:47.383Z,16.07
2018-10-09T11:26:15.623Z,18.73
2018-10-09T11:28:43.872Z,21.23
2018-10-09T11:31:12.104Z,19.93
2018-10-09T11:33:40.311Z,21.40
2018-10-09T11:36:08.539Z,21.40
2018-10-09T11:38:36.794Z,19.40
2018-10-09T11:41:05.035Z,19.60
2018-10-09T11:43:33.305Z,17.60
2018-10-09T11:46:08.191Z,17.20
2018-10-09T11:48:36.444Z,17.87
2018-10-09T11:51:04.718Z,20.30
2018-10-09T11:53:32.971Z,19.37
2018-10-09T11:56:01.208Z,24.30
2018-10-09T11:58:29.522Z,19.27
2018-10-09T12:01:00.073Z,25.90
2018-10-09T12:03:28.306Z,18.80
2018-10-09T12:05:56.519Z,17.07
2018-10-09T12:08:24.716Z,17.20
2018-10-09T12:10:52.951Z,17.73
2018-10-09T12:13:21.151Z,18.47
2018-10-09T12:15:49.361Z,19.83
2018-10-09T12:18:17.566Z,16.50
2018-10-09T12:20:45.775Z,17.80
2018-10-09T12:23:13.978Z,17.67
2018-10-09T12:25:42.198Z,17.00
2018-10-09T12:28:10.391Z,15.57
2018-10-09T12:30:38.665Z,16.20
2018-10-09T12:33:06.903Z,20.00
2018-10-09T12:35:35.098Z,17.97
2018-10-09T12:38:03.275Z,17.13
2018-10-09T12:40:31.470Z,16.30
2018-10-09T12:42:59.656Z,15.83
2018-10-09T12:45:27.847Z,16.93
2018-10-09T12:47:56.023Z,18.07
2018-10-09T12:50:24.214Z,16.93
2018-10-09T12:52:52.422Z,17.77
2018-10-09T12:55:20.588Z,15.83
2018-10-09T12:57:48.763Z,18.93
2018-10-09T13:00:16.951Z,19.77
2018-10-09T13:02:45.119Z,13.93
2018-10-09T13:05:13.315Z,15.97
2018-10-09T13:07:41.487Z,14.67
2018-10-09T13:10:09.688Z,17.97
2018-10-09T13:12:37.871Z,18.10
2018-10-09T13:15:06.802Z,20.80
2018-10-09T13:17:35.059Z,17.10
2018-10-09T13:20:03.231Z,16.30
2018-10-09T13:22:31.776Z,12.53
2018-10-09T13:24:59.632Z,14.17
2018-10-09T13:27:27.803Z,20.33
2018-10-09T13:29:56.013Z,22.60
2018-10-09T13:32:24.203Z,17.97
2018-10-09T13:34:52.389Z,15.90
2018-10-09T13:37:20.583Z,15.87
2018-10-09T13:39:48.768Z,17.07
2018-10-09T13:42:16.970Z,16.40
2018-10-09T13:44:45.162Z,16.47
2018-10-09T13:47:13.414Z,16.23
2018-10-09T13:49:41.547Z,19.73
2018-10-09T13:52:09.734Z,16.47
2018-10-09T13:54:37.919Z,15.40
2018-10-09T13:57:06.422Z,12.90
2018-10-09T13:59:34.580Z,12.97
2018-10-09T14:02:02.770Z,16.57
2018-10-09T14:04:30.950Z,17.77
2018-10-09T14:06:59.141Z,13.33
2018-10-09T14:09:27.341Z,12.80
2018-10-09T14:11:55.539Z,16.17
2018-10-09T14:14:23.732Z,13.53
2018-10-09T14:16:51.935Z,13.70
2018-10-09T14:19:20.133Z,12.77
2018-10-09T14:21:48.328Z,13.00
2018-10-09T14:24:16.511Z,17.60
2018-10-09T14:26:44.693Z,13.63
2018-10-09T14:29:12.882Z,13.07
2018-10-09T14:31:41.078Z,14.87
2018-10-09T14:34:09.526Z,16.07
2018-10-09T14:36:37.711Z,18.70
2018-10-09T14:39:06.930Z,17.20
2018-10-09T14:41:35.419Z,16.80
2018-10-09T14:44:03.689Z,18.80
2018-10-09T14:46:31.867Z,15.40
2018-10-09T14:49:00.050Z,13.50
2018-10-09T14:51:28.245Z,16.30
2018-10-09T14:53:56.456Z,13.93
2018-10-09T14:56:24.636Z,26.77
2018-10-09T14:58:52.843Z,21.13
2018-10-09T15:01:21.043Z,15.10
2018-10-09T15:03:49.223Z,16.93
2018-10-09T15:06:17.411Z,16.33
2018-10-09T15:08:45.594Z,16.23
2018-10-09T15:11:13.797Z,15.43
2018-10-09T15:13:41.988Z,15.37
2018-10-09T15:16:10.207Z,17.97
2018-10-09T15:18:38.399Z,16.43
2018-10-09T15:21:07.247Z,15.80
2018-10-09T15:23:35.731Z,15.33
2018-10-09T15:26:03.918Z,14.53
2018-10-09T15:28:32.250Z,15.63
2018-10-09T15:31:00.527Z,15.60
2018-10-09T15:33:28.919Z,21.23
2018-10-09T15:35:57.099Z,18.30
2018-10-09T15:38:25.367Z,13.40
2018-10-09T15:40:53.865Z,16.10
2018-10-09T15:43:22.111Z,14.90
2018-10-09T15:45:50.300Z,13.67
2018-10-09T15:48:18.524Z,16.70
2018-10-09T15:50:46.707Z,14.03
2018-10-09T15:53:15.129Z,15.77
2018-10-09T15:55:43.312Z,14.20
2018-10-09T15:58:11.511Z,13.00
2018-10-09T16:00:39.699Z,14.77
2018-10-09T16:03:08.623Z,15.60
2018-10-09T16:05:36.816Z,13.33
2018-10-09T16:08:05.057Z,17.67
2018-10-09T16:10:33.263Z,17.83
2018-10-09T16:13:01.576Z,15.30
2018-10-09T16:15:29.758Z,14.20
2018-10-09T16:17:57.946Z,14.30
2018-10-09T16:20:26.127Z,21.90
2018-10-09T16:22:54.318Z,35.73
2018-10-09T16:25:22.516Z,34.50
2018-10-09T16:27:50.718Z,34.07
2018-10-09T16:30:18.905Z,36.63
2018-10-09T16:32:47.408Z,23.20
2018-10-09T16:35:15.408Z,17.03
2018-10-09T16:37:43.642Z,18.23
2018-10-09T16:40:12.062Z,17.97
2018-10-09T16:42:40.283Z,18.70
2018-10-09T16:45:08.483Z,15.00
2018-10-09T16:47:36.689Z,26.37
2018-10-09T16:50:04.871Z,18.30
2018-10-09T16:52:33.092Z,18.30
2018-10-09T16:55:01.355Z,20.30
2018-10-09T16:57:29.589Z,16.70
2018-10-09T16:59:57.763Z,18.70
2018-10-09T17:02:25.950Z,19.67
2018-10-09T17:04:54.130Z,24.97
2018-10-09T17:07:22.323Z,20.40
2018-10-09T17:09:51.334Z,22.97
2018-10-09T17:12:19.517Z,23.03
2018-10-09T17:14:48.143Z,21.23
2018-10-09T17:17:16.343Z,23.40
2018-10-09T17:19:44.613Z,24.20
2018-10-09T17:22:12.760Z,21.77
2018-10-09T17:24:40.985Z,22.07
2018-10-09T17:27:09.184Z,17.80
2018-10-09T17:29:37.383Z,20.10
2018-10-09T17:32:05.664Z,19.90
2018-10-09T17:34:33.857Z,20.90
2018-10-09T17:37:02.040Z,20.00
2018-10-09T17:39:30.251Z,22.43
2018-10-09T17:41:58.436Z,21.50
2018-10-09T17:44:26.655Z,19.27
2018-10-09T17:46:54.882Z,19.47
2018-10-09T17:49:23.039Z,21.53
2018-10-09T17:51:51.226Z,21.17
2018-10-09T17:54:19.423Z,18.90
2018-10-09T17:56:47.608Z,25.03
2018-10-09T17:59:15.810Z,23.80
2018-10-09T18:01:43.991Z,22.63
2018-10-09T18:04:12.184Z,24.40
2018-10-09T18:06:40.400Z,22.93
2018-10-09T18:09:09.839Z,21.50
2018-10-09T18:11:38.031Z,22.73
2018-10-09T18:14:06.406Z,20.47
2018-10-09T18:16:34.586Z,22.33
2018-10-09T18:19:02.879Z,21.20
2018-10-09T18:21:31.080Z,24.47
2018-10-09T18:23:59.271Z,23.07
2018-10-09T18:26:27.449Z,25.13
2018-10-09T18:28:55.642Z,21.83
2018-10-09T18:31:23.823Z,23.30
2018-10-09T18:33:52.003Z,19.20
2018-10-09T18:36:20.226Z,24.63
2018-10-09T18:38:48.431Z,22.20
2018-10-09T18:41:16.824Z,20.30
2018-10-09T18:43:44.908Z,20.50
2018-10-09T18:46:13.100Z,21.87
2018-10-09T18:48:41.296Z,22.03
2018-10-09T18:51:09.486Z,22.63
2018-10-09T18:53:37.675Z,22.13
2018-10-09T18:56:05.862Z,20.80
2018-10-09T18:58:34.081Z,21.23
2018-10-09T19:01:02.247Z,22.33
2018-10-09T19:03:30.435Z,24.73
2018-10-09T19:05:58.623Z,25.37
2018-10-09T19:08:26.799Z,22.20
2018-10-09T19:10:55.055Z,21.20
2018-10-09T19:13:23.181Z,20.50
2018-10-09T19:15:51.371Z,20.87
2018-10-09T19:18:19.619Z,25.10
2018-10-09T19:20:47.802Z,25.80
2018-10-09T19:23:15.988Z,18.90
2018-10-09T19:25:44.179Z,23.57
2018-10-09T19:28:12.363Z,21.87
2018-10-09T19:30:40.559Z,25.00
2018-10-09T19:33:08.799Z,23.17
2018-10-09T19:35:36.990Z,21.60
2018-10-09T19:38:05.199Z,26.43
2018-10-09T19:40:33.596Z,23.77
2018-10-09T19:43:01.784Z,23.50
2018-10-09T19:45:29.978Z,23.17
2018-10-09T19:47:58.166Z,22.83
2018-10-09T19:50:26.367Z,20.70
2018-10-09T19:52:54.555Z,20.63
2018-10-09T19:55:22.763Z,23.73
2018-10-09T19:57:50.959Z,22.47
2018-10-09T20:00:19.159Z,20.33
2018-10-09T20:02:47.414Z,25.53
2018-10-09T20:05:15.619Z,23.97
2018-10-09T20:07:44.091Z,22.20
2018-10-09T20:10:12.347Z,21.70
2018-10-09T20:12:40.582Z,26.57
2018-10-09T20:15:08.768Z,23.73
2018-10-09T20:17:36.971Z,23.80
2018-10-09T20:20:05.146Z,22.03
2018-10-09T20:22:33.349Z,22.60
2018-10-09T20:25:01.590Z,20.60
2018-10-09T20:27:29.775Z,21.73
2018-10-09T20:29:57.978Z,20.30
2018-10-09T20:32:26.175Z,20.63
2018-10-09T20:34:54.354Z,22.07
2018-10-09T20:37:22.756Z,23.07
2018-10-09T20:39:50.940Z,22.20
2018-10-09T20:42:19.142Z,20.50
2018-10-09T20:44:47.329Z,23.07
2018-10-09T20:47:17.710Z,21.37
2018-10-09T20:49:45.901Z,21.77
2018-10-09T20:52:14.102Z,23.83
2018-10-09T20:54:42.283Z,24.13
2018-10-09T20:57:10.470Z,22.70
2018-10-09T20:59:38.676Z,22.87
2018-10-09T21:02:06.860Z,24.47
2018-10-09T21:04:35.039Z,23.00
2018-10-09T21:07:03.242Z,21.93
2018-10-09T21:09:31.423Z,26.03
2018-10-09T21:11:59.623Z,22.97
2018-10-09T21:14:27.883Z,23.30
2018-10-09T21:16:56.086Z,20.77
2018-10-09T21:19:24.279Z,23.60
2018-10-09T21:21:52.471Z,21.63
2018-10-09T21:24:20.647Z,21.87
2018-10-09T21:26:48.838Z,21.50
2018-10-09T21:29:17.021Z,23.23
2018-10-09T21:31:45.199Z,21.23
2018-10-09T21:34:13.386Z,24.67
2018-10-09T21:36:41.567Z,24.37
2018-10-09T21:39:10.346Z,24.00
2018-10-09T21:41:38.647Z,23.37
2018-10-09T21:44:07.035Z,23.30
2018-10-09T21:46:35.226Z,23.60
2018-10-09T21:49:03.437Z,21.43
2018-10-09T21:51:31.634Z,22.90
2018-10-09T21:53:59.802Z,24.90
2018-10-09T21:56:27.995Z,28.53
2018-10-09T21:58:56.174Z,22.73
2018-10-09T22:01:24.366Z,25.80
2018-10-09T22:03:52.552Z,23.67
2018-10-09T22:06:20.743Z,23.13
2018-10-09T22:08:48.916Z,24.80
2018-10-09T22:11:17.112Z,20.30
2018-10-09T22:13:45.296Z,22.53
2018-10-09T22:16:13.483Z,25.47
2018-10-09T22:18:41.775Z,24.87
2018-10-09T22:21:10.059Z,22.67
2018-10-09T22:23:38.242Z,24.53
2018-10-09T22:26:06.431Z,22.13
2018-10-09T22:28:34.623Z,27.33
2018-10-09T22:31:02.819Z,24.30
2018-10-09T22:33:30.995Z,22.50
2018-10-09T22:35:59.191Z,24.57
2018-10-09T22:38:27.384Z,23.90
2018-10-09T22:40:55.575Z,25.37
2018-10-09T22:43:23.766Z,22.83
2018-10-09T22:45:51.955Z,25.37
2018-10-09T22:48:20.143Z,25.13
2018-10-09T22:50:48.339Z,24.27
2018-10-09T22:53:16.523Z,25.70
2018-10-09T22:55:44.702Z,24.37
2018-10-09T22:58:12.899Z,25.03
2018-10-09T23:00:41.081Z,28.03
2018-10-09T23:03:09.271Z,26.53
2018-10-09T23:05:37.462Z,25.23
2018-10-09T23:08:05.918Z,26.27
2018-10-09T23:10:34.097Z,27.70
2018-10-09T23:13:02.287Z,24.37
2018-10-09T23:15:30.463Z,26.50
2018-10-09T23:17:58.654Z,24.37
2018-10-09T23:20:26.843Z,26.50
2018-10-09T23:22:55.027Z,25.00
2018-10-09T23:25:23.223Z,32.63
2018-10-09T23:27:51.412Z,25.07
2018-10-09T23:30:19.594Z,27.53
2018-10-09T23:32:47.794Z,26.90
2018-10-09T23:35:15.994Z,26.43
2018-10-09T23:37:44.192Z,29.20
2018-10-09T23:40:12.374Z,25.33
2018-10-09T23:42:40.624Z,26.80
2018-10-09T23:45:08.766Z,29.70
2018-10-09T23:47:36.967Z,28.27
2018-10-09T23:50:05.206Z,25.67
2018-10-09T23:52:33.434Z,25.73
2018-10-09T23:55:01.628Z,25.50
2018-10-09T23:57:29.885Z,27.57
2018-10-09T23:59:58.015Z,26.30
