createdAt,value
2019-03-09T00:00:47.556Z,4.92
2019-03-09T00:03:16.023Z,5.50
2019-03-09T00:05:44.620Z,5.75
2019-03-09T00:08:13.092Z,5.67
2019-03-09T00:10:41.558Z,6.37
2019-03-09T00:13:11.420Z,6.37
2019-03-09T00:15:39.900Z,6.05
2019-03-09T00:18:08.394Z,7.15
2019-03-09T00:20:39.358Z,7.47
2019-03-09T00:23:12.491Z,8.03
2019-03-09T00:26:02.236Z,7.55
2019-03-09T00:28:32.499Z,8.03
2019-03-09T00:31:02.691Z,9.63
2019-03-09T00:33:37.361Z,8.68
2019-03-09T00:36:05.974Z,9.15
2019-03-09T00:38:34.482Z,10.35
2019-03-09T00:41:02.955Z,10.98
2019-03-09T00:43:31.435Z,10.05
2019-03-09T00:46:01.628Z,10.95
2019-03-09T00:48:30.126Z,11.75
2019-03-09T00:50:58.622Z,12.03
2019-03-09T00:53:31.548Z,12.53
2019-03-09T00:55:59.987Z,12.25
2019-03-09T00:58:28.475Z,12.73
2019-03-09T01:00:56.947Z,12.90
2019-03-09T01:03:28.296Z,12.90
2019-03-09T01:05:58.276Z,14.55
2019-03-09T01:08:26.766Z,14.25
2019-03-09T01:10:55.309Z,15.05
2019-03-09T01:13:23.943Z,15.75
2019-03-09T01:15:52.432Z,15.50
2019-03-09T01:18:21.028Z,15.78
2019-03-09T01:20:49.651Z,15.25
2019-03-09T01:23:18.151Z,15.78
2019-03-09T01:25:48.271Z,14.87
2019-03-09T01:28:22.289Z,15.43
2019-03-09T01:30:50.847Z,14.15
2019-03-09T01:33:19.413Z,14.98
2019-03-09T01:35:47.909Z,15.25
2019-03-09T01:38:16.478Z,14.18
2019-03-09T01:40:48.443Z,15.10
2019-03-09T01:43:17.009Z,14.50
2019-03-09T01:45:45.560Z,14.35
2019-03-09T01:48:18.628Z,13.60
2019-03-09T01:50:53.254Z,14.43
2019-03-09T01:55:51.065Z,15.10
2019-03-09T01:58:19.540Z,15.55
2019-03-09T02:00:49.725Z,15.08
2019-03-09T02:03:19.855Z,15.10
2019-03-09T02:05:48.384Z,14.58
2019-03-09T02:08:16.953Z,14.80
2019-03-09T02:10:45.430Z,14.10
2019-03-09T02:13:14.076Z,14.18
2019-03-09T02:15:42.700Z,14.75
2019-03-09T02:18:11.291Z,15.58
2019-03-09T02:20:39.781Z,14.75
2019-03-09T02:23:08.415Z,15.18
2019-03-09T02:25:38.466Z,16.73
2019-03-09T02:28:08.899Z,17.45
2019-03-09T02:30:37.376Z,16.85
2019-03-09T02:33:07.490Z,17.73
2019-03-09T02:35:38.960Z,19.62
2019-03-09T02:38:09.362Z,19.60
2019-03-09T02:40:38.183Z,18.77
2019-03-09T02:43:07.056Z,19.07
2019-03-09T02:45:39.402Z,19.65
2019-03-09T02:48:07.851Z,20.12
2019-03-09T02:50:37.972Z,19.73
2019-03-09T02:53:06.452Z,19.95
2019-03-09T02:55:39.698Z,19.65
2019-03-09T02:58:16.516Z,20.82
2019-03-09T03:00:48.050Z,21.93
2019-03-09T03:03:16.525Z,23.32
2019-03-09T03:05:45.031Z,24.87
2019-03-09T03:08:16.011Z,23.92
2019-03-09T03:10:49.992Z,22.35
2019-03-09T03:13:18.457Z,24.95
2019-03-09T03:15:47.092Z,26.33
2019-03-09T03:18:15.546Z,23.77
2019-03-09T03:20:45.778Z,27.30
2019-03-09T03:23:14.248Z,25.25
2019-03-09T03:25:42.732Z,25.12
2019-03-09T03:28:11.309Z,25.08
2019-03-09T03:30:41.814Z,25.27
2019-03-09T03:33:13.686Z,26.55
2019-03-09T03:35:48.061Z,25.40
2019-03-09T03:40:44.243Z,24.15
2019-03-09T03:43:12.713Z,25.10
2019-03-09T03:45:41.326Z,25.82
2019-03-09T03:48:09.795Z,24.02
2019-03-09T03:50:38.302Z,24.40
2019-03-09T03:53:06.781Z,25.48
2019-03-09T03:55:35.909Z,26.17
2019-03-09T03:58:04.530Z,26.10
2019-03-09T04:00:33.790Z,25.00
2019-03-09T04:03:02.253Z,25.55
2019-03-09T04:05:30.828Z,26.15
2019-03-09T04:07:59.666Z,26.68
2019-03-09T04:10:28.301Z,26.73
2019-03-09T04:12:56.812Z,27.32
2019-03-09T04:15:25.359Z,26.77
2019-03-09T04:17:53.907Z,27.37
2019-03-09T04:20:22.566Z,26.73
2019-03-09T04:22:51.201Z,27.42
2019-03-09T04:25:22.745Z,27.93
2019-03-09T04:27:51.336Z,28.02
2019-03-09T04:30:20.006Z,28.60
2019-03-09T04:32:48.522Z,27.87
2019-03-09T04:35:18.608Z,26.17
2019-03-09T04:37:47.125Z,25.48
2019-03-09T04:40:15.856Z,25.77
2019-03-09T04:42:44.406Z,25.90
2019-03-09T04:45:13.757Z,24.98
2019-03-09T04:47:42.320Z,24.92
2019-03-09T04:50:13.249Z,22.60
2019-03-09T04:52:41.766Z,22.20
2019-03-09T04:55:10.822Z,23.70
2019-03-09T04:57:40.150Z,24.15
2019-03-09T05:00:16.077Z,22.10
2019-03-09T05:02:47.737Z,21.87
2019-03-09T05:05:16.450Z,23.60
2019-03-09T05:07:54.177Z,22.73
2019-03-09T05:10:28.806Z,21.55
2019-03-09T05:15:29.784Z,21.10
2019-03-09T05:17:59.790Z,22.73
2019-03-09T05:20:28.339Z,20.43
2019-03-09T05:22:59.517Z,21.10
2019-03-09T05:25:29.660Z,21.42
2019-03-09T05:27:58.132Z,21.60
2019-03-09T05:30:41.125Z,20.10
2019-03-09T05:33:09.935Z,20.68
2019-03-09T05:35:38.549Z,21.02
2019-03-09T05:38:07.107Z,20.30
2019-03-09T05:40:35.691Z,18.10
2019-03-09T05:43:04.697Z,16.62
2019-03-09T05:45:33.697Z,16.02
2019-03-09T05:48:02.175Z,14.55
2019-03-09T05:50:33.902Z,13.90
2019-03-09T05:53:11.175Z,10.95
2019-03-09T05:55:39.706Z,10.43
2019-03-09T05:58:08.314Z,9.28
2019-03-09T06:00:38.364Z,9.48
2019-03-09T06:03:06.915Z,9.15
2019-03-09T06:05:43.277Z,8.08
2019-03-09T06:08:11.765Z,8.48
2019-03-09T06:10:40.309Z,7.78
2019-03-09T06:13:10.503Z,7.37
2019-03-09T06:15:38.962Z,7.65
2019-03-09T06:18:07.649Z,8.13
2019-03-09T06:20:36.451Z,7.67
2019-03-09T06:23:05.159Z,8.48
2019-03-09T06:25:33.648Z,8.10
2019-03-09T06:28:02.158Z,8.48
2019-03-09T06:30:32.975Z,8.25
2019-03-09T06:33:43.488Z,7.80
2019-03-09T06:36:17.684Z,7.87
2019-03-09T06:39:01.151Z,7.80
2019-03-09T06:41:38.413Z,7.78
2019-03-09T06:44:07.084Z,8.13
2019-03-09T06:46:35.539Z,8.88
2019-03-09T06:49:04.095Z,7.67
2019-03-09T06:51:32.572Z,8.30
2019-03-09T06:54:01.061Z,7.53
2019-03-09T06:56:29.866Z,6.67
2019-03-09T06:58:58.334Z,6.92
2019-03-09T07:01:28.397Z,6.72
2019-03-09T07:03:57.668Z,7.08
2019-03-09T07:06:28.130Z,5.78
2019-03-09T07:08:56.704Z,6.67
2019-03-09T07:11:27.664Z,7.10
2019-03-09T07:13:56.145Z,6.47
2019-03-09T07:16:26.268Z,6.87
2019-03-09T07:18:54.744Z,6.92
2019-03-09T07:21:24.450Z,6.85
2019-03-09T07:23:54.344Z,6.85
2019-03-09T07:26:22.894Z,6.50
2019-03-09T07:28:52.925Z,6.62
2019-03-09T07:31:21.667Z,5.33
2019-03-09T07:33:53.203Z,5.97
2019-03-09T07:36:23.326Z,6.45
2019-03-09T07:38:51.902Z,6.12
2019-03-09T07:41:23.403Z,6.10
2019-03-09T07:43:53.435Z,5.62
2019-03-09T07:46:21.906Z,4.83
2019-03-09T07:48:50.396Z,6.42
2019-03-09T07:51:19.219Z,5.30
2019-03-09T07:53:47.721Z,5.15
2019-03-09T07:56:16.860Z,6.12
2019-03-09T07:58:45.421Z,5.83
2019-03-09T08:01:15.653Z,7.17
2019-03-09T08:03:44.242Z,5.45
2019-03-09T08:06:13.312Z,5.53
2019-03-09T08:08:41.821Z,5.58
2019-03-09T08:11:10.352Z,5.55
2019-03-09T08:13:39.169Z,7.35
2019-03-09T08:16:07.728Z,5.67
2019-03-09T08:18:36.256Z,5.75
2019-03-09T08:21:05.106Z,5.92
2019-03-09T08:23:35.216Z,5.87
2019-03-09T08:26:06.526Z,5.50
2019-03-09T08:28:35.506Z,5.97
2019-03-09T08:31:04.123Z,5.78
2019-03-09T08:33:36.761Z,5.85
2019-03-09T08:36:05.300Z,5.45
2019-03-09T08:38:33.750Z,4.67
2019-03-09T08:41:02.234Z,5.30
2019-03-09T08:43:30.746Z,5.55
2019-03-09T08:45:59.231Z,6.20
2019-03-09T08:48:27.693Z,5.58
2019-03-09T08:50:56.191Z,4.95
2019-03-09T08:53:27.808Z,4.95
2019-03-09T08:55:56.765Z,4.95
2019-03-09T08:58:25.219Z,4.55
2019-03-09T09:00:53.701Z,4.40
2019-03-09T09:03:22.232Z,5.00
2019-03-09T09:05:50.760Z,3.72
2019-03-09T09:08:19.233Z,3.95
2019-03-09T09:10:47.712Z,4.65
2019-03-09T09:13:16.177Z,5.12
2019-03-09T09:15:47.248Z,4.35
2019-03-09T09:18:15.723Z,4.42
2019-03-09T09:20:44.195Z,4.70
2019-03-09T09:23:12.729Z,3.83
2019-03-09T09:25:41.219Z,4.80
2019-03-09T09:28:09.699Z,4.22
2019-03-09T09:30:40.587Z,4.67
2019-03-09T09:33:09.118Z,5.25
2019-03-09T09:35:37.578Z,3.58
2019-03-09T09:38:06.508Z,3.83
2019-03-09T09:40:36.674Z,4.37
2019-03-09T09:43:08.578Z,4.25
2019-03-09T09:45:37.163Z,4.05
2019-03-09T09:48:05.807Z,4.15
2019-03-09T09:50:34.323Z,3.98
2019-03-09T09:53:02.972Z,4.50
2019-03-09T09:55:31.874Z,4.45
2019-03-09T09:58:00.357Z,3.85
2019-03-09T10:00:29.355Z,4.17
2019-03-09T10:02:57.823Z,3.70
2019-03-09T10:05:26.490Z,3.58
2019-03-09T10:07:55.120Z,4.55
2019-03-09T10:10:24.211Z,3.52
2019-03-09T10:15:53.014Z,3.98
2019-03-09T10:18:29.852Z,4.08
2019-03-09T10:21:01.380Z,4.70
2019-03-09T10:23:42.936Z,4.55
2019-03-09T10:26:11.406Z,4.15
2019-03-09T10:28:43.182Z,4.50
2019-03-09T10:31:14.836Z,3.72
2019-03-09T10:33:43.314Z,4.22
2019-03-09T10:36:12.432Z,4.03
2019-03-09T10:38:40.946Z,3.35
2019-03-09T10:41:09.371Z,3.95
2019-03-09T10:43:38.007Z,4.95
2019-03-09T10:46:09.831Z,3.62
2019-03-09T10:48:38.320Z,3.70
2019-03-09T10:51:06.778Z,3.67
2019-03-09T10:53:35.279Z,4.15
2019-03-09T10:56:05.904Z,4.45
2019-03-09T10:58:37.387Z,4.35
2019-03-09T11:01:08.592Z,4.35
2019-03-09T11:03:40.626Z,3.98
2019-03-09T11:06:10.621Z,4.33
2019-03-09T11:08:44.120Z,4.42
2019-03-09T11:11:11.963Z,3.35
2019-03-09T11:13:40.495Z,4.62
2019-03-09T11:16:09.026Z,3.55
2019-03-09T11:18:40.261Z,4.53
2019-03-09T11:21:08.858Z,4.47
2019-03-09T11:23:37.550Z,4.15
2019-03-09T11:26:06.170Z,3.47
2019-03-09T11:28:35.009Z,3.75
2019-03-09T11:31:03.498Z,4.35
2019-03-09T11:33:32.031Z,4.17
2019-03-09T11:36:00.517Z,4.17
2019-03-09T11:38:28.981Z,4.05
2019-03-09T11:41:00.643Z,4.10
2019-03-09T11:43:27.790Z,4.15
2019-03-09T11:45:57.804Z,3.65
2019-03-09T11:48:26.437Z,4.72
2019-03-09T11:50:54.919Z,3.92
2019-03-09T11:53:23.451Z,3.67
2019-03-09T11:55:51.916Z,4.75
2019-03-09T11:58:20.676Z,4.35
2019-03-09T12:00:50.667Z,4.15
2019-03-09T12:03:20.713Z,4.25
2019-03-09T12:05:49.170Z,4.25
2019-03-09T12:08:17.663Z,3.77
2019-03-09T12:10:46.180Z,3.65
2019-03-09T12:13:14.758Z,3.75
2019-03-09T12:15:43.208Z,3.25
2019-03-09T12:18:13.471Z,3.37
2019-03-09T12:20:43.561Z,3.10
2019-03-09T12:23:30.282Z,3.12
2019-03-09T12:25:58.830Z,3.35
2019-03-09T12:28:27.381Z,3.50
2019-03-09T12:30:57.438Z,3.15
2019-03-09T12:33:32.366Z,3.45
2019-03-09T12:36:00.825Z,3.22
2019-03-09T12:38:29.751Z,3.70
2019-03-09T12:40:59.494Z,4.15
2019-03-09T12:43:30.141Z,4.47
2019-03-09T12:45:58.574Z,3.67
2019-03-09T12:48:27.065Z,3.65
2019-03-09T12:50:57.165Z,3.10
2019-03-09T12:53:25.728Z,3.33
2019-03-09T12:55:54.256Z,3.08
2019-03-09T12:58:24.386Z,2.77
2019-03-09T13:00:52.923Z,3.10
2019-03-09T13:03:21.483Z,3.10
2019-03-09T13:05:50.030Z,3.20
2019-03-09T13:08:18.505Z,3.00
2019-03-09T13:10:46.983Z,3.42
2019-03-09T13:13:15.596Z,3.35
2019-03-09T13:15:44.148Z,3.55
2019-03-09T13:18:15.659Z,3.15
2019-03-09T13:20:44.132Z,3.33
2019-03-09T13:23:15.611Z,3.75
2019-03-09T13:25:44.163Z,3.83
2019-03-09T13:28:12.667Z,3.17
2019-03-09T13:30:41.149Z,3.25
2019-03-09T13:33:09.630Z,3.62
2019-03-09T13:35:39.011Z,3.00
2019-03-09T13:38:07.579Z,3.35
2019-03-09T13:40:36.135Z,3.37
2019-03-09T13:43:04.778Z,3.77
2019-03-09T13:45:34.905Z,3.52
2019-03-09T13:48:03.484Z,3.30
2019-03-09T13:50:32.080Z,3.35
2019-03-09T13:53:00.627Z,3.80
2019-03-09T13:55:29.177Z,3.22
2019-03-09T13:57:59.208Z,3.20
2019-03-09T14:00:27.676Z,3.42
2019-03-09T14:02:57.700Z,3.42
2019-03-09T14:05:26.172Z,3.27
2019-03-09T14:07:54.669Z,4.05
2019-03-09T14:10:24.932Z,3.67
2019-03-09T14:12:53.494Z,4.60
2019-03-09T14:15:22.093Z,3.90
2019-03-09T14:17:50.659Z,3.27
2019-03-09T14:20:19.394Z,3.67
2019-03-09T14:22:49.423Z,3.62
2019-03-09T14:25:18.083Z,3.85
2019-03-09T14:27:46.692Z,3.52
2019-03-09T14:30:17.607Z,2.80
2019-03-09T14:32:46.218Z,2.95
2019-03-09T14:35:15.168Z,3.27
2019-03-09T14:37:46.012Z,3.30
2019-03-09T14:40:15.746Z,2.85
2019-03-09T14:42:47.195Z,3.15
2019-03-09T14:45:20.642Z,3.08
2019-03-09T14:47:50.830Z,3.45
2019-03-09T14:50:19.538Z,3.37
2019-03-09T14:52:50.436Z,3.00
2019-03-09T14:55:19.112Z,3.08
2019-03-09T14:57:47.585Z,2.85
2019-03-09T15:00:21.154Z,3.00
2019-03-09T15:02:51.317Z,2.52
2019-03-09T15:05:20.083Z,3.35
2019-03-09T15:07:49.089Z,3.33
2019-03-09T15:10:19.868Z,3.42
2019-03-09T15:12:48.393Z,3.98
2019-03-09T15:15:18.566Z,3.58
2019-03-09T15:17:47.175Z,3.22
2019-03-09T15:20:16.870Z,3.27
2019-03-09T15:22:45.401Z,3.40
2019-03-09T15:25:16.096Z,2.98
2019-03-09T15:27:44.720Z,2.95
2019-03-09T15:30:15.614Z,3.40
2019-03-09T15:32:44.152Z,3.50
2019-03-09T15:35:12.868Z,3.47
2019-03-09T15:37:41.309Z,3.08
2019-03-09T15:40:13.769Z,3.47
2019-03-09T15:42:42.236Z,3.40
2019-03-09T15:45:15.442Z,3.25
2019-03-09T15:47:44.453Z,3.20
2019-03-09T15:50:23.347Z,2.75
2019-03-09T15:52:51.836Z,2.80
2019-03-09T15:55:20.893Z,2.92
2019-03-09T15:57:49.462Z,2.20
2019-03-09T16:00:26.162Z,2.45
2019-03-09T16:02:54.695Z,2.60
2019-03-09T16:05:23.274Z,2.52
2019-03-09T16:07:53.574Z,2.65
2019-03-09T16:10:22.831Z,2.10
2019-03-09T16:12:52.941Z,2.30
2019-03-09T16:15:21.580Z,2.45
2019-03-09T16:17:51.206Z,2.80
2019-03-09T16:20:23.404Z,4.05
2019-03-09T16:22:52.145Z,3.02
2019-03-09T16:25:25.306Z,3.22
2019-03-09T16:27:55.595Z,3.65
2019-03-09T16:30:26.919Z,3.50
2019-03-09T16:32:56.949Z,3.60
2019-03-09T16:35:28.407Z,4.20
2019-03-09T16:38:04.076Z,4.10
2019-03-09T16:40:40.561Z,4.17
2019-03-09T16:43:05.230Z,4.08
2019-03-09T16:45:33.903Z,4.70
2019-03-09T16:48:02.392Z,4.97
2019-03-09T16:50:31.221Z,5.33
2019-03-09T16:53:01.394Z,5.10
2019-03-09T16:55:30.027Z,5.47
2019-03-09T16:58:02.691Z,6.28
2019-03-09T17:00:31.290Z,6.80
2019-03-09T17:03:02.970Z,6.22
2019-03-09T17:05:31.783Z,6.08
2019-03-09T17:08:38.413Z,6.30
2019-03-09T17:11:07.202Z,5.58
2019-03-09T17:13:35.943Z,4.95
2019-03-09T17:16:04.487Z,4.75
2019-03-09T17:18:32.964Z,4.47
2019-03-09T17:21:01.428Z,4.65
2019-03-09T17:23:29.903Z,4.53
2019-03-09T17:26:01.402Z,4.87
2019-03-09T17:28:29.993Z,4.87
2019-03-09T17:31:01.672Z,4.97
2019-03-09T17:33:30.139Z,4.90
2019-03-09T17:35:58.890Z,5.95
2019-03-09T17:38:27.392Z,4.95
2019-03-09T17:40:56.006Z,5.37
2019-03-09T17:43:24.469Z,5.67
2019-03-09T17:45:52.960Z,5.75
2019-03-09T17:48:21.434Z,5.87
2019-03-09T17:50:52.565Z,6.12
2019-03-09T17:53:24.102Z,5.53
2019-03-09T17:55:52.762Z,6.15
2019-03-09T17:58:23.725Z,7.42
2019-03-09T18:00:52.238Z,6.22
2019-03-09T18:03:20.702Z,6.03
2019-03-09T18:05:49.861Z,3.20
2019-03-09T18:08:18.384Z,2.30
2019-03-09T18:10:50.200Z,1.80
2019-03-09T18:13:18.674Z,2.90
2019-03-09T18:15:48.951Z,1.37
2019-03-09T18:18:17.915Z,1.30
2019-03-09T18:20:46.896Z,1.22
2019-03-09T18:23:15.418Z,1.30
2019-03-09T18:25:47.080Z,1.37
2019-03-09T18:28:15.634Z,1.32
2019-03-09T18:30:45.273Z,1.32
2019-03-09T18:33:15.494Z,1.80
2019-03-09T18:35:44.075Z,1.42
2019-03-09T18:38:12.534Z,1.40
2019-03-09T18:40:42.040Z,1.70
2019-03-09T18:43:10.573Z,1.87
2019-03-09T18:45:41.340Z,1.65
2019-03-09T18:48:09.924Z,2.20
2019-03-09T18:50:38.515Z,2.20
2019-03-09T18:53:08.112Z,3.90
2019-03-09T18:55:40.884Z,2.30
2019-03-09T18:58:09.527Z,8.38
2019-03-09T19:00:38.028Z,6.85
2019-03-09T19:03:06.535Z,10.53
2019-03-09T19:05:35.301Z,4.10
2019-03-09T19:08:04.184Z,4.97
2019-03-09T19:10:33.904Z,3.95
2019-03-09T19:13:03.968Z,3.25
2019-03-09T19:15:32.781Z,3.02
2019-03-09T19:18:04.040Z,5.33
2019-03-09T19:20:32.913Z,8.55
2019-03-09T19:23:01.480Z,3.95
2019-03-09T19:25:31.465Z,3.37
2019-03-09T19:27:59.928Z,3.10
2019-03-09T19:30:28.755Z,2.65
2019-03-09T19:33:00.601Z,2.70
2019-03-09T19:35:27.579Z,3.30
2019-03-09T19:37:56.509Z,3.58
2019-03-09T19:40:25.601Z,3.10
2019-03-09T19:42:54.399Z,2.42
2019-03-09T19:45:27.658Z,3.45
2019-03-09T19:48:02.987Z,3.20
2019-03-09T19:50:31.489Z,3.30
2019-03-09T19:53:00.085Z,3.62
2019-03-09T19:55:31.051Z,3.70
2019-03-09T19:57:59.683Z,3.70
2019-03-09T20:00:31.083Z,4.50
2019-03-09T20:02:59.593Z,6.92
2019-03-09T20:05:28.136Z,6.37
2019-03-09T20:07:56.730Z,5.00
2019-03-09T20:10:26.287Z,4.35
2019-03-09T20:12:56.517Z,4.25
2019-03-09T20:15:25.181Z,4.10
2019-03-09T20:17:53.822Z,5.53
2019-03-09T20:20:22.731Z,3.60
2019-03-09T20:22:51.341Z,5.37
2019-03-09T20:25:21.840Z,4.45
2019-03-09T20:27:50.779Z,4.05
2019-03-09T20:30:25.277Z,3.33
2019-03-09T20:32:55.574Z,3.70
2019-03-09T20:35:24.870Z,5.75
2019-03-09T20:37:56.563Z,6.80
2019-03-09T20:40:25.127Z,5.72
2019-03-09T20:42:55.405Z,3.72
2019-03-09T20:45:28.053Z,4.83
2019-03-09T20:47:56.548Z,3.62
2019-03-09T20:50:26.419Z,4.80
2019-03-09T20:52:55.214Z,5.35
2019-03-09T20:55:23.995Z,5.33
2019-03-09T20:57:54.320Z,4.33
2019-03-09T21:00:23.388Z,5.00
2019-03-09T21:02:52.040Z,3.52
2019-03-09T21:05:20.788Z,3.55
2019-03-09T21:07:49.459Z,3.40
2019-03-09T21:10:19.507Z,3.45
2019-03-09T21:13:10.844Z,4.78
2019-03-09T21:15:39.434Z,3.83
2019-03-09T21:18:09.593Z,4.00
2019-03-09T21:20:38.069Z,3.08
2019-03-09T21:23:07.117Z,3.83
2019-03-09T21:25:35.701Z,3.25
2019-03-09T21:28:04.305Z,3.58
2019-03-09T21:30:32.866Z,3.10
2019-03-09T21:33:01.371Z,2.90
2019-03-09T21:35:29.848Z,3.25
2019-03-09T21:37:58.392Z,3.02
2019-03-09T21:40:26.861Z,3.50
2019-03-09T21:42:55.341Z,3.08
2019-03-09T21:45:25.612Z,4.10
2019-03-09T21:47:54.182Z,3.30
2019-03-09T21:50:22.734Z,2.52
2019-03-09T21:52:51.266Z,3.05
2019-03-09T21:55:19.928Z,3.40
2019-03-09T21:57:48.388Z,2.55
2019-03-09T22:00:22.414Z,3.25
2019-03-09T22:02:50.886Z,3.30
2019-03-09T22:05:19.549Z,2.87
2019-03-09T22:07:48.032Z,3.40
2019-03-09T22:10:16.644Z,3.02
2019-03-09T22:12:48.128Z,3.47
2019-03-09T22:15:17.896Z,4.22
2019-03-09T22:17:49.315Z,3.40
2019-03-09T22:20:20.366Z,3.20
2019-03-09T22:22:48.442Z,3.42
2019-03-09T22:25:17.420Z,3.52
2019-03-09T22:27:45.862Z,3.80
2019-03-09T22:30:16.005Z,3.35
2019-03-09T22:32:44.482Z,3.55
2019-03-09T22:35:14.148Z,3.17
2019-03-09T22:37:42.721Z,3.08
2019-03-09T22:40:12.822Z,3.92
2019-03-09T22:42:41.359Z,3.10
2019-03-09T22:45:12.163Z,3.12
2019-03-09T22:47:40.865Z,2.90
2019-03-09T22:50:12.369Z,3.80
2019-03-09T22:52:41.010Z,3.83
2019-03-09T22:55:10.490Z,3.17
2019-03-09T22:57:38.959Z,4.00
2019-03-09T23:00:22.441Z,3.20
2019-03-09T23:02:50.994Z,3.83
2019-03-09T23:05:21.191Z,2.92
2019-03-09T23:07:52.893Z,3.12
2019-03-09T23:10:22.992Z,2.65
2019-03-09T23:12:51.546Z,2.92
2019-03-09T23:15:20.298Z,3.33
2019-03-09T23:17:51.862Z,3.12
2019-03-09T23:20:20.439Z,3.25
2019-03-09T23:22:48.950Z,2.72
2019-03-09T23:25:18.110Z,2.92
2019-03-09T23:27:48.201Z,2.60
2019-03-09T23:30:18.672Z,2.77
2019-03-09T23:32:49.363Z,2.67
2019-03-09T23:35:17.997Z,2.42
2019-03-09T23:37:50.247Z,3.05
2019-03-09T23:40:21.044Z,2.65
2019-03-09T23:42:49.532Z,2.52
2019-03-09T23:45:20.321Z,3.10
2019-03-09T23:47:48.950Z,3.10
2019-03-09T23:50:19.991Z,2.87
2019-03-09T23:52:48.606Z,2.77
2019-03-09T23:55:22.600Z,2.52
2019-03-09T23:57:51.812Z,2.37
