createdAt,value
2023-04-05T01:15:07.102Z,9.66
2023-04-05T01:35:02.925Z,9.38
2023-04-05T01:38:12.618Z,9.41
2023-04-05T01:41:01.536Z,9.30
2023-04-05T02:34:06.215Z,9.40
2023-04-05T02:36:39.483Z,9.39
2023-04-05T02:39:41.920Z,9.41
2023-04-05T03:00:30.119Z,9.78
2023-04-05T03:04:00.603Z,9.57
2023-04-05T03:12:28.871Z,9.88
2023-04-05T03:15:00.826Z,9.90
2023-04-05T03:17:51.172Z,9.90
2023-04-05T03:45:47.130Z,10.10
2023-04-05T03:48:38.555Z,10.01
2023-04-05T03:51:08.873Z,10.02
2023-04-05T03:56:42.390Z,10.10
2023-04-05T03:59:49.370Z,10.02
2023-04-05T04:02:38.231Z,10.08
2023-04-05T04:20:04.967Z,9.89
2023-04-05T04:26:16.369Z,9.74
2023-04-05T04:28:46.807Z,9.90
2023-04-05T04:32:10.123Z,9.76
2023-04-05T04:35:15.215Z,9.64
2023-04-05T04:51:24.104Z,9.78
2023-04-05T04:54:07.156Z,9.64
2023-04-05T04:56:56.412Z,9.58
2023-04-05T05:10:01.111Z,9.37
2023-04-05T05:13:11.870Z,9.33
2023-04-05T05:59:55.823Z,9.50
2023-04-05T06:03:07.815Z,9.46
2023-04-05T06:56:54.174Z,9.99
2023-04-05T06:59:49.966Z,10.07
2023-04-05T07:06:05.383Z,10.06
2023-04-05T08:10:03.644Z,10.24
2023-04-05T08:42:50.399Z,9.68
2023-04-05T08:45:54.198Z,9.73
2023-04-05T08:48:52.041Z,9.58
2023-04-05T10:02:52.858Z,9.84
2023-04-05T12:15:27.865Z,8.83
2023-04-05T12:18:18.361Z,9.00
2023-04-05T12:21:26.282Z,9.10
2023-04-05T12:24:29.646Z,8.90
2023-04-05T12:29:43.395Z,8.90
2023-04-05T12:32:25.596Z,9.02
2023-04-05T12:59:16.795Z,9.48
2023-04-05T13:11:59.784Z,9.55
2023-04-05T13:15:08.704Z,9.40
2023-04-05T13:28:11.997Z,9.71
2023-04-05T13:55:57.525Z,9.88
2023-04-05T14:01:45.832Z,9.56
2023-04-05T14:32:08.173Z,9.27
2023-04-05T14:34:39.088Z,9.47
2023-04-05T14:37:08.897Z,9.62
2023-04-05T14:39:39.768Z,9.55
2023-04-05T14:42:10.215Z,9.68
2023-04-05T14:44:42.276Z,9.57
2023-04-05T14:47:11.452Z,9.48
2023-04-05T14:49:42.922Z,9.54
2023-04-05T14:52:17.042Z,9.63
2023-04-05T14:54:46.017Z,9.62
2023-04-05T14:57:17.473Z,9.49
2023-04-05T14:59:48.460Z,9.70
2023-04-05T15:02:17.849Z,9.43
2023-04-05T15:04:47.802Z,9.37
2023-04-05T15:07:17.381Z,9.50
2023-04-05T15:09:47.133Z,9.44
2023-04-05T15:12:18.738Z,9.50
2023-04-05T15:14:49.607Z,9.49
2023-04-05T15:17:19.816Z,9.47
2023-04-05T15:19:50.073Z,9.33
2023-04-05T15:22:21.325Z,9.37
2023-04-05T15:24:50.260Z,9.24
2023-04-05T15:27:19.643Z,9.42
2023-04-05T15:29:52.776Z,9.50
2023-04-05T15:32:23.263Z,9.26
2023-04-05T15:34:52.386Z,9.30
2023-04-05T15:37:23.930Z,9.42
2023-04-05T15:39:53.293Z,9.27
2023-04-05T15:42:22.489Z,9.22
2023-04-05T15:44:52.295Z,9.26
2023-04-05T15:47:21.704Z,8.98
2023-04-05T15:49:54.175Z,8.88
2023-04-05T15:55:53.537Z,9.13
2023-04-05T15:58:22.898Z,9.29
2023-04-05T16:00:52.157Z,9.47
2023-04-05T16:03:23.749Z,9.53
2023-04-05T16:05:53.818Z,9.54
2023-04-05T16:08:25.835Z,9.61
2023-04-05T16:10:56.886Z,9.65
2023-04-05T16:13:29.464Z,9.64
2023-04-05T16:15:59.929Z,9.45
2023-04-05T16:18:35.141Z,9.50
2023-04-05T16:21:05.648Z,9.65
2023-04-05T16:23:36.415Z,9.70
2023-04-05T16:26:06.596Z,9.81
2023-04-05T16:28:38.777Z,9.79
2023-04-05T16:31:09.111Z,9.78
2023-04-05T16:33:38.505Z,9.94
2023-04-05T16:36:08.443Z,9.84
2023-04-05T16:38:37.918Z,9.82
2023-04-05T16:41:08.146Z,9.79
2023-04-05T16:43:38.634Z,9.83
2023-04-05T16:46:10.551Z,9.74
2023-04-05T16:48:45.474Z,9.80
2023-04-05T16:51:16.396Z,9.81
2023-04-05T16:53:46.786Z,9.82
2023-04-05T16:56:16.023Z,9.84
2023-04-05T16:58:45.941Z,9.76
2023-04-05T17:01:15.078Z,9.91
2023-04-05T17:03:47.647Z,10.11
2023-04-05T17:06:17.233Z,10.24
2023-04-05T17:08:48.363Z,10.34
2023-04-05T17:11:17.568Z,10.52
2023-04-05T17:13:48.298Z,10.49
2023-04-05T17:16:18.210Z,10.44
2023-04-05T17:18:48.727Z,10.42
2023-04-05T17:21:27.300Z,10.33
2023-04-05T17:23:57.083Z,10.38
2023-04-05T17:26:38.459Z,10.16
2023-04-05T17:29:08.397Z,10.22
2023-04-05T17:31:37.847Z,10.15
2023-04-05T17:34:09.225Z,10.10
2023-04-05T17:36:41.172Z,10.26
2023-04-05T17:39:10.276Z,10.27
2023-04-05T17:41:39.469Z,10.62
2023-04-05T17:44:08.892Z,10.59
2023-04-05T17:46:44.572Z,10.62
2023-04-05T17:49:16.008Z,10.52
2023-04-05T17:51:50.195Z,10.49
2023-04-05T17:54:20.211Z,10.53
2023-04-05T17:56:49.548Z,10.52
2023-04-05T17:59:21.061Z,10.47
2023-04-05T18:01:54.357Z,10.49
2023-04-05T18:04:27.075Z,10.52
2023-04-05T18:06:57.098Z,10.57
2023-04-05T18:09:27.348Z,10.68
2023-04-05T18:11:57.910Z,10.59
2023-04-05T18:14:28.135Z,10.59
2023-04-05T18:16:57.453Z,10.49
2023-04-05T18:19:26.520Z,10.66
2023-04-05T18:21:56.439Z,10.73
2023-04-05T18:24:25.975Z,10.53
2023-04-05T18:26:57.108Z,10.54
2023-04-05T18:29:30.991Z,10.62
2023-04-05T18:32:01.350Z,10.64
2023-04-05T18:34:31.629Z,10.81
2023-04-05T18:37:02.457Z,11.00
2023-04-05T18:39:32.605Z,11.00
2023-04-05T18:42:03.552Z,10.86
2023-04-05T18:44:33.147Z,10.81
2023-04-05T18:47:03.254Z,10.91
2023-04-05T18:49:34.766Z,10.89
2023-04-05T18:52:03.725Z,10.86
2023-04-05T18:54:38.530Z,10.81
2023-04-05T18:57:11.199Z,10.92
2023-04-05T18:59:40.840Z,10.84
2023-04-05T19:02:11.720Z,10.77
2023-04-05T19:04:41.773Z,10.66
2023-04-05T19:07:12.188Z,10.64
2023-04-05T19:09:43.360Z,10.64
2023-04-05T19:12:12.925Z,10.59
2023-04-05T19:14:46.289Z,10.72
2023-04-05T19:17:15.970Z,10.42
2023-04-05T19:19:45.704Z,10.40
2023-04-05T19:22:17.068Z,10.42
2023-04-05T19:24:46.747Z,10.46
2023-04-05T19:27:17.671Z,10.43
2023-04-05T19:29:47.595Z,10.47
2023-04-05T19:32:18.525Z,10.48
2023-04-05T19:34:49.355Z,10.47
2023-04-05T19:37:18.658Z,10.44
2023-04-05T19:39:48.867Z,10.38
2023-04-05T19:42:18.807Z,10.43
2023-04-05T19:44:51.389Z,10.40
2023-04-05T19:47:27.081Z,10.30
2023-04-05T19:50:01.296Z,10.30
2023-04-05T19:52:38.075Z,10.08
2023-04-05T19:55:28.551Z,10.24
2023-04-05T19:57:59.050Z,10.17
2023-04-05T20:00:34.711Z,10.14
2023-04-05T20:03:08.678Z,10.16
2023-04-05T20:05:48.589Z,10.13
2023-04-05T20:08:19.506Z,10.15
2023-04-05T20:10:54.665Z,10.20
2023-04-05T20:13:30.384Z,10.08
2023-04-05T20:15:59.614Z,9.94
2023-04-05T20:18:29.792Z,10.04
2023-04-05T20:21:00.686Z,10.18
2023-04-05T20:23:31.082Z,10.02
2023-04-05T20:26:00.687Z,10.11
2023-04-05T20:28:36.026Z,9.98
2023-04-05T20:31:11.356Z,9.96
2023-04-05T20:33:48.487Z,10.16
2023-04-05T20:36:33.122Z,10.19
2023-04-05T20:39:07.696Z,10.21
2023-04-05T20:41:38.507Z,10.18
2023-04-05T20:44:09.989Z,10.18
2023-04-05T20:46:42.779Z,10.19
2023-04-05T20:49:12.405Z,10.20
2023-04-05T20:51:43.294Z,10.08
2023-04-05T20:54:12.869Z,9.94
2023-04-05T20:56:44.606Z,10.03
2023-04-05T20:59:15.073Z,9.98
2023-04-05T21:01:50.519Z,10.04
2023-04-05T21:04:21.721Z,9.92
2023-04-05T21:06:50.784Z,9.69
2023-04-05T21:09:19.782Z,9.89
2023-04-05T21:11:49.905Z,9.73
2023-04-05T21:14:24.217Z,9.80
2023-04-05T21:16:54.025Z,9.62
2023-04-05T21:19:23.168Z,9.65
2023-04-05T21:21:53.519Z,9.59
2023-04-05T21:24:22.433Z,9.49
2023-04-05T21:26:51.337Z,9.53
2023-04-05T21:29:20.425Z,9.29
2023-04-05T21:31:50.706Z,9.28
2023-04-05T21:34:20.366Z,9.19
2023-04-05T21:36:49.977Z,9.23
2023-04-05T21:39:20.083Z,9.10
2023-04-05T21:41:49.805Z,9.04
2023-04-05T21:44:20.895Z,9.10
2023-04-05T21:46:54.134Z,9.23
2023-04-05T21:49:25.272Z,9.12
2023-04-05T21:51:56.173Z,9.02
2023-04-05T21:54:25.369Z,9.03
2023-04-05T21:56:57.392Z,9.19
2023-04-05T21:59:28.265Z,9.16
2023-04-05T22:01:57.859Z,9.03
2023-04-05T22:04:27.624Z,8.84
2023-04-05T22:06:56.824Z,8.87
2023-04-05T22:09:33.100Z,8.82
2023-04-05T22:12:02.753Z,8.84
2023-04-05T22:14:34.858Z,8.93
2023-04-05T22:17:04.173Z,8.91
2023-04-05T22:19:33.776Z,8.92
2023-04-05T22:22:03.379Z,8.88
2023-04-05T22:24:32.574Z,8.96
2023-04-05T22:27:03.347Z,8.97
2023-04-05T22:29:33.534Z,8.80
2023-04-05T22:32:03.165Z,8.88
2023-04-05T22:34:33.773Z,8.89
2023-04-05T22:37:03.272Z,8.76
2023-04-05T22:39:34.133Z,8.88
2023-04-05T22:42:03.111Z,8.97
2023-04-05T22:44:32.301Z,8.87
2023-04-05T22:47:03.043Z,8.82
2023-04-05T22:49:37.785Z,8.97
2023-04-05T22:52:07.984Z,8.89
2023-04-05T22:54:39.929Z,8.88
2023-04-05T22:57:11.405Z,8.99
2023-04-05T22:59:41.246Z,9.08
2023-04-05T23:02:15.527Z,9.18
2023-04-05T23:04:46.168Z,9.13
2023-04-05T23:07:15.544Z,9.06
2023-04-05T23:09:44.480Z,9.22
2023-04-05T23:12:14.764Z,9.01
2023-04-05T23:14:44.284Z,8.91
2023-04-05T23:17:16.673Z,9.13
