createdAt,value
2023-03-13T00:01:56.214Z,10.20
2023-03-13T00:04:23.014Z,10.20
2023-03-13T00:06:49.785Z,10.20
2023-03-13T00:09:17.154Z,10.20
2023-03-13T00:11:45.717Z,10.30
2023-03-13T00:14:12.557Z,10.30
2023-03-13T00:16:39.701Z,10.30
2023-03-13T00:19:08.245Z,10.40
2023-03-13T00:21:37.889Z,10.40
2023-03-13T00:24:05.109Z,10.40
2023-03-13T00:26:32.035Z,10.40
2023-03-13T00:28:59.291Z,10.40
2023-03-13T00:31:29.390Z,10.40
2023-03-13T00:34:01.860Z,10.40
2023-03-13T00:36:31.253Z,10.40
2023-03-13T00:38:59.217Z,10.40
2023-03-13T00:41:32.147Z,10.40
2023-03-13T00:43:59.379Z,10.50
2023-03-13T00:46:28.688Z,10.50
2023-03-13T00:48:56.064Z,10.50
2023-03-13T00:51:24.557Z,10.50
2023-03-13T00:53:51.561Z,10.50
2023-03-13T00:56:20.380Z,10.40
2023-03-13T00:58:48.536Z,10.40
2023-03-13T01:01:34.335Z,10.40
2023-03-13T01:04:11.938Z,10.40
2023-03-13T01:06:42.660Z,10.40
2023-03-13T01:09:12.503Z,10.40
2023-03-13T01:11:41.054Z,10.40
2023-03-13T01:14:11.696Z,10.40
2023-03-13T01:16:39.409Z,10.40
2023-03-13T01:19:13.396Z,10.40
2023-03-13T01:21:42.256Z,10.40
2023-03-13T01:24:09.283Z,10.30
2023-03-13T01:26:36.233Z,10.30
2023-03-13T01:29:03.084Z,10.30
2023-03-13T01:31:32.844Z,10.30
2023-03-13T01:34:02.922Z,10.30
2023-03-13T01:36:30.526Z,10.30
2023-03-13T01:38:59.618Z,10.30
2023-03-13T01:41:28.873Z,10.20
2023-03-13T01:43:56.001Z,10.20
2023-03-13T01:46:28.453Z,10.30
2023-03-13T01:49:07.411Z,10.30
2023-03-13T01:51:47.523Z,10.30
2023-03-13T01:54:16.676Z,10.30
2023-03-13T01:56:53.033Z,10.20
2023-03-13T01:59:25.847Z,10.10
2023-03-13T02:01:57.221Z,10.20
2023-03-13T02:04:24.857Z,10.10
2023-03-13T02:06:57.281Z,10.00
2023-03-13T02:09:28.210Z,10.00
2023-03-13T02:12:06.893Z,10.00
2023-03-13T02:14:36.818Z,10.00
2023-03-13T02:17:04.808Z,10.00
2023-03-13T02:19:48.074Z,9.90
2023-03-13T02:22:38.924Z,9.90
2023-03-13T02:25:25.758Z,9.80
2023-03-13T02:27:58.782Z,9.80
2023-03-13T02:30:26.648Z,9.80
2023-03-13T02:32:53.706Z,9.80
2023-03-13T02:35:23.313Z,9.80
2023-03-13T02:37:54.906Z,9.80
2023-03-13T02:40:26.390Z,9.80
2023-03-13T02:42:55.630Z,9.70
2023-03-13T02:45:23.036Z,9.80
2023-03-13T02:47:49.989Z,9.70
2023-03-13T02:50:17.906Z,9.70
2023-03-13T02:53:00.670Z,9.70
2023-03-13T02:55:33.299Z,9.80
2023-03-13T02:58:00.125Z,9.80
2023-03-13T03:00:29.600Z,9.80
2023-03-13T03:02:56.554Z,9.80
2023-03-13T03:05:23.706Z,9.80
2023-03-13T03:07:51.345Z,9.80
2023-03-13T03:10:18.757Z,9.80
2023-03-13T03:12:45.738Z,9.90
2023-03-13T03:15:13.497Z,9.80
2023-03-13T03:17:44.280Z,9.80
2023-03-13T03:20:12.042Z,9.90
2023-03-13T03:22:42.008Z,9.90
2023-03-13T03:25:09.598Z,9.90
2023-03-13T03:27:36.922Z,9.90
2023-03-13T03:30:07.265Z,9.90
2023-03-13T03:32:35.768Z,9.90
2023-03-13T03:35:02.664Z,9.90
2023-03-13T03:37:29.515Z,9.90
2023-03-13T03:39:57.156Z,9.90
2023-03-13T03:42:24.025Z,9.90
2023-03-13T03:44:50.783Z,10.00
2023-03-13T03:47:18.638Z,9.90
2023-03-13T03:49:47.658Z,10.00
2023-03-13T03:52:15.839Z,10.00
2023-03-13T03:54:43.973Z,9.90
2023-03-13T03:57:11.237Z,10.00
2023-03-13T03:59:39.777Z,10.00
2023-03-13T04:02:08.790Z,10.10
2023-03-13T04:04:36.055Z,10.10
2023-03-13T04:07:26.240Z,10.20
2023-03-13T04:09:53.564Z,10.20
2023-03-13T04:12:26.650Z,10.20
2023-03-13T04:14:55.174Z,10.20
2023-03-13T04:17:22.020Z,10.30
2023-03-13T04:19:49.076Z,10.30
2023-03-13T04:22:16.111Z,10.30
2023-03-13T04:24:48.507Z,10.40
2023-03-13T04:27:15.633Z,10.40
2023-03-13T04:29:43.842Z,10.40
2023-03-13T04:32:29.375Z,10.50
2023-03-13T04:35:05.379Z,10.40
2023-03-13T04:37:55.021Z,10.40
2023-03-13T04:40:48.593Z,10.40
2023-03-13T04:43:39.058Z,10.40
2023-03-13T04:46:12.460Z,10.40
2023-03-13T04:49:09.035Z,10.40
2023-03-13T04:51:51.951Z,10.40
2023-03-13T04:54:36.291Z,10.40
2023-03-13T04:57:11.114Z,10.40
2023-03-13T04:59:53.068Z,10.40
2023-03-13T05:02:26.511Z,10.40
2023-03-13T05:05:12.099Z,10.40
2023-03-13T05:07:57.220Z,10.40
2023-03-13T05:10:36.725Z,10.40
2023-03-13T05:13:22.008Z,10.50
2023-03-13T05:16:03.632Z,10.50
2023-03-13T05:18:36.657Z,10.50
2023-03-13T05:21:25.479Z,10.60
2023-03-13T05:24:16.455Z,10.60
2023-03-13T05:26:56.660Z,10.60
2023-03-13T05:29:36.003Z,10.70
2023-03-13T05:32:08.790Z,10.70
2023-03-13T05:34:38.312Z,10.80
2023-03-13T05:37:12.705Z,10.80
2023-03-13T05:39:59.778Z,10.80
2023-03-13T05:42:49.805Z,10.80
2023-03-13T05:45:23.472Z,10.90
2023-03-13T05:48:12.550Z,10.80
2023-03-13T05:50:55.037Z,10.90
2023-03-13T05:53:46.341Z,10.90
2023-03-13T05:56:52.088Z,10.90
2023-03-13T05:59:37.663Z,11.00
2023-03-13T06:02:33.533Z,10.90
2023-03-13T06:05:01.296Z,11.00
2023-03-13T06:07:28.163Z,11.00
2023-03-13T06:09:54.954Z,11.00
2023-03-13T06:12:21.725Z,11.00
2023-03-13T06:14:48.551Z,11.10
2023-03-13T06:17:25.369Z,11.10
2023-03-13T06:19:52.184Z,11.20
2023-03-13T06:22:19.102Z,11.20
2023-03-13T06:24:48.855Z,11.30
2023-03-13T06:27:16.331Z,11.30
2023-03-13T06:29:43.206Z,11.40
2023-03-13T06:32:10.141Z,11.40
2023-03-13T06:34:37.472Z,11.50
2023-03-13T06:37:04.406Z,11.50
2023-03-13T06:39:31.247Z,11.60
2023-03-13T06:41:58.377Z,11.60
2023-03-13T06:44:25.421Z,11.60
2023-03-13T06:46:52.259Z,11.70
2023-03-13T06:49:19.041Z,11.70
2023-03-13T06:51:45.807Z,11.80
2023-03-13T06:54:12.641Z,11.90
2023-03-13T06:56:39.450Z,11.90
2023-03-13T06:59:06.264Z,12.00
2023-03-13T07:01:33.026Z,12.10
2023-03-13T07:03:59.884Z,12.10
2023-03-13T07:06:27.016Z,12.10
2023-03-13T07:08:53.818Z,12.30
2023-03-13T07:11:20.628Z,12.30
2023-03-13T07:13:47.419Z,12.40
2023-03-13T07:16:14.417Z,12.50
2023-03-13T07:18:41.883Z,12.50
2023-03-13T07:21:09.488Z,12.60
2023-03-13T07:23:36.398Z,12.60
2023-03-13T07:26:12.877Z,12.60
2023-03-13T07:28:39.803Z,12.60
2023-03-13T07:31:19.644Z,12.70
2023-03-13T07:33:46.591Z,12.70
2023-03-13T07:36:15.559Z,12.80
2023-03-13T07:38:43.761Z,12.90
2023-03-13T07:41:13.223Z,13.00
2023-03-13T07:43:40.099Z,13.00
2023-03-13T07:46:09.409Z,13.00
2023-03-13T07:48:38.934Z,13.00
2023-03-13T07:51:07.949Z,13.10
2023-03-13T07:53:35.274Z,13.20
2023-03-13T07:56:12.055Z,13.20
2023-03-13T07:58:40.472Z,13.30
2023-03-13T08:01:12.599Z,13.30
2023-03-13T08:03:39.909Z,13.30
2023-03-13T08:06:08.434Z,13.30
2023-03-13T08:08:35.975Z,13.40
2023-03-13T08:11:31.867Z,13.40
2023-03-13T08:13:58.790Z,13.40
2023-03-13T08:16:28.240Z,13.40
2023-03-13T08:18:57.134Z,13.40
2023-03-13T08:21:29.478Z,13.40
2023-03-13T08:23:59.103Z,13.40
2023-03-13T08:26:28.685Z,13.40
2023-03-13T08:29:07.867Z,13.50
2023-03-13T08:31:37.600Z,13.50
2023-03-13T08:34:04.764Z,13.50
2023-03-13T08:36:34.409Z,13.60
2023-03-13T08:39:04.759Z,13.60
2023-03-13T08:41:36.043Z,13.60
2023-03-13T08:44:04.346Z,13.70
2023-03-13T08:46:33.403Z,13.70
2023-03-13T08:49:00.447Z,13.70
2023-03-13T08:51:28.504Z,13.70
2023-03-13T08:53:56.100Z,13.80
2023-03-13T08:56:25.308Z,13.80
2023-03-13T08:58:54.399Z,13.80
2023-03-13T09:01:23.189Z,13.80
2023-03-13T09:03:50.475Z,13.80
2023-03-13T09:06:17.360Z,13.80
2023-03-13T09:08:44.882Z,13.80
2023-03-13T09:11:14.757Z,13.80
2023-03-13T09:13:50.049Z,13.80
2023-03-13T09:16:22.551Z,13.80
2023-03-13T09:18:50.685Z,13.80
2023-03-13T09:21:32.488Z,13.80
2023-03-13T09:24:00.475Z,13.70
2023-03-13T09:26:28.846Z,13.70
2023-03-13T09:28:56.447Z,13.80
2023-03-13T09:31:26.318Z,13.80
2023-03-13T09:33:53.503Z,13.90
2023-03-13T09:36:22.749Z,14.20
2023-03-13T09:38:51.442Z,14.30
2023-03-13T09:41:18.213Z,14.50
2023-03-13T09:44:10.824Z,14.60
2023-03-13T09:46:48.139Z,14.70
2023-03-13T09:49:25.975Z,14.70
2023-03-13T09:52:11.560Z,14.70
2023-03-13T09:54:43.119Z,14.70
2023-03-13T09:57:28.798Z,14.70
2023-03-13T10:00:22.056Z,14.70
2023-03-13T10:03:13.375Z,14.60
2023-03-13T10:05:48.033Z,14.70
2023-03-13T10:08:26.244Z,14.80
2023-03-13T10:11:03.805Z,14.90
2023-03-13T10:13:44.956Z,15.00
2023-03-13T10:16:38.784Z,15.20
2023-03-13T10:19:20.325Z,15.20
2023-03-13T10:21:51.947Z,15.10
2023-03-13T10:24:31.644Z,15.10
2023-03-13T10:26:58.428Z,15.20
2023-03-13T10:29:28.076Z,15.30
2023-03-13T10:32:04.127Z,15.50
2023-03-13T10:34:59.020Z,15.50
2023-03-13T10:37:42.190Z,15.80
2023-03-13T10:40:11.999Z,15.90
2023-03-13T10:42:45.001Z,15.90
2023-03-13T10:45:19.691Z,16.00
2023-03-13T10:47:59.919Z,16.10
2023-03-13T10:50:28.141Z,16.00
2023-03-13T10:52:55.118Z,15.90
2023-03-13T10:55:24.840Z,15.90
2023-03-13T10:58:04.509Z,16.00
2023-03-13T11:00:35.996Z,16.00
2023-03-13T11:03:14.037Z,16.10
2023-03-13T11:05:44.943Z,16.10
2023-03-13T11:08:36.283Z,16.10
2023-03-13T11:11:05.826Z,16.10
2023-03-13T11:13:39.755Z,16.20
2023-03-13T11:16:29.207Z,16.30
2023-03-13T11:19:13.198Z,16.30
2023-03-13T11:21:58.551Z,16.30
2023-03-13T11:24:51.606Z,16.30
2023-03-13T11:27:38.770Z,16.30
2023-03-13T11:30:16.187Z,16.30
2023-03-13T11:32:59.552Z,16.20
2023-03-13T11:35:47.246Z,16.30
2023-03-13T11:38:26.950Z,16.40
2023-03-13T11:40:59.845Z,16.50
2023-03-13T11:43:58.629Z,16.50
2023-03-13T11:46:46.656Z,16.50
2023-03-13T11:49:25.672Z,16.60
2023-03-13T11:52:14.215Z,16.60
2023-03-13T11:55:15.019Z,16.60
2023-03-13T11:58:17.192Z,16.60
2023-03-13T12:00:54.756Z,16.70
2023-03-13T12:03:39.885Z,16.90
2023-03-13T12:06:28.394Z,16.90
2023-03-13T12:09:16.068Z,17.10
2023-03-13T12:12:21.728Z,17.00
2023-03-13T12:14:52.442Z,17.00
2023-03-13T12:17:43.119Z,16.90
2023-03-13T12:20:25.397Z,16.80
2023-03-13T12:22:57.099Z,16.80
2023-03-13T12:25:39.192Z,16.80
2023-03-13T12:28:44.701Z,17.00
2023-03-13T12:31:26.473Z,17.10
2023-03-13T12:34:18.761Z,17.00
2023-03-13T12:37:06.780Z,17.00
2023-03-13T12:39:50.977Z,17.00
2023-03-13T12:42:44.098Z,17.00
2023-03-13T12:45:24.776Z,16.90
2023-03-13T12:48:19.025Z,16.90
2023-03-13T12:50:54.484Z,17.00
2023-03-13T12:53:56.973Z,16.90
2023-03-13T12:56:38.413Z,17.00
2023-03-13T12:59:26.761Z,17.10
2023-03-13T13:01:56.232Z,17.20
2023-03-13T13:04:28.700Z,17.40
2023-03-13T13:07:03.103Z,17.50
2023-03-13T13:09:31.129Z,17.50
2023-03-13T13:12:22.113Z,17.50
2023-03-13T13:14:48.880Z,17.50
2023-03-13T13:17:27.994Z,17.40
2023-03-13T13:19:56.260Z,17.30
2023-03-13T13:22:36.618Z,17.30
2023-03-13T13:25:25.559Z,17.30
2023-03-13T13:27:53.360Z,17.30
2023-03-13T13:30:20.122Z,17.30
2023-03-13T13:32:52.285Z,17.20
2023-03-13T13:35:22.166Z,17.10
2023-03-13T13:37:49.757Z,17.20
2023-03-13T13:40:16.630Z,17.30
2023-03-13T13:42:52.477Z,17.40
2023-03-13T13:45:25.494Z,17.50
2023-03-13T13:48:15.063Z,17.40
2023-03-13T13:51:11.372Z,17.50
2023-03-13T13:53:54.055Z,17.40
2023-03-13T13:56:33.762Z,17.30
2023-03-13T13:59:41.154Z,17.30
2023-03-13T14:02:09.840Z,17.30
2023-03-13T14:05:04.073Z,17.30
2023-03-13T14:07:43.100Z,17.20
2023-03-13T14:10:21.632Z,17.10
2023-03-13T14:12:59.881Z,17.20
2023-03-13T14:15:29.462Z,17.20
2023-03-13T14:18:02.199Z,17.20
2023-03-13T14:20:32.384Z,17.10
2023-03-13T14:23:06.053Z,17.10
2023-03-13T14:25:47.823Z,17.10
2023-03-13T14:28:22.500Z,17.00
2023-03-13T14:30:52.189Z,16.90
2023-03-13T14:33:19.371Z,16.80
2023-03-13T14:35:47.800Z,16.80
2023-03-13T14:38:23.177Z,16.80
2023-03-13T14:40:51.745Z,16.80
2023-03-13T14:43:26.688Z,16.70
2023-03-13T14:45:53.866Z,16.80
2023-03-13T14:48:38.707Z,16.80
2023-03-13T14:51:15.914Z,16.80
2023-03-13T14:54:02.744Z,16.80
2023-03-13T14:56:35.627Z,16.80
2023-03-13T14:59:18.262Z,16.70
2023-03-13T15:01:46.294Z,16.70
2023-03-13T15:04:13.323Z,16.70
2023-03-13T15:06:40.162Z,16.60
2023-03-13T15:09:09.930Z,16.60
2023-03-13T15:11:41.796Z,16.50
2023-03-13T15:14:39.822Z,16.50
2023-03-13T15:17:20.556Z,16.50
2023-03-13T15:19:52.723Z,16.40
2023-03-13T15:22:26.008Z,16.40
2023-03-13T15:25:05.339Z,16.40
2023-03-13T15:27:33.149Z,16.30
2023-03-13T15:30:00.000Z,16.30
2023-03-13T15:32:33.703Z,16.30
2023-03-13T15:35:02.018Z,16.30
2023-03-13T15:37:30.145Z,16.30
2023-03-13T15:39:57.693Z,16.30
2023-03-13T15:42:25.561Z,16.30
2023-03-13T15:44:52.495Z,16.20
2023-03-13T15:47:21.815Z,16.10
2023-03-13T15:49:48.687Z,16.10
2023-03-13T15:52:22.518Z,16.00
2023-03-13T15:54:51.011Z,16.00
2023-03-13T15:57:27.442Z,16.00
2023-03-13T15:59:54.465Z,15.90
2023-03-13T16:02:23.663Z,15.90
2023-03-13T16:04:51.678Z,16.00
2023-03-13T16:07:20.988Z,16.10
2023-03-13T16:09:48.570Z,16.20
2023-03-13T16:12:15.349Z,16.30
2023-03-13T16:14:42.153Z,16.40
2023-03-13T16:17:20.171Z,16.40
2023-03-13T16:19:47.992Z,16.50
2023-03-13T16:22:15.183Z,16.50
2023-03-13T16:24:42.307Z,16.40
2023-03-13T16:27:13.967Z,16.40
2023-03-13T16:29:40.775Z,16.40
2023-03-13T16:32:11.752Z,16.30
2023-03-13T16:34:38.612Z,16.10
2023-03-13T16:37:19.673Z,16.00
2023-03-13T16:39:48.013Z,15.90
2023-03-13T16:42:14.766Z,15.90
2023-03-13T16:44:41.541Z,15.80
2023-03-13T16:47:37.580Z,15.70
2023-03-13T16:50:46.408Z,15.60
2023-03-13T16:53:13.232Z,15.50
2023-03-13T16:55:40.079Z,15.40
2023-03-13T16:58:06.892Z,15.40
2023-03-13T17:00:33.793Z,15.20
2023-03-13T17:03:01.401Z,15.20
2023-03-13T17:05:28.501Z,15.10
2023-03-13T17:07:55.569Z,15.00
2023-03-13T17:10:28.299Z,15.00
2023-03-13T17:12:55.299Z,15.00
2023-03-13T17:15:23.258Z,14.90
2023-03-13T17:17:51.717Z,14.90
2023-03-13T17:20:25.383Z,14.80
2023-03-13T17:22:52.619Z,14.80
2023-03-13T17:25:19.382Z,14.70
2023-03-13T17:27:47.466Z,14.60
2023-03-13T17:30:23.374Z,14.60
2023-03-13T17:32:50.937Z,14.50
2023-03-13T17:35:18.923Z,14.50
2023-03-13T17:37:45.986Z,14.50
2023-03-13T17:40:22.182Z,14.50
2023-03-13T17:42:49.531Z,14.50
2023-03-13T17:45:16.818Z,14.50
2023-03-13T17:47:44.430Z,14.50
2023-03-13T17:50:23.605Z,14.50
2023-03-13T17:52:50.444Z,14.50
2023-03-13T17:55:17.979Z,14.40
2023-03-13T17:57:45.222Z,14.40
2023-03-13T18:00:28.801Z,14.30
2023-03-13T18:02:56.429Z,14.30
2023-03-13T18:05:23.279Z,14.30
2023-03-13T18:07:50.685Z,14.30
2023-03-13T18:10:27.337Z,14.20
2023-03-13T18:12:54.624Z,14.20
2023-03-13T18:15:22.878Z,14.20
2023-03-13T18:17:50.601Z,14.10
2023-03-13T18:20:21.050Z,14.10
2023-03-13T18:22:47.986Z,14.10
2023-03-13T18:25:14.964Z,14.10
2023-03-13T18:27:41.812Z,14.00
2023-03-13T18:30:15.779Z,14.00
2023-03-13T18:32:42.765Z,13.90
2023-03-13T18:35:10.228Z,13.90
2023-03-13T18:37:36.984Z,13.90
2023-03-13T18:40:11.518Z,13.80
2023-03-13T18:42:38.291Z,13.70
2023-03-13T18:45:05.921Z,13.70
2023-03-13T18:47:32.694Z,13.70
2023-03-13T18:49:59.479Z,13.70
2023-03-13T18:52:26.271Z,13.70
2023-03-13T18:54:53.057Z,13.70
2023-03-13T18:57:20.218Z,13.70
2023-03-13T18:59:47.366Z,13.70
2023-03-13T19:02:18.385Z,13.70
2023-03-13T19:04:47.037Z,13.70
2023-03-13T19:07:26.034Z,13.70
2023-03-13T19:09:54.232Z,13.70
2023-03-13T19:12:21.004Z,13.60
2023-03-13T19:14:47.850Z,13.60
2023-03-13T19:17:23.091Z,13.60
2023-03-13T19:19:49.892Z,13.50
2023-03-13T19:22:16.648Z,13.50
2023-03-13T19:24:43.450Z,13.60
2023-03-13T19:27:14.215Z,13.60
2023-03-13T19:29:40.975Z,13.50
2023-03-13T19:32:15.896Z,13.50
2023-03-13T19:34:43.108Z,13.50
2023-03-13T19:37:11.648Z,13.40
2023-03-13T19:39:38.429Z,13.40
2023-03-13T19:42:08.337Z,13.40
2023-03-13T19:44:35.883Z,13.40
2023-03-13T19:47:04.266Z,13.30
2023-03-13T19:49:31.288Z,13.30
2023-03-13T19:51:58.536Z,13.30
2023-03-13T19:54:25.278Z,13.30
2023-03-13T19:56:53.412Z,13.30
2023-03-13T19:59:23.337Z,13.20
2023-03-13T20:01:50.416Z,13.30
2023-03-13T20:04:17.318Z,13.20
2023-03-13T20:06:45.483Z,13.20
2023-03-13T20:09:16.223Z,13.20
2023-03-13T20:11:43.919Z,13.10
2023-03-13T20:14:11.431Z,13.10
2023-03-13T20:16:38.574Z,13.00
2023-03-13T20:19:05.547Z,13.00
2023-03-13T20:21:37.285Z,13.00
2023-03-13T20:24:04.535Z,12.90
2023-03-13T20:26:31.728Z,12.90
2023-03-13T20:28:58.714Z,12.90
2023-03-13T20:31:28.825Z,12.90
2023-03-13T20:33:56.816Z,12.90
2023-03-13T20:36:24.625Z,12.90
2023-03-13T20:38:52.006Z,12.80
2023-03-13T20:41:24.639Z,12.70
2023-03-13T20:43:53.200Z,12.70
2023-03-13T20:46:20.946Z,12.70
2023-03-13T20:48:47.810Z,12.70
2023-03-13T20:51:14.886Z,12.60
2023-03-13T20:53:42.535Z,12.60
2023-03-13T20:56:11.419Z,12.50
2023-03-13T20:58:38.437Z,12.50
2023-03-13T21:01:06.723Z,12.50
2023-03-13T21:03:35.473Z,12.50
2023-03-13T21:06:13.525Z,12.40
2023-03-13T21:08:40.819Z,12.40
2023-03-13T21:11:21.769Z,12.40
2023-03-13T21:13:50.018Z,12.40
2023-03-13T21:16:18.405Z,12.40
2023-03-13T21:18:45.328Z,12.30
2023-03-13T21:21:17.183Z,12.30
2023-03-13T21:23:45.457Z,12.30
2023-03-13T21:26:13.389Z,12.30
2023-03-13T21:28:40.436Z,12.30
2023-03-13T21:31:12.965Z,12.30
2023-03-13T21:33:41.178Z,12.30
2023-03-13T21:36:09.012Z,12.20
2023-03-13T21:38:36.524Z,12.30
2023-03-13T21:41:11.576Z,12.30
2023-03-13T21:43:41.396Z,12.20
2023-03-13T21:46:09.710Z,12.20
2023-03-13T21:48:38.777Z,12.20
2023-03-13T21:51:06.668Z,12.10
2023-03-13T21:53:34.356Z,12.10
2023-03-13T21:56:01.229Z,12.10
2023-03-13T21:58:28.032Z,12.10
2023-03-13T22:00:56.430Z,12.00
2023-03-13T22:03:24.407Z,12.00
2023-03-13T22:05:51.342Z,11.90
2023-03-13T22:08:18.522Z,11.90
2023-03-13T22:10:49.492Z,11.90
2023-03-13T22:13:16.844Z,11.80
2023-03-13T22:15:46.227Z,11.80
2023-03-13T22:18:16.735Z,11.80
2023-03-13T22:20:43.801Z,11.80
2023-03-13T22:23:12.020Z,11.70
2023-03-13T22:25:40.325Z,11.70
2023-03-13T22:28:09.716Z,11.70
2023-03-13T22:30:38.966Z,11.70
2023-03-13T22:33:07.152Z,11.70
2023-03-13T22:35:35.184Z,11.70
2023-03-13T22:38:02.158Z,11.70
2023-03-13T22:40:29.023Z,11.60
2023-03-13T22:42:56.082Z,11.60
2023-03-13T22:45:23.047Z,11.60
2023-03-13T22:47:50.154Z,11.60
2023-03-13T22:50:18.723Z,11.60
2023-03-13T22:52:45.472Z,11.60
2023-03-13T22:55:12.399Z,11.60
2023-03-13T22:57:39.199Z,11.60
2023-03-13T23:00:07.109Z,11.60
2023-03-13T23:02:34.012Z,11.60
2023-03-13T23:05:01.121Z,11.60
2023-03-13T23:07:30.080Z,11.60
2023-03-13T23:09:57.899Z,11.60
2023-03-13T23:12:25.189Z,11.60
2023-03-13T23:14:52.505Z,11.60
2023-03-13T23:17:19.456Z,11.60
2023-03-13T23:19:46.260Z,11.50
2023-03-13T23:22:17.610Z,11.50
2023-03-13T23:24:44.588Z,11.50
2023-03-13T23:27:11.491Z,11.50
2023-03-13T23:29:38.278Z,11.50
2023-03-13T23:32:05.105Z,11.40
2023-03-13T23:34:32.156Z,11.40
2023-03-13T23:36:59.013Z,11.40
2023-03-13T23:39:25.864Z,11.40
2023-03-13T23:41:52.754Z,11.40
2023-03-13T23:44:19.523Z,11.40
2023-03-13T23:46:46.349Z,11.40
2023-03-13T23:49:13.222Z,11.40
2023-03-13T23:51:40.160Z,11.40
2023-03-13T23:54:07.143Z,11.40
2023-03-13T23:56:34.157Z,11.40
2023-03-13T23:59:00.915Z,11.40
