createdAt,value
2022-08-22T00:02:47.573Z,74
2022-08-22T00:08:14.493Z,87
2022-08-22T00:13:14.515Z,87
2022-08-22T00:18:14.654Z,86
2022-08-22T00:23:14.699Z,86
2022-08-22T00:28:13.830Z,86
2022-08-22T00:33:14.074Z,86
2022-08-22T00:38:14.147Z,85
2022-08-22T00:43:14.429Z,85
2022-08-22T00:48:15.173Z,84
2022-08-22T00:53:14.637Z,84
2022-08-22T00:58:14.711Z,85
2022-08-22T01:03:14.025Z,85
2022-08-22T01:08:14.255Z,85
2022-08-22T01:13:14.459Z,85
2022-08-22T01:18:14.800Z,86
2022-08-22T01:23:13.943Z,86
2022-08-22T01:28:16.147Z,87
2022-08-22T01:33:14.336Z,87
2022-08-22T01:38:14.478Z,87
2022-08-22T01:43:14.705Z,87
2022-08-22T01:48:15.147Z,87
2022-08-22T01:53:14.207Z,87
2022-08-22T01:58:14.340Z,87
2022-08-22T02:03:14.602Z,87
2022-08-22T02:08:14.745Z,86
2022-08-22T02:13:14.738Z,86
2022-08-22T02:18:14.755Z,87
2022-08-22T02:23:14.094Z,87
2022-08-22T02:28:14.190Z,86
2022-08-22T02:33:14.403Z,86
2022-08-22T02:38:14.479Z,86
2022-08-22T02:43:14.804Z,86
2022-08-22T02:48:13.960Z,86
2022-08-22T02:53:14.213Z,86
2022-08-22T02:58:14.037Z,86
2022-08-22T03:03:14.017Z,86
2022-08-22T03:08:14.418Z,86
2022-08-22T03:13:14.797Z,86
2022-08-22T03:18:14.104Z,86
2022-08-22T03:23:14.610Z,86
2022-08-22T03:28:14.392Z,86
2022-08-22T03:33:14.293Z,86
2022-08-22T03:38:14.754Z,86
2022-08-22T03:43:14.175Z,86
2022-08-22T03:48:14.770Z,86
2022-08-22T03:53:19.515Z,86
2022-08-22T03:58:28.501Z,86
2022-08-22T04:03:13.964Z,86
2022-08-22T04:08:14.125Z,86
2022-08-22T04:13:14.765Z,86
2022-08-22T04:18:14.952Z,87
2022-08-22T04:23:14.015Z,87
2022-08-22T04:28:14.324Z,88
2022-08-22T04:33:14.902Z,88
2022-08-22T04:38:14.259Z,89
2022-08-22T04:43:14.682Z,89
2022-08-22T04:48:14.903Z,90
2022-08-22T04:53:14.133Z,90
2022-08-22T04:58:14.218Z,91
2022-08-22T05:03:14.549Z,91
2022-08-22T05:08:14.776Z,90
2022-08-22T05:13:14.502Z,90
2022-08-22T05:18:14.716Z,90
2022-08-22T05:23:17.993Z,90
2022-08-22T05:28:14.172Z,90
2022-08-22T05:33:14.268Z,90
2022-08-22T05:38:15.237Z,90
2022-08-22T05:43:14.044Z,90
2022-08-22T05:48:14.491Z,90
2022-08-22T05:53:14.982Z,90
2022-08-22T05:58:14.218Z,90
2022-08-22T06:03:14.415Z,90
2022-08-22T06:08:14.657Z,90
2022-08-22T06:13:14.926Z,90
2022-08-22T06:18:14.118Z,89
2022-08-22T06:23:14.669Z,89
2022-08-22T06:28:14.034Z,88
2022-08-22T06:33:14.273Z,88
2022-08-22T06:38:14.462Z,87
2022-08-22T06:43:14.661Z,87
2022-08-22T06:48:14.804Z,88
2022-08-22T06:53:14.045Z,88
2022-08-22T06:58:14.318Z,87
2022-08-22T07:03:14.723Z,87
2022-08-22T07:08:15.069Z,84
2022-08-22T07:13:14.651Z,84
2022-08-22T07:18:14.862Z,80
2022-08-22T07:23:14.140Z,80
2022-08-22T07:28:16.447Z,79
2022-08-22T07:33:27.371Z,79
2022-08-22T07:38:14.595Z,77
2022-08-22T07:43:14.922Z,77
2022-08-22T07:48:26.409Z,76
2022-08-22T07:53:15.820Z,76
2022-08-22T07:58:15.050Z,76
2022-08-22T08:03:14.091Z,76
2022-08-22T08:08:16.045Z,75
2022-08-22T08:13:14.106Z,75
2022-08-22T08:18:14.336Z,74
2022-08-22T08:23:23.845Z,74
2022-08-22T08:28:14.375Z,75
2022-08-22T08:33:26.946Z,75
2022-08-22T08:38:14.370Z,75
2022-08-22T08:43:14.610Z,75
2022-08-22T08:48:14.834Z,72
2022-08-22T08:53:15.102Z,72
2022-08-22T08:58:17.870Z,73
2022-08-22T09:03:22.997Z,73
2022-08-22T09:08:15.321Z,73
2022-08-22T09:13:14.770Z,73
2022-08-22T09:18:18.517Z,69
2022-08-22T09:23:14.118Z,69
2022-08-22T09:28:14.489Z,69
2022-08-22T09:33:14.935Z,69
2022-08-22T09:38:15.502Z,68
2022-08-22T09:43:23.109Z,68
2022-08-22T09:48:15.135Z,67
2022-08-22T09:53:16.771Z,67
2022-08-22T09:58:14.990Z,65
2022-08-22T10:03:16.682Z,65
2022-08-22T10:08:20.307Z,64
2022-08-22T10:13:14.345Z,64
2022-08-22T10:18:14.525Z,64
2022-08-22T10:23:14.995Z,64
2022-08-22T10:28:14.247Z,63
2022-08-22T10:33:14.634Z,63
2022-08-22T10:38:14.830Z,65
2022-08-22T10:43:14.685Z,65
2022-08-22T10:48:14.986Z,65
2022-08-22T10:53:15.608Z,65
2022-08-22T10:58:14.836Z,63
2022-08-22T11:03:23.564Z,63
2022-08-22T11:08:15.229Z,62
2022-08-22T11:13:14.792Z,62
2022-08-22T11:18:15.049Z,60
2022-08-22T11:23:14.621Z,60
2022-08-22T11:28:17.636Z,62
2022-08-22T11:33:14.810Z,62
2022-08-22T11:38:15.081Z,61
2022-08-22T11:43:18.567Z,61
2022-08-22T11:48:14.754Z,61
2022-08-22T11:53:15.085Z,61
2022-08-22T11:58:14.598Z,60
2022-08-22T12:03:14.344Z,60
2022-08-22T12:08:21.516Z,60
2022-08-22T12:13:14.670Z,60
2022-08-22T12:18:21.773Z,57
2022-08-22T12:23:14.614Z,57
2022-08-22T12:28:16.000Z,57
2022-08-22T12:33:23.592Z,57
2022-08-22T12:38:32.787Z,58
2022-08-22T12:43:21.738Z,58
2022-08-22T12:48:14.320Z,57
2022-08-22T12:53:20.503Z,57
2022-08-22T12:58:17.925Z,58
2022-08-22T13:03:15.178Z,58
2022-08-22T13:08:17.826Z,59
2022-08-22T13:13:16.694Z,59
2022-08-22T13:18:31.620Z,58
2022-08-22T13:23:15.493Z,58
2022-08-22T13:28:14.657Z,58
2022-08-22T13:33:14.753Z,58
2022-08-22T13:38:26.284Z,59
2022-08-22T13:43:15.412Z,59
2022-08-22T13:48:15.119Z,59
2022-08-22T13:53:17.533Z,59
2022-08-22T13:58:14.494Z,58
2022-08-22T14:03:14.688Z,58
2022-08-22T14:08:18.697Z,58
2022-08-22T14:13:14.926Z,58
2022-08-22T14:18:18.795Z,58
2022-08-22T14:23:15.021Z,58
2022-08-22T14:28:16.092Z,57
2022-08-22T14:33:14.441Z,57
2022-08-22T14:38:17.956Z,54
2022-08-22T14:43:22.730Z,54
2022-08-22T14:48:33.806Z,53
2022-08-22T14:53:14.599Z,53
2022-08-22T14:58:15.058Z,54
2022-08-22T15:03:15.067Z,54
2022-08-22T15:08:14.367Z,54
2022-08-22T15:13:14.781Z,54
2022-08-22T15:18:14.999Z,54
2022-08-22T15:23:15.421Z,54
2022-08-22T15:28:20.847Z,53
2022-08-22T15:33:14.661Z,53
2022-08-22T15:38:16.239Z,55
2022-08-22T15:43:15.028Z,55
2022-08-22T15:48:15.318Z,55
2022-08-22T15:53:14.562Z,55
2022-08-22T15:58:15.048Z,57
2022-08-22T16:03:14.685Z,57
2022-08-22T16:08:14.836Z,58
2022-08-22T16:13:15.233Z,58
2022-08-22T16:18:14.325Z,59
2022-08-22T16:23:14.563Z,59
2022-08-22T16:28:14.775Z,59
2022-08-22T16:33:18.760Z,59
2022-08-22T16:38:14.970Z,60
2022-08-22T16:43:15.067Z,60
2022-08-22T16:48:15.100Z,62
2022-08-22T16:53:15.268Z,62
2022-08-22T16:58:14.978Z,62
2022-08-22T17:03:15.272Z,62
2022-08-22T17:08:14.523Z,63
2022-08-22T17:13:14.435Z,63
2022-08-22T17:18:14.710Z,64
2022-08-22T17:23:15.079Z,64
2022-08-22T17:28:15.268Z,64
2022-08-22T17:33:14.614Z,64
2022-08-22T17:38:14.807Z,68
2022-08-22T17:43:14.978Z,68
2022-08-22T17:48:15.269Z,71
2022-08-22T17:53:16.766Z,71
2022-08-22T17:58:44.349Z,72
2022-08-22T18:03:14.540Z,72
2022-08-22T18:08:38.658Z,74
2022-08-22T18:13:14.944Z,74
2022-08-22T18:18:14.770Z,74
2022-08-22T18:23:40.633Z,74
2022-08-22T18:28:14.885Z,75
2022-08-22T18:33:15.560Z,75
2022-08-22T18:38:20.534Z,76
2022-08-22T18:43:14.609Z,76
2022-08-22T18:48:14.667Z,77
2022-08-22T18:53:14.813Z,77
2022-08-22T18:58:15.290Z,77
2022-08-22T19:03:15.344Z,77
2022-08-22T19:08:14.708Z,78
2022-08-22T19:13:14.752Z,78
2022-08-22T19:18:14.909Z,79
2022-08-22T19:23:15.292Z,79
2022-08-22T19:28:15.415Z,79
2022-08-22T19:33:14.511Z,79
2022-08-22T19:38:14.560Z,80
2022-08-22T19:43:15.165Z,80
2022-08-22T19:48:15.210Z,80
2022-08-22T19:53:14.589Z,80
2022-08-22T19:58:14.616Z,80
2022-08-22T20:03:14.839Z,80
2022-08-22T20:08:15.360Z,79
2022-08-22T20:13:14.681Z,79
2022-08-22T20:23:15.070Z,78
2022-08-22T20:28:15.149Z,78
2022-08-22T20:33:15.269Z,78
2022-08-22T20:38:15.736Z,76
2022-08-22T20:43:17.608Z,76
2022-08-22T20:48:14.807Z,73
2022-08-22T20:53:15.151Z,73
2022-08-22T20:58:15.229Z,70
2022-08-22T21:03:14.924Z,70
2022-08-22T21:08:15.071Z,67
2022-08-22T21:13:15.357Z,67
2022-08-22T21:18:14.825Z,66
2022-08-22T21:23:15.446Z,66
2022-08-22T21:28:16.518Z,64
2022-08-22T21:33:24.210Z,64
2022-08-22T21:38:15.415Z,65
2022-08-22T21:43:14.868Z,65
2022-08-22T21:48:15.142Z,65
2022-08-22T21:53:15.270Z,65
2022-08-22T21:58:37.528Z,66
2022-08-22T22:03:14.790Z,66
2022-08-22T22:08:14.989Z,66
2022-08-22T22:13:15.058Z,66
2022-08-22T22:18:15.199Z,67
2022-08-22T22:23:15.346Z,67
2022-08-22T22:28:15.689Z,67
2022-08-22T22:33:14.685Z,67
2022-08-22T22:38:14.824Z,68
2022-08-22T22:43:15.246Z,68
2022-08-22T22:48:24.884Z,69
2022-08-22T22:58:15.257Z,69
2022-08-22T23:03:15.310Z,69
2022-08-22T23:08:15.592Z,69
2022-08-22T23:13:15.203Z,69
2022-08-22T23:18:15.405Z,69
2022-08-22T23:23:15.464Z,69
2022-08-22T23:28:14.608Z,69
2022-08-22T23:33:14.812Z,69
2022-08-22T23:38:20.244Z,70
2022-08-22T23:43:15.293Z,70
2022-08-22T23:48:15.470Z,70
2022-08-22T23:53:15.099Z,70
2022-08-22T23:58:15.325Z,70
