createdAt,value
2023-02-25T00:00:12.664Z,0.00
2023-02-25T00:01:12.640Z,0.00
2023-02-25T00:02:12.660Z,0.00
2023-02-25T00:03:12.635Z,0.00
2023-02-25T00:04:12.633Z,0.00
2023-02-25T00:05:12.593Z,0.00
2023-02-25T00:06:12.577Z,0.00
2023-02-25T00:07:12.642Z,0.00
2023-02-25T00:08:15.073Z,0.00
2023-02-25T00:09:12.541Z,0.00
2023-02-25T00:10:12.535Z,0.00
2023-02-25T00:11:12.559Z,0.00
2023-02-25T00:12:12.504Z,0.00
2023-02-25T00:13:18.431Z,0.00
2023-02-25T00:14:13.501Z,0.00
2023-02-25T00:15:12.476Z,0.00
2023-02-25T00:16:12.458Z,0.00
2023-02-25T00:17:12.517Z,0.00
2023-02-25T00:18:12.467Z,0.00
2023-02-25T00:19:12.477Z,0.00
2023-02-25T00:20:12.443Z,0.00
2023-02-25T00:21:12.418Z,0.00
2023-02-25T00:22:12.397Z,0.00
2023-02-25T00:23:12.565Z,0.00
2023-02-25T00:24:16.984Z,0.00
2023-02-25T00:25:12.407Z,0.00
2023-02-25T00:26:12.348Z,0.00
2023-02-25T00:27:12.344Z,0.00
2023-02-25T00:28:12.331Z,0.00
2023-02-25T00:29:12.331Z,0.00
2023-02-25T00:30:12.381Z,0.00
2023-02-25T00:31:12.365Z,0.00
2023-02-25T00:32:12.477Z,0.00
2023-02-25T00:33:12.310Z,0.00
2023-02-25T00:34:12.272Z,0.00
2023-02-25T00:35:12.264Z,0.00
2023-02-25T00:36:12.259Z,0.00
2023-02-25T00:37:12.285Z,0.00
2023-02-25T00:38:16.113Z,0.00
2023-02-25T00:39:12.234Z,0.00
2023-02-25T00:40:12.210Z,0.00
2023-02-25T00:41:12.214Z,0.00
2023-02-25T00:42:12.175Z,0.00
2023-02-25T00:43:12.174Z,0.00
2023-02-25T00:44:12.160Z,0.00
2023-02-25T00:45:12.175Z,0.00
2023-02-25T00:46:12.169Z,0.00
2023-02-25T00:47:12.124Z,0.00
2023-02-25T00:48:12.103Z,0.00
2023-02-25T00:49:21.171Z,0.00
2023-02-25T00:50:13.091Z,0.00
2023-02-25T00:51:12.075Z,0.00
2023-02-25T00:52:12.066Z,0.00
2023-02-25T00:53:12.055Z,0.00
2023-02-25T00:54:12.897Z,0.00
2023-02-25T00:55:12.055Z,0.00
2023-02-25T00:56:12.030Z,0.00
2023-02-25T00:57:12.005Z,0.00
2023-02-25T00:58:12.001Z,0.00
2023-02-25T00:59:12.041Z,0.00
2023-02-25T01:00:11.988Z,0.00
2023-02-25T01:01:12.012Z,0.00
2023-02-25T01:02:11.955Z,0.00
2023-02-25T01:03:11.970Z,0.00
2023-02-25T01:04:11.924Z,0.00
2023-02-25T01:05:11.955Z,0.00
2023-02-25T01:06:11.937Z,0.00
2023-02-25T01:07:11.917Z,0.00
2023-02-25T01:08:11.922Z,0.00
2023-02-25T01:09:11.921Z,0.00
2023-02-25T01:10:11.854Z,0.00
2023-02-25T01:11:11.897Z,0.00
2023-02-25T01:12:11.853Z,0.00
2023-02-25T01:13:12.000Z,0.00
2023-02-25T01:14:11.918Z,0.00
2023-02-25T01:15:11.838Z,0.00
2023-02-25T01:16:11.953Z,0.00
2023-02-25T01:17:11.812Z,0.00
2023-02-25T01:18:11.771Z,0.00
2023-02-25T01:19:11.777Z,0.00
2023-02-25T01:20:11.750Z,0.00
2023-02-25T01:21:11.739Z,0.00
2023-02-25T01:22:11.852Z,0.00
2023-02-25T01:23:11.715Z,0.00
2023-02-25T01:24:11.756Z,0.00
2023-02-25T01:25:11.691Z,0.00
2023-02-25T01:26:11.692Z,0.00
2023-02-25T01:27:11.798Z,0.00
2023-02-25T01:28:11.680Z,0.00
2023-02-25T01:29:11.656Z,0.00
2023-02-25T01:30:11.697Z,0.00
2023-02-25T01:31:11.772Z,0.00
2023-02-25T01:32:11.886Z,0.00
2023-02-25T01:33:11.601Z,0.00
2023-02-25T01:34:11.583Z,0.00
2023-02-25T01:35:11.581Z,0.00
2023-02-25T01:36:11.588Z,0.00
2023-02-25T01:37:11.553Z,0.00
2023-02-25T01:38:11.550Z,0.00
2023-02-25T01:39:11.600Z,0.00
2023-02-25T01:40:12.545Z,0.00
2023-02-25T01:41:11.522Z,0.00
2023-02-25T01:42:11.513Z,0.00
2023-02-25T01:43:11.498Z,0.00
2023-02-25T01:44:11.485Z,0.00
2023-02-25T01:45:11.510Z,0.00
2023-02-25T01:46:11.516Z,0.00
2023-02-25T01:47:11.465Z,0.00
2023-02-25T01:48:11.445Z,0.00
2023-02-25T01:49:11.430Z,0.00
2023-02-25T01:50:11.426Z,0.00
2023-02-25T01:51:11.431Z,0.00
2023-02-25T01:52:11.439Z,0.00
2023-02-25T01:53:11.397Z,0.00
2023-02-25T01:54:11.381Z,0.00
2023-02-25T01:55:11.366Z,0.00
2023-02-25T01:56:11.364Z,0.00
2023-02-25T01:57:11.366Z,0.00
2023-02-25T01:58:11.347Z,0.00
2023-02-25T01:59:11.318Z,0.00
2023-02-25T02:00:11.325Z,0.00
2023-02-25T02:01:11.361Z,0.00
2023-02-25T02:02:11.319Z,0.00
2023-02-25T02:03:11.278Z,0.00
2023-02-25T02:04:11.284Z,0.00
2023-02-25T02:05:11.309Z,0.00
2023-02-25T02:06:11.258Z,0.00
2023-02-25T02:07:11.233Z,0.00
2023-02-25T02:08:11.219Z,0.00
2023-02-25T02:09:11.211Z,0.00
2023-02-25T02:10:11.206Z,0.00
2023-02-25T02:11:12.235Z,0.00
2023-02-25T02:12:11.187Z,0.00
2023-02-25T02:13:11.181Z,0.00
2023-02-25T02:14:11.149Z,0.00
2023-02-25T02:15:11.146Z,0.00
2023-02-25T02:16:11.175Z,0.00
2023-02-25T02:17:11.151Z,0.00
2023-02-25T02:18:11.125Z,0.00
2023-02-25T02:19:11.091Z,0.00
2023-02-25T02:20:11.085Z,0.00
2023-02-25T02:21:11.084Z,0.00
2023-02-25T02:22:11.093Z,0.00
2023-02-25T02:23:11.063Z,0.00
2023-02-25T02:24:11.051Z,0.00
2023-02-25T02:25:11.080Z,0.00
2023-02-25T02:26:11.032Z,0.00
2023-02-25T02:27:11.009Z,0.00
2023-02-25T02:28:10.998Z,0.00
2023-02-25T02:29:11.004Z,0.00
2023-02-25T02:30:11.931Z,0.00
2023-02-25T02:31:11.170Z,0.00
2023-02-25T02:32:11.076Z,0.00
2023-02-25T02:33:10.941Z,0.00
2023-02-25T02:34:10.937Z,0.00
2023-02-25T02:35:10.924Z,0.00
2023-02-25T02:36:11.904Z,0.00
2023-02-25T02:37:10.934Z,0.00
2023-02-25T02:38:10.882Z,0.00
2023-02-25T02:39:10.878Z,0.00
2023-02-25T02:40:10.868Z,0.00
2023-02-25T02:41:10.850Z,0.00
2023-02-25T02:42:10.837Z,0.00
2023-02-25T02:43:10.846Z,0.00
2023-02-25T02:44:10.814Z,0.00
2023-02-25T02:45:10.803Z,0.00
2023-02-25T02:46:10.869Z,0.00
2023-02-25T02:47:12.768Z,0.00
2023-02-25T02:48:10.793Z,0.00
2023-02-25T02:49:10.769Z,0.00
2023-02-25T02:50:10.776Z,0.00
2023-02-25T02:51:10.769Z,0.00
2023-02-25T02:52:10.722Z,0.00
2023-02-25T02:53:10.737Z,0.00
2023-02-25T02:54:10.747Z,0.00
2023-02-25T02:55:10.700Z,0.00
2023-02-25T02:56:10.681Z,0.00
2023-02-25T02:57:11.116Z,0.00
2023-02-25T02:58:12.118Z,0.00
2023-02-25T02:59:10.670Z,0.00
2023-02-25T03:00:10.671Z,0.00
2023-02-25T03:01:10.713Z,0.00
2023-02-25T03:02:10.631Z,0.00
2023-02-25T03:03:10.601Z,0.00
2023-02-25T03:04:10.656Z,0.00
2023-02-25T03:05:10.747Z,0.00
2023-02-25T03:06:10.576Z,0.00
2023-02-25T03:07:10.597Z,0.00
2023-02-25T03:08:10.854Z,0.00
2023-02-25T03:09:10.558Z,0.00
2023-02-25T03:10:10.522Z,0.00
2023-02-25T03:11:10.540Z,0.00
2023-02-25T03:12:10.510Z,0.00
2023-02-25T03:13:10.507Z,0.00
2023-02-25T03:14:10.502Z,0.00
2023-02-25T03:15:10.479Z,0.00
2023-02-25T03:16:10.503Z,0.00
2023-02-25T03:17:11.422Z,0.00
2023-02-25T03:18:10.429Z,0.00
2023-02-25T03:19:10.420Z,0.00
2023-02-25T03:20:10.431Z,0.00
2023-02-25T03:21:10.406Z,0.00
2023-02-25T03:22:11.449Z,0.00
2023-02-25T03:23:10.500Z,0.00
2023-02-25T03:24:10.372Z,0.00
2023-02-25T03:25:10.515Z,0.00
2023-02-25T03:26:10.349Z,0.00
2023-02-25T03:27:10.336Z,0.00
2023-02-25T03:28:11.133Z,0.00
2023-02-25T03:29:10.491Z,0.00
2023-02-25T03:30:10.314Z,0.00
2023-02-25T03:31:11.690Z,0.00
2023-02-25T03:32:10.381Z,0.00
2023-02-25T03:33:10.287Z,0.00
2023-02-25T03:34:11.060Z,0.00
2023-02-25T03:35:10.256Z,0.00
2023-02-25T03:36:11.711Z,0.00
2023-02-25T03:37:11.761Z,0.00
2023-02-25T03:38:10.345Z,0.00
2023-02-25T03:39:11.666Z,0.00
2023-02-25T03:40:10.333Z,0.00
2023-02-25T03:41:10.190Z,0.00
2023-02-25T03:42:10.173Z,0.00
2023-02-25T03:43:10.542Z,0.00
2023-02-25T03:44:10.200Z,0.00
2023-02-25T03:45:10.146Z,0.00
2023-02-25T03:46:10.182Z,0.00
2023-02-25T03:47:10.123Z,0.00
2023-02-25T03:48:11.197Z,0.00
2023-02-25T03:49:10.100Z,0.00
2023-02-25T03:50:10.348Z,0.00
2023-02-25T03:51:10.104Z,0.00
2023-02-25T03:52:10.063Z,0.00
2023-02-25T03:53:10.743Z,0.00
2023-02-25T03:54:10.046Z,0.00
2023-02-25T03:55:10.057Z,0.00
2023-02-25T03:56:10.216Z,0.00
2023-02-25T03:57:11.466Z,0.00
2023-02-25T03:58:10.022Z,0.00
2023-02-25T03:59:10.221Z,0.00
2023-02-25T04:00:10.818Z,0.00
2023-02-25T04:01:09.973Z,0.00
2023-02-25T04:02:09.962Z,0.00
2023-02-25T04:03:10.009Z,0.00
2023-02-25T04:04:09.948Z,0.00
2023-02-25T04:05:09.921Z,0.00
2023-02-25T04:06:09.925Z,0.00
2023-02-25T04:07:09.904Z,0.00
2023-02-25T04:08:10.733Z,0.00
2023-02-25T04:09:09.868Z,0.00
2023-02-25T04:10:09.865Z,0.00
2023-02-25T04:11:11.570Z,0.00
2023-02-25T04:12:09.836Z,0.00
2023-02-25T04:13:09.836Z,0.00
2023-02-25T04:14:09.869Z,0.00
2023-02-25T04:15:09.814Z,0.00
2023-02-25T04:16:09.891Z,0.00
2023-02-25T04:17:09.798Z,0.00
2023-02-25T04:18:09.779Z,0.00
2023-02-25T04:19:09.782Z,0.00
2023-02-25T04:20:09.790Z,0.00
2023-02-25T04:21:09.739Z,0.00
2023-02-25T04:22:10.684Z,0.00
2023-02-25T04:23:09.707Z,0.00
2023-02-25T04:24:09.764Z,0.00
2023-02-25T04:25:09.682Z,0.00
2023-02-25T04:26:09.722Z,0.00
2023-02-25T04:27:09.668Z,0.00
2023-02-25T04:28:09.687Z,0.00
2023-02-25T04:29:09.657Z,0.00
2023-02-25T04:30:09.665Z,0.00
2023-02-25T04:31:09.716Z,0.00
2023-02-25T04:32:09.844Z,0.00
2023-02-25T04:33:09.632Z,0.00
2023-02-25T04:34:09.602Z,0.00
2023-02-25T04:35:09.579Z,0.00
2023-02-25T04:36:09.574Z,0.00
2023-02-25T04:37:09.572Z,0.00
2023-02-25T04:38:09.562Z,0.00
2023-02-25T04:39:09.547Z,0.00
2023-02-25T04:40:09.543Z,0.00
2023-02-25T04:41:09.526Z,0.00
2023-02-25T04:42:09.512Z,0.00
2023-02-25T04:43:09.525Z,0.00
2023-02-25T04:44:09.496Z,0.00
2023-02-25T04:45:09.858Z,0.00
2023-02-25T04:46:09.511Z,0.00
2023-02-25T04:47:09.478Z,0.00
2023-02-25T04:48:10.436Z,0.00
2023-02-25T04:49:09.448Z,0.00
2023-02-25T04:50:09.432Z,0.00
2023-02-25T04:51:09.411Z,0.00
2023-02-25T04:52:09.394Z,0.00
2023-02-25T04:53:09.417Z,0.00
2023-02-25T04:54:09.414Z,0.00
2023-02-25T04:55:09.358Z,0.00
2023-02-25T04:56:09.798Z,0.00
2023-02-25T04:57:09.329Z,0.00
2023-02-25T04:58:09.333Z,0.00
2023-02-25T04:59:10.793Z,0.00
2023-02-25T05:00:09.343Z,0.00
2023-02-25T05:01:09.301Z,0.00
2023-02-25T05:02:09.360Z,0.00
2023-02-25T05:03:09.279Z,0.00
2023-02-25T05:04:09.329Z,0.00
2023-02-25T05:05:09.311Z,0.00
2023-02-25T05:06:09.251Z,0.00
2023-02-25T05:07:09.229Z,0.00
2023-02-25T05:08:09.231Z,0.00
2023-02-25T05:09:10.421Z,0.00
2023-02-25T05:10:09.232Z,0.00
2023-02-25T05:11:09.180Z,0.00
2023-02-25T05:12:09.209Z,0.00
2023-02-25T05:13:09.162Z,0.00
2023-02-25T05:14:09.242Z,0.00
2023-02-25T05:15:09.149Z,0.00
2023-02-25T05:16:09.219Z,0.00
2023-02-25T05:17:09.151Z,0.00
2023-02-25T05:18:09.139Z,0.00
2023-02-25T05:19:09.097Z,0.00
2023-02-25T05:20:09.257Z,0.00
2023-02-25T05:21:09.074Z,0.00
2023-02-25T05:22:09.099Z,0.00
2023-02-25T05:23:09.333Z,0.00
2023-02-25T05:24:09.155Z,0.00
2023-02-25T05:25:09.048Z,0.00
2023-02-25T05:26:09.035Z,0.00
2023-02-25T05:27:09.105Z,0.00
2023-02-25T05:28:09.104Z,0.00
2023-02-25T05:29:08.976Z,0.00
2023-02-25T05:30:09.049Z,0.00
2023-02-25T05:31:10.030Z,0.00
2023-02-25T05:32:09.152Z,0.00
2023-02-25T05:33:08.990Z,0.00
2023-02-25T05:34:08.970Z,0.00
2023-02-25T05:35:08.917Z,0.00
2023-02-25T05:36:08.911Z,0.00
2023-02-25T05:37:08.914Z,0.00
2023-02-25T05:38:08.880Z,0.00
2023-02-25T05:39:08.896Z,0.00
2023-02-25T05:40:08.925Z,0.00
2023-02-25T05:41:08.867Z,0.00
2023-02-25T05:42:08.852Z,0.00
2023-02-25T05:43:08.866Z,0.00
2023-02-25T05:44:08.834Z,0.00
2023-02-25T05:45:09.202Z,0.00
2023-02-25T05:46:09.169Z,0.00
2023-02-25T05:47:09.517Z,0.00
2023-02-25T05:48:09.739Z,0.00
2023-02-25T05:49:08.764Z,0.00
2023-02-25T05:50:09.793Z,0.00
2023-02-25T05:51:08.822Z,0.00
2023-02-25T05:52:08.764Z,0.00
2023-02-25T05:53:08.743Z,0.00
2023-02-25T05:54:08.752Z,0.00
2023-02-25T05:55:10.262Z,0.00
2023-02-25T05:56:08.706Z,0.00
2023-02-25T05:57:08.723Z,0.00
2023-02-25T05:58:09.620Z,0.00
2023-02-25T05:59:09.601Z,0.00
2023-02-25T06:00:08.646Z,0.00
2023-02-25T06:01:08.619Z,0.00
2023-02-25T06:02:08.716Z,0.00
2023-02-25T06:03:08.665Z,0.00
2023-02-25T06:04:08.597Z,4.00
2023-02-25T06:05:08.601Z,0.00
2023-02-25T06:06:08.583Z,4.00
2023-02-25T06:07:08.577Z,4.00
2023-02-25T06:08:08.583Z,4.00
2023-02-25T06:09:08.605Z,4.00
2023-02-25T06:10:08.543Z,4.00
2023-02-25T06:11:08.536Z,8.00
2023-02-25T06:12:08.502Z,4.00
2023-02-25T06:13:09.490Z,8.00
2023-02-25T06:14:08.508Z,8.00
2023-02-25T06:15:08.483Z,12.00
2023-02-25T06:16:08.591Z,12.00
2023-02-25T06:17:09.388Z,12.00
2023-02-25T06:18:08.478Z,16.00
2023-02-25T06:19:08.435Z,20.00
2023-02-25T06:20:08.422Z,20.00
2023-02-25T06:21:08.464Z,24.00
2023-02-25T06:22:08.393Z,28.00
2023-02-25T06:23:08.387Z,32.00
2023-02-25T06:24:08.391Z,36.00
2023-02-25T06:25:08.368Z,40.00
2023-02-25T06:26:09.038Z,44.00
2023-02-25T06:27:08.334Z,48.00
2023-02-25T06:28:08.318Z,52.00
2023-02-25T06:29:08.345Z,52.00
2023-02-25T06:30:08.317Z,60.00
2023-02-25T06:31:08.399Z,64.00
2023-02-25T06:32:08.404Z,68.00
2023-02-25T06:33:08.264Z,76.00
2023-02-25T06:34:08.314Z,84.00
2023-02-25T06:35:08.296Z,92.00
2023-02-25T06:36:08.260Z,100.00
2023-02-25T06:37:08.365Z,104.00
2023-02-25T06:38:08.284Z,108.00
2023-02-25T06:39:08.195Z,128.00
2023-02-25T06:40:08.208Z,144.00
2023-02-25T06:41:08.975Z,152.00
2023-02-25T06:42:08.197Z,168.00
2023-02-25T06:43:08.168Z,176.00
2023-02-25T06:44:08.188Z,180.00
2023-02-25T06:45:08.161Z,192.00
2023-02-25T06:46:08.182Z,212.00
2023-02-25T06:47:08.128Z,224.00
2023-02-25T06:48:08.110Z,224.00
2023-02-25T06:49:08.095Z,220.00
2023-02-25T06:50:08.102Z,192.00
2023-02-25T06:51:08.065Z,180.00
2023-02-25T06:52:08.100Z,204.00
2023-02-25T06:53:08.057Z,244.00
2023-02-25T06:54:08.060Z,264.00
2023-02-25T06:55:08.020Z,228.00
2023-02-25T06:56:08.086Z,212.00
2023-02-25T06:57:08.056Z,268.00
2023-02-25T06:58:08.083Z,312.00
2023-02-25T06:59:07.979Z,332.00
2023-02-25T07:00:07.983Z,328.00
2023-02-25T07:01:08.046Z,332.00
2023-02-25T07:02:07.993Z,336.00
2023-02-25T07:03:07.919Z,356.00
2023-02-25T07:04:08.002Z,364.00
2023-02-25T07:05:07.936Z,396.00
2023-02-25T07:06:07.948Z,444.00
2023-02-25T07:07:07.895Z,448.00
2023-02-25T07:08:08.894Z,420.00
2023-02-25T07:09:07.867Z,424.00
2023-02-25T07:10:07.875Z,424.00
2023-02-25T07:11:07.843Z,428.00
2023-02-25T07:12:07.862Z,444.00
2023-02-25T07:13:07.818Z,480.00
2023-02-25T07:14:07.846Z,544.00
2023-02-25T07:15:07.802Z,584.00
2023-02-25T07:16:07.869Z,588.00
2023-02-25T07:17:07.778Z,572.00
2023-02-25T07:18:07.814Z,536.00
2023-02-25T07:19:07.755Z,500.00
2023-02-25T07:20:07.899Z,512.00
2023-02-25T07:21:07.742Z,564.00
2023-02-25T07:22:07.729Z,640.00
2023-02-25T07:23:07.708Z,796.00
2023-02-25T07:24:07.745Z,1156.00
2023-02-25T07:25:07.794Z,1528.00
2023-02-25T07:26:07.695Z,1764.00
2023-02-25T07:27:07.675Z,1828.00
2023-02-25T07:28:07.680Z,1676.00
2023-02-25T07:29:07.639Z,1464.00
2023-02-25T07:30:07.706Z,1204.00
2023-02-25T07:31:07.693Z,1076.00
2023-02-25T07:32:08.763Z,932.00
2023-02-25T07:33:07.669Z,896.00
2023-02-25T07:34:07.606Z,908.00
2023-02-25T07:35:07.645Z,868.00
2023-02-25T07:36:07.569Z,784.00
2023-02-25T07:37:07.565Z,888.00
2023-02-25T07:38:07.669Z,1000.00
2023-02-25T07:39:07.568Z,1052.00
2023-02-25T07:40:07.662Z,1136.00
2023-02-25T07:41:07.793Z,1224.00
2023-02-25T07:42:07.722Z,1188.00
2023-02-25T07:43:07.601Z,1236.00
2023-02-25T07:44:07.538Z,1464.00
2023-02-25T07:45:07.477Z,1512.00
2023-02-25T07:46:08.561Z,1236.00
2023-02-25T07:47:07.475Z,1044.00
2023-02-25T07:48:07.464Z,844.00
2023-02-25T07:49:07.443Z,804.00
2023-02-25T07:50:07.509Z,952.00
2023-02-25T07:51:08.405Z,1080.00
2023-02-25T07:52:07.380Z,1096.00
2023-02-25T07:53:07.409Z,1088.00
2023-02-25T07:54:07.544Z,1012.00
2023-02-25T07:55:07.401Z,992.00
2023-02-25T07:56:07.405Z,900.00
2023-02-25T07:57:07.332Z,872.00
2023-02-25T07:58:07.666Z,932.00
2023-02-25T07:59:07.388Z,964.00
2023-02-25T08:00:07.445Z,960.00
2023-02-25T08:01:07.321Z,976.00
2023-02-25T08:02:07.318Z,1036.00
2023-02-25T08:03:08.279Z,1164.00
2023-02-25T08:04:07.324Z,1276.00
2023-02-25T08:05:07.303Z,1420.00
2023-02-25T08:06:07.283Z,1916.00
2023-02-25T08:07:07.263Z,2148.00
2023-02-25T08:08:07.239Z,2364.00
2023-02-25T08:09:07.239Z,1692.00
2023-02-25T08:10:07.395Z,1316.00
2023-02-25T08:11:07.206Z,1144.00
2023-02-25T08:12:07.206Z,1160.00
2023-02-25T08:13:07.169Z,1160.00
2023-02-25T08:14:07.156Z,1176.00
2023-02-25T08:15:07.135Z,1212.00
2023-02-25T08:16:07.258Z,1052.00
2023-02-25T08:17:07.153Z,1400.00
2023-02-25T08:18:07.132Z,1532.00
2023-02-25T08:19:08.252Z,1256.00
2023-02-25T08:20:07.159Z,1216.00
2023-02-25T08:21:07.107Z,1432.00
2023-02-25T08:22:07.086Z,1396.00
2023-02-25T08:23:07.037Z,1588.00
2023-02-25T08:24:07.079Z,1556.00
2023-02-25T08:25:07.586Z,1112.00
2023-02-25T08:26:07.086Z,1136.00
2023-02-25T08:27:07.012Z,1144.00
2023-02-25T08:28:07.042Z,1344.00
2023-02-25T08:29:07.047Z,1752.00
2023-02-25T08:30:06.982Z,2508.00
2023-02-25T08:31:07.127Z,2352.00
2023-02-25T08:32:07.096Z,2284.00
2023-02-25T08:33:08.006Z,2484.00
2023-02-25T08:34:07.973Z,2456.00
2023-02-25T08:35:07.089Z,2312.00
2023-02-25T08:36:06.926Z,2112.00
2023-02-25T08:37:06.897Z,2060.00
2023-02-25T08:38:06.898Z,2164.00
2023-02-25T08:39:06.879Z,2368.00
2023-02-25T08:40:06.865Z,2480.00
2023-02-25T08:41:07.705Z,2456.00
2023-02-25T08:42:06.839Z,2588.00
2023-02-25T08:43:06.846Z,2636.00
2023-02-25T08:44:06.830Z,2712.00
2023-02-25T08:45:06.838Z,2400.00
2023-02-25T08:46:06.867Z,2012.00
2023-02-25T08:47:07.666Z,1872.00
2023-02-25T08:48:06.782Z,1896.00
2023-02-25T08:49:06.823Z,1932.00
2023-02-25T08:50:06.774Z,1836.00
2023-02-25T08:51:06.745Z,1708.00
2023-02-25T08:52:07.537Z,1488.00
2023-02-25T08:53:06.724Z,1424.00
2023-02-25T08:54:06.827Z,1460.00
2023-02-25T08:55:06.741Z,1608.00
2023-02-25T08:56:06.913Z,2008.00
2023-02-25T08:57:06.748Z,2244.00
2023-02-25T08:58:06.662Z,2744.00
2023-02-25T08:59:06.713Z,2764.00
2023-02-25T09:00:06.908Z,2688.00
2023-02-25T09:01:06.702Z,3088.00
2023-02-25T09:02:06.616Z,3440.00
2023-02-25T09:03:06.783Z,3788.00
2023-02-25T09:04:07.020Z,3904.00
2023-02-25T09:05:08.053Z,3604.00
2023-02-25T09:06:06.571Z,3292.00
2023-02-25T09:07:06.929Z,2844.00
2023-02-25T09:08:06.549Z,2408.00
2023-02-25T09:09:06.535Z,2060.00
2023-02-25T09:10:10.393Z,1784.00
2023-02-25T09:11:06.663Z,1668.00
2023-02-25T09:12:06.641Z,1632.00
2023-02-25T09:13:06.533Z,1496.00
2023-02-25T09:14:11.758Z,1624.00
2023-02-25T09:15:06.577Z,1544.00
2023-02-25T09:16:06.562Z,1548.00
2023-02-25T09:17:06.568Z,1532.00
2023-02-25T09:18:06.580Z,1600.00
2023-02-25T09:19:06.527Z,1708.00
2023-02-25T09:20:06.575Z,1992.00
2023-02-25T09:21:06.531Z,2424.00
2023-02-25T09:22:06.449Z,2732.00
2023-02-25T09:23:07.562Z,2804.00
2023-02-25T09:24:06.554Z,2768.00
2023-02-25T09:25:06.397Z,2536.00
2023-02-25T09:26:07.573Z,2376.00
2023-02-25T09:27:06.356Z,2408.00
2023-02-25T09:28:06.504Z,2476.00
2023-02-25T09:29:06.366Z,2372.00
2023-02-25T09:30:06.445Z,2504.00
2023-02-25T09:31:06.414Z,3024.00
2023-02-25T09:32:06.694Z,3664.00
2023-02-25T09:33:06.438Z,3844.00
2023-02-25T09:34:07.205Z,3464.00
2023-02-25T09:35:07.367Z,3116.00
2023-02-25T09:36:07.272Z,2804.00
2023-02-25T09:37:06.222Z,2296.00
2023-02-25T09:38:06.268Z,1660.00
2023-02-25T09:39:06.551Z,1436.00
2023-02-25T09:40:06.203Z,1688.00
2023-02-25T09:41:06.221Z,1864.00
2023-02-25T09:42:06.179Z,1688.00
2023-02-25T09:43:06.512Z,1520.00
2023-02-25T09:44:06.381Z,1572.00
2023-02-25T09:45:06.552Z,1556.00
2023-02-25T09:46:07.677Z,1572.00
2023-02-25T09:47:06.424Z,1748.00
2023-02-25T09:48:06.931Z,1796.00
2023-02-25T09:49:06.106Z,1500.00
2023-02-25T09:50:06.096Z,1296.00
2023-02-25T09:51:06.136Z,932.00
2023-02-25T09:52:07.052Z,748.00
2023-02-25T09:53:07.711Z,800.00
2023-02-25T09:54:08.297Z,932.00
2023-02-25T09:55:06.524Z,784.00
2023-02-25T09:56:06.813Z,528.00
2023-02-25T09:57:06.494Z,728.00
2023-02-25T09:58:06.045Z,1012.00
2023-02-25T09:59:06.205Z,904.00
2023-02-25T10:00:06.065Z,1264.00
2023-02-25T10:01:07.415Z,1096.00
2023-02-25T10:02:06.101Z,876.00
2023-02-25T10:03:06.013Z,632.00
2023-02-25T10:04:05.985Z,532.00
2023-02-25T10:05:06.033Z,448.00
2023-02-25T10:06:05.978Z,448.00
2023-02-25T10:07:05.939Z,532.00
2023-02-25T10:08:05.922Z,744.00
2023-02-25T10:09:05.876Z,1012.00
2023-02-25T10:10:05.868Z,800.00
2023-02-25T10:11:05.852Z,760.00
2023-02-25T10:12:05.858Z,764.00
2023-02-25T10:13:06.154Z,840.00
2023-02-25T10:14:05.830Z,772.00
2023-02-25T10:15:05.803Z,708.00
2023-02-25T10:16:05.827Z,760.00
2023-02-25T10:17:05.888Z,616.00
2023-02-25T10:18:05.807Z,700.00
2023-02-25T10:19:05.764Z,956.00
2023-02-25T10:20:06.574Z,752.00
2023-02-25T10:21:05.809Z,828.00
2023-02-25T10:22:07.185Z,968.00
2023-02-25T10:23:07.195Z,1068.00
2023-02-25T10:24:06.005Z,1112.00
2023-02-25T10:25:05.701Z,1108.00
2023-02-25T10:26:05.837Z,1136.00
2023-02-25T10:27:06.574Z,1248.00
2023-02-25T10:28:05.676Z,1396.00
2023-02-25T10:29:05.652Z,1528.00
2023-02-25T10:30:07.608Z,1656.00
2023-02-25T10:31:06.056Z,1808.00
2023-02-25T10:32:06.392Z,1976.00
2023-02-25T10:33:06.662Z,2152.00
2023-02-25T10:34:07.056Z,2244.00
2023-02-25T10:35:07.026Z,2212.00
2023-02-25T10:36:06.544Z,2140.00
2023-02-25T10:37:05.596Z,2104.00
2023-02-25T10:38:06.383Z,2084.00
2023-02-25T10:39:07.018Z,2016.00
2023-02-25T10:40:06.994Z,1928.00
2023-02-25T10:41:05.513Z,1768.00
2023-02-25T10:42:06.352Z,1588.00
2023-02-25T10:43:06.382Z,1500.00
2023-02-25T10:44:06.935Z,1496.00
2023-02-25T10:45:05.620Z,1588.00
2023-02-25T10:46:05.502Z,1748.00
2023-02-25T10:47:05.568Z,2284.00
2023-02-25T10:48:05.434Z,2708.00
2023-02-25T10:49:06.257Z,1940.00
2023-02-25T10:50:07.386Z,1688.00
2023-02-25T10:51:06.254Z,1688.00
2023-02-25T10:52:06.847Z,1796.00
2023-02-25T10:53:05.496Z,1772.00
2023-02-25T10:54:07.352Z,1728.00
2023-02-25T10:55:05.506Z,1728.00
2023-02-25T10:56:06.817Z,2268.00
2023-02-25T10:57:05.440Z,1988.00
2023-02-25T10:58:05.531Z,1768.00
2023-02-25T10:59:05.316Z,1780.00
2023-02-25T11:00:05.447Z,2268.00
2023-02-25T11:01:05.412Z,2952.00
2023-02-25T11:02:05.300Z,3848.00
2023-02-25T11:03:05.432Z,2492.00
2023-02-25T11:04:05.409Z,2868.00
2023-02-25T11:05:06.686Z,3324.00
2023-02-25T11:06:06.225Z,2984.00
2023-02-25T11:07:06.680Z,3672.00
2023-02-25T11:08:06.198Z,4420.00
2023-02-25T11:09:06.477Z,4696.00
2023-02-25T11:10:06.027Z,3500.00
2023-02-25T11:11:05.201Z,1968.00
2023-02-25T11:12:05.441Z,1400.00
2023-02-25T11:13:05.161Z,1848.00
2023-02-25T11:14:06.636Z,1892.00
2023-02-25T11:15:06.595Z,1916.00
2023-02-25T11:16:05.682Z,1824.00
2023-02-25T11:17:07.241Z,2092.00
2023-02-25T11:18:05.162Z,2328.00
2023-02-25T11:19:05.255Z,1872.00
2023-02-25T11:20:05.160Z,1524.00
2023-02-25T11:21:05.158Z,2372.00
2023-02-25T11:22:06.003Z,2664.00
2023-02-25T11:23:05.097Z,3360.00
2023-02-25T11:24:05.066Z,4240.00
2023-02-25T11:25:05.242Z,4000.00
2023-02-25T11:26:06.263Z,2496.00
2023-02-25T11:27:05.048Z,2144.00
2023-02-25T11:28:05.024Z,1936.00
2023-02-25T11:29:06.429Z,1876.00
2023-02-25T11:30:05.925Z,1996.00
2023-02-25T11:31:06.526Z,2000.00
2023-02-25T11:32:06.014Z,1900.00
2023-02-25T11:33:07.373Z,1892.00
2023-02-25T11:34:06.102Z,2368.00
2023-02-25T11:35:05.193Z,2344.00
2023-02-25T11:36:06.355Z,2020.00
2023-02-25T11:37:07.749Z,2628.00
2023-02-25T11:38:05.129Z,3532.00
2023-02-25T11:39:06.314Z,4864.00
2023-02-25T11:40:05.693Z,4456.00
2023-02-25T11:41:06.284Z,2856.00
2023-02-25T11:42:05.759Z,2220.00
2023-02-25T11:43:06.286Z,2064.00
2023-02-25T11:44:04.831Z,2948.00
2023-02-25T11:45:04.822Z,3496.00
2023-02-25T11:46:06.582Z,3808.00
2023-02-25T11:47:04.813Z,4052.00
2023-02-25T11:48:04.897Z,3528.00
2023-02-25T11:49:04.758Z,2932.00
2023-02-25T11:50:05.737Z,2328.00
2023-02-25T11:51:05.537Z,2004.00
2023-02-25T11:52:04.743Z,2028.00
2023-02-25T11:53:06.165Z,1912.00
2023-02-25T11:54:04.716Z,1812.00
2023-02-25T11:55:04.705Z,1880.00
2023-02-25T11:56:04.687Z,1920.00
2023-02-25T11:57:04.733Z,2164.00
2023-02-25T11:58:06.123Z,2244.00
2023-02-25T11:59:04.640Z,2108.00
2023-02-25T12:00:04.706Z,2052.00
2023-02-25T12:01:04.707Z,2876.00
2023-02-25T12:02:04.656Z,3260.00
2023-02-25T12:03:05.328Z,3952.00
2023-02-25T12:04:05.537Z,4644.00
2023-02-25T12:05:04.609Z,4172.00
2023-02-25T12:06:04.649Z,3640.00
2023-02-25T12:07:04.595Z,3160.00
2023-02-25T12:08:13.334Z,3124.00
2023-02-25T12:09:06.415Z,3300.00
2023-02-25T12:10:05.635Z,4396.00
2023-02-25T12:11:04.603Z,5904.00
2023-02-25T12:12:04.587Z,5996.00
2023-02-25T12:13:04.697Z,4824.00
2023-02-25T12:14:04.476Z,3116.00
2023-02-25T12:15:04.486Z,2332.00
2023-02-25T12:16:04.672Z,2228.00
2023-02-25T12:17:04.439Z,2292.00
2023-02-25T12:18:06.020Z,2140.00
2023-02-25T12:19:04.619Z,1928.00
2023-02-25T12:20:04.427Z,1676.00
2023-02-25T12:21:05.495Z,1724.00
2023-02-25T12:22:04.489Z,1900.00
2023-02-25T12:23:04.378Z,2168.00
2023-02-25T12:24:04.379Z,2792.00
2023-02-25T12:25:04.635Z,2796.00
2023-02-25T12:26:05.136Z,2764.00
2023-02-25T12:27:04.411Z,2840.00
2023-02-25T12:28:06.273Z,3172.00
2023-02-25T12:29:05.822Z,3816.00
2023-02-25T12:30:04.777Z,4800.00
2023-02-25T12:31:04.568Z,15124.00
2023-02-25T12:32:05.246Z,39104.00
2023-02-25T12:33:04.291Z,25888.00
2023-02-25T12:34:04.435Z,4972.00
2023-02-25T12:35:04.232Z,4120.00
2023-02-25T12:36:04.251Z,5020.00
2023-02-25T12:37:04.261Z,6260.00
2023-02-25T12:38:04.235Z,7976.00
2023-02-25T12:39:04.485Z,8836.00
2023-02-25T12:40:04.183Z,8656.00
2023-02-25T12:41:04.175Z,7040.00
2023-02-25T12:42:04.176Z,7596.00
2023-02-25T12:43:04.205Z,5488.00