createdAt,value
2023-01-12T00:00:17.281Z,44.67
2023-01-12T00:02:44.110Z,35.95
2023-01-12T00:05:10.748Z,33.75
2023-01-12T00:07:37.294Z,31.77
2023-01-12T00:10:27.883Z,24.77
2023-01-12T00:13:37.636Z,22.25
2023-01-12T00:16:36.235Z,19.95
2023-01-12T00:19:09.048Z,17.98
2023-01-12T00:21:39.596Z,16.73
2023-01-12T00:24:08.614Z,17.70
2023-01-12T00:26:35.252Z,18.17
2023-01-12T00:29:02.077Z,18.12
2023-01-12T00:31:28.655Z,23.33
2023-01-12T00:33:55.226Z,22.40
2023-01-12T00:36:21.879Z,26.87
2023-01-12T00:38:48.470Z,27.42
2023-01-12T00:41:35.006Z,22.27
2023-01-12T00:44:20.317Z,21.37
2023-01-12T00:47:01.910Z,19.62
2023-01-12T00:49:28.781Z,19.95
2023-01-12T00:51:55.354Z,21.30
2023-01-12T00:54:21.871Z,19.45
2023-01-12T00:57:33.476Z,19.27
2023-01-12T01:00:20.337Z,20.95
2023-01-12T01:02:47.024Z,21.25
2023-01-12T01:05:13.724Z,21.55
2023-01-12T01:07:40.527Z,23.08
2023-01-12T01:10:07.771Z,22.20
2023-01-12T01:12:34.352Z,22.58
2023-01-12T01:20:24.768Z,22.23
2023-01-12T01:22:51.329Z,21.67
2023-01-12T01:25:17.864Z,21.20
2023-01-12T01:27:44.426Z,20.08
2023-01-12T01:34:06.437Z,19.92
2023-01-12T01:36:33.129Z,19.48
2023-01-12T01:39:00.016Z,21.35
2023-01-12T01:41:29.791Z,21.20
2023-01-12T01:44:26.734Z,23.92
2023-01-12T01:47:02.017Z,24.23
2023-01-12T01:49:34.212Z,24.63
2023-01-12T01:52:06.143Z,23.33
2023-01-12T01:54:37.901Z,23.70
2023-01-12T01:57:05.401Z,25.20
2023-01-12T01:59:36.162Z,27.25
2023-01-12T02:02:03.908Z,29.23
2023-01-12T02:04:42.773Z,34.05
2023-01-12T02:07:45.628Z,36.80
2023-01-12T02:10:24.736Z,37.70
2023-01-12T02:13:10.203Z,37.13
2023-01-12T02:16:21.654Z,38.10
2023-01-12T02:19:03.218Z,38.05
2023-01-12T02:21:38.722Z,39.78
2023-01-12T02:24:17.316Z,38.95
2023-01-12T02:27:05.287Z,40.85
2023-01-12T02:29:54.054Z,39.13
2023-01-12T02:32:23.548Z,40.60
2023-01-12T02:34:59.064Z,40.72
2023-01-12T02:37:45.260Z,37.65
2023-01-12T02:40:20.748Z,39.08
2023-01-12T02:43:16.877Z,39.47
2023-01-12T02:46:37.588Z,38.85
2023-01-12T02:49:23.417Z,38.67
2023-01-12T02:51:52.065Z,39.75
2023-01-12T02:54:21.797Z,38.33
2023-01-12T02:56:52.175Z,38.75
2023-01-12T02:59:25.942Z,36.40
2023-01-12T03:01:58.473Z,36.88
2023-01-12T03:04:26.050Z,35.28
2023-01-12T03:06:58.636Z,32.50
2023-01-12T03:09:31.023Z,33.42
2023-01-12T03:12:06.306Z,30.88
2023-01-12T03:14:38.214Z,31.23
2023-01-12T03:17:09.825Z,28.08
2023-01-12T03:30:27.574Z,24.45
2023-01-12T03:32:54.150Z,22.08
2023-01-12T03:36:03.727Z,22.13
2023-01-12T03:39:00.990Z,22.92
2023-01-12T03:41:50.515Z,22.80
2023-01-12T03:44:38.815Z,21.95
2023-01-12T03:47:13.617Z,21.25
2023-01-12T03:50:06.072Z,19.73
2023-01-12T03:52:36.019Z,17.27
2023-01-12T03:55:05.290Z,18.87
2023-01-12T03:57:32.517Z,17.30
2023-01-12T04:00:00.925Z,16.50
2023-01-12T04:02:27.768Z,15.32
2023-01-12T04:04:54.353Z,14.50
2023-01-12T04:07:22.534Z,14.13
2023-01-12T04:12:24.354Z,13.98
2023-01-12T04:14:50.987Z,14.30
2023-01-12T04:17:17.655Z,14.05
2023-01-12T04:23:45.431Z,15.43
2023-01-12T04:26:12.037Z,15.25
2023-01-12T04:28:38.588Z,15.27
2023-01-12T04:31:05.270Z,14.18
2023-01-12T04:33:31.817Z,13.50
2023-01-12T04:35:58.377Z,14.95
2023-01-12T04:38:40.570Z,14.15
2023-01-12T04:41:08.029Z,13.50
2023-01-12T04:43:35.241Z,14.38
2023-01-12T04:46:06.834Z,14.73
2023-01-12T04:49:01.357Z,15.23
2023-01-12T04:51:52.902Z,14.15
2023-01-12T04:54:28.602Z,15.45
2023-01-12T04:56:55.137Z,16.37
2023-01-12T04:59:21.718Z,15.25
2023-01-12T05:01:48.274Z,15.93
2023-01-12T05:04:15.069Z,14.90
2023-01-12T05:06:41.685Z,13.73
2023-01-12T05:09:27.739Z,14.43
2023-01-12T05:11:54.296Z,15.15
2023-01-12T05:14:20.811Z,14.48
2023-01-12T05:16:47.393Z,15.35
2023-01-12T05:19:14.099Z,15.32
2023-01-12T05:21:40.692Z,15.75
2023-01-12T05:28:21.861Z,17.40
2023-01-12T05:30:48.482Z,18.98
2023-01-12T05:33:19.411Z,17.35
2023-01-12T05:35:46.481Z,19.42
2023-01-12T05:38:13.152Z,19.27
2023-01-12T05:40:39.711Z,20.30
2023-01-12T05:43:46.932Z,20.27
2023-01-12T05:46:14.691Z,21.80
2023-01-12T05:48:41.507Z,20.98
2023-01-12T05:51:10.459Z,19.40
2023-01-12T05:57:38.171Z,15.80
2023-01-12T06:00:05.425Z,15.55
2023-01-12T06:02:32.032Z,14.65
2023-01-12T06:04:58.846Z,15.02
2023-01-12T06:07:25.389Z,14.90
2023-01-12T06:09:52.359Z,13.90
2023-01-12T06:12:37.463Z,13.95
2023-01-12T06:15:04.385Z,14.25
2023-01-12T06:17:31.047Z,14.40
2023-01-12T06:19:57.589Z,13.60
2023-01-12T06:22:24.771Z,13.70
2023-01-12T06:24:51.328Z,13.18
2023-01-12T06:27:17.895Z,13.05
2023-01-12T06:29:44.451Z,12.75
2023-01-12T06:32:11.035Z,13.73
2023-01-12T06:34:38.127Z,13.60
2023-01-12T06:37:07.165Z,13.40
2023-01-12T06:39:34.465Z,14.52
2023-01-12T06:42:19.610Z,14.68
2023-01-12T06:44:48.098Z,15.65
2023-01-12T06:47:15.817Z,22.52
2023-01-12T06:49:42.415Z,26.52
2023-01-12T06:52:08.985Z,22.05
2023-01-12T06:54:35.610Z,17.70
2023-01-12T06:57:02.385Z,18.67
2023-01-12T06:59:28.948Z,17.73
2023-01-12T07:01:55.588Z,21.08
2023-01-12T07:04:22.394Z,22.92
2023-01-12T07:06:49.005Z,22.55
2023-01-12T07:09:15.553Z,20.67
2023-01-12T07:11:42.121Z,18.50
2023-01-12T07:14:09.377Z,22.02
2023-01-12T07:16:36.074Z,23.17
2023-01-12T07:19:02.825Z,21.65
2023-01-12T07:21:29.545Z,20.02
2023-01-12T07:23:56.355Z,19.05
2023-01-12T07:26:23.147Z,23.92
2023-01-12T07:28:49.749Z,22.05
2023-01-12T07:31:16.406Z,22.73
2023-01-12T07:33:43.025Z,23.27
2023-01-12T07:36:09.678Z,20.98
2023-01-12T07:38:37.348Z,17.25
2023-01-12T07:41:04.850Z,17.42
2023-01-12T07:43:33.577Z,17.85
2023-01-12T07:46:00.572Z,18.35
2023-01-12T07:48:27.552Z,18.08
2023-01-12T07:50:54.839Z,22.52
2023-01-12T07:53:21.954Z,30.10
2023-01-12T07:55:48.662Z,19.77
2023-01-12T07:58:15.308Z,20.80
2023-01-12T08:00:42.019Z,20.33
2023-01-12T08:03:14.208Z,17.73
2023-01-12T08:05:43.866Z,18.00
2023-01-12T08:08:10.549Z,15.55
2023-01-12T08:10:37.477Z,14.43
2023-01-12T08:13:06.663Z,13.95
2023-01-12T08:15:39.135Z,12.90
2023-01-12T08:18:20.934Z,13.65
2023-01-12T08:20:48.913Z,11.77
2023-01-12T08:23:21.695Z,13.10
2023-01-12T08:25:56.225Z,14.80
2023-01-12T08:28:36.311Z,15.52
2023-01-12T08:31:03.468Z,15.98
2023-01-12T08:33:30.353Z,16.80
2023-01-12T08:35:59.324Z,16.75
2023-01-12T08:38:25.889Z,20.20
2023-01-12T08:41:11.164Z,17.73
2023-01-12T08:44:12.807Z,17.15
2023-01-12T08:46:46.856Z,16.45
2023-01-12T08:49:16.917Z,16.98
2023-01-12T08:51:44.258Z,16.95
2023-01-12T08:54:13.179Z,14.60
2023-01-12T08:56:39.829Z,15.07
2023-01-12T08:59:06.949Z,16.37
2023-01-12T09:01:34.416Z,13.18
2023-01-12T09:04:01.435Z,14.18
2023-01-12T09:06:34.820Z,17.25
2023-01-12T09:09:03.963Z,13.35
2023-01-12T09:11:30.993Z,13.10
2023-01-12T09:13:58.658Z,13.27
2023-01-12T09:16:27.103Z,12.85
2023-01-12T09:18:53.881Z,15.68
2023-01-12T09:21:22.488Z,12.23
2023-01-12T09:23:49.700Z,12.20
2023-01-12T09:26:21.936Z,13.68
2023-01-12T09:28:49.054Z,12.98
2023-01-12T09:31:19.525Z,13.23
2023-01-12T09:33:47.142Z,13.07
2023-01-12T09:36:19.099Z,13.05
2023-01-12T09:38:46.720Z,14.95
2023-01-12T09:41:44.075Z,13.15
2023-01-12T09:44:57.389Z,13.20
2023-01-12T09:47:28.306Z,11.32
2023-01-12T09:50:25.267Z,11.45
2023-01-12T09:53:10.747Z,12.35
2023-01-12T09:55:50.250Z,11.35
2023-01-12T09:58:34.878Z,11.50
2023-01-12T10:06:19.715Z,13.02
2023-01-12T10:08:56.727Z,12.98
2023-01-12T10:11:38.844Z,11.38
2023-01-12T10:14:18.003Z,10.75
2023-01-12T10:17:01.755Z,10.75
2023-01-12T10:19:57.676Z,10.82
2023-01-12T10:25:38.171Z,10.02
2023-01-12T10:30:41.531Z,11.35
2023-01-12T10:33:25.157Z,10.82
2023-01-12T10:35:56.473Z,10.45
2023-01-12T10:38:34.704Z,8.90
2023-01-12T10:41:04.149Z,8.88
2023-01-12T10:47:49.343Z,10.68
2023-01-12T10:50:36.495Z,8.98
2023-01-12T10:53:13.624Z,9.35
2023-01-12T10:55:49.450Z,8.98
2023-01-12T10:58:31.307Z,9.05
2023-01-12T11:08:57.647Z,10.18
2023-01-12T11:14:33.633Z,9.20
2023-01-12T11:17:28.374Z,9.85
2023-01-12T11:19:58.299Z,9.45
2023-01-12T11:22:32.174Z,9.68
2023-01-12T11:25:39.643Z,9.27
2023-01-12T11:34:06.650Z,9.85
2023-01-12T11:40:38.096Z,9.60
2023-01-12T11:44:16.086Z,10.18
2023-01-12T12:13:35.563Z,10.27
2023-01-12T12:16:23.223Z,10.95
2023-01-12T12:18:58.252Z,8.63
2023-01-12T12:21:42.175Z,8.82
2023-01-12T12:24:36.676Z,10.00
2023-01-12T12:27:03.148Z,9.95
2023-01-12T12:29:40.948Z,10.32
2023-01-12T12:33:04.217Z,10.82
2023-01-12T12:35:48.095Z,10.05
2023-01-12T12:38:23.290Z,10.82
2023-01-12T12:41:34.890Z,11.27
2023-01-12T12:48:33.028Z,12.07
2023-01-12T12:51:09.254Z,12.27
2023-01-12T12:53:49.720Z,11.30
2023-01-12T12:56:33.019Z,11.52
2023-01-12T13:01:30.440Z,12.27
2023-01-12T13:04:17.939Z,11.77
2023-01-12T13:06:50.524Z,11.85
2023-01-12T13:09:17.027Z,11.02
2023-01-12T13:11:54.146Z,11.15
2023-01-12T13:14:31.175Z,10.90
2023-01-12T13:17:01.776Z,10.35
2023-01-12T13:19:46.311Z,10.88
2023-01-12T13:22:50.843Z,9.77
2023-01-12T13:25:19.375Z,9.75
2023-01-12T13:27:57.820Z,10.45
2023-01-12T13:30:30.527Z,10.80
2023-01-12T13:33:15.334Z,10.93
2023-01-12T13:35:44.625Z,10.32
2023-01-12T13:38:43.035Z,10.27
2023-01-12T13:41:45.721Z,9.15
2023-01-12T13:44:19.768Z,8.57
2023-01-12T13:46:48.755Z,9.65
2023-01-12T13:49:33.681Z,8.23
2023-01-12T13:52:21.690Z,8.18
2023-01-12T13:54:50.731Z,8.38
2023-01-12T13:57:25.669Z,8.75
2023-01-12T14:00:24.885Z,8.95
2023-01-12T14:02:52.597Z,8.95
2023-01-12T14:05:47.700Z,8.65
2023-01-12T14:09:16.384Z,8.25
2023-01-12T14:11:56.693Z,8.88
2023-01-12T14:14:56.101Z,8.85
2023-01-12T14:17:49.172Z,9.20
2023-01-12T14:20:24.537Z,9.43
2023-01-12T14:23:12.785Z,7.95
2023-01-12T14:25:39.349Z,8.30
2023-01-12T14:28:14.875Z,7.60
2023-01-12T14:30:46.855Z,8.07
2023-01-12T14:33:23.595Z,7.68
2023-01-12T14:35:55.319Z,7.72
2023-01-12T14:38:26.879Z,7.40
2023-01-12T14:41:01.820Z,7.07
2023-01-12T14:43:54.960Z,7.62
2023-01-12T14:46:33.555Z,6.93
2023-01-12T14:49:38.481Z,7.30
2023-01-12T14:52:17.048Z,12.45
2023-01-12T14:54:43.853Z,55.17
2023-01-12T14:57:21.590Z,34.20
2023-01-12T14:59:50.315Z,28.98
2023-01-12T15:02:33.094Z,28.23
2023-01-12T15:05:21.050Z,20.80
2023-01-12T15:08:08.695Z,13.35
2023-01-12T15:10:38.107Z,10.35
2023-01-12T15:13:33.727Z,9.13
2023-01-12T15:16:20.271Z,8.52
2023-01-12T15:19:05.754Z,10.07
2023-01-12T15:21:52.744Z,11.15
2023-01-12T15:24:46.499Z,10.68
2023-01-12T15:27:16.184Z,11.25
2023-01-12T15:29:42.797Z,13.13
2023-01-12T15:32:47.352Z,14.00
2023-01-12T15:35:26.485Z,15.30
2023-01-12T15:37:59.237Z,18.10
2023-01-12T15:40:27.502Z,19.65
2023-01-12T15:42:54.268Z,20.00
2023-01-12T15:45:37.089Z,21.48
2023-01-12T15:48:05.441Z,20.98
2023-01-12T15:50:33.825Z,20.75
2023-01-12T15:55:42.229Z,19.67
2023-01-12T15:58:09.184Z,17.90
2023-01-12T16:00:36.133Z,25.20
2023-01-12T16:03:54.579Z,17.12
2023-01-12T16:06:09.132Z,17.05
2023-01-12T16:08:35.727Z,17.77
2023-01-12T16:11:09.216Z,17.92
2023-01-12T16:13:35.967Z,17.58
2023-01-12T16:16:04.576Z,18.35
2023-01-12T16:18:31.261Z,19.60
2023-01-12T16:21:02.053Z,19.25
2023-01-12T16:26:35.425Z,18.83
2023-01-12T16:29:11.173Z,18.20
2023-01-12T16:31:39.339Z,17.60
2023-01-12T16:34:06.955Z,18.30
2023-01-12T16:36:33.818Z,18.45
2023-01-12T16:39:00.705Z,19.17
2023-01-12T16:44:29.602Z,20.92
2023-01-12T16:46:56.194Z,20.48
2023-01-12T16:49:23.278Z,22.33
2023-01-12T16:51:54.595Z,21.12
2023-01-12T16:54:21.616Z,23.87
2023-01-12T16:56:51.416Z,22.52
2023-01-12T16:59:18.019Z,23.40
2023-01-12T17:01:44.785Z,23.73
2023-01-12T17:04:16.633Z,25.10
2023-01-12T17:06:43.266Z,25.20
2023-01-12T17:11:51.926Z,26.02
2023-01-12T17:14:25.092Z,26.25
2023-01-12T17:16:56.046Z,27.70
2023-01-12T17:19:26.769Z,27.48
2023-01-12T17:21:54.949Z,26.87
2023-01-12T17:24:22.868Z,28.87
2023-01-12T17:26:51.874Z,29.58
2023-01-12T17:29:19.081Z,28.60
2023-01-12T17:31:45.757Z,28.08
2023-01-12T17:34:14.259Z,28.20
2023-01-12T17:36:42.024Z,26.65
2023-01-12T17:39:09.387Z,27.58
2023-01-12T17:41:54.436Z,26.77
2023-01-12T17:44:22.040Z,26.50
2023-01-12T17:46:48.738Z,28.05
2023-01-12T17:49:15.664Z,26.80
2023-01-12T17:51:44.864Z,26.37
2023-01-12T17:54:14.203Z,26.83
2023-01-12T17:56:43.906Z,26.37
2023-01-12T17:59:17.118Z,26.45
2023-01-12T18:01:45.376Z,28.42
2023-01-12T18:04:14.594Z,27.98
2023-01-12T18:06:42.220Z,29.85
2023-01-12T18:09:10.874Z,31.08
2023-01-12T18:11:47.221Z,29.30
2023-01-12T18:14:13.862Z,29.35
2023-01-12T18:16:40.444Z,30.98
2023-01-12T18:19:10.112Z,30.65
2023-01-12T18:21:36.733Z,29.45
2023-01-12T18:24:03.491Z,30.92
2023-01-12T18:26:41.422Z,30.12
2023-01-12T18:29:08.187Z,30.70
2023-01-12T18:31:37.409Z,30.10
2023-01-12T18:34:06.309Z,28.95
2023-01-12T18:36:35.328Z,29.00
2023-01-12T18:39:06.127Z,31.48
2023-01-12T18:41:51.193Z,28.60
2023-01-12T18:44:17.839Z,28.33
2023-01-12T18:47:05.492Z,28.98
2023-01-12T18:49:35.652Z,32.70
2023-01-12T18:52:21.933Z,32.22
2023-01-12T18:54:53.327Z,32.33
2023-01-12T18:57:22.875Z,33.05
2023-01-12T18:59:52.160Z,34.30
2023-01-12T19:02:20.317Z,34.17
2023-01-12T19:04:50.244Z,32.28
2023-01-12T19:07:29.917Z,27.42
2023-01-12T19:09:57.534Z,25.08
2023-01-12T19:12:25.576Z,23.27
2023-01-12T19:15:11.171Z,21.25
2023-01-12T19:17:41.712Z,18.87
2023-01-12T19:20:11.927Z,18.85
2023-01-12T19:22:57.052Z,18.17
2023-01-12T19:25:42.590Z,16.15
2023-01-12T19:28:32.739Z,16.62
2023-01-12T19:31:01.227Z,16.17
2023-01-12T19:33:28.524Z,16.87
2023-01-12T19:35:59.341Z,16.12
2023-01-12T19:38:25.904Z,15.32
2023-01-12T19:40:54.259Z,16.35
2023-01-12T19:43:26.250Z,16.15
2023-01-12T19:45:57.581Z,16.70
2023-01-12T19:48:26.786Z,17.67
2023-01-12T19:50:54.215Z,18.40
2023-01-12T19:53:28.648Z,18.10
2023-01-12T19:55:55.208Z,17.87
2023-01-12T19:58:22.098Z,18.00
2023-01-12T20:00:49.888Z,17.75
2023-01-12T20:03:21.618Z,17.35
2023-01-12T20:05:50.977Z,17.77
2023-01-12T20:08:19.710Z,19.75
2023-01-12T20:10:52.179Z,20.70
2023-01-12T20:13:18.807Z,21.98
2023-01-12T20:15:45.729Z,24.20
2023-01-12T20:18:13.809Z,24.40
2023-01-12T20:20:40.870Z,26.83
2023-01-12T20:23:07.427Z,27.37
2023-01-12T20:25:34.021Z,28.45
2023-01-12T20:28:00.610Z,28.20
2023-01-12T20:30:37.312Z,28.02
2023-01-12T20:33:05.812Z,27.75
2023-01-12T20:35:32.871Z,27.23
2023-01-12T20:37:59.513Z,27.37
2023-01-12T20:43:06.654Z,26.92
2023-01-12T20:45:33.364Z,25.75
2023-01-12T20:47:59.952Z,25.85
2023-01-12T20:50:26.544Z,25.17
2023-01-12T20:52:54.216Z,23.92
2023-01-12T20:55:21.291Z,24.05
2023-01-12T20:57:47.955Z,24.55
2023-01-12T21:00:14.757Z,23.95
2023-01-12T21:02:41.335Z,23.17
2023-01-12T21:05:09.075Z,24.12
2023-01-12T21:07:36.025Z,23.52
2023-01-12T21:10:02.774Z,23.70
2023-01-12T21:12:29.393Z,22.25
2023-01-12T21:14:55.964Z,21.37
2023-01-12T21:17:22.608Z,22.02
2023-01-12T21:19:49.160Z,21.25
2023-01-12T21:22:15.798Z,22.75
2023-01-12T21:24:42.533Z,22.85
2023-01-12T21:27:09.383Z,23.25
2023-01-12T21:29:35.929Z,23.95
2023-01-12T21:32:02.570Z,24.25
2023-01-12T21:34:29.262Z,21.60
2023-01-12T21:36:55.805Z,23.58
2023-01-12T21:39:22.343Z,23.20
2023-01-12T21:42:07.698Z,24.15
2023-01-12T21:44:34.255Z,24.95
2023-01-12T21:47:00.791Z,25.80
2023-01-12T21:49:27.374Z,26.45
2023-01-12T21:51:53.903Z,27.23
2023-01-12T21:54:20.518Z,27.13
2023-01-12T21:56:47.321Z,27.55
2023-01-12T21:59:13.923Z,30.52
2023-01-12T22:01:40.595Z,28.55
2023-01-12T22:04:07.305Z,26.77
2023-01-12T22:06:33.914Z,29.00
2023-01-12T22:09:00.491Z,30.30
2023-01-12T22:11:27.066Z,29.90
2023-01-12T22:13:53.685Z,30.25
2023-01-12T22:16:20.347Z,31.37
2023-01-12T22:18:50.176Z,30.42
2023-01-12T22:33:04.046Z,29.33
2023-01-12T22:35:30.610Z,28.70
2023-01-12T22:37:57.971Z,31.90
2023-01-12T22:40:24.556Z,29.63
2023-01-12T22:43:10.132Z,32.45
2023-01-12T22:45:37.695Z,31.42
2023-01-12T22:48:04.624Z,31.92
2023-01-12T22:50:31.178Z,32.92
2023-01-12T22:52:57.921Z,31.92
2023-01-12T22:55:25.828Z,32.05
2023-01-12T22:57:52.490Z,33.50
2023-01-12T23:00:20.244Z,33.65
2023-01-12T23:03:02.627Z,32.85
2023-01-12T23:05:36.478Z,33.40
2023-01-12T23:08:06.609Z,32.50
2023-01-12T23:10:33.366Z,35.42
2023-01-12T23:13:14.702Z,35.97
2023-01-12T23:15:48.680Z,34.55
2023-01-12T23:18:18.657Z,36.70
2023-01-12T23:20:46.376Z,36.08
2023-01-12T23:23:14.086Z,36.35
2023-01-12T23:25:44.373Z,37.97
2023-01-12T23:28:13.583Z,36.55
2023-01-12T23:30:40.562Z,35.55
2023-01-12T23:33:07.205Z,35.72
2023-01-12T23:35:40.300Z,35.13
2023-01-12T23:40:34.249Z,32.17
2023-01-12T23:43:03.860Z,32.97
2023-01-12T23:45:30.436Z,33.42
2023-01-12T23:47:57.193Z,34.47
2023-01-12T23:50:24.553Z,33.05
2023-01-12T23:52:51.490Z,38.65
2023-01-12T23:55:18.447Z,39.58
2023-01-12T23:57:48.353Z,36.58
