createdAt,value
2022-10-28T00:01:27.560Z,79.70
2022-10-28T00:03:59.353Z,79.70
2022-10-28T00:06:30.207Z,79.70
2022-10-28T00:08:59.718Z,79.80
2022-10-28T00:11:30.591Z,79.90
2022-10-28T00:14:02.291Z,80.20
2022-10-28T00:16:32.209Z,80.40
2022-10-28T00:19:01.363Z,80.50
2022-10-28T00:21:31.497Z,80.50
2022-10-28T00:24:00.668Z,80.60
2022-10-28T00:26:30.801Z,80.50
2022-10-28T00:29:02.024Z,80.70
2022-10-28T00:31:31.641Z,80.80
2022-10-28T00:34:01.080Z,80.80
2022-10-28T00:36:32.223Z,80.90
2022-10-28T00:39:01.503Z,80.90
2022-10-28T00:41:32.691Z,81.10
2022-10-28T00:44:04.781Z,81.30
2022-10-28T00:46:39.951Z,81.30
2022-10-28T00:49:15.935Z,81.40
2022-10-28T00:51:47.522Z,81.40
2022-10-28T00:54:17.732Z,81.30
2022-10-28T00:56:49.268Z,81.30
2022-10-28T00:59:23.701Z,81.50
2022-10-28T01:01:51.998Z,81.40
2022-10-28T01:04:21.416Z,81.10
2022-10-28T01:06:50.244Z,81.20
2022-10-28T01:09:18.869Z,81.30
2022-10-28T01:11:56.050Z,81.10
2022-10-28T01:14:36.112Z,81.40
2022-10-28T01:17:23.971Z,81.40
2022-10-28T01:20:26.851Z,81.40
2022-10-28T01:23:02.216Z,81.50
2022-10-28T01:26:18.555Z,81.30
2022-10-28T01:29:12.116Z,81.80
2022-10-28T01:31:45.827Z,81.60
2022-10-28T01:34:28.074Z,81.60
2022-10-28T01:37:03.527Z,81.60
2022-10-28T01:39:35.412Z,81.40
2022-10-28T01:42:14.825Z,81.60
2022-10-28T01:44:51.339Z,81.70
2022-10-28T01:47:26.600Z,81.70
2022-10-28T01:49:59.975Z,81.70
2022-10-28T01:52:31.876Z,82.00
2022-10-28T01:55:04.355Z,82.20
2022-10-28T01:57:35.177Z,82.50
2022-10-28T02:00:04.088Z,82.50
2022-10-28T02:02:36.151Z,82.60
2022-10-28T02:05:23.854Z,82.70
2022-10-28T02:07:56.759Z,82.30
2022-10-28T02:10:34.092Z,81.60
2022-10-28T02:13:10.885Z,82.00
2022-10-28T02:15:47.129Z,81.90
2022-10-28T02:18:27.794Z,81.80
2022-10-28T02:21:01.587Z,81.90
2022-10-28T02:23:41.734Z,81.60
2022-10-28T02:26:16.615Z,81.70
2022-10-28T02:28:56.122Z,81.60
2022-10-28T02:31:28.232Z,81.80
2022-10-28T02:34:03.862Z,81.80
2022-10-28T02:36:36.723Z,81.90
2022-10-28T02:39:07.939Z,81.80
2022-10-28T02:41:41.413Z,81.80
2022-10-28T02:44:13.809Z,81.90
2022-10-28T02:46:46.194Z,81.80
2022-10-28T02:49:17.042Z,81.90
2022-10-28T02:51:49.560Z,82.00
2022-10-28T02:54:22.030Z,82.10
2022-10-28T02:56:55.940Z,82.10
2022-10-28T02:59:26.433Z,82.20
2022-10-28T03:01:55.081Z,82.30
2022-10-28T03:04:24.744Z,82.50
2022-10-28T03:06:53.310Z,82.90
2022-10-28T03:09:21.450Z,83.10
2022-10-28T03:11:50.040Z,83.20
2022-10-28T03:14:18.145Z,83.00
2022-10-28T03:16:47.021Z,82.90
2022-10-28T03:19:15.122Z,82.90
2022-10-28T03:21:45.079Z,82.90
2022-10-28T03:24:13.235Z,82.50
2022-10-28T03:26:41.886Z,82.20
2022-10-28T03:29:10.478Z,82.10
2022-10-28T03:31:38.687Z,81.80
2022-10-28T03:34:07.278Z,81.80
2022-10-28T03:36:35.389Z,81.90
2022-10-28T03:39:05.649Z,82.00
2022-10-28T03:41:33.786Z,81.90
2022-10-28T03:44:02.293Z,82.00
2022-10-28T03:46:32.336Z,82.20
2022-10-28T03:49:03.729Z,82.20
2022-10-28T03:51:31.883Z,82.20
2022-10-28T03:54:00.440Z,82.30
2022-10-28T03:56:30.428Z,82.40
2022-10-28T03:58:58.570Z,82.50
2022-10-28T04:01:27.161Z,82.50
2022-10-28T04:03:55.384Z,82.60
2022-10-28T04:06:24.132Z,82.70
2022-10-28T04:08:52.266Z,82.70
2022-10-28T04:11:20.865Z,82.80
2022-10-28T04:13:50.346Z,82.50
2022-10-28T04:16:18.963Z,82.70
2022-10-28T04:18:47.107Z,82.70
2022-10-28T04:21:15.795Z,82.70
2022-10-28T04:23:43.898Z,82.70
2022-10-28T04:26:11.974Z,82.80
2022-10-28T04:28:40.568Z,82.90
2022-10-28T04:31:12.157Z,83.10
2022-10-28T04:33:40.974Z,83.10
2022-10-28T04:36:09.551Z,83.20
2022-10-28T04:38:38.270Z,83.30
2022-10-28T04:41:06.856Z,83.40
2022-10-28T04:43:34.977Z,83.50
2022-10-28T04:46:06.430Z,83.50
2022-10-28T04:48:36.280Z,83.60
2022-10-28T04:51:04.937Z,83.80
2022-10-28T04:53:33.040Z,83.70
2022-10-28T04:56:01.357Z,83.80
2022-10-28T04:58:29.946Z,83.80
2022-10-28T05:00:58.099Z,83.80
2022-10-28T05:03:26.653Z,83.80
2022-10-28T05:05:56.146Z,83.80
2022-10-28T05:08:24.754Z,84.00
2022-10-28T05:10:52.868Z,84.00
2022-10-28T05:13:21.829Z,84.00
2022-10-28T05:15:50.465Z,84.10
2022-10-28T05:18:18.926Z,84.20
2022-10-28T05:20:47.074Z,84.20
2022-10-28T05:23:17.065Z,84.10
2022-10-28T05:25:45.177Z,84.20
2022-10-28T05:28:14.204Z,84.20
2022-10-28T05:30:42.579Z,84.40
2022-10-28T05:33:11.244Z,84.30
2022-10-28T05:35:40.494Z,84.20
2022-10-28T05:38:08.706Z,84.20
2022-10-28T05:40:38.651Z,84.20
2022-10-28T05:43:06.820Z,84.20
2022-10-28T05:45:35.406Z,84.50
2022-10-28T05:48:03.545Z,84.60
2022-10-28T05:50:32.104Z,84.60
2022-10-28T05:53:00.228Z,84.50
2022-10-28T05:55:32.028Z,85.30
2022-10-28T05:58:01.528Z,84.50
2022-10-28T06:03:19.010Z,84.50
2022-10-28T06:05:47.332Z,84.50
2022-10-28T06:08:16.165Z,84.40
2022-10-28T06:10:56.133Z,84.40
2022-10-28T06:13:26.080Z,84.60
2022-10-28T06:15:56.024Z,84.50
2022-10-28T06:18:24.712Z,84.60
2022-10-28T06:20:54.690Z,84.70
2022-10-28T06:23:23.894Z,84.80
2022-10-28T06:28:27.508Z,85.10
2022-10-28T06:31:02.089Z,85.30
2022-10-28T06:33:31.561Z,85.60
2022-10-28T06:36:00.416Z,85.60
2022-10-28T06:38:29.172Z,85.70
2022-10-28T06:40:58.396Z,85.70
2022-10-28T06:43:27.963Z,85.80
2022-10-28T06:45:56.570Z,85.90
2022-10-28T06:48:26.226Z,85.90
2022-10-28T06:50:57.728Z,85.90
2022-10-28T06:53:26.223Z,85.80
2022-10-28T06:55:54.723Z,85.90
2022-10-28T06:58:23.487Z,85.90
2022-10-28T07:00:53.768Z,86.00
2022-10-28T07:03:22.443Z,86.30
2022-10-28T07:05:51.673Z,86.30
2022-10-28T07:08:19.974Z,86.40
2022-10-28T07:10:56.701Z,86.40
2022-10-28T07:13:25.334Z,86.50
2022-10-28T07:15:55.918Z,86.40
2022-10-28T07:18:25.865Z,86.40
2022-10-28T07:20:54.093Z,86.50
2022-10-28T07:23:22.891Z,86.50
2022-10-28T07:25:54.756Z,86.50
2022-10-28T07:28:23.553Z,86.60
2022-10-28T07:30:52.024Z,86.40
2022-10-28T07:33:22.107Z,86.40
2022-10-28T07:35:50.218Z,86.60
2022-10-28T07:38:18.777Z,86.60
2022-10-28T07:40:47.358Z,86.80
2022-10-28T07:43:15.516Z,87.00
2022-10-28T07:45:44.145Z,87.00
2022-10-28T07:48:12.875Z,86.80
2022-10-28T07:50:43.101Z,86.80
2022-10-28T07:53:11.676Z,86.80
2022-10-28T07:55:40.284Z,86.80
2022-10-28T07:58:08.413Z,86.90
2022-10-28T08:00:37.034Z,86.80
2022-10-28T08:03:05.193Z,86.60
2022-10-28T08:05:34.224Z,86.60
2022-10-28T08:08:03.717Z,86.50
2022-10-28T08:10:32.302Z,86.50
2022-10-28T08:13:01.070Z,86.30
2022-10-28T08:15:30.301Z,86.30
2022-10-28T08:17:58.916Z,86.40
2022-10-28T08:20:27.662Z,86.30
2022-10-28T08:22:56.308Z,86.40
2022-10-28T08:25:26.691Z,86.30
2022-10-28T08:27:55.300Z,86.20
2022-10-28T08:30:23.414Z,86.20
2022-10-28T08:32:52.383Z,86.30
2022-10-28T08:35:21.231Z,86.40
2022-10-28T08:37:53.248Z,86.40
2022-10-28T08:40:30.295Z,86.50
2022-10-28T08:43:03.221Z,86.30
2022-10-28T08:45:44.613Z,86.20
2022-10-28T08:48:20.464Z,86.00
2022-10-28T08:50:53.268Z,86.00
2022-10-28T08:53:25.066Z,86.00
2022-10-28T08:55:58.249Z,86.00
2022-10-28T08:58:31.237Z,86.00
2022-10-28T09:01:01.079Z,85.60
2022-10-28T09:03:34.295Z,85.50
2022-10-28T09:06:07.204Z,85.40
2022-10-28T09:08:37.378Z,85.40
2022-10-28T09:11:37.365Z,85.40
2022-10-28T09:14:19.855Z,85.30
2022-10-28T09:16:50.771Z,85.20
2022-10-28T09:19:38.104Z,85.10
2022-10-28T09:22:20.891Z,85.20
2022-10-28T09:24:53.774Z,85.20
2022-10-28T09:27:35.531Z,85.20
2022-10-28T09:30:19.654Z,85.20
2022-10-28T09:32:54.686Z,85.20
2022-10-28T09:35:26.710Z,85.00
2022-10-28T09:38:00.951Z,84.80
2022-10-28T09:40:32.109Z,84.60
2022-10-28T09:43:08.591Z,84.60
2022-10-28T09:45:41.864Z,84.60
2022-10-28T09:48:20.413Z,84.50
2022-10-28T09:50:52.645Z,84.10
2022-10-28T09:53:32.540Z,84.10
2022-10-28T09:56:04.189Z,84.10
2022-10-28T09:58:34.684Z,84.10
2022-10-28T10:01:04.287Z,83.90
2022-10-28T10:03:33.204Z,83.60
2022-10-28T10:06:08.281Z,83.40
2022-10-28T10:08:37.986Z,83.30
2022-10-28T10:11:13.305Z,83.20
2022-10-28T10:13:45.177Z,83.00
2022-10-28T10:16:18.501Z,82.90
2022-10-28T10:18:51.933Z,83.10
2022-10-28T10:21:45.945Z,82.90
2022-10-28T10:24:31.031Z,83.10
2022-10-28T10:27:02.040Z,83.00
2022-10-28T10:29:31.198Z,83.20
2022-10-28T10:32:19.776Z,83.00
2022-10-28T10:34:55.538Z,82.50
2022-10-28T10:37:26.019Z,82.70
2022-10-28T10:40:08.153Z,82.50
2022-10-28T10:42:42.719Z,82.20
2022-10-28T10:45:25.651Z,82.20
2022-10-28T10:48:12.382Z,82.50
2022-10-28T10:50:40.918Z,82.10
2022-10-28T10:53:21.451Z,82.20
2022-10-28T10:56:00.588Z,82.30
2022-10-28T10:58:32.836Z,82.30
2022-10-28T11:01:03.809Z,82.30
2022-10-28T11:03:37.237Z,82.10
2022-10-28T11:06:24.351Z,82.10
2022-10-28T11:08:59.777Z,82.00
2022-10-28T11:11:35.955Z,81.80
2022-10-28T11:14:07.606Z,81.60
2022-10-28T11:16:47.771Z,81.70
2022-10-28T11:19:22.525Z,81.80
2022-10-28T11:22:21.614Z,81.60
2022-10-28T11:25:20.464Z,81.70
2022-10-28T11:28:01.640Z,81.90
2022-10-28T11:30:40.188Z,82.10
2022-10-28T11:33:29.542Z,81.90
2022-10-28T11:36:13.310Z,81.60
2022-10-28T11:39:04.435Z,81.10
2022-10-28T11:41:45.493Z,80.70
2022-10-28T11:44:25.427Z,79.80
2022-10-28T11:47:05.335Z,79.70
2022-10-28T11:49:52.534Z,79.20
2022-10-28T11:52:33.976Z,78.40
2022-10-28T11:55:16.350Z,76.50
2022-10-28T11:57:57.485Z,76.90
2022-10-28T12:00:38.602Z,76.80
2022-10-28T12:03:24.885Z,76.60
2022-10-28T12:05:59.777Z,75.20
2022-10-28T12:08:40.954Z,75.90
2022-10-28T12:11:18.901Z,74.90
2022-10-28T12:13:59.093Z,74.90
2022-10-28T12:16:34.368Z,74.50
2022-10-28T12:19:10.597Z,73.20
2022-10-28T12:21:42.715Z,73.30
2022-10-28T12:24:15.957Z,73.10
2022-10-28T12:26:46.924Z,72.60
2022-10-28T12:29:23.861Z,72.90
2022-10-28T12:31:57.119Z,71.40
2022-10-28T12:34:32.969Z,71.80
2022-10-28T12:37:07.106Z,70.90
2022-10-28T12:39:40.008Z,70.30
2022-10-28T12:42:14.563Z,69.90
2022-10-28T12:44:46.780Z,69.10
2022-10-28T12:47:23.839Z,69.00
2022-10-28T12:50:05.421Z,68.40
2022-10-28T12:52:42.222Z,68.10
2022-10-28T12:55:22.291Z,68.60
2022-10-28T12:57:57.431Z,68.30
2022-10-28T13:00:31.149Z,68.90
2022-10-28T13:03:02.887Z,69.60
2022-10-28T13:05:36.755Z,69.60
2022-10-28T13:08:32.807Z,69.60
2022-10-28T13:11:56.182Z,69.50
2022-10-28T13:14:42.765Z,69.40
2022-10-28T13:17:25.812Z,69.70
2022-10-28T13:20:15.780Z,69.40
2022-10-28T13:22:58.423Z,70.40
2022-10-28T13:25:53.241Z,69.80
2022-10-28T13:28:23.177Z,69.50
2022-10-28T13:30:57.404Z,70.50
2022-10-28T13:33:29.376Z,69.80
2022-10-28T13:36:12.339Z,68.60
2022-10-28T13:38:41.744Z,67.30
2022-10-28T13:41:29.233Z,67.90
2022-10-28T13:44:31.243Z,67.10
2022-10-28T13:47:29.522Z,65.00
2022-10-28T13:50:40.566Z,66.10
2022-10-28T13:53:44.048Z,65.10
2022-10-28T13:56:46.357Z,65.30
2022-10-28T13:59:29.655Z,64.80
2022-10-28T14:02:28.426Z,64.80
2022-10-28T14:04:57.783Z,64.70
2022-10-28T14:07:30.291Z,63.70
2022-10-28T14:10:19.195Z,63.90
2022-10-28T14:12:51.688Z,64.10
2022-10-28T14:15:24.433Z,64.40
2022-10-28T14:18:04.901Z,64.40
2022-10-28T14:20:41.765Z,65.50
2022-10-28T14:23:46.503Z,64.70
2022-10-28T14:26:16.532Z,64.10
2022-10-28T14:28:53.158Z,64.90
2022-10-28T14:31:37.077Z,64.20
2022-10-28T14:34:44.773Z,64.60
2022-10-28T14:37:47.750Z,63.60
2022-10-28T14:40:24.519Z,63.50
2022-10-28T14:43:09.041Z,63.90
2022-10-28T14:45:45.994Z,63.40
2022-10-28T14:48:49.943Z,63.30
2022-10-28T14:51:20.786Z,62.80
2022-10-28T14:53:51.644Z,63.20
2022-10-28T14:56:24.951Z,63.10
2022-10-28T14:58:56.739Z,62.90
2022-10-28T15:01:30.466Z,62.80
2022-10-28T15:04:02.842Z,62.80
2022-10-28T15:06:41.096Z,63.30
2022-10-28T15:09:28.726Z,63.30
2022-10-28T15:12:00.503Z,63.50
2022-10-28T15:14:36.763Z,64.10
2022-10-28T15:17:17.521Z,64.20
2022-10-28T15:19:47.393Z,64.50
2022-10-28T15:22:21.985Z,64.50
2022-10-28T15:25:01.570Z,64.60
2022-10-28T15:27:31.651Z,64.80
2022-10-28T15:30:01.961Z,65.30
2022-10-28T15:32:34.966Z,65.50
2022-10-28T15:35:38.537Z,65.70
2022-10-28T15:38:34.560Z,65.90
2022-10-28T15:41:03.421Z,66.30
2022-10-28T15:43:32.574Z,66.30
2022-10-28T15:46:12.607Z,66.40
2022-10-28T15:48:40.828Z,66.80
2022-10-28T15:51:14.385Z,67.00
2022-10-28T15:53:43.921Z,67.30
2022-10-28T15:56:21.337Z,67.50
2022-10-28T15:59:04.659Z,67.80
2022-10-28T16:01:39.904Z,67.50
2022-10-28T16:04:43.107Z,67.80
2022-10-28T16:07:11.949Z,68.20
2022-10-28T16:09:46.580Z,68.10
2022-10-28T16:12:17.113Z,68.40
2022-10-28T16:14:47.025Z,67.80
2022-10-28T16:17:19.518Z,68.00
2022-10-28T16:19:53.493Z,68.40
2022-10-28T16:22:24.291Z,68.90
2022-10-28T16:24:54.366Z,69.00
2022-10-28T16:27:24.549Z,69.10
2022-10-28T16:29:53.620Z,69.10
2022-10-28T16:32:28.394Z,68.90
2022-10-28T16:34:58.655Z,70.00
2022-10-28T16:37:28.467Z,69.30
2022-10-28T16:39:57.754Z,69.30
2022-10-28T16:42:26.861Z,69.10
2022-10-28T16:44:55.026Z,69.00
2022-10-28T16:47:26.785Z,69.40
2022-10-28T16:49:57.446Z,69.30
2022-10-28T16:52:28.073Z,69.40
2022-10-28T16:54:56.432Z,69.50
2022-10-28T16:57:26.137Z,69.70
2022-10-28T16:59:54.999Z,69.60
2022-10-28T17:02:28.151Z,69.70
2022-10-28T17:04:56.626Z,70.00
2022-10-28T17:07:25.822Z,69.90
2022-10-28T17:09:53.985Z,70.20
2022-10-28T17:12:24.494Z,70.40
2022-10-28T17:14:53.045Z,70.70
2022-10-28T17:17:21.608Z,70.60
2022-10-28T17:19:51.624Z,70.70
2022-10-28T17:22:20.196Z,70.80
2022-10-28T17:24:48.337Z,70.80
2022-10-28T17:27:17.001Z,70.60
2022-10-28T17:29:45.844Z,70.80
2022-10-28T17:32:14.736Z,70.40
2022-10-28T17:34:43.355Z,70.60
2022-10-28T17:37:12.922Z,70.80
2022-10-28T17:39:42.325Z,71.00
2022-10-28T17:42:11.338Z,70.60
2022-10-28T17:44:39.780Z,70.20
2022-10-28T17:47:08.374Z,69.90
2022-10-28T17:49:36.587Z,70.50
2022-10-28T17:52:05.219Z,70.60
2022-10-28T17:54:34.781Z,70.50
2022-10-28T17:57:03.373Z,70.20
2022-10-28T17:59:32.975Z,70.00
2022-10-28T18:02:01.681Z,70.20
2022-10-28T18:04:30.439Z,70.40
2022-10-28T18:06:59.325Z,70.40
2022-10-28T18:09:32.145Z,70.50
2022-10-28T18:12:02.919Z,70.60
2022-10-28T18:14:31.480Z,70.80
2022-10-28T18:16:59.628Z,70.60
2022-10-28T18:19:28.234Z,70.80
2022-10-28T18:21:56.960Z,71.00
2022-10-28T18:24:26.162Z,71.00
2022-10-28T18:26:57.361Z,70.90
2022-10-28T18:29:27.461Z,71.10
2022-10-28T18:31:57.145Z,71.20
2022-10-28T18:34:25.388Z,71.30
2022-10-28T18:36:54.008Z,71.40
2022-10-28T18:39:22.600Z,71.70
2022-10-28T18:41:51.819Z,72.00
2022-10-28T18:44:24.173Z,72.00
2022-10-28T18:46:54.141Z,71.80
2022-10-28T18:49:22.735Z,72.00
2022-10-28T18:51:51.347Z,72.00
2022-10-28T18:54:19.463Z,72.00
2022-10-28T18:56:49.185Z,72.10
2022-10-28T18:59:18.699Z,72.20
2022-10-28T19:01:47.432Z,72.50
2022-10-28T19:04:17.066Z,72.50
2022-10-28T19:06:47.128Z,72.50
2022-10-28T19:09:15.345Z,72.70
2022-10-28T19:11:43.912Z,72.70
2022-10-28T19:14:12.644Z,72.80
2022-10-28T19:16:40.745Z,72.70
2022-10-28T19:19:09.462Z,72.60
2022-10-28T19:21:39.614Z,72.60
2022-10-28T19:24:08.353Z,72.70
2022-10-28T19:26:39.748Z,72.60
2022-10-28T19:29:07.993Z,72.60
2022-10-28T19:31:39.476Z,72.60
2022-10-28T19:34:08.340Z,72.50
2022-10-28T19:36:36.454Z,72.50
2022-10-28T19:39:06.473Z,72.50
2022-10-28T19:41:34.779Z,72.70
2022-10-28T19:44:04.471Z,72.80
2022-10-28T19:46:34.805Z,72.80
2022-10-28T19:49:05.636Z,72.90
2022-10-28T19:51:36.342Z,72.90
2022-10-28T19:54:08.341Z,73.10
2022-10-28T19:56:37.313Z,73.10
2022-10-28T19:59:06.597Z,73.20
2022-10-28T20:04:53.987Z,73.30
2022-10-28T20:07:23.438Z,73.10
2022-10-28T20:09:54.543Z,73.00
2022-10-28T20:12:22.714Z,72.90
2022-10-28T20:14:50.991Z,72.90
2022-10-28T20:17:21.456Z,73.10
2022-10-28T20:19:49.654Z,73.00
2022-10-28T20:22:18.315Z,72.90
2022-10-28T20:24:46.591Z,73.10
2022-10-28T20:27:16.179Z,73.20
2022-10-28T20:29:44.344Z,73.30
2022-10-28T20:32:12.574Z,73.30
2022-10-28T20:34:41.155Z,73.20
2022-10-28T20:37:09.287Z,73.20
2022-10-28T20:39:37.887Z,73.30
2022-10-28T20:42:06.067Z,73.40
2022-10-28T20:44:35.733Z,73.40
2022-10-28T20:47:03.885Z,73.30
2022-10-28T20:49:32.069Z,73.30
2022-10-28T20:52:01.322Z,73.40
2022-10-28T20:54:29.459Z,73.50
2022-10-28T20:56:58.037Z,73.50
2022-10-28T20:59:26.189Z,73.50
2022-10-28T21:01:56.312Z,73.50
2022-10-28T21:04:25.309Z,73.80
2022-10-28T21:06:53.451Z,73.80
2022-10-28T21:09:22.092Z,74.00
2022-10-28T21:11:51.150Z,74.00
2022-10-28T21:14:19.313Z,74.00
2022-10-28T21:16:47.880Z,74.10
2022-10-28T21:19:17.591Z,74.20
2022-10-28T21:21:45.734Z,74.40
2022-10-28T21:24:14.051Z,74.40
2022-10-28T21:26:42.154Z,74.50
2022-10-28T21:29:10.715Z,74.60
2022-10-28T21:31:39.314Z,74.60
2022-10-28T21:34:08.471Z,74.80
2022-10-28T21:36:38.614Z,74.70
2022-10-28T21:39:07.209Z,74.80
2022-10-28T21:41:35.320Z,74.80
2022-10-28T21:44:06.733Z,74.90
2022-10-28T21:46:35.296Z,75.20
2022-10-28T21:49:03.476Z,75.10
2022-10-28T21:51:32.092Z,75.10
2022-10-28T21:54:02.328Z,75.30
2022-10-28T21:56:30.477Z,75.40
2022-10-28T21:58:59.057Z,75.50
2022-10-28T22:01:27.700Z,75.50
2022-10-28T22:03:57.135Z,75.70
2022-10-28T22:06:25.887Z,75.90
2022-10-28T22:08:54.370Z,75.80
2022-10-28T22:11:25.596Z,76.00
2022-10-28T22:13:58.199Z,76.30
2022-10-28T22:16:27.321Z,76.30
2022-10-28T22:18:55.846Z,76.30
2022-10-28T22:21:26.305Z,76.40
2022-10-28T22:23:54.685Z,76.70
2022-10-28T22:26:26.428Z,76.60
2022-10-28T22:28:54.705Z,76.80
2022-10-28T22:31:24.914Z,76.80
2022-10-28T22:33:53.266Z,76.90
2022-10-28T22:36:22.710Z,76.90
2022-10-28T22:38:52.385Z,77.00
2022-10-28T22:41:24.054Z,77.00
2022-10-28T22:43:54.125Z,77.00
2022-10-28T22:46:23.845Z,77.00
2022-10-28T22:48:52.397Z,76.90
2022-10-28T22:51:21.299Z,76.80
2022-10-28T22:53:49.675Z,76.90
2022-10-28T22:56:20.265Z,77.00
2022-10-28T22:58:53.804Z,77.10
2022-10-28T23:01:22.472Z,77.20
2022-10-28T23:03:52.560Z,77.30
2022-10-28T23:06:22.347Z,78.20
2022-10-28T23:08:51.332Z,77.30
2022-10-28T23:11:21.182Z,77.20
2022-10-28T23:13:54.080Z,77.20
2022-10-28T23:16:23.506Z,78.20
2022-10-28T23:18:52.956Z,77.20
2022-10-28T23:21:23.506Z,77.10
2022-10-28T23:23:54.291Z,77.10
2022-10-28T23:26:23.044Z,77.00
2022-10-28T23:28:54.805Z,76.90
2022-10-28T23:31:23.629Z,77.10
2022-10-28T23:33:52.648Z,77.20
2022-10-28T23:36:21.501Z,77.30
2022-10-28T23:38:49.665Z,77.40
2022-10-28T23:41:19.410Z,77.60
2022-10-28T23:43:49.213Z,77.80
2022-10-28T23:46:19.714Z,77.80
2022-10-28T23:48:47.919Z,77.90
2022-10-28T23:51:16.066Z,77.80
2022-10-28T23:53:44.242Z,77.80
2022-10-28T23:56:12.402Z,77.90
2022-10-28T23:58:40.542Z,78.00
