createdAt,value
2019-01-11T00:01:34.846Z,4.10
2019-01-11T00:04:03.751Z,4.53
2019-01-11T00:06:32.365Z,3.60
2019-01-11T00:09:00.966Z,4.57
2019-01-11T00:11:29.681Z,4.03
2019-01-11T00:13:58.201Z,4.90
2019-01-11T00:16:26.849Z,4.27
2019-01-11T00:18:55.441Z,4.27
2019-01-11T00:21:24.065Z,4.83
2019-01-11T00:23:52.622Z,4.60
2019-01-11T00:26:21.255Z,4.70
2019-01-11T00:28:49.815Z,4.73
2019-01-11T00:31:18.434Z,4.73
2019-01-11T00:33:46.990Z,4.83
2019-01-11T00:36:15.573Z,5.10
2019-01-11T00:38:44.124Z,5.07
2019-01-11T00:41:12.755Z,4.80
2019-01-11T00:43:41.346Z,5.90
2019-01-11T00:46:10.279Z,4.77
2019-01-11T00:48:39.171Z,5.40
2019-01-11T00:51:07.714Z,5.93
2019-01-11T00:53:36.210Z,5.60
2019-01-11T00:56:05.279Z,5.83
2019-01-11T00:58:33.787Z,5.50
2019-01-11T01:01:02.395Z,6.27
2019-01-11T01:03:30.935Z,6.40
2019-01-11T01:05:59.977Z,5.77
2019-01-11T01:08:30.583Z,5.97
2019-01-11T01:10:59.786Z,6.27
2019-01-11T01:13:29.419Z,6.17
2019-01-11T01:15:57.971Z,5.80
2019-01-11T01:18:26.996Z,5.80
2019-01-11T01:20:55.877Z,6.60
2019-01-11T01:23:25.580Z,6.47
2019-01-11T01:25:54.123Z,6.10
2019-01-11T01:28:22.670Z,6.80
2019-01-11T01:30:51.185Z,6.27
2019-01-11T01:33:19.772Z,6.50
2019-01-11T01:35:48.293Z,7.17
2019-01-11T01:38:16.885Z,7.43
2019-01-11T01:40:45.410Z,7.20
2019-01-11T01:43:13.990Z,7.07
2019-01-11T01:45:42.590Z,7.63
2019-01-11T01:48:11.522Z,8.10
2019-01-11T01:50:40.043Z,7.77
2019-01-11T01:53:09.319Z,7.90
2019-01-11T01:55:37.939Z,8.10
2019-01-11T01:58:06.898Z,8.60
2019-01-11T02:00:35.510Z,8.70
2019-01-11T02:03:04.168Z,9.63
2019-01-11T02:05:32.723Z,9.87
2019-01-11T02:08:01.272Z,10.27
2019-01-11T02:10:29.903Z,11.30
2019-01-11T02:12:58.534Z,11.67
2019-01-11T02:15:27.083Z,12.00
2019-01-11T02:17:56.054Z,10.83
2019-01-11T02:20:24.677Z,11.87
2019-01-11T02:22:53.308Z,11.73
2019-01-11T02:25:21.845Z,11.70
2019-01-11T02:27:50.393Z,11.40
2019-01-11T02:30:20.971Z,11.00
2019-01-11T02:32:53.040Z,11.50
2019-01-11T02:35:19.860Z,11.63
2019-01-11T02:37:48.511Z,12.50
2019-01-11T02:40:17.123Z,12.93
2019-01-11T02:42:45.779Z,12.40
2019-01-11T02:45:17.366Z,12.03
2019-01-11T02:47:45.959Z,12.80
2019-01-11T02:50:15.364Z,12.40
2019-01-11T02:52:44.384Z,13.67
2019-01-11T02:55:12.925Z,13.07
2019-01-11T02:57:41.590Z,13.30
2019-01-11T03:00:16.268Z,14.47
2019-01-11T03:02:45.051Z,13.63
2019-01-11T03:05:14.520Z,15.20
2019-01-11T03:07:43.671Z,15.50
2019-01-11T03:10:15.228Z,14.60
2019-01-11T03:12:43.815Z,14.43
2019-01-11T03:15:13.295Z,15.17
2019-01-11T03:17:42.050Z,13.00
2019-01-11T03:20:13.385Z,14.57
2019-01-11T03:22:42.366Z,13.33
2019-01-11T03:25:13.333Z,13.40
2019-01-11T03:27:42.675Z,13.77
2019-01-11T03:30:14.134Z,14.17
2019-01-11T03:32:42.778Z,14.20
2019-01-11T03:35:18.924Z,13.60
2019-01-11T03:37:49.081Z,16.70
2019-01-11T03:40:19.941Z,14.00
2019-01-11T03:42:48.600Z,14.80
2019-01-11T03:45:19.775Z,13.40
2019-01-11T03:47:48.436Z,14.63
2019-01-11T03:50:18.780Z,14.10
2019-01-11T03:52:47.439Z,15.60
2019-01-11T03:55:17.016Z,14.50
2019-01-11T03:57:45.670Z,13.60
2019-01-11T04:00:22.344Z,15.40
2019-01-11T04:02:50.982Z,14.03
2019-01-11T04:05:20.234Z,15.70
2019-01-11T04:07:48.837Z,14.30
2019-01-11T04:10:19.502Z,15.23
2019-01-11T04:12:48.223Z,15.53
2019-01-11T04:15:18.576Z,15.40
2019-01-11T04:17:49.259Z,15.83
2019-01-11T04:20:19.404Z,14.50
2019-01-11T04:22:50.149Z,16.40
2019-01-11T04:25:20.320Z,16.53
2019-01-11T04:27:50.497Z,15.73
2019-01-11T04:30:19.743Z,15.60
2019-01-11T04:32:48.779Z,16.57
2019-01-11T04:35:17.843Z,17.50
2019-01-11T04:37:46.526Z,15.80
2019-01-11T04:40:15.964Z,17.40
2019-01-11T04:42:44.530Z,16.93
2019-01-11T04:45:13.113Z,17.07
2019-01-11T04:47:42.131Z,17.90
2019-01-11T04:50:14.078Z,17.43
2019-01-11T04:52:42.804Z,16.27
2019-01-11T04:55:11.515Z,17.93
2019-01-11T04:57:40.215Z,17.20
2019-01-11T05:00:18.144Z,18.63
2019-01-11T05:02:46.776Z,18.47
2019-01-11T05:05:15.691Z,18.17
2019-01-11T05:07:44.328Z,17.93
2019-01-11T05:10:15.681Z,17.00
2019-01-11T05:12:44.253Z,20.07
2019-01-11T05:15:12.879Z,18.20
2019-01-11T05:17:41.613Z,18.27
2019-01-11T05:20:16.560Z,18.90
2019-01-11T05:22:42.643Z,18.63
2019-01-11T05:25:11.190Z,17.73
2019-01-11T05:27:39.798Z,19.23
2019-01-11T05:30:11.547Z,19.30
2019-01-11T05:32:40.362Z,19.23
2019-01-11T05:35:09.075Z,18.67
2019-01-11T05:37:37.824Z,19.87
2019-01-11T05:40:09.543Z,19.00
2019-01-11T05:42:38.124Z,17.70
2019-01-11T05:45:07.462Z,18.23
2019-01-11T05:47:36.074Z,20.00
2019-01-11T05:50:11.254Z,18.60
2019-01-11T05:52:39.935Z,21.00
2019-01-11T05:55:10.872Z,19.40
2019-01-11T05:57:41.098Z,18.53
2019-01-11T06:00:11.098Z,19.67
2019-01-11T06:02:39.742Z,18.60
2019-01-11T06:05:09.812Z,17.23
2019-01-11T06:07:40.171Z,22.50
2019-01-11T06:10:11.829Z,17.67
2019-01-11T06:12:40.615Z,18.73
2019-01-11T06:15:09.288Z,18.47
2019-01-11T06:17:38.017Z,17.97
2019-01-11T06:20:09.740Z,17.73
2019-01-11T06:22:38.312Z,17.80
2019-01-11T06:25:06.999Z,17.47
2019-01-11T06:27:35.739Z,17.47
2019-01-11T06:30:07.719Z,16.40
2019-01-11T06:32:36.687Z,18.13
2019-01-11T06:35:06.700Z,18.03
2019-01-11T06:37:35.295Z,18.50
2019-01-11T06:40:06.321Z,16.93
2019-01-11T06:42:35.589Z,18.30
2019-01-11T06:45:06.917Z,17.50
2019-01-11T06:47:36.524Z,18.00
2019-01-11T06:50:14.121Z,16.60
2019-01-11T06:52:42.758Z,16.77
2019-01-11T06:55:12.057Z,16.90
2019-01-11T06:57:40.746Z,17.80
2019-01-11T07:00:12.522Z,18.10
2019-01-11T07:02:42.215Z,16.53
2019-01-11T07:05:11.910Z,16.80
2019-01-11T07:07:40.927Z,15.67
2019-01-11T07:10:21.150Z,15.90
2019-01-11T07:12:49.795Z,14.90
2019-01-11T07:15:18.497Z,14.33
2019-01-11T07:17:47.068Z,14.90
2019-01-11T07:20:15.989Z,12.70
2019-01-11T07:22:44.683Z,13.20
2019-01-11T07:25:15.149Z,12.00
2019-01-11T07:28:00.499Z,12.03
2019-01-11T07:30:30.834Z,11.70
2019-01-11T07:32:59.444Z,12.00
2019-01-11T07:35:29.707Z,12.07
2019-01-11T07:37:58.260Z,12.20
2019-01-11T07:40:26.828Z,10.80
2019-01-11T07:42:55.350Z,11.77
2019-01-11T07:45:24.538Z,11.00
2019-01-11T07:47:53.580Z,10.70
2019-01-11T07:50:22.254Z,10.93
2019-01-11T07:52:50.842Z,11.13
2019-01-11T07:55:19.512Z,10.60
2019-01-11T07:57:48.150Z,10.97
2019-01-11T08:00:16.903Z,10.00
2019-01-11T08:02:46.138Z,10.27
2019-01-11T08:05:14.781Z,10.07
2019-01-11T08:07:43.361Z,10.20
2019-01-11T08:10:13.142Z,10.20
2019-01-11T08:12:42.347Z,9.00
2019-01-11T08:15:18.494Z,9.27
2019-01-11T08:17:47.108Z,9.60
2019-01-11T08:20:16.157Z,8.73
2019-01-11T08:22:44.868Z,8.23
2019-01-11T08:25:15.259Z,9.13
2019-01-11T08:27:45.151Z,9.67
2019-01-11T08:30:17.165Z,11.70
2019-01-11T08:32:46.155Z,8.87
2019-01-11T08:35:15.673Z,8.20
2019-01-11T08:37:45.524Z,8.30
2019-01-11T08:40:14.627Z,7.87
2019-01-11T08:42:43.284Z,7.40
2019-01-11T08:45:15.030Z,7.60
2019-01-11T08:47:43.576Z,7.60
2019-01-11T08:50:18.519Z,7.40
2019-01-11T08:52:47.280Z,7.20
2019-01-11T08:55:16.387Z,7.53
2019-01-11T08:57:44.988Z,7.13
2019-01-11T09:00:15.673Z,7.43
2019-01-11T09:02:44.423Z,7.57
2019-01-11T09:05:13.148Z,8.07
2019-01-11T09:07:42.537Z,7.80
2019-01-11T09:10:22.669Z,13.60
2019-01-11T09:12:48.857Z,8.13
2019-01-11T09:15:17.609Z,9.60
2019-01-11T09:17:50.836Z,10.60
2019-01-11T09:20:19.650Z,9.30
2019-01-11T09:22:48.694Z,16.73
2019-01-11T09:25:17.326Z,8.27
2019-01-11T09:27:45.863Z,11.73
2019-01-11T09:30:14.446Z,10.50
2019-01-11T09:32:44.191Z,7.60
2019-01-11T09:35:12.855Z,8.07
2019-01-11T09:37:42.384Z,9.07
2019-01-11T09:40:12.839Z,9.63
2019-01-11T09:42:41.407Z,10.33
2019-01-11T09:45:10.071Z,8.80
2019-01-11T09:47:39.026Z,9.17
2019-01-11T09:50:09.720Z,8.20
2019-01-11T09:52:38.250Z,9.63
2019-01-11T09:55:08.118Z,9.50
2019-01-11T09:57:37.157Z,10.30
2019-01-11T10:00:21.525Z,11.53
2019-01-11T10:02:53.125Z,9.20
2019-01-11T10:05:21.698Z,15.90
2019-01-11T10:07:50.514Z,9.90
2019-01-11T10:10:19.540Z,11.10
2019-01-11T10:12:49.027Z,15.87
2019-01-11T10:15:17.754Z,12.97
2019-01-11T10:17:48.366Z,12.20
2019-01-11T10:20:18.322Z,12.53
2019-01-11T10:22:47.104Z,12.23
2019-01-11T10:25:15.806Z,13.00
2019-01-11T10:27:44.377Z,16.10
2019-01-11T10:30:15.896Z,15.27
2019-01-11T10:32:45.380Z,12.30
2019-01-11T10:35:14.360Z,12.77
2019-01-11T10:37:43.212Z,13.60
2019-01-11T10:40:16.837Z,14.23
2019-01-11T10:42:45.511Z,13.30
2019-01-11T10:45:19.305Z,12.97
2019-01-11T10:47:48.060Z,13.70
2019-01-11T10:50:17.730Z,12.63
2019-01-11T10:52:46.432Z,13.23
2019-01-11T10:55:16.702Z,12.33
2019-01-11T10:57:46.698Z,13.50
2019-01-11T11:00:23.872Z,12.60
2019-01-11T11:02:53.231Z,12.00
2019-01-11T11:05:23.040Z,11.90
2019-01-11T11:07:51.734Z,11.70
2019-01-11T11:10:20.373Z,13.27
2019-01-11T11:12:49.539Z,13.00
2019-01-11T11:15:18.862Z,11.57
2019-01-11T11:17:47.948Z,11.93
2019-01-11T11:20:18.220Z,12.10
2019-01-11T11:22:47.850Z,11.00
2019-01-11T11:25:19.578Z,11.20
2019-01-11T11:27:48.549Z,9.47
2019-01-11T11:30:19.035Z,9.90
2019-01-11T11:32:52.540Z,10.37
2019-01-11T11:35:21.612Z,9.87
2019-01-11T11:37:50.157Z,10.17
2019-01-11T11:40:19.280Z,11.13
2019-01-11T11:42:49.308Z,10.40
2019-01-11T11:45:19.037Z,9.33
2019-01-11T11:47:47.871Z,9.43
2019-01-11T11:50:16.752Z,8.90
2019-01-11T11:52:45.365Z,10.10
2019-01-11T11:55:13.988Z,8.83
2019-01-11T11:57:42.704Z,8.30
2019-01-11T12:00:20.584Z,9.67
2019-01-11T12:02:49.286Z,9.80
2019-01-11T12:05:17.913Z,8.00
2019-01-11T12:07:46.782Z,8.90
2019-01-11T12:10:16.270Z,10.33
2019-01-11T12:12:44.899Z,8.97
2019-01-11T12:15:14.989Z,9.63
2019-01-11T12:17:43.619Z,8.67
2019-01-11T12:20:24.561Z,10.10
2019-01-11T12:22:53.420Z,11.87
2019-01-11T12:25:22.413Z,10.13
2019-01-11T12:27:51.792Z,9.30
2019-01-11T12:30:20.422Z,8.33
2019-01-11T12:32:49.014Z,8.70
2019-01-11T12:35:18.155Z,9.03
2019-01-11T12:37:47.043Z,8.37
2019-01-11T12:40:16.100Z,16.33
2019-01-11T12:42:44.868Z,8.83
2019-01-11T12:45:15.414Z,8.70
2019-01-11T12:47:44.205Z,8.43
2019-01-11T12:50:21.203Z,8.20
2019-01-11T12:52:50.237Z,9.47
2019-01-11T12:55:19.559Z,8.53
2019-01-11T12:57:48.597Z,10.10
2019-01-11T13:00:18.749Z,9.40
2019-01-11T13:02:48.464Z,8.80
2019-01-11T13:05:19.562Z,11.53
2019-01-11T13:07:48.378Z,9.50
2019-01-11T13:10:19.103Z,9.27
2019-01-11T13:12:47.916Z,9.23
2019-01-11T13:15:18.263Z,8.13
2019-01-11T13:17:47.034Z,9.90
2019-01-11T13:20:18.870Z,8.43
2019-01-11T13:22:48.163Z,8.47
2019-01-11T13:25:16.976Z,8.37
2019-01-11T13:27:46.193Z,9.30
2019-01-11T13:30:16.963Z,8.07
2019-01-11T13:32:46.343Z,7.70
2019-01-11T13:35:15.831Z,7.53
2019-01-11T13:37:44.699Z,7.33
2019-01-11T13:40:19.987Z,7.60
2019-01-11T13:42:49.320Z,7.27
2019-01-11T13:45:18.140Z,7.67
2019-01-11T13:47:47.064Z,8.00
2019-01-11T13:50:35.936Z,7.80
2019-01-11T13:53:05.884Z,8.80
2019-01-11T13:55:35.700Z,9.40
2019-01-11T13:58:04.841Z,8.63
2019-01-11T14:00:34.216Z,8.20
2019-01-11T14:03:05.257Z,8.20
2019-01-11T14:05:33.892Z,8.00
2019-01-11T14:08:02.664Z,8.37
2019-01-11T14:10:31.705Z,7.87
2019-01-11T14:13:00.673Z,7.70
2019-01-11T14:15:29.399Z,7.30
2019-01-11T14:18:00.471Z,6.80
2019-01-11T14:20:32.696Z,7.60
2019-01-11T14:23:01.477Z,7.60
2019-01-11T14:25:30.414Z,6.30
2019-01-11T14:28:01.295Z,7.60
2019-01-11T14:30:31.234Z,7.10
2019-01-11T14:33:00.021Z,7.83
2019-01-11T14:35:28.643Z,7.67
2019-01-11T14:37:58.197Z,7.80
2019-01-11T14:40:27.401Z,8.10
2019-01-11T14:42:56.264Z,8.10
2019-01-11T14:45:25.192Z,8.77
2019-01-11T14:47:56.404Z,7.60
2019-01-11T14:50:25.592Z,8.73
2019-01-11T14:52:55.351Z,8.80
2019-01-11T14:55:24.395Z,9.07
2019-01-11T14:57:53.175Z,8.07
2019-01-11T15:00:24.652Z,7.73
2019-01-11T15:02:55.592Z,8.40
2019-01-11T15:05:29.597Z,8.53
2019-01-11T15:07:59.982Z,8.17
2019-01-11T15:10:29.222Z,8.53
2019-01-11T15:13:02.706Z,8.53
2019-01-11T15:15:34.503Z,8.17
2019-01-11T15:18:07.559Z,8.90
2019-01-11T15:20:39.016Z,9.27
2019-01-11T15:23:13.569Z,9.40
2019-01-11T15:25:42.139Z,8.87
2019-01-11T15:28:12.754Z,8.50
2019-01-11T15:30:42.535Z,9.07
2019-01-11T15:33:13.956Z,8.37
2019-01-11T15:35:44.786Z,8.20
2019-01-11T15:38:14.329Z,8.73
2019-01-11T15:40:43.372Z,8.30
2019-01-11T15:43:14.368Z,8.07
2019-01-11T15:45:45.370Z,7.57
2019-01-11T15:48:18.896Z,7.40
2019-01-11T15:50:53.981Z,7.90
2019-01-11T15:53:24.301Z,8.47
2019-01-11T15:55:54.145Z,8.23
2019-01-11T15:58:25.017Z,10.37
2019-01-11T16:00:56.327Z,7.53
2019-01-11T16:03:27.873Z,9.07
2019-01-11T16:06:22.138Z,9.33
2019-01-11T16:09:04.945Z,8.37
2019-01-11T16:11:51.649Z,8.67
2019-01-11T16:14:59.761Z,8.20
2019-01-11T16:17:33.135Z,8.67
2019-01-11T16:20:12.205Z,9.37
2019-01-11T16:22:47.254Z,9.00
2019-01-11T16:25:24.383Z,8.43
2019-01-11T16:27:56.143Z,9.73
2019-01-11T16:30:26.980Z,10.07
2019-01-11T16:32:58.037Z,10.10
2019-01-11T16:35:28.772Z,9.63
2019-01-11T16:38:04.211Z,11.00
2019-01-11T16:40:39.817Z,10.70
2019-01-11T16:43:14.115Z,10.07
2019-01-11T16:45:49.680Z,10.77
2019-01-11T16:48:23.085Z,10.33
2019-01-11T16:50:52.952Z,9.80
2019-01-11T16:53:23.035Z,9.13
2019-01-11T16:55:53.796Z,10.37
2019-01-11T16:58:25.958Z,9.50
2019-01-11T17:00:55.777Z,9.70
2019-01-11T17:03:30.187Z,9.90
2019-01-11T17:06:03.467Z,9.50
2019-01-11T17:08:33.423Z,10.20
2019-01-11T17:11:02.258Z,10.23
2019-01-11T17:13:32.435Z,9.80
2019-01-11T17:16:01.592Z,10.43
2019-01-11T17:18:30.824Z,10.20
2019-01-11T17:21:06.748Z,9.10
2019-01-11T17:23:37.659Z,8.73
2019-01-11T17:26:06.957Z,9.97
2019-01-11T17:28:36.623Z,9.80
2019-01-11T17:31:06.388Z,9.23
2019-01-11T17:33:35.815Z,9.80
2019-01-11T17:36:05.021Z,9.93
2019-01-11T17:38:34.431Z,10.33
2019-01-11T17:41:05.480Z,8.83
2019-01-11T17:43:35.121Z,10.00
2019-01-11T17:46:04.859Z,9.37
2019-01-11T17:48:33.934Z,10.10
2019-01-11T17:51:03.439Z,10.20
2019-01-11T17:53:33.102Z,9.30
2019-01-11T17:56:02.478Z,9.03
2019-01-11T17:58:34.559Z,9.07
2019-01-11T18:01:04.711Z,7.80
2019-01-11T18:03:33.464Z,8.60
2019-01-11T18:06:21.282Z,8.40
2019-01-11T18:08:50.862Z,9.03
2019-01-11T18:11:19.701Z,7.30
2019-01-11T18:13:48.672Z,7.43
2019-01-11T18:16:18.095Z,7.57
2019-01-11T18:18:48.042Z,6.83
2019-01-11T18:21:19.281Z,7.60
2019-01-11T18:23:48.523Z,7.03
2019-01-11T18:26:17.405Z,8.10
2019-01-11T18:28:46.684Z,7.60
2019-01-11T18:31:16.647Z,7.93
2019-01-11T18:33:46.512Z,6.47
2019-01-11T18:36:15.796Z,6.70
2019-01-11T18:38:45.672Z,6.30
2019-01-11T18:41:17.235Z,6.80
2019-01-11T18:43:49.759Z,7.60
2019-01-11T18:46:20.913Z,7.27
2019-01-11T18:48:50.253Z,5.90
2019-01-11T18:51:20.105Z,6.57
2019-01-11T18:53:49.440Z,6.17
2019-01-11T18:56:23.345Z,5.20
2019-01-11T18:58:53.636Z,5.43
2019-01-11T19:01:24.549Z,5.00
2019-01-11T19:03:53.916Z,4.90
2019-01-11T19:06:23.101Z,5.03
2019-01-11T19:08:52.923Z,4.77
2019-01-11T19:11:23.660Z,4.53
2019-01-11T19:13:55.938Z,4.60
2019-01-11T19:16:26.326Z,5.23
2019-01-11T19:18:57.676Z,4.40
2019-01-11T19:21:31.028Z,4.60
2019-01-11T19:24:00.141Z,4.97
2019-01-11T19:26:29.691Z,5.73
2019-01-11T19:29:00.184Z,3.77
2019-01-11T19:31:33.189Z,4.00
2019-01-11T19:34:03.134Z,4.50
2019-01-11T19:36:39.080Z,3.87
2019-01-11T19:39:08.894Z,4.43
2019-01-11T19:41:39.290Z,3.93
2019-01-11T19:44:08.211Z,3.33
2019-01-11T19:46:36.925Z,4.30
2019-01-11T19:49:05.638Z,4.40
2019-01-11T19:51:35.090Z,3.70
2019-01-11T19:54:04.239Z,3.90
2019-01-11T19:56:33.463Z,5.10
2019-01-11T19:59:03.245Z,4.40
2019-01-11T20:01:34.451Z,4.07
2019-01-11T20:04:04.192Z,3.23
2019-01-11T20:06:33.340Z,3.63
2019-01-11T20:09:02.144Z,4.10
2019-01-11T20:11:33.269Z,4.00
2019-01-11T20:14:03.257Z,3.80
2019-01-11T20:16:33.900Z,4.33
2019-01-11T20:19:05.545Z,4.70
2019-01-11T20:21:36.239Z,3.83
2019-01-11T20:24:08.240Z,3.87
2019-01-11T20:26:38.354Z,4.50
2019-01-11T20:29:08.630Z,5.80
2019-01-11T20:31:40.031Z,3.90
2019-01-11T20:34:09.969Z,4.60
2019-01-11T20:36:47.047Z,3.80
2019-01-11T20:39:16.142Z,5.20
2019-01-11T20:41:45.290Z,4.77
2019-01-11T20:44:15.888Z,4.30
2019-01-11T20:46:45.112Z,4.20
2019-01-11T20:49:14.560Z,5.83
2019-01-11T20:51:46.420Z,4.10
2019-01-11T20:54:15.965Z,5.03
2019-01-11T20:56:45.609Z,5.00
2019-01-11T20:59:15.656Z,5.73
2019-01-11T21:01:46.070Z,4.53
2019-01-11T21:04:15.990Z,5.40
2019-01-11T21:06:46.272Z,6.50
2019-01-11T21:09:14.918Z,4.93
2019-01-11T21:11:45.171Z,6.80
2019-01-11T21:14:13.955Z,5.13
2019-01-11T21:16:43.538Z,6.10
2019-01-11T21:19:13.687Z,5.27
2019-01-11T21:21:43.962Z,5.80
2019-01-11T21:24:12.988Z,5.70
2019-01-11T21:26:42.027Z,5.87
2019-01-11T21:29:11.863Z,6.13
2019-01-11T21:31:40.773Z,5.20
2019-01-11T21:34:10.659Z,5.80
2019-01-11T21:36:40.405Z,6.37
2019-01-11T21:39:09.528Z,5.50
2019-01-11T21:41:38.897Z,9.30
2019-01-11T21:44:08.198Z,7.13
2019-01-11T21:46:37.335Z,5.30
2019-01-11T21:49:06.817Z,7.20
2019-01-11T21:51:36.205Z,6.97
2019-01-11T21:54:07.063Z,6.10
2019-01-11T21:56:37.635Z,5.53
2019-01-11T21:59:08.627Z,6.37
2019-01-11T22:01:39.460Z,6.07
2019-01-11T22:04:08.506Z,7.80
2019-01-11T22:06:38.374Z,6.87
2019-01-11T22:09:09.430Z,6.20
2019-01-11T22:11:38.230Z,5.53
2019-01-11T22:14:09.772Z,6.80
2019-01-11T22:16:38.695Z,6.67
2019-01-11T22:19:07.509Z,7.07
2019-01-11T22:21:37.294Z,7.90
2019-01-11T22:24:06.492Z,8.30
2019-01-11T22:26:35.213Z,5.70
2019-01-11T22:29:08.694Z,7.60
2019-01-11T22:31:37.510Z,6.33
2019-01-11T22:34:06.294Z,7.40
2019-01-11T22:36:35.225Z,6.40
2019-01-11T22:39:05.615Z,7.87
2019-01-11T22:41:34.468Z,5.27
2019-01-11T22:44:03.288Z,7.90
2019-01-11T22:46:32.754Z,6.77
2019-01-11T22:49:01.494Z,8.00
2019-01-11T22:51:30.810Z,7.00
2019-01-11T22:53:59.821Z,7.20
2019-01-11T22:56:29.341Z,8.80
2019-01-11T22:58:58.554Z,6.70
2019-01-11T23:01:30.542Z,6.47
2019-01-11T23:04:00.313Z,6.53
2019-01-11T23:06:37.339Z,7.40
2019-01-11T23:09:09.826Z,6.90
2019-01-11T23:11:56.765Z,6.70
2019-01-11T23:14:25.372Z,7.07
2019-01-11T23:16:57.085Z,7.23
2019-01-11T23:19:25.837Z,6.57
2019-01-11T23:21:55.115Z,7.23
2019-01-11T23:24:23.685Z,8.27
2019-01-11T23:26:52.310Z,7.23
2019-01-11T23:29:21.353Z,8.07
2019-01-11T23:31:50.386Z,7.30
2019-01-11T23:34:19.129Z,8.53
2019-01-11T23:36:48.424Z,8.50
2019-01-11T23:39:17.110Z,7.90
2019-01-11T23:41:45.834Z,6.60
2019-01-11T23:44:14.486Z,7.00
2019-01-11T23:46:43.093Z,8.03
2019-01-11T23:49:11.671Z,6.47
2019-01-11T23:51:40.396Z,6.53
2019-01-11T23:54:09.090Z,7.60
2019-01-11T23:56:37.992Z,7.40
2019-01-11T23:59:06.780Z,7.63
