createdAt,value
2019-04-06T00:01:12.307Z,21.10
2019-04-06T00:03:44.662Z,21.10
2019-04-06T00:06:17.997Z,21.10
2019-04-06T00:08:52.926Z,21.10
2019-04-06T00:11:25.258Z,21.00
2019-04-06T00:13:56.132Z,20.90
2019-04-06T00:16:25.538Z,20.90
2019-04-06T00:18:55.506Z,21.00
2019-04-06T00:21:26.193Z,21.00
2019-04-06T00:23:55.570Z,21.00
2019-04-06T00:26:29.295Z,21.00
2019-04-06T00:29:03.405Z,21.00
2019-04-06T00:31:54.458Z,21.00
2019-04-06T00:34:33.346Z,21.00
2019-04-06T00:37:07.450Z,20.90
2019-04-06T00:39:39.678Z,20.90
2019-04-06T00:42:12.739Z,20.90
2019-04-06T00:44:59.414Z,20.90
2019-04-06T00:47:32.308Z,20.90
2019-04-06T00:50:03.412Z,20.90
2019-04-06T00:52:34.421Z,20.90
2019-04-06T00:55:03.842Z,20.80
2019-04-06T00:57:34.898Z,20.80
2019-04-06T01:00:05.604Z,20.80
2019-04-06T01:02:35.483Z,20.80
2019-04-06T01:05:27.411Z,20.80
2019-04-06T01:07:58.084Z,20.80
2019-04-06T01:10:30.455Z,20.80
2019-04-06T01:13:08.027Z,20.80
2019-04-06T01:15:45.779Z,20.80
2019-04-06T01:18:17.551Z,20.80
2019-04-06T01:20:53.335Z,20.80
2019-04-06T01:24:12.635Z,20.70
2019-04-06T01:26:18.653Z,20.70
2019-04-06T01:28:58.701Z,20.70
2019-04-06T01:31:31.620Z,20.70
2019-04-06T01:36:41.387Z,20.70
2019-04-06T01:39:33.399Z,20.60
2019-04-06T01:44:38.723Z,20.60
2019-04-06T01:47:17.402Z,20.60
2019-04-06T01:50:26.184Z,20.60
2019-04-06T01:52:43.380Z,20.60
2019-04-06T01:55:12.408Z,20.60
2019-04-06T02:00:46.102Z,20.50
2019-04-06T02:03:16.799Z,20.50
2019-04-06T02:05:54.953Z,20.50
2019-04-06T02:08:26.900Z,20.50
2019-04-06T02:10:57.641Z,20.50
2019-04-06T02:13:28.216Z,20.50
2019-04-06T03:35:21.669Z,20.10
2019-04-06T03:37:51.897Z,20.00
2019-04-06T03:42:48.860Z,20.10
2019-04-06T03:45:18.157Z,20.20
2019-04-06T03:48:02.769Z,20.20
2019-04-06T03:50:33.662Z,20.20
2019-04-06T03:53:02.725Z,20.20
2019-04-06T03:55:33.363Z,20.20
2019-04-06T03:58:05.302Z,20.20
2019-04-06T04:00:54.537Z,20.20
2019-04-06T04:03:55.588Z,20.20
2019-04-06T04:05:58.561Z,20.20
2019-04-06T04:08:29.375Z,20.20
2019-04-06T04:10:58.560Z,20.20
2019-04-06T04:13:27.857Z,20.10
2019-04-06T04:16:00.451Z,20.10
2019-04-06T04:18:36.353Z,20.10
2019-04-06T04:21:05.343Z,20.10
2019-04-06T04:23:34.738Z,20.10
2019-04-06T04:26:04.013Z,20.10
2019-04-06T04:31:24.359Z,20.10
2019-04-06T04:33:59.719Z,20.10
2019-04-06T04:36:30.489Z,20.10
2019-04-06T04:39:00.580Z,20.10
2019-04-06T04:41:29.669Z,20.10
2019-04-06T04:43:58.726Z,20.10
2019-04-06T04:46:28.050Z,20.10
2019-04-06T04:49:08.891Z,20.10
2019-04-06T04:51:45.574Z,20.10
2019-04-06T05:02:19.977Z,20.00
2019-04-06T05:05:09.715Z,20.00
2019-04-06T05:07:40.561Z,20.00
2019-04-06T05:10:12.254Z,20.00
2019-04-06T05:12:46.630Z,20.00
2019-04-06T05:15:29.291Z,20.00
2019-04-06T05:17:58.975Z,20.00
2019-04-06T05:20:28.057Z,19.90
2019-04-06T05:22:57.371Z,20.00
2019-04-06T05:28:24.193Z,20.00
2019-04-06T05:30:53.476Z,19.90
2019-04-06T05:33:24.005Z,19.90
2019-04-06T05:35:58.016Z,20.00
2019-04-06T05:38:27.468Z,19.90
2019-04-06T05:40:58.292Z,19.90
2019-04-06T05:43:44.533Z,19.90
2019-04-06T05:46:20.277Z,19.90
2019-04-06T05:48:53.670Z,19.90
2019-04-06T05:54:15.670Z,19.90
2019-04-06T05:57:20.273Z,19.90
2019-04-06T05:59:50.410Z,19.90
2019-04-06T06:02:28.173Z,19.90
2019-04-06T06:05:00.862Z,19.80
2019-04-06T06:07:30.200Z,19.90
2019-04-06T06:09:59.555Z,19.80
2019-04-06T06:12:29.213Z,19.80
2019-04-06T06:14:59.431Z,19.80
2019-04-06T06:17:48.187Z,19.90
2019-04-06T06:20:21.813Z,19.90
2019-04-06T06:22:50.802Z,19.90
2019-04-06T06:25:26.547Z,19.80
2019-04-06T06:28:14.635Z,19.90
2019-04-06T06:33:28.795Z,19.80
2019-04-06T06:36:03.039Z,19.80
2019-04-06T06:38:33.751Z,19.80
2019-04-06T06:41:03.213Z,19.80
2019-04-06T06:43:36.778Z,19.80
2019-04-06T06:46:08.867Z,19.80
2019-04-06T06:48:42.949Z,19.80
2019-04-06T06:51:58.159Z,19.80
2019-04-06T06:54:31.483Z,19.80
2019-04-06T06:57:01.066Z,19.80
2019-04-06T06:59:30.046Z,19.80
2019-04-06T07:01:59.246Z,19.80
2019-04-06T07:04:30.187Z,19.80
2019-04-06T07:06:59.524Z,19.80
2019-04-06T07:09:32.706Z,19.80
2019-04-06T07:12:04.412Z,19.80
2019-04-06T07:14:48.048Z,19.80
2019-04-06T07:17:24.112Z,19.80
2019-04-06T07:20:00.623Z,19.80
2019-04-06T07:25:17.636Z,19.80
2019-04-06T07:27:55.528Z,19.80
2019-04-06T07:30:24.683Z,19.80
2019-04-06T07:33:18.462Z,19.80
2019-04-06T07:35:51.366Z,19.80
2019-04-06T07:38:20.390Z,19.80
2019-04-06T07:41:00.159Z,19.80
2019-04-06T07:43:33.721Z,19.80
2019-04-06T07:46:11.908Z,19.80
2019-04-06T07:48:50.440Z,19.80
2019-04-06T07:51:21.525Z,19.80
2019-04-06T07:53:56.643Z,19.80
2019-04-06T07:56:30.091Z,19.90
2019-04-06T07:59:01.494Z,19.80
2019-04-06T08:04:17.620Z,19.90
2019-04-06T08:06:50.530Z,19.80
2019-04-06T08:09:24.459Z,19.80
2019-04-06T08:20:17.092Z,19.90
2019-04-06T08:22:51.418Z,19.90
2019-04-06T08:25:21.311Z,19.90
2019-04-06T08:27:51.235Z,19.90
2019-04-06T08:30:22.204Z,19.80
2019-04-06T08:32:54.876Z,19.80
2019-04-06T08:38:01.098Z,19.80
2019-04-06T08:45:45.197Z,19.90
2019-04-06T08:48:23.814Z,19.80
2019-04-06T08:51:01.158Z,19.80
2019-04-06T08:53:36.511Z,19.80
2019-04-06T08:56:04.565Z,19.90
2019-04-06T08:58:36.292Z,19.90
2019-04-06T09:01:15.549Z,19.80
2019-04-06T09:03:48.613Z,19.80
2019-04-06T09:06:46.809Z,19.80
2019-04-06T09:14:50.273Z,19.90
2019-04-06T09:17:29.249Z,19.80
2019-04-06T09:31:08.846Z,20.40
2019-04-06T09:33:38.999Z,20.50
2019-04-06T09:36:11.968Z,20.50
2019-04-06T09:38:47.868Z,20.50
2019-04-06T09:41:21.273Z,20.50
2019-04-06T09:43:51.382Z,20.50
2019-04-06T09:46:41.619Z,20.50
2019-04-06T09:49:32.514Z,20.50
2019-04-06T09:52:23.779Z,20.50
2019-04-06T09:55:09.467Z,20.50
2019-04-06T09:57:58.605Z,20.40
2019-04-06T10:00:49.063Z,20.50
2019-04-06T10:03:50.504Z,20.50
2019-04-06T10:06:39.755Z,20.50
2019-04-06T10:09:42.774Z,20.40
2019-04-06T10:12:23.578Z,20.40
2019-04-06T10:15:17.163Z,20.40
2019-04-06T10:18:06.094Z,20.40
2019-04-06T10:20:58.536Z,20.40
2019-04-06T10:23:40.756Z,20.30
2019-04-06T10:26:48.451Z,20.30
2019-04-06T10:29:47.395Z,20.30
2019-04-06T10:32:46.840Z,20.30
2019-04-06T10:35:35.411Z,20.30
2019-04-06T10:38:23.909Z,20.30
2019-04-06T10:41:09.971Z,20.30
2019-04-06T10:43:58.071Z,20.30
2019-04-06T10:46:34.016Z,20.30
2019-04-06T10:49:22.080Z,20.30
2019-04-06T10:55:29.605Z,20.40
2019-04-06T10:58:24.917Z,20.40
2019-04-06T11:01:18.208Z,20.40
2019-04-06T11:04:04.912Z,20.40
2019-04-06T11:06:41.252Z,20.40
2019-04-06T11:09:28.890Z,20.40
2019-04-06T11:12:26.164Z,20.40
2019-04-06T11:18:16.973Z,20.50
2019-04-06T11:21:09.185Z,20.50
2019-04-06T11:23:57.494Z,20.50
2019-04-06T11:26:40.332Z,20.50
2019-04-06T11:29:33.314Z,20.50
2019-04-06T11:52:23.457Z,20.30
2019-04-06T11:58:04.865Z,20.40
2019-04-06T12:00:49.428Z,20.50
2019-04-06T12:03:38.285Z,20.50
2019-04-06T12:06:17.006Z,20.50
2019-04-06T12:09:07.292Z,20.50
2019-04-06T12:11:56.186Z,20.60
2019-04-06T12:17:36.208Z,20.60
2019-04-06T12:20:23.965Z,20.60
2019-04-06T12:23:12.504Z,20.60
2019-04-06T12:25:52.520Z,20.60
2019-04-06T12:28:40.832Z,20.60
2019-04-06T12:31:30.425Z,20.60
2019-04-06T12:34:20.627Z,20.70
2019-04-06T12:37:08.575Z,20.70
2019-04-06T12:39:54.790Z,20.70
2019-04-06T12:42:54.041Z,20.70
2019-04-06T12:45:49.321Z,20.70
2019-04-06T12:51:39.103Z,20.70
2019-04-06T12:54:31.790Z,20.70
2019-04-06T12:57:04.579Z,20.70
2019-04-06T12:59:50.530Z,20.70
2019-04-06T13:02:30.256Z,20.70
2019-04-06T13:05:18.338Z,20.70
2019-04-06T13:08:08.885Z,20.70
2019-04-06T13:10:47.390Z,20.70
2019-04-06T13:13:38.412Z,20.70
2019-04-06T13:16:45.783Z,20.70
2019-04-06T13:19:37.083Z,20.70
2019-04-06T13:22:32.772Z,20.70
2019-04-06T13:25:25.476Z,20.70
2019-04-06T13:28:20.948Z,20.70
2019-04-06T13:31:20.397Z,20.70
2019-04-06T13:34:00.321Z,20.70
2019-04-06T13:36:52.516Z,20.70
2019-04-06T13:39:44.396Z,20.70
2019-04-06T13:42:33.653Z,20.70
2019-04-06T13:45:22.781Z,20.70
2019-04-06T13:48:17.821Z,20.70
2019-04-06T13:51:04.834Z,20.70
2019-04-06T13:54:01.237Z,20.70
2019-04-06T13:56:58.325Z,20.70
2019-04-06T14:00:05.893Z,20.70
2019-04-06T14:02:54.135Z,20.70
2019-04-06T14:06:07.543Z,20.70
2019-04-06T14:08:44.574Z,20.70
2019-04-06T14:11:58.511Z,20.70
2019-04-06T14:14:18.175Z,20.70
2019-04-06T14:16:58.723Z,20.70
2019-04-06T14:19:49.591Z,20.70
2019-04-06T14:22:21.816Z,20.70
2019-04-06T14:25:16.188Z,20.70
2019-04-06T14:28:27.716Z,20.70
2019-04-06T14:31:27.458Z,20.70
2019-04-06T14:33:59.537Z,20.70
2019-04-06T14:36:49.999Z,20.70
2019-04-06T14:39:32.941Z,20.70
2019-04-06T14:42:38.557Z,20.70
2019-04-06T14:45:37.824Z,20.70
2019-04-06T14:48:35.689Z,20.70
2019-04-06T14:51:23.098Z,20.70
2019-04-06T14:54:11.469Z,20.70
2019-04-06T14:57:07.487Z,20.70
2019-04-06T14:59:55.873Z,20.80
2019-04-06T15:02:47.575Z,20.80
2019-04-06T15:05:26.513Z,20.80
2019-04-06T15:08:13.714Z,20.80
2019-04-06T15:10:57.251Z,20.80
2019-04-06T15:13:50.810Z,20.80
2019-04-06T15:16:32.358Z,20.80
2019-04-06T15:19:14.240Z,20.80
2019-04-06T15:22:00.662Z,20.80
2019-04-06T15:25:00.575Z,20.80
2019-04-06T15:27:52.545Z,20.80
2019-04-06T15:30:27.967Z,20.80
2019-04-06T15:33:17.514Z,20.80
2019-04-06T15:36:05.402Z,20.80
2019-04-06T15:38:48.631Z,20.80
2019-04-06T15:41:33.591Z,20.80
2019-04-06T15:44:16.953Z,20.80
2019-04-06T15:47:02.082Z,20.80
2019-04-06T15:49:50.295Z,20.80
2019-04-06T15:52:42.158Z,20.80
2019-04-06T15:55:24.923Z,20.80
2019-04-06T15:58:21.000Z,20.80
2019-04-06T16:01:12.816Z,20.80
2019-04-06T16:04:16.703Z,20.80
2019-04-06T16:07:03.246Z,20.80
2019-04-06T16:10:10.130Z,20.80
2019-04-06T16:13:03.123Z,20.80
2019-04-06T16:15:58.217Z,20.80
2019-04-06T16:18:50.805Z,20.70
2019-04-06T16:21:41.137Z,20.70
2019-04-06T16:24:28.551Z,20.70
2019-04-06T16:27:32.259Z,20.70
2019-04-06T16:30:29.051Z,20.70
2019-04-06T16:33:08.966Z,20.80
2019-04-06T16:36:09.973Z,20.80
2019-04-06T16:39:16.247Z,20.80
2019-04-06T16:42:18.979Z,20.90
2019-04-06T16:45:18.034Z,20.90
2019-04-06T16:48:08.715Z,20.90
2019-04-06T16:51:08.421Z,20.90
2019-04-06T16:54:02.503Z,21.00
2019-04-06T16:56:54.268Z,21.00
2019-04-06T17:17:45.689Z,20.90
2019-04-06T17:23:54.818Z,21.00
2019-04-06T17:30:02.069Z,21.00
2019-04-06T17:32:59.347Z,21.00
2019-04-06T17:39:15.809Z,21.00
2019-04-06T17:42:17.837Z,21.10
2019-04-06T17:44:56.546Z,21.10
2019-04-06T17:47:48.063Z,21.00
2019-04-06T17:53:36.682Z,21.10
2019-04-06T17:56:29.862Z,21.10
2019-04-06T17:59:23.502Z,21.10
2019-04-06T18:02:18.798Z,21.10
2019-04-06T18:05:11.129Z,21.10
2019-04-06T18:07:54.595Z,21.10
2019-04-06T18:10:55.697Z,21.10
2019-04-06T18:13:51.048Z,21.10
2019-04-06T18:16:23.519Z,21.10
2019-04-06T18:18:56.862Z,21.10
2019-04-06T18:21:27.175Z,21.10
2019-04-06T18:24:01.054Z,21.10
2019-04-06T18:26:52.982Z,21.10
2019-04-06T18:29:22.440Z,21.10
2019-04-06T18:32:12.690Z,21.20
2019-04-06T18:37:53.772Z,21.50
2019-04-06T18:40:29.744Z,21.70
2019-04-06T18:43:04.154Z,21.90
2019-04-06T18:45:39.974Z,22.20
2019-04-06T18:48:14.510Z,22.30
2019-04-06T18:53:31.609Z,22.50
2019-04-06T18:56:01.109Z,22.50
2019-04-06T18:58:30.207Z,22.50
2019-04-06T19:01:00.716Z,22.50
2019-04-06T19:03:33.330Z,22.60
2019-04-06T19:06:02.523Z,22.60
2019-04-06T19:08:53.776Z,22.70
2019-04-06T19:11:32.845Z,22.80
2019-04-06T19:17:21.340Z,23.20
2019-04-06T19:19:55.936Z,23.30
2019-04-06T19:25:12.677Z,23.30
2019-04-06T19:33:36.439Z,23.30
2019-04-06T19:38:56.720Z,23.20
2019-04-06T19:41:54.329Z,23.10
2019-04-06T19:44:24.218Z,23.00
2019-04-06T19:47:04.646Z,23.00
2019-04-06T19:49:48.188Z,22.90
2019-04-06T19:52:23.250Z,22.90
2019-04-06T19:57:38.305Z,22.80
2019-04-06T20:02:57.844Z,22.70
2019-04-06T20:05:27.471Z,22.70
2019-04-06T20:07:58.520Z,22.60
2019-04-06T20:10:27.571Z,22.60
2019-04-06T20:12:57.251Z,22.50
2019-04-06T20:40:58.220Z,22.20
2019-04-06T20:43:27.881Z,22.20
2019-04-06T20:45:57.691Z,22.30
2019-04-06T20:48:27.236Z,22.30
2019-04-06T20:50:56.572Z,22.30
2019-04-06T20:53:25.904Z,22.30
2019-04-06T20:56:01.796Z,22.30
2019-04-06T21:01:27.700Z,22.30
2019-04-06T21:04:00.810Z,22.20
2019-04-06T21:06:31.406Z,22.20
2019-04-06T21:11:51.533Z,22.30
2019-04-06T21:14:20.668Z,22.30
2019-04-06T21:16:55.668Z,22.30
2019-04-06T21:19:24.851Z,22.30
2019-04-06T21:21:58.661Z,22.20
2019-04-06T21:24:27.370Z,22.20
2019-04-06T21:27:15.088Z,22.20
2019-04-06T21:32:44.680Z,22.20
2019-04-06T21:35:19.514Z,22.20
2019-04-06T21:37:49.561Z,22.20
2019-04-06T21:40:20.439Z,22.20
2019-04-06T21:42:51.149Z,22.20
2019-04-06T21:45:20.700Z,22.10
2019-04-06T21:53:43.561Z,22.10
2019-04-06T21:56:12.583Z,22.10
2019-04-06T21:58:42.480Z,22.10
2019-04-06T22:01:12.079Z,22.10
2019-04-06T22:03:41.023Z,22.10
2019-04-06T22:06:11.467Z,22.00
2019-04-06T22:08:42.746Z,21.90
2019-04-06T22:11:12.522Z,22.00
2019-04-06T22:13:41.888Z,21.90
2019-04-06T22:16:12.977Z,21.90
2019-04-06T22:18:45.236Z,21.80
2019-04-06T22:21:20.600Z,21.90
2019-04-06T22:23:53.379Z,21.80
2019-04-06T22:26:25.994Z,21.80
2019-04-06T22:31:58.464Z,21.70
2019-04-06T22:34:38.588Z,21.70
2019-04-06T22:37:03.829Z,21.70
2019-04-06T22:39:35.279Z,21.70
2019-04-06T22:42:27.360Z,21.70
2019-04-06T22:45:14.938Z,21.70
2019-04-06T22:48:00.309Z,21.70
2019-04-06T22:50:37.226Z,21.70
2019-04-06T22:53:06.817Z,21.60
2019-04-06T22:55:42.337Z,21.60
2019-04-06T22:58:54.313Z,21.60
2019-04-06T23:01:56.062Z,21.60
2019-04-06T23:04:46.627Z,21.60
2019-04-06T23:07:12.221Z,21.60
2019-04-06T23:09:43.059Z,21.60
2019-04-06T23:12:16.941Z,21.50
2019-04-06T23:14:46.693Z,21.50
2019-04-06T23:17:21.373Z,21.50
2019-04-06T23:19:57.089Z,21.50
2019-04-06T23:22:31.716Z,21.40
2019-04-06T23:25:08.372Z,21.40
2019-04-06T23:27:40.525Z,21.40
2019-04-06T23:30:18.695Z,21.40
2019-04-06T23:32:50.679Z,21.40
2019-04-06T23:35:20.722Z,21.30
2019-04-06T23:38:06.362Z,21.30
2019-04-06T23:40:39.966Z,21.30
2019-04-06T23:43:13.474Z,21.30
2019-04-06T23:45:50.575Z,21.30
2019-04-06T23:48:24.141Z,21.30
2019-04-06T23:50:57.336Z,21.30
2019-04-06T23:53:27.955Z,21.30
2019-04-06T23:56:11.081Z,21.30
2019-04-06T23:58:44.370Z,21.30
