createdAt,value
2023-05-21T00:00:12.952Z,98115.44
2023-05-21T00:02:42.897Z,98115.29
2023-05-21T00:05:14.815Z,98114.15
2023-05-21T00:13:19.727Z,98108.95
2023-05-21T00:15:49.101Z,98107.65
2023-05-21T00:18:18.147Z,98115.50
2023-05-21T00:20:47.377Z,98111.33
2023-05-21T00:23:18.482Z,98113.67
2023-05-21T00:25:48.006Z,98101.00
2023-05-21T00:28:16.858Z,98094.44
2023-05-21T00:30:47.266Z,98097.05
2023-05-21T00:33:16.078Z,98102.98
2023-05-21T00:35:44.927Z,98105.04
2023-05-21T00:38:14.307Z,98099.38
2023-05-21T00:40:43.165Z,98097.23
2023-05-21T00:43:11.944Z,98100.14
2023-05-21T00:45:43.024Z,98096.55
2023-05-21T00:48:11.864Z,98096.25
2023-05-21T00:50:40.652Z,98094.45
2023-05-21T00:53:10.527Z,98086.13
2023-05-21T00:55:39.293Z,98077.73
2023-05-21T00:58:08.312Z,98081.36
2023-05-21T01:00:38.141Z,98083.73
2023-05-21T01:03:11.094Z,98077.07
2023-05-21T01:05:40.246Z,98086.70
2023-05-21T01:08:10.622Z,98081.96
2023-05-21T01:10:39.466Z,98086.38
2023-05-21T01:13:08.275Z,98084.30
2023-05-21T01:15:38.370Z,98074.23
2023-05-21T01:18:07.871Z,98076.05
2023-05-21T01:20:37.664Z,98076.30
2023-05-21T01:23:07.020Z,98063.87
2023-05-21T01:25:36.208Z,98074.08
2023-05-21T01:28:05.561Z,98072.40
2023-05-21T01:30:34.630Z,98070.33
2023-05-21T01:33:04.692Z,98073.16
2023-05-21T01:35:35.229Z,98069.45
2023-05-21T01:38:06.540Z,98065.93
2023-05-21T01:40:38.218Z,98065.90
2023-05-21T01:43:07.529Z,98060.10
2023-05-21T01:45:36.955Z,98060.99
2023-05-21T01:48:06.757Z,98058.59
2023-05-21T01:50:35.590Z,98056.61
2023-05-21T01:53:07.094Z,98053.30
2023-05-21T01:55:39.509Z,98052.52
2023-05-21T01:58:08.867Z,98056.52
2023-05-21T02:00:39.958Z,98053.14
2023-05-21T02:03:08.969Z,98054.15
2023-05-21T02:05:38.360Z,98055.27
2023-05-21T02:08:08.826Z,98055.19
2023-05-21T02:10:37.894Z,98051.80
2023-05-21T02:13:06.757Z,98046.76
2023-05-21T02:15:35.812Z,98051.04
2023-05-21T02:18:05.698Z,98048.98
2023-05-21T02:20:34.947Z,98048.36
2023-05-21T02:23:03.772Z,98047.80
2023-05-21T02:25:32.914Z,98044.91
2023-05-21T02:28:02.579Z,98041.52
2023-05-21T02:30:31.426Z,98038.36
2023-05-21T02:33:01.092Z,98042.73
2023-05-21T02:35:30.025Z,98039.06
2023-05-21T02:37:59.212Z,98036.42
2023-05-21T02:40:28.331Z,98044.38
2023-05-21T02:42:57.100Z,98042.96
2023-05-21T02:45:26.044Z,98044.73
2023-05-21T02:47:55.274Z,98037.92
2023-05-21T02:50:24.323Z,98038.88
2023-05-21T02:52:57.925Z,98045.55
2023-05-21T02:55:27.136Z,98040.16
2023-05-21T02:57:56.057Z,98044.70
2023-05-21T03:00:24.979Z,98049.67
2023-05-21T03:02:53.844Z,98037.35
2023-05-21T03:05:23.002Z,98031.70
2023-05-21T03:07:53.321Z,98034.70
2023-05-21T03:10:22.199Z,98042.54
2023-05-21T03:12:50.947Z,98038.01
2023-05-21T03:15:23.961Z,98033.73
2023-05-21T03:17:55.289Z,98030.62
2023-05-21T03:20:26.096Z,98035.38
2023-05-21T03:22:55.297Z,98025.77
2023-05-21T03:25:25.230Z,98029.05
2023-05-21T03:27:54.586Z,98026.73
2023-05-21T03:30:46.367Z,98024.58
2023-05-21T03:33:35.457Z,98027.33
2023-05-21T03:36:10.540Z,98028.65
2023-05-21T03:38:39.585Z,98032.11
2023-05-21T03:41:08.972Z,98028.27
2023-05-21T03:43:37.874Z,98024.77
2023-05-21T03:46:07.305Z,98027.23
2023-05-21T03:48:59.469Z,98025.42
2023-05-21T03:51:30.597Z,98023.89
2023-05-21T03:54:00.487Z,98019.33
2023-05-21T03:56:29.796Z,98021.41
2023-05-21T03:58:58.700Z,98021.52
2023-05-21T04:01:28.209Z,98022.20
2023-05-21T04:03:57.642Z,98020.95
2023-05-21T04:06:26.713Z,98026.87
2023-05-21T04:08:55.543Z,98026.52
2023-05-21T04:11:24.383Z,98030.31
2023-05-21T04:13:53.132Z,98025.77
2023-05-21T04:16:22.445Z,98031.85
2023-05-21T04:18:51.389Z,98030.39
2023-05-21T04:21:21.411Z,98029.23
2023-05-21T04:23:50.361Z,98032.27
2023-05-21T04:26:28.006Z,98034.11
2023-05-21T04:28:57.220Z,98035.54
2023-05-21T04:31:26.285Z,98041.08
2023-05-21T04:33:55.552Z,98041.15
2023-05-21T04:36:25.957Z,98041.60
2023-05-21T04:38:58.522Z,98044.17
2023-05-21T04:41:28.568Z,98047.17
2023-05-21T04:43:57.485Z,98047.34
2023-05-21T04:46:27.920Z,98049.17
2023-05-21T04:48:56.743Z,98051.07
2023-05-21T04:51:26.702Z,98055.60
2023-05-21T04:53:56.185Z,98052.66
2023-05-21T04:56:27.300Z,98051.27
2023-05-21T04:58:56.108Z,98052.61
2023-05-21T05:01:25.937Z,98051.08
2023-05-21T05:03:55.037Z,98051.58
2023-05-21T05:06:25.765Z,98048.67
2023-05-21T05:08:54.932Z,98053.52
2023-05-21T05:11:24.065Z,98054.17
2023-05-21T05:13:54.453Z,98053.65
2023-05-21T05:16:25.740Z,98048.86
2023-05-21T05:18:55.460Z,98045.65
2023-05-21T05:21:24.474Z,98043.13
2023-05-21T05:23:53.328Z,98042.62
2023-05-21T05:26:25.420Z,98041.33
2023-05-21T05:28:54.329Z,98039.61
2023-05-21T05:31:23.825Z,98043.80
2023-05-21T05:33:54.087Z,98043.25
2023-05-21T05:36:24.308Z,98043.91
2023-05-21T05:38:55.297Z,98043.50
2023-05-21T05:41:27.198Z,98046.64
2023-05-21T05:43:57.014Z,98047.05
2023-05-21T05:46:27.688Z,98050.92
2023-05-21T05:48:56.530Z,98052.61
2023-05-21T05:51:25.284Z,98049.09
2023-05-21T05:53:54.051Z,98043.38
2023-05-21T05:56:22.840Z,98042.61
2023-05-21T05:58:51.642Z,98041.83
2023-05-21T06:01:22.730Z,98037.48
2023-05-21T06:03:51.733Z,98049.50
2023-05-21T06:06:21.085Z,98045.52
2023-05-21T06:08:49.914Z,98047.80
2023-05-21T06:11:19.148Z,98048.34
2023-05-21T06:13:48.083Z,98047.53
2023-05-21T06:16:18.097Z,98043.98
2023-05-21T06:18:47.308Z,98051.23
2023-05-21T06:21:16.134Z,98050.83
2023-05-21T06:23:45.028Z,98050.71
2023-05-21T06:26:13.892Z,98047.73
2023-05-21T06:28:42.780Z,98050.11
2023-05-21T06:31:13.612Z,98052.61
2023-05-21T06:33:43.984Z,98051.77
2023-05-21T06:36:13.073Z,98051.14
2023-05-21T06:38:42.669Z,98048.73
2023-05-21T06:41:11.548Z,98047.25
2023-05-21T06:43:55.883Z,98046.58
2023-05-21T06:46:59.986Z,98045.54
2023-05-21T06:49:28.839Z,98048.64
2023-05-21T06:51:57.795Z,98047.67
2023-05-21T06:54:27.169Z,98046.42
2023-05-21T06:56:56.121Z,98049.03
2023-05-21T06:59:25.156Z,98050.98
2023-05-21T07:01:56.008Z,98050.39
2023-05-21T07:04:25.184Z,98055.21
2023-05-21T07:06:54.521Z,98057.17
2023-05-21T07:09:24.974Z,98056.22
2023-05-21T07:11:54.135Z,98058.66
2023-05-21T07:14:24.415Z,98055.61
2023-05-21T07:16:53.310Z,98056.16
2023-05-21T07:19:22.194Z,98055.09
2023-05-21T07:21:51.313Z,98060.58
2023-05-21T07:24:20.393Z,98060.93
2023-05-21T07:26:49.260Z,98059.31
2023-05-21T07:29:18.564Z,98059.15
2023-05-21T07:31:47.317Z,98054.77
2023-05-21T07:34:16.622Z,98050.69
2023-05-21T07:36:45.412Z,98049.61
2023-05-21T07:39:14.297Z,98049.11
2023-05-21T07:41:44.933Z,98051.41
2023-05-21T07:44:13.907Z,98049.27
2023-05-21T07:46:44.010Z,98048.13
2023-05-21T07:49:16.750Z,98047.95
2023-05-21T07:51:46.745Z,98041.90
2023-05-21T07:54:16.965Z,98040.75
2023-05-21T07:56:46.722Z,98043.16
2023-05-21T07:59:29.222Z,98042.69
2023-05-21T08:01:58.228Z,98039.95
2023-05-21T08:04:27.229Z,98039.60
2023-05-21T08:06:56.495Z,98039.90
2023-05-21T08:09:25.550Z,98036.98
2023-05-21T08:11:54.561Z,98037.54
2023-05-21T08:14:23.433Z,98031.52
2023-05-21T08:16:52.507Z,98035.86
2023-05-21T08:19:21.904Z,98039.38
2023-05-21T08:21:52.812Z,98033.97
2023-05-21T08:24:22.970Z,98040.75
2023-05-21T08:26:52.299Z,98040.08
2023-05-21T08:29:21.281Z,98040.72
2023-05-21T08:31:50.159Z,98042.30
2023-05-21T08:34:19.684Z,98044.18
2023-05-21T08:36:55.054Z,98041.10
2023-05-21T08:39:53.030Z,98048.14
2023-05-21T08:42:37.037Z,98045.92
2023-05-21T08:45:07.672Z,98046.20
2023-05-21T08:47:37.289Z,98038.96
2023-05-21T08:50:06.959Z,98042.39
2023-05-21T08:52:36.507Z,98044.02
2023-05-21T08:55:06.368Z,98041.44
2023-05-21T08:57:35.926Z,98029.88
2023-05-21T09:00:07.445Z,98029.02
2023-05-21T09:02:38.609Z,98040.46
2023-05-21T09:05:08.869Z,98034.77
2023-05-21T09:07:39.254Z,98038.48
2023-05-21T09:10:14.667Z,98029.35
2023-05-21T09:12:43.506Z,98031.68
2023-05-21T09:15:12.966Z,98034.06
2023-05-21T09:17:42.635Z,98039.52
2023-05-21T09:20:28.327Z,98037.95
2023-05-21T09:23:03.712Z,98036.83
2023-05-21T09:25:32.884Z,98034.61
2023-05-21T09:28:12.124Z,98032.47
2023-05-21T09:30:46.589Z,98033.23
2023-05-21T09:33:16.235Z,98036.89
2023-05-21T09:35:48.271Z,98029.73
2023-05-21T09:38:17.674Z,98033.11
2023-05-21T09:40:47.489Z,98026.75
2023-05-21T09:43:17.207Z,98025.31
2023-05-21T09:45:53.258Z,98026.55
2023-05-21T09:48:35.469Z,98027.08
2023-05-21T09:51:14.862Z,98030.24
2023-05-21T09:53:46.946Z,98030.98
2023-05-21T09:56:16.036Z,98030.08
2023-05-21T09:58:44.848Z,98026.77
2023-05-21T10:01:13.725Z,98029.89
2023-05-21T10:03:42.965Z,98032.87
2023-05-21T10:06:12.216Z,98033.31
2023-05-21T10:08:43.050Z,98027.59
2023-05-21T10:11:12.017Z,98028.98
2023-05-21T10:13:41.561Z,98031.23
2023-05-21T10:16:10.368Z,98022.14
2023-05-21T10:18:39.229Z,98023.76
2023-05-21T10:21:08.329Z,98016.98
2023-05-21T10:23:37.547Z,98017.82
2023-05-21T10:26:06.604Z,98015.98
2023-05-21T10:28:35.442Z,98012.16
2023-05-21T10:31:04.413Z,98015.89
2023-05-21T10:33:33.642Z,98009.83
2023-05-21T10:36:02.506Z,97983.20
2023-05-21T10:38:31.542Z,98000.24
2023-05-21T10:41:01.035Z,97999.51
2023-05-21T10:43:43.503Z,98007.94
2023-05-21T10:46:29.246Z,98003.98
2023-05-21T10:49:02.029Z,97996.97
2023-05-21T10:51:35.881Z,97996.83
2023-05-21T10:54:15.166Z,98000.28
2023-05-21T10:56:46.568Z,97993.83
2023-05-21T10:59:22.429Z,97997.67
2023-05-21T11:01:52.920Z,97986.60
2023-05-21T11:04:24.791Z,97987.59
2023-05-21T11:06:53.634Z,97988.91
2023-05-21T11:09:22.766Z,97994.81
2023-05-21T11:11:53.154Z,97995.80
2023-05-21T11:14:28.807Z,97996.95
2023-05-21T11:16:58.066Z,97989.48
2023-05-21T11:19:34.643Z,97987.15
2023-05-21T11:22:04.651Z,97991.52
2023-05-21T11:24:33.991Z,97995.91
2023-05-21T11:27:04.858Z,97990.84
2023-05-21T11:29:40.258Z,97992.92
2023-05-21T11:32:10.182Z,97981.06
2023-05-21T11:34:40.367Z,97979.78
2023-05-21T11:37:24.942Z,97975.98
2023-05-21T11:39:53.793Z,97975.14
2023-05-21T11:42:39.646Z,97964.05
2023-05-21T11:45:09.992Z,97966.91
2023-05-21T11:47:39.814Z,97965.42
2023-05-21T11:50:12.873Z,97969.96
2023-05-21T11:52:42.797Z,97969.41
2023-05-21T11:55:12.296Z,97970.10
2023-05-21T11:57:42.191Z,97968.57
2023-05-21T12:00:14.767Z,97964.44
2023-05-21T12:02:47.234Z,97965.55
2023-05-21T12:05:16.562Z,97966.91
2023-05-21T12:07:48.588Z,97964.32
2023-05-21T12:10:17.628Z,97960.23
2023-05-21T12:12:54.674Z,97958.77
2023-05-21T12:15:25.879Z,97961.67
2023-05-21T12:17:55.467Z,97962.10
2023-05-21T12:20:24.731Z,97966.79
2023-05-21T12:22:54.388Z,97960.81
2023-05-21T12:25:23.543Z,97961.46
2023-05-21T12:27:57.992Z,97958.52
2023-05-21T12:30:27.597Z,97957.13
2023-05-21T12:32:58.447Z,97951.25
2023-05-21T12:35:27.497Z,97963.30
2023-05-21T12:37:56.615Z,97954.27
2023-05-21T12:40:25.564Z,97956.96
2023-05-21T12:42:54.617Z,97957.25
2023-05-21T12:45:23.476Z,97960.38
2023-05-21T12:47:56.030Z,97954.89
2023-05-21T12:50:25.307Z,97952.92
2023-05-21T12:52:58.185Z,97949.27
2023-05-21T12:55:31.706Z,97957.30
2023-05-21T12:58:05.295Z,97957.91
2023-05-21T13:00:35.254Z,97952.07
2023-05-21T13:03:06.401Z,97949.96
2023-05-21T13:05:36.026Z,97954.44
2023-05-21T13:08:05.042Z,97950.76
2023-05-21T13:10:33.905Z,97946.23
2023-05-21T13:13:02.812Z,97942.79
2023-05-21T13:15:31.741Z,97936.80
2023-05-21T13:18:01.221Z,97934.50
2023-05-21T13:20:30.497Z,97938.70
2023-05-21T13:22:59.249Z,97938.33
2023-05-21T13:25:29.418Z,97942.86
2023-05-21T13:27:58.973Z,97934.17
2023-05-21T13:30:27.779Z,97933.48
2023-05-21T13:32:56.782Z,97930.13
2023-05-21T13:35:25.684Z,97931.02
2023-05-21T13:37:54.890Z,97928.66
2023-05-21T13:40:23.854Z,97933.20
2023-05-21T13:42:52.740Z,97931.80
2023-05-21T13:45:21.726Z,97932.84
2023-05-21T13:47:50.694Z,97932.52
2023-05-21T13:50:19.667Z,97928.56
2023-05-21T13:52:48.651Z,97928.63
2023-05-21T13:55:18.833Z,97923.25
2023-05-21T13:57:47.768Z,97924.60
2023-05-21T14:00:16.795Z,97923.88
2023-05-21T14:02:45.814Z,97921.03
2023-05-21T14:05:14.681Z,97924.93
2023-05-21T14:07:43.469Z,97926.98
2023-05-21T14:10:12.708Z,97927.41
2023-05-21T14:12:42.104Z,97928.89
2023-05-21T14:15:12.089Z,97926.01
2023-05-21T14:17:42.239Z,97926.61
2023-05-21T14:20:11.814Z,97922.60
2023-05-21T14:22:40.606Z,97922.17
2023-05-21T14:25:09.804Z,97922.30
2023-05-21T14:27:38.758Z,97924.38
2023-05-21T14:30:08.601Z,97925.70
2023-05-21T14:32:37.748Z,97924.33
2023-05-21T14:35:08.889Z,97927.17
2023-05-21T14:37:37.664Z,97926.50
2023-05-21T14:40:07.984Z,97932.10
2023-05-21T14:42:37.161Z,97930.03
2023-05-21T14:45:18.820Z,97929.52
2023-05-21T14:47:48.821Z,97929.45
2023-05-21T14:50:18.915Z,97929.84
2023-05-21T14:52:47.795Z,97928.85
2023-05-21T14:55:18.417Z,97927.44
2023-05-21T14:57:47.266Z,97928.64
2023-05-21T15:00:16.667Z,97921.84
2023-05-21T15:02:45.693Z,97922.23
2023-05-21T15:05:14.686Z,97923.12
2023-05-21T15:07:43.643Z,97923.70
2023-05-21T15:10:13.070Z,97921.70
2023-05-21T15:12:42.351Z,97922.10
2023-05-21T15:15:13.438Z,97920.45
2023-05-21T15:17:43.541Z,97921.14
2023-05-21T15:20:13.730Z,97923.02
2023-05-21T15:22:42.672Z,97923.21
2023-05-21T15:25:11.712Z,97922.04
2023-05-21T15:27:40.509Z,97917.77
2023-05-21T15:30:10.181Z,97915.58
2023-05-21T15:32:38.993Z,97911.80
2023-05-21T15:35:08.795Z,97913.20
2023-05-21T15:37:37.847Z,97909.81
2023-05-21T15:40:08.718Z,97907.65
2023-05-21T15:42:37.835Z,97900.09
2023-05-21T15:45:07.559Z,97900.32
2023-05-21T15:47:36.468Z,97900.41
2023-05-21T15:50:05.599Z,97895.10
2023-05-21T15:52:34.417Z,97892.45
2023-05-21T15:55:04.815Z,97888.28
2023-05-21T15:57:33.872Z,97893.25
2023-05-21T16:00:02.861Z,97886.79
2023-05-21T16:02:37.663Z,97889.64
2023-05-21T16:05:07.010Z,97888.35
2023-05-21T16:07:37.964Z,97885.52
2023-05-21T16:10:10.308Z,97887.67
2023-05-21T16:12:39.086Z,97885.95
2023-05-21T16:15:08.741Z,97886.41
2023-05-21T16:17:37.866Z,97893.35
2023-05-21T16:20:08.138Z,97899.17
2023-05-21T16:22:37.996Z,97897.45
2023-05-21T16:25:08.061Z,97899.23
2023-05-21T16:27:37.224Z,97899.80
2023-05-21T16:30:07.450Z,97897.48
2023-05-21T16:32:36.334Z,97894.38
2023-05-21T16:38:14.346Z,97897.25
2023-05-21T16:40:43.283Z,97892.82
2023-05-21T16:43:12.572Z,97894.10
2023-05-21T16:45:42.109Z,97893.65
2023-05-21T16:48:11.928Z,97895.42
2023-05-21T16:50:41.014Z,97895.91
2023-05-21T16:53:09.835Z,97896.23
2023-05-21T16:55:39.643Z,97895.91
2023-05-21T16:58:09.964Z,97897.31
2023-05-21T17:00:38.962Z,97899.03
2023-05-21T17:03:08.481Z,97894.75
2023-05-21T17:05:37.527Z,97899.27
2023-05-21T17:08:08.234Z,97900.98
2023-05-21T17:10:37.052Z,97898.61
2023-05-21T17:13:17.387Z,97900.80
2023-05-21T17:15:50.580Z,97903.39
2023-05-21T17:18:19.564Z,97903.37
2023-05-21T17:20:48.380Z,97896.45
2023-05-21T17:23:17.589Z,97902.81
2023-05-21T17:25:46.864Z,97902.59
2023-05-21T17:28:15.938Z,97900.61
2023-05-21T17:30:45.611Z,97901.63
2023-05-21T17:33:15.753Z,97902.59
2023-05-21T17:35:44.589Z,97902.57
2023-05-21T17:38:14.156Z,97899.67
2023-05-21T17:40:42.977Z,97902.28
2023-05-21T17:43:12.062Z,97911.09
2023-05-21T17:45:54.809Z,97911.37
2023-05-21T17:48:24.139Z,97914.64
2023-05-21T17:50:53.374Z,97915.74
2023-05-21T17:53:22.869Z,97910.55
2023-05-21T17:55:52.516Z,97917.54
2023-05-21T17:58:24.892Z,97916.98
2023-05-21T18:00:54.163Z,97917.56
2023-05-21T18:03:23.320Z,97916.35
2023-05-21T18:05:52.147Z,97913.70
2023-05-21T18:08:21.337Z,97918.71
2023-05-21T18:10:50.585Z,97914.05
2023-05-21T18:13:19.638Z,97912.45
2023-05-21T18:15:48.735Z,97910.83
2023-05-21T18:18:21.365Z,97910.05
2023-05-21T18:20:51.108Z,97910.48
2023-05-21T18:23:21.112Z,97911.13
2023-05-21T18:25:50.043Z,97909.14
2023-05-21T18:28:18.963Z,97910.93
2023-05-21T18:30:47.967Z,97913.00
2023-05-21T18:33:16.993Z,97911.59
2023-05-21T18:35:46.044Z,97908.70
2023-05-21T18:38:14.955Z,97910.08
2023-05-21T18:40:43.833Z,97913.19
2023-05-21T18:43:13.864Z,97912.06
2023-05-21T18:45:42.736Z,97914.55
2023-05-21T18:48:12.583Z,97913.27
2023-05-21T18:50:42.249Z,97915.84
2023-05-21T18:53:11.128Z,97912.02
2023-05-21T18:55:40.314Z,97912.02
2023-05-21T18:58:09.283Z,97912.13
2023-05-21T19:00:39.728Z,97912.31
2023-05-21T19:03:08.773Z,97911.70
2023-05-21T19:05:37.914Z,97912.42
2023-05-21T19:08:07.030Z,97912.33
2023-05-21T19:13:06.560Z,97917.33
2023-05-21T19:15:35.534Z,97918.45
2023-05-21T19:18:04.491Z,97921.05
2023-05-21T19:20:33.997Z,97920.67
2023-05-21T19:23:04.383Z,97926.93
2023-05-21T19:25:33.270Z,97928.02
2023-05-21T19:28:02.179Z,97932.41
2023-05-21T19:30:33.528Z,97929.27
2023-05-21T19:33:02.474Z,97931.96
2023-05-21T19:35:31.604Z,97934.49
2023-05-21T19:38:01.878Z,97936.16
2023-05-21T19:40:33.170Z,97935.30
2023-05-21T19:43:02.803Z,97939.77
2023-05-21T19:45:31.648Z,97942.31
2023-05-21T19:48:00.804Z,97939.97
2023-05-21T19:50:29.855Z,97937.10
2023-05-21T19:52:58.861Z,97939.48
2023-05-21T19:55:28.343Z,97940.59
2023-05-21T19:57:57.594Z,97938.59
2023-05-21T20:00:27.498Z,97942.88
2023-05-21T20:02:56.823Z,97941.31
2023-05-21T20:05:25.769Z,97944.09
2023-05-21T20:07:54.567Z,97942.84
2023-05-21T20:10:23.550Z,97940.45
2023-05-21T20:12:52.652Z,97944.91
2023-05-21T20:15:21.900Z,97942.03
2023-05-21T20:17:51.029Z,97940.63
2023-05-21T20:20:22.966Z,97944.67
2023-05-21T20:22:51.946Z,97944.20
2023-05-21T20:25:20.907Z,97943.78
2023-05-21T20:27:49.692Z,97946.45
2023-05-21T20:30:18.782Z,97948.39
2023-05-21T20:32:47.785Z,97946.45
2023-05-21T20:35:16.768Z,97948.41
2023-05-21T20:37:46.910Z,97948.08
2023-05-21T20:40:15.841Z,97950.09
2023-05-21T20:42:45.298Z,97947.91
2023-05-21T20:45:15.846Z,97948.30
2023-05-21T20:47:44.971Z,97945.91
2023-05-21T20:50:13.951Z,97945.30
2023-05-21T20:52:45.533Z,97946.84
2023-05-21T20:55:15.844Z,97945.04
2023-05-21T20:57:44.737Z,97940.48
2023-05-21T21:00:16.054Z,97938.08
2023-05-21T21:02:45.129Z,97938.46
2023-05-21T21:05:14.184Z,97940.63
2023-05-21T21:07:43.700Z,97940.35
2023-05-21T21:10:12.573Z,97941.10
2023-05-21T21:12:41.410Z,97938.88
2023-05-21T21:15:11.602Z,97940.48
2023-05-21T21:17:40.556Z,97937.59
2023-05-21T21:20:10.733Z,97936.27
2023-05-21T21:22:39.850Z,97940.23
2023-05-21T21:25:09.261Z,97939.09
2023-05-21T21:27:38.131Z,97939.06
2023-05-21T21:30:08.333Z,97941.85
2023-05-21T21:32:37.173Z,97941.84
2023-05-21T21:35:06.414Z,97942.41
2023-05-21T21:37:35.221Z,97940.39
2023-05-21T21:40:04.202Z,97938.33
2023-05-21T21:42:32.994Z,97941.66
2023-05-21T21:45:02.034Z,97938.64
2023-05-21T21:47:31.154Z,97938.76
2023-05-21T21:50:00.165Z,97933.09
2023-05-21T21:52:28.992Z,97934.95
2023-05-21T21:54:57.974Z,97932.39
2023-05-21T21:57:29.365Z,97933.48
2023-05-21T21:59:58.117Z,97933.17
2023-05-21T22:02:26.996Z,97933.77
2023-05-21T22:04:55.828Z,97938.15
2023-05-21T22:07:24.631Z,97934.92
2023-05-21T22:09:53.398Z,97933.57
2023-05-21T22:12:22.576Z,97933.00
2023-05-21T22:14:51.652Z,97931.85
2023-05-21T22:17:21.360Z,97929.78
2023-05-21T22:19:50.858Z,97924.20
2023-05-21T22:22:19.722Z,97930.55
2023-05-21T22:24:48.813Z,97931.08
2023-05-21T22:27:17.585Z,97932.50
2023-05-21T22:29:46.391Z,97932.15
2023-05-21T22:32:15.215Z,97929.77
2023-05-21T22:34:44.139Z,97931.52
2023-05-21T22:37:13.233Z,97934.77
2023-05-21T22:39:42.073Z,97929.75
2023-05-21T22:42:11.081Z,97931.30
2023-05-21T22:44:39.883Z,97935.89
2023-05-21T22:47:09.447Z,97931.28
2023-05-21T22:49:40.496Z,97934.05
2023-05-21T22:52:09.567Z,97938.05
2023-05-21T22:54:38.334Z,97933.39
2023-05-21T22:57:07.682Z,97936.33
2023-05-21T22:59:36.553Z,97935.98
2023-05-21T23:02:05.669Z,97938.80
2023-05-21T23:04:43.529Z,97939.68
2023-05-21T23:07:13.060Z,97940.46
2023-05-21T23:09:41.936Z,97934.41
2023-05-21T23:12:11.049Z,97941.00
2023-05-21T23:14:39.927Z,97945.56
2023-05-21T23:17:08.815Z,97946.84
2023-05-21T23:19:37.728Z,97941.73
2023-05-21T23:22:06.673Z,97948.83
2023-05-21T23:24:36.384Z,97951.48
2023-05-21T23:27:05.437Z,97946.14
2023-05-21T23:29:34.201Z,97943.46
2023-05-21T23:32:05.207Z,97943.63
2023-05-21T23:34:34.290Z,97947.20
2023-05-21T23:37:03.137Z,97951.52
2023-05-21T23:39:32.044Z,97949.90
2023-05-21T23:42:01.519Z,97946.77
2023-05-21T23:44:30.348Z,97945.08
2023-05-21T23:46:59.386Z,97950.36
2023-05-21T23:49:28.218Z,97952.35
2023-05-21T23:51:56.994Z,97951.71
2023-05-21T23:54:26.149Z,97952.76
2023-05-21T23:56:54.962Z,97950.02
2023-05-21T23:59:23.743Z,97944.33
