createdAt,value
2018-06-27T00:00:43.093Z,20.90
2018-06-27T00:01:43.092Z,20.80
2018-06-27T00:02:43.090Z,19.20
2018-06-27T00:03:43.088Z,21.00
2018-06-27T00:04:43.092Z,20.60
2018-06-27T00:05:43.089Z,19.50
2018-06-27T00:06:43.086Z,19.90
2018-06-27T00:07:43.086Z,24.80
2018-06-27T00:08:43.084Z,22.20
2018-06-27T00:09:43.084Z,25.90
2018-06-27T00:10:43.083Z,26.80
2018-06-27T00:11:43.082Z,18.10
2018-06-27T00:12:43.080Z,23.10
2018-06-27T00:13:43.079Z,17.10
2018-06-27T00:14:43.077Z,17.40
2018-06-27T00:15:43.081Z,16.50
2018-06-27T00:16:43.074Z,26.90
2018-06-27T00:17:43.076Z,21.00
2018-06-27T00:18:43.071Z,18.20
2018-06-27T00:19:43.074Z,20.70
2018-06-27T00:20:43.071Z,18.10
2018-06-27T00:21:43.069Z,18.90
2018-06-27T00:22:43.068Z,20.40
2018-06-27T00:23:43.067Z,20.50
2018-06-27T00:24:43.065Z,21.20
2018-06-27T00:25:43.064Z,17.90
2018-06-27T00:26:43.063Z,17.30
2018-06-27T00:27:43.061Z,20.90
2018-06-27T00:28:43.063Z,15.70
2018-06-27T00:29:43.061Z,18.70
2018-06-27T00:30:43.057Z,18.60
2018-06-27T00:31:43.055Z,22.50
2018-06-27T00:32:43.055Z,16.10
2018-06-27T00:33:43.056Z,14.30
2018-06-27T00:34:43.052Z,22.40
2018-06-27T00:35:43.051Z,18.30
2018-06-27T00:36:43.049Z,18.40
2018-06-27T00:37:43.049Z,22.80
2018-06-27T00:38:43.050Z,25.70
2018-06-27T00:39:43.045Z,16.80
2018-06-27T00:40:43.047Z,18.60
2018-06-27T00:41:43.044Z,19.10
2018-06-27T00:42:43.041Z,19.80
2018-06-27T00:43:43.040Z,21.00
2018-06-27T00:44:43.039Z,17.80
2018-06-27T00:45:43.040Z,17.70
2018-06-27T00:46:43.035Z,21.90
2018-06-27T00:47:43.037Z,15.20
2018-06-27T00:48:43.033Z,20.10
2018-06-27T00:49:43.032Z,19.90
2018-06-27T00:50:43.031Z,18.40
2018-06-27T00:51:43.029Z,17.50
2018-06-27T00:52:43.027Z,23.30
2018-06-27T00:53:43.027Z,16.40
2018-06-27T00:54:43.024Z,19.10
2018-06-27T00:55:43.024Z,25.10
2018-06-27T00:56:43.023Z,20.60
2018-06-27T00:57:43.022Z,21.60
2018-06-27T00:58:43.020Z,21.90
2018-06-27T00:59:43.018Z,20.50
2018-06-27T01:00:43.016Z,12.90
2018-06-27T01:01:43.015Z,21.40
2018-06-27T01:02:43.014Z,22.20
2018-06-27T01:03:43.013Z,21.40
2018-06-27T01:04:43.013Z,21.50
2018-06-27T01:05:43.010Z,17.60
2018-06-27T01:06:43.007Z,18.70
2018-06-27T01:07:43.007Z,17.30
2018-06-27T01:08:43.006Z,18.40
2018-06-27T01:09:43.005Z,23.40
2018-06-27T01:10:43.047Z,17.90
2018-06-27T01:11:43.003Z,23.70
2018-06-27T01:12:43.003Z,25.40
2018-06-27T01:13:43.011Z,16.70
2018-06-27T01:14:42.998Z,14.70
2018-06-27T01:15:42.995Z,16.00
2018-06-27T01:16:42.993Z,19.30
2018-06-27T01:17:42.994Z,16.60
2018-06-27T01:18:42.992Z,16.60
2018-06-27T01:19:42.989Z,25.00
2018-06-27T01:20:42.989Z,20.90
2018-06-27T01:21:42.988Z,16.90
2018-06-27T01:22:42.986Z,23.60
2018-06-27T01:23:42.985Z,22.90
2018-06-27T01:24:42.984Z,30.80
2018-06-27T01:25:42.981Z,25.50
2018-06-27T01:26:42.979Z,24.20
2018-06-27T01:27:42.979Z,18.50
2018-06-27T01:28:42.977Z,19.90
2018-06-27T01:29:42.977Z,24.90
2018-06-27T01:30:42.973Z,25.30
2018-06-27T01:31:42.977Z,18.90
2018-06-27T01:32:42.971Z,21.10
2018-06-27T01:33:42.972Z,33.60
2018-06-27T01:34:42.969Z,30.00
2018-06-27T01:35:42.968Z,27.50
2018-06-27T01:36:42.966Z,24.70
2018-06-27T01:37:42.967Z,22.10
2018-06-27T01:38:42.962Z,20.00
2018-06-27T01:39:42.961Z,27.10
2018-06-27T01:40:42.960Z,20.30
2018-06-27T01:41:42.958Z,26.00
2018-06-27T01:42:42.960Z,21.50
2018-06-27T01:43:42.955Z,30.20
2018-06-27T01:44:42.953Z,22.20
2018-06-27T01:45:42.953Z,23.60
2018-06-27T01:46:42.952Z,21.30
2018-06-27T01:47:42.950Z,26.10
2018-06-27T01:48:42.949Z,25.20
2018-06-27T01:49:42.947Z,33.50
2018-06-27T01:50:42.947Z,25.80
2018-06-27T01:51:42.944Z,27.30
2018-06-27T01:52:42.943Z,24.40
2018-06-27T01:53:42.943Z,27.70
2018-06-27T01:54:42.939Z,22.80
2018-06-27T01:55:42.938Z,22.00
2018-06-27T01:56:42.938Z,23.80
2018-06-27T01:57:42.936Z,27.90
2018-06-27T01:58:42.933Z,27.60
2018-06-27T01:59:42.931Z,25.40
2018-06-27T02:00:42.930Z,29.90
2018-06-27T02:01:42.930Z,28.20
2018-06-27T02:02:42.929Z,30.90
2018-06-27T02:03:42.927Z,22.70
2018-06-27T02:04:42.925Z,30.80
2018-06-27T02:05:42.924Z,25.00
2018-06-27T02:06:42.922Z,31.20
2018-06-27T02:07:42.921Z,20.70
2018-06-27T02:08:42.919Z,28.60
2018-06-27T02:09:42.918Z,25.20
2018-06-27T02:10:42.914Z,27.90
2018-06-27T02:11:42.913Z,24.70
2018-06-27T02:12:42.913Z,24.70
2018-06-27T02:13:42.911Z,34.20
2018-06-27T02:14:42.907Z,21.60
2018-06-27T02:15:42.910Z,22.70
2018-06-27T02:16:42.905Z,22.20
2018-06-27T02:17:42.904Z,27.80
2018-06-27T02:18:42.902Z,22.50
2018-06-27T02:19:42.905Z,29.70
2018-06-27T02:20:42.899Z,25.40
2018-06-27T02:21:42.898Z,22.00
2018-06-27T02:22:42.896Z,27.60
2018-06-27T02:23:42.895Z,26.00
2018-06-27T02:24:42.893Z,25.20
2018-06-27T02:25:42.893Z,24.00
2018-06-27T02:26:42.890Z,24.00
2018-06-27T02:27:42.889Z,19.20
2018-06-27T02:28:42.888Z,27.90
2018-06-27T02:29:42.889Z,28.90
2018-06-27T02:30:42.884Z,18.20
2018-06-27T02:31:42.883Z,21.90
2018-06-27T02:32:42.886Z,22.00
2018-06-27T02:33:42.879Z,25.00
2018-06-27T02:34:42.877Z,24.30
2018-06-27T02:35:42.877Z,27.60
2018-06-27T02:36:42.875Z,26.00
2018-06-27T02:37:42.873Z,28.70
2018-06-27T02:38:42.869Z,30.00
2018-06-27T02:39:42.870Z,29.10
2018-06-27T02:40:42.868Z,28.50
2018-06-27T02:41:42.869Z,21.10
2018-06-27T02:42:42.864Z,25.10
2018-06-27T02:43:42.863Z,23.70
2018-06-27T02:44:42.861Z,28.80
2018-06-27T02:45:42.858Z,30.40
2018-06-27T02:46:42.857Z,31.20
2018-06-27T02:47:42.854Z,33.30
2018-06-27T02:48:42.853Z,33.30
2018-06-27T02:49:42.892Z,30.60
2018-06-27T02:50:42.849Z,35.20
2018-06-27T02:51:42.849Z,25.80
2018-06-27T02:52:42.848Z,34.40
2018-06-27T02:53:42.846Z,32.10
2018-06-27T02:54:42.846Z,24.90
2018-06-27T02:55:42.842Z,21.10
2018-06-27T02:56:42.840Z,23.20
2018-06-27T02:57:42.839Z,29.90
2018-06-27T02:58:42.835Z,27.60
2018-06-27T02:59:42.836Z,26.40
2018-06-27T03:00:42.833Z,43.10
2018-06-27T03:01:42.833Z,27.90
2018-06-27T03:02:42.836Z,27.70
2018-06-27T03:03:42.839Z,29.50
2018-06-27T03:04:42.826Z,26.80
2018-06-27T03:05:42.825Z,26.80
2018-06-27T03:06:42.824Z,32.00
2018-06-27T03:07:42.821Z,34.90
2018-06-27T03:08:42.819Z,33.70
2018-06-27T03:09:42.818Z,25.80
2018-06-27T03:10:42.816Z,25.60
2018-06-27T03:11:42.815Z,20.70
2018-06-27T03:12:42.813Z,32.10
2018-06-27T03:13:42.811Z,25.60
2018-06-27T03:14:42.809Z,23.10
2018-06-27T03:15:42.808Z,30.90
2018-06-27T03:16:42.807Z,39.50
2018-06-27T03:17:42.805Z,20.30
2018-06-27T03:18:42.803Z,30.80
2018-06-27T03:19:42.801Z,33.30
2018-06-27T03:20:42.799Z,31.70
2018-06-27T03:21:42.797Z,23.20
2018-06-27T03:22:42.797Z,24.90
2018-06-27T03:23:42.794Z,27.40
2018-06-27T03:24:42.792Z,31.10
2018-06-27T03:25:42.790Z,25.90
2018-06-27T03:26:42.788Z,28.70
2018-06-27T03:27:42.786Z,28.90
2018-06-27T03:28:42.784Z,44.40
2018-06-27T03:29:42.784Z,30.90
2018-06-27T03:30:42.781Z,29.00
2018-06-27T03:31:42.779Z,24.00
2018-06-27T03:32:42.779Z,26.90
2018-06-27T03:33:42.831Z,30.60
2018-06-27T03:34:42.776Z,28.10
2018-06-27T03:35:42.773Z,29.00
2018-06-27T03:36:42.770Z,34.70
2018-06-27T03:37:42.770Z,35.70
2018-06-27T03:38:42.767Z,27.90
2018-06-27T03:39:42.766Z,28.20
2018-06-27T03:40:42.764Z,25.20
2018-06-27T03:41:42.764Z,33.20
2018-06-27T03:42:42.761Z,27.00
2018-06-27T03:43:42.760Z,26.90
2018-06-27T03:44:42.757Z,29.50
2018-06-27T03:45:42.756Z,25.00
2018-06-27T03:46:42.754Z,34.90
2018-06-27T03:47:42.759Z,25.30
2018-06-27T03:48:42.751Z,32.10
2018-06-27T03:49:42.748Z,34.90
2018-06-27T03:50:42.745Z,28.40
2018-06-27T03:51:42.745Z,19.90
2018-06-27T03:52:42.743Z,24.20
2018-06-27T03:53:42.743Z,30.60
2018-06-27T03:54:42.741Z,26.80
2018-06-27T03:55:42.739Z,20.50
2018-06-27T03:56:42.738Z,21.20
2018-06-27T03:57:42.737Z,27.20
2018-06-27T03:58:42.734Z,28.80
2018-06-27T03:59:42.731Z,26.40
2018-06-27T04:00:42.731Z,30.40
2018-06-27T04:01:42.729Z,21.00
2018-06-27T04:02:42.726Z,25.00
2018-06-27T04:03:42.726Z,22.70
2018-06-27T04:04:42.725Z,22.30
2018-06-27T04:05:42.724Z,22.30
2018-06-27T04:06:42.722Z,28.60
2018-06-27T04:07:42.720Z,26.20
2018-06-27T04:08:42.720Z,27.30
2018-06-27T04:09:42.717Z,21.90
2018-06-27T04:10:42.715Z,24.80
2018-06-27T04:11:42.714Z,19.50
2018-06-27T04:12:42.791Z,26.20
2018-06-27T04:13:42.710Z,22.70
2018-06-27T04:14:42.714Z,17.50
2018-06-27T04:15:42.711Z,22.70
2018-06-27T04:16:42.706Z,19.30
2018-06-27T04:17:42.704Z,28.00
2018-06-27T04:18:42.702Z,30.60
2018-06-27T04:19:42.701Z,31.30
2018-06-27T04:20:42.699Z,24.50
2018-06-27T04:21:42.701Z,29.10
2018-06-27T04:22:42.698Z,18.30
2018-06-27T04:23:42.694Z,31.90
2018-06-27T04:24:42.695Z,35.50
2018-06-27T04:25:42.693Z,22.80
2018-06-27T04:26:42.692Z,20.40
2018-06-27T04:27:42.690Z,22.80
2018-06-27T04:28:42.689Z,35.30
2018-06-27T04:29:42.687Z,22.40
2018-06-27T04:30:42.708Z,22.90
2018-06-27T04:31:42.684Z,32.60
2018-06-27T04:32:42.683Z,28.20
2018-06-27T04:33:42.682Z,33.20
2018-06-27T04:34:42.680Z,34.00
2018-06-27T04:35:42.682Z,27.50
2018-06-27T04:36:42.682Z,26.30
2018-06-27T04:37:42.677Z,26.60
2018-06-27T04:38:42.674Z,31.90
2018-06-27T04:39:42.674Z,27.10
2018-06-27T04:40:42.673Z,27.30
2018-06-27T04:41:42.670Z,26.80
2018-06-27T04:42:42.670Z,30.90
2018-06-27T04:43:42.669Z,29.80
2018-06-27T04:44:42.668Z,30.00
2018-06-27T04:45:42.667Z,31.00
2018-06-27T04:46:42.665Z,29.30
2018-06-27T04:47:42.664Z,22.70
2018-06-27T04:48:42.662Z,23.80
2018-06-27T04:49:42.662Z,24.80
2018-06-27T04:50:42.661Z,35.40
2018-06-27T04:51:42.660Z,28.80
2018-06-27T04:52:42.658Z,25.50
2018-06-27T04:53:42.657Z,23.70
2018-06-27T04:54:42.655Z,22.10
2018-06-27T04:55:42.655Z,26.20
2018-06-27T04:56:42.654Z,26.60
2018-06-27T04:57:42.653Z,25.20
2018-06-27T04:58:42.652Z,34.80
2018-06-27T04:59:42.653Z,27.10
2018-06-27T05:00:42.648Z,30.10
2018-06-27T05:01:42.654Z,30.90
2018-06-27T05:02:42.648Z,31.90
2018-06-27T05:03:42.647Z,24.40
2018-06-27T05:04:42.646Z,26.30
2018-06-27T05:05:42.644Z,27.90
2018-06-27T05:06:42.643Z,24.90
2018-06-27T05:07:42.642Z,30.40
2018-06-27T05:08:42.642Z,32.50
2018-06-27T05:09:42.642Z,23.60
2018-06-27T05:10:42.640Z,29.40
2018-06-27T05:11:42.677Z,26.50
2018-06-27T05:12:42.640Z,29.10
2018-06-27T05:13:42.639Z,27.30
2018-06-27T05:14:42.636Z,34.10
2018-06-27T05:15:42.638Z,31.60
2018-06-27T05:16:42.639Z,30.90
2018-06-27T05:17:42.636Z,28.80
2018-06-27T05:18:42.638Z,29.00
2018-06-27T05:19:42.635Z,33.20
2018-06-27T05:20:42.635Z,32.90
2018-06-27T05:21:42.648Z,31.10
2018-06-27T05:22:42.632Z,26.10
2018-06-27T05:23:42.634Z,29.30
2018-06-27T05:24:42.634Z,30.90
2018-06-27T05:25:42.635Z,24.80
2018-06-27T05:26:42.634Z,27.60
2018-06-27T05:27:42.645Z,28.00
2018-06-27T05:28:42.640Z,25.90
2018-06-27T05:29:42.641Z,24.40
2018-06-27T05:30:42.641Z,29.40
2018-06-27T05:31:42.645Z,20.00
2018-06-27T05:32:42.649Z,24.80
2018-06-27T05:33:42.652Z,27.70
2018-06-27T05:34:42.655Z,25.00
2018-06-27T05:35:42.660Z,25.20
2018-06-27T05:36:42.666Z,18.20
2018-06-27T05:37:42.671Z,25.20
2018-06-27T05:38:42.676Z,24.10
2018-06-27T05:39:42.682Z,21.40
2018-06-27T05:40:42.689Z,24.30
2018-06-27T05:41:42.695Z,22.10
2018-06-27T05:42:42.703Z,21.10
2018-06-27T05:43:42.709Z,20.40
2018-06-27T05:44:42.717Z,27.80
2018-06-27T05:45:42.724Z,18.70
2018-06-27T05:46:42.731Z,21.80
2018-06-27T05:47:42.739Z,22.90
2018-06-27T05:48:42.746Z,21.80
2018-06-27T05:49:42.755Z,19.70
2018-06-27T05:50:42.761Z,26.50
2018-06-27T05:51:42.824Z,18.90
2018-06-27T05:52:42.779Z,20.40
2018-06-27T05:53:42.785Z,21.20
2018-06-27T05:54:42.793Z,24.80
2018-06-27T05:55:42.800Z,17.90
2018-06-27T05:56:42.808Z,14.10
2018-06-27T05:57:42.815Z,27.80
2018-06-27T05:58:42.821Z,26.40
2018-06-27T05:59:42.830Z,22.60
2018-06-27T06:00:42.833Z,24.10
2018-06-27T06:01:42.841Z,18.70
2018-06-27T06:02:42.846Z,22.30
2018-06-27T06:03:42.852Z,21.60
2018-06-27T06:04:42.858Z,21.20
2018-06-27T06:05:42.865Z,22.30
2018-06-27T06:06:42.869Z,18.30
2018-06-27T06:07:42.875Z,15.80
2018-06-27T06:08:42.880Z,16.50
2018-06-27T06:09:42.885Z,29.70
2018-06-27T06:10:42.890Z,20.50
2018-06-27T06:11:42.895Z,23.40
2018-06-27T06:12:42.899Z,19.20
2018-06-27T06:13:42.904Z,17.60
2018-06-27T06:14:42.909Z,27.50
2018-06-27T06:15:42.911Z,17.50
2018-06-27T06:16:42.917Z,28.70
2018-06-27T06:17:42.922Z,23.50
2018-06-27T06:18:42.925Z,15.80
2018-06-27T06:19:42.932Z,24.00
2018-06-27T06:20:42.933Z,29.90
2018-06-27T06:21:42.946Z,19.10
2018-06-27T06:22:42.941Z,20.30
2018-06-27T06:23:42.944Z,19.00
2018-06-27T06:24:42.949Z,20.30
2018-06-27T06:25:42.955Z,19.80
2018-06-27T06:26:42.957Z,22.20
2018-06-27T06:27:42.960Z,29.50
2018-06-27T06:28:42.968Z,21.90
2018-06-27T06:29:42.969Z,15.70
2018-06-27T06:30:42.972Z,23.00
2018-06-27T06:31:42.975Z,20.70
2018-06-27T06:32:42.979Z,15.40
2018-06-27T06:33:42.984Z,19.80
2018-06-27T06:34:42.984Z,26.00
2018-06-27T06:35:42.994Z,15.30
2018-06-27T06:36:42.992Z,19.20
2018-06-27T06:37:42.995Z,15.40
2018-06-27T06:38:42.997Z,23.30
2018-06-27T06:39:43.001Z,18.80
2018-06-27T06:40:43.053Z,20.40
2018-06-27T06:41:43.009Z,18.30
2018-06-27T06:42:43.013Z,18.90
2018-06-27T06:43:43.015Z,22.80
2018-06-27T06:44:43.018Z,15.60
2018-06-27T06:45:43.022Z,15.00
2018-06-27T06:46:43.022Z,12.90
2018-06-27T06:47:43.028Z,16.00
2018-06-27T06:48:43.031Z,17.70
2018-06-27T06:49:43.034Z,18.40
2018-06-27T06:50:43.038Z,18.80
2018-06-27T06:51:43.040Z,22.40
2018-06-27T06:52:43.044Z,18.00
2018-06-27T06:53:43.045Z,20.20
2018-06-27T06:54:43.048Z,24.20
2018-06-27T06:55:43.050Z,23.90
2018-06-27T06:56:43.055Z,20.90
2018-06-27T06:57:43.061Z,21.00
2018-06-27T06:58:43.119Z,17.50
2018-06-27T06:59:43.063Z,17.20
2018-06-27T07:00:43.065Z,14.60
2018-06-27T07:01:43.070Z,19.60
2018-06-27T07:02:43.072Z,17.00
2018-06-27T07:03:43.076Z,15.30
2018-06-27T07:04:43.083Z,17.20
2018-06-27T07:05:43.085Z,20.60
2018-06-27T07:06:43.084Z,24.80
2018-06-27T07:07:43.088Z,19.00
2018-06-27T07:08:43.091Z,26.40
2018-06-27T07:09:43.094Z,15.50
2018-06-27T07:10:43.097Z,18.60
2018-06-27T07:11:43.100Z,19.60
2018-06-27T07:12:43.106Z,15.20
2018-06-27T07:13:43.107Z,15.80
2018-06-27T07:14:43.109Z,22.30
2018-06-27T07:15:43.114Z,17.00
2018-06-27T07:16:43.115Z,15.60
2018-06-27T07:17:43.177Z,18.40
2018-06-27T07:18:43.124Z,17.60
2018-06-27T07:19:43.126Z,17.50
2018-06-27T07:20:43.131Z,12.20
2018-06-27T07:21:43.133Z,22.90
2018-06-27T07:22:43.136Z,21.60
2018-06-27T07:23:43.138Z,20.00
2018-06-27T07:24:43.142Z,27.60
2018-06-27T07:25:43.147Z,21.40
2018-06-27T07:26:43.149Z,13.00
2018-06-27T07:27:43.152Z,23.70
2018-06-27T07:28:43.266Z,13.70
2018-06-27T07:29:43.160Z,15.90
2018-06-27T07:30:43.163Z,13.20
2018-06-27T07:31:43.168Z,22.20
2018-06-27T07:32:43.173Z,12.10
2018-06-27T07:33:43.177Z,15.80
2018-06-27T07:34:43.181Z,22.50
2018-06-27T07:35:43.187Z,21.60
2018-06-27T07:36:43.195Z,13.40
2018-06-27T07:37:43.203Z,10.70
2018-06-27T07:38:43.209Z,12.10
2018-06-27T07:39:43.216Z,7.70
2018-06-27T07:40:43.224Z,14.60
2018-06-27T07:41:43.234Z,11.50
2018-06-27T07:42:43.242Z,14.00
2018-06-27T07:43:43.252Z,10.10
2018-06-27T07:44:43.263Z,13.10
2018-06-27T07:45:43.274Z,14.60
2018-06-27T07:46:43.284Z,14.20
2018-06-27T07:47:43.297Z,16.30
2018-06-27T07:48:47.206Z,17.40
2018-06-27T07:49:43.381Z,11.20
2018-06-27T07:50:43.330Z,12.80
2018-06-27T07:51:43.342Z,10.70
2018-06-27T07:52:43.356Z,10.60
2018-06-27T07:53:43.369Z,10.00
2018-06-27T07:54:43.382Z,15.50
2018-06-27T07:55:43.394Z,11.80
2018-06-27T07:56:43.409Z,10.70
2018-06-27T07:57:43.424Z,9.90
2018-06-27T07:58:43.437Z,7.50
2018-06-27T07:59:43.452Z,10.70
2018-06-27T08:00:43.467Z,10.10
2018-06-27T08:01:43.482Z,11.80
2018-06-27T08:02:43.496Z,15.10
2018-06-27T08:03:43.512Z,15.00
2018-06-27T08:04:43.527Z,13.30
2018-06-27T08:05:43.542Z,9.80
2018-06-27T08:06:43.557Z,7.30
2018-06-27T08:07:43.572Z,10.30
2018-06-27T08:08:43.590Z,8.50
2018-06-27T08:09:43.605Z,8.50
2018-06-27T08:10:43.619Z,7.80
2018-06-27T08:11:43.641Z,10.00
2018-06-27T08:12:43.720Z,9.00
2018-06-27T08:13:43.669Z,9.00
2018-06-27T08:14:43.683Z,15.20
2018-06-27T08:15:43.700Z,8.70
2018-06-27T08:16:43.717Z,6.80
2018-06-27T08:17:43.816Z,11.80
2018-06-27T08:18:43.752Z,9.00
2018-06-27T08:19:43.765Z,7.90
2018-06-27T08:20:43.782Z,12.30
2018-06-27T08:21:43.799Z,9.00
2018-06-27T08:22:43.814Z,11.10
2018-06-27T08:23:43.830Z,7.90
2018-06-27T08:24:43.846Z,9.90
2018-06-27T08:25:43.865Z,14.70
2018-06-27T08:26:43.879Z,11.20
2018-06-27T08:27:43.895Z,12.90
2018-06-27T08:28:43.913Z,11.20
2018-06-27T08:29:43.929Z,9.40
2018-06-27T08:30:43.945Z,9.80
2018-06-27T08:31:43.965Z,9.60
2018-06-27T08:32:43.979Z,11.30
2018-06-27T08:33:43.995Z,10.20
2018-06-27T08:34:44.011Z,9.40
2018-06-27T08:35:44.029Z,7.60
2018-06-27T08:36:44.042Z,19.40
2018-06-27T08:37:44.060Z,5.50
2018-06-27T08:38:44.079Z,13.70
2018-06-27T08:39:44.092Z,8.90
2018-06-27T08:40:44.109Z,8.80
2018-06-27T08:41:44.127Z,9.10
2018-06-27T08:42:44.142Z,8.20
2018-06-27T08:43:44.204Z,10.40
2018-06-27T08:44:44.173Z,10.20
2018-06-27T08:45:44.190Z,11.50
2018-06-27T08:46:44.207Z,8.90
2018-06-27T08:47:44.222Z,8.10
2018-06-27T08:48:44.239Z,9.60
2018-06-27T08:49:44.255Z,13.00
2018-06-27T08:50:44.270Z,7.80
2018-06-27T08:51:44.289Z,14.30
2018-06-27T08:52:44.302Z,7.80
2018-06-27T08:53:44.322Z,12.40
2018-06-27T08:54:44.337Z,9.50
2018-06-27T08:55:44.352Z,11.60
2018-06-27T08:56:44.368Z,13.00
2018-06-27T08:57:44.385Z,15.00
2018-06-27T08:58:44.436Z,12.40
2018-06-27T08:59:44.416Z,7.90
2018-06-27T09:00:44.434Z,9.00
2018-06-27T09:01:44.449Z,9.90
2018-06-27T09:02:44.465Z,9.60
2018-06-27T09:03:44.481Z,9.00
2018-06-27T09:04:44.498Z,7.40
2018-06-27T09:05:44.514Z,7.70
2018-06-27T09:06:44.530Z,8.50
2018-06-27T09:07:44.559Z,9.00
2018-06-27T09:08:44.566Z,10.00
2018-06-27T09:09:44.581Z,12.70
2018-06-27T09:10:44.594Z,10.60
2018-06-27T09:11:44.611Z,7.50
2018-06-27T09:12:44.628Z,10.40
2018-06-27T09:13:44.645Z,6.90
2018-06-27T09:14:44.661Z,6.20
2018-06-27T09:15:44.676Z,10.00
2018-06-27T09:16:44.694Z,8.00
2018-06-27T09:17:44.711Z,4.80
2018-06-27T09:18:44.737Z,5.40
2018-06-27T09:19:44.746Z,6.90
2018-06-27T09:20:44.760Z,9.20
2018-06-27T09:21:44.776Z,9.30
2018-06-27T09:22:44.793Z,12.10
2018-06-27T09:23:44.809Z,6.80
2018-06-27T09:24:44.826Z,10.70
2018-06-27T09:25:44.842Z,10.70
2018-06-27T09:26:44.859Z,7.90
2018-06-27T09:27:44.881Z,7.60
2018-06-27T09:28:44.892Z,9.20
2018-06-27T09:29:44.943Z,9.40
2018-06-27T09:30:44.926Z,9.30
2018-06-27T09:31:44.943Z,8.60
2018-06-27T09:32:44.960Z,6.80
2018-06-27T09:33:44.977Z,6.20
2018-06-27T09:34:44.993Z,7.00
2018-06-27T09:35:45.011Z,10.00
2018-06-27T09:36:45.030Z,5.90
2018-06-27T09:37:45.044Z,6.60
2018-06-27T09:38:45.061Z,6.00
2018-06-27T09:39:45.077Z,9.00
2018-06-27T09:40:45.096Z,9.30
2018-06-27T09:41:45.113Z,7.80
2018-06-27T09:42:45.126Z,5.00
2018-06-27T09:43:45.146Z,7.30
2018-06-27T09:44:45.161Z,6.30
2018-06-27T09:45:45.177Z,8.50
2018-06-27T09:46:45.196Z,6.30
2018-06-27T09:47:45.210Z,5.90
2018-06-27T09:48:45.227Z,8.50
2018-06-27T09:49:45.246Z,5.10
2018-06-27T09:50:45.260Z,6.30
2018-06-27T09:51:45.277Z,5.20
2018-06-27T09:52:45.294Z,5.10
2018-06-27T09:53:45.313Z,8.20
2018-06-27T09:54:45.328Z,7.30
2018-06-27T09:55:45.344Z,6.30
2018-06-27T09:56:45.379Z,5.40
2018-06-27T09:57:45.382Z,9.80
2018-06-27T09:58:45.393Z,6.00
2018-06-27T09:59:45.410Z,6.30
2018-06-27T10:00:45.426Z,10.10
2018-06-27T10:01:45.442Z,8.70
2018-06-27T10:02:45.459Z,13.00
2018-06-27T10:03:45.475Z,3.90
2018-06-27T10:04:45.493Z,8.90
2018-06-27T10:05:45.507Z,5.90
2018-06-27T10:06:45.522Z,5.10
2018-06-27T10:07:45.604Z,8.10
2018-06-27T10:08:45.556Z,7.80
2018-06-27T10:09:45.572Z,9.80
2018-06-27T10:10:45.591Z,9.80
2018-06-27T10:11:45.606Z,8.50
2018-06-27T10:12:45.622Z,9.90
2018-06-27T10:13:45.637Z,4.90
2018-06-27T10:14:45.652Z,6.50
2018-06-27T10:15:45.669Z,7.60
2018-06-27T10:16:45.689Z,8.50
2018-06-27T10:17:45.703Z,7.20
2018-06-27T10:18:45.718Z,6.60
2018-06-27T10:19:45.735Z,12.20
2018-06-27T10:20:45.751Z,14.30
2018-06-27T10:21:45.768Z,8.80
2018-06-27T10:22:45.803Z,6.50
2018-06-27T10:23:45.798Z,7.40
2018-06-27T10:24:45.815Z,8.10
2018-06-27T10:25:45.832Z,6.40
2018-06-27T10:26:45.847Z,6.50
2018-06-27T10:27:45.864Z,5.80
2018-06-27T10:28:45.880Z,6.90
2018-06-27T10:29:45.895Z,14.30
2018-06-27T10:30:45.910Z,7.30
2018-06-27T10:31:45.928Z,4.70
2018-06-27T10:32:45.943Z,8.50
2018-06-27T10:33:45.959Z,8.30
2018-06-27T10:34:46.011Z,8.40
2018-06-27T10:35:46.045Z,9.90
2018-06-27T10:36:46.008Z,5.70
2018-06-27T10:37:46.028Z,6.90
2018-06-27T10:38:46.037Z,7.60
2018-06-27T10:39:46.053Z,6.20
2018-06-27T10:40:46.070Z,6.30
2018-06-27T10:41:46.085Z,5.20
2018-06-27T10:42:46.100Z,11.30
2018-06-27T10:43:46.114Z,8.20
2018-06-27T10:44:46.132Z,5.00
2018-06-27T10:45:46.147Z,8.60
2018-06-27T10:46:46.160Z,6.30
2018-06-27T10:47:46.178Z,5.80
2018-06-27T10:48:46.192Z,6.80
2018-06-27T10:49:46.209Z,6.90
2018-06-27T10:50:46.224Z,6.70
2018-06-27T10:51:46.239Z,7.60
2018-06-27T10:52:46.255Z,8.50
2018-06-27T10:53:46.270Z,9.50
2018-06-27T10:54:46.289Z,7.20
2018-06-27T10:55:46.300Z,11.20
2018-06-27T10:56:46.315Z,4.90
2018-06-27T10:57:46.332Z,6.40
2018-06-27T10:58:46.345Z,9.80
2018-06-27T10:59:46.363Z,7.30
2018-06-27T11:00:46.375Z,16.10
2018-06-27T11:01:46.396Z,8.00
2018-06-27T11:02:46.407Z,7.50
2018-06-27T11:03:46.420Z,12.50
2018-06-27T11:04:46.436Z,11.70
2018-06-27T11:05:46.453Z,7.40
2018-06-27T11:06:46.466Z,9.40
2018-06-27T11:07:46.480Z,7.00
2018-06-27T11:08:46.495Z,6.00
2018-06-27T11:09:46.510Z,9.70
2018-06-27T11:10:46.524Z,8.20
2018-06-27T11:11:46.538Z,12.10
2018-06-27T11:12:46.552Z,5.60
2018-06-27T11:13:46.567Z,6.50
2018-06-27T11:14:46.581Z,7.10
2018-06-27T11:15:46.595Z,5.90
2018-06-27T11:16:46.614Z,7.00
2018-06-27T11:17:46.624Z,5.20
2018-06-27T11:18:46.640Z,5.00
2018-06-27T11:19:46.652Z,9.50
2018-06-27T11:20:46.667Z,8.30
2018-06-27T11:21:46.680Z,6.50
2018-06-27T11:22:46.695Z,9.10
2018-06-27T11:23:46.707Z,7.90
2018-06-27T11:24:46.723Z,8.20
2018-06-27T11:25:46.735Z,7.70
2018-06-27T11:26:46.827Z,6.20
2018-06-27T11:27:46.761Z,8.40
2018-06-27T11:28:46.775Z,7.00
2018-06-27T11:29:46.789Z,8.90
2018-06-27T11:30:46.801Z,4.10
2018-06-27T11:31:46.814Z,4.60
2018-06-27T11:32:46.882Z,6.10
2018-06-27T11:33:46.841Z,11.00
2018-06-27T11:34:46.852Z,6.50
2018-06-27T11:35:46.865Z,6.70
2018-06-27T11:36:46.877Z,9.60
2018-06-27T11:37:46.891Z,9.20
2018-06-27T11:38:46.994Z,6.20
2018-06-27T11:39:46.915Z,5.50
2018-06-27T11:40:46.934Z,6.50
2018-06-27T11:41:46.940Z,8.50
2018-06-27T11:42:46.953Z,10.10
2018-06-27T11:43:46.964Z,7.40
2018-06-27T11:44:46.975Z,8.70
2018-06-27T11:45:46.988Z,6.20
2018-06-27T11:46:46.999Z,8.70
2018-06-27T11:47:47.010Z,8.20
2018-06-27T11:48:47.025Z,11.50
2018-06-27T11:49:47.035Z,6.50
2018-06-27T11:50:47.046Z,7.20
2018-06-27T11:51:47.058Z,9.10
2018-06-27T11:52:47.070Z,5.60
2018-06-27T11:53:47.081Z,8.80
2018-06-27T11:54:47.092Z,4.80
2018-06-27T11:55:47.104Z,6.00
2018-06-27T11:56:47.115Z,7.40
2018-06-27T11:57:47.127Z,5.30
2018-06-27T11:58:47.137Z,5.10
2018-06-27T11:59:47.149Z,7.60
2018-06-27T12:00:47.159Z,8.30
2018-06-27T12:01:47.172Z,6.60
2018-06-27T12:02:47.184Z,11.10
2018-06-27T12:03:47.196Z,7.20
2018-06-27T12:04:47.205Z,5.70
2018-06-27T12:05:47.217Z,4.80
2018-06-27T12:06:47.227Z,3.90
2018-06-27T12:07:47.238Z,6.40
2018-06-27T12:08:47.252Z,4.10
2018-06-27T12:09:47.259Z,5.80
2018-06-27T12:10:47.271Z,5.70
2018-06-27T12:11:47.282Z,5.70
2018-06-27T12:12:47.293Z,6.40
2018-06-27T12:13:47.305Z,5.40
2018-06-27T12:14:47.316Z,4.70
2018-06-27T12:15:47.326Z,4.50
2018-06-27T12:16:47.378Z,6.30
2018-06-27T12:17:47.348Z,4.50
2018-06-27T12:18:47.358Z,4.00
2018-06-27T12:19:47.370Z,6.10
2018-06-27T12:20:47.379Z,3.70
2018-06-27T12:21:47.391Z,4.20
2018-06-27T12:22:47.401Z,4.10
2018-06-27T12:23:47.420Z,6.70
2018-06-27T12:24:47.423Z,5.40
2018-06-27T12:25:47.434Z,11.70
2018-06-27T12:26:47.442Z,6.60
2018-06-27T12:27:47.454Z,4.30
2018-06-27T12:28:47.465Z,5.30
2018-06-27T12:29:47.474Z,4.80
2018-06-27T12:30:47.485Z,5.10
2018-06-27T12:31:47.496Z,4.10
2018-06-27T12:32:47.507Z,6.80
2018-06-27T12:33:47.518Z,3.80
2018-06-27T12:34:47.526Z,6.30
2018-06-27T12:35:47.537Z,4.70
2018-06-27T12:36:47.551Z,5.00
2018-06-27T12:37:47.563Z,6.40
2018-06-27T12:38:47.570Z,4.70
2018-06-27T12:39:47.581Z,5.50
2018-06-27T12:40:47.591Z,4.00
2018-06-27T12:41:47.606Z,6.80
2018-06-27T12:42:47.614Z,5.20
2018-06-27T12:43:47.621Z,3.50
2018-06-27T12:44:47.635Z,3.40
2018-06-27T12:45:47.645Z,3.60
2018-06-27T12:46:47.655Z,6.20
2018-06-27T12:47:47.664Z,7.60
2018-06-27T12:48:47.675Z,4.20
2018-06-27T12:49:47.717Z,4.20
2018-06-27T12:50:47.696Z,4.30
2018-06-27T12:51:47.707Z,3.80
2018-06-27T12:52:47.717Z,3.70
2018-06-27T12:53:47.728Z,4.40
2018-06-27T12:54:47.739Z,3.30
2018-06-27T12:55:47.749Z,3.60
2018-06-27T12:56:47.759Z,3.10
2018-06-27T12:57:47.773Z,5.30
2018-06-27T12:58:47.782Z,6.50
2018-06-27T12:59:47.803Z,3.20
2018-06-27T13:00:47.802Z,3.70