createdAt,value
2024-03-24T00:00:13.134Z,0.0000
2024-03-24T00:01:16.161Z,0.0000
2024-03-24T00:02:19.195Z,0.0000
2024-03-24T00:03:22.215Z,0.0000
2024-03-24T00:04:25.288Z,0.0000
2024-03-24T00:05:28.323Z,0.0000
2024-03-24T00:06:31.367Z,0.0000
2024-03-24T00:07:34.396Z,0.0000
2024-03-24T00:08:37.442Z,0.0000
2024-03-24T00:09:40.495Z,0.0000
2024-03-24T00:10:43.533Z,0.0000
2024-03-24T00:11:46.574Z,0.0000
2024-03-24T00:12:49.599Z,0.0000
2024-03-24T00:13:52.652Z,0.0000
2024-03-24T00:14:55.686Z,0.0000
2024-03-24T00:15:59.066Z,0.0000
2024-03-24T00:17:02.121Z,0.0000
2024-03-24T00:18:05.126Z,0.0000
2024-03-24T00:19:08.219Z,0.0000
2024-03-24T00:20:11.252Z,0.0000
2024-03-24T00:21:14.261Z,0.0000
2024-03-24T00:22:17.550Z,0.0000
2024-03-24T00:23:20.590Z,0.0000
2024-03-24T00:24:23.728Z,0.0000
2024-03-24T00:25:26.734Z,0.0000
2024-03-24T00:26:29.769Z,0.0000
2024-03-24T00:27:32.745Z,0.0000
2024-03-24T00:28:35.921Z,0.0000
2024-03-24T00:29:38.939Z,0.0000
2024-03-24T00:30:41.900Z,0.0000
2024-03-24T00:31:44.983Z,0.0000
2024-03-24T00:32:48.018Z,0.0000
2024-03-24T00:33:51.040Z,0.0000
2024-03-24T00:34:54.410Z,0.0000
2024-03-24T00:35:57.608Z,0.0000
2024-03-24T00:37:00.797Z,0.0000
2024-03-24T00:38:03.825Z,0.0000
2024-03-24T00:39:06.883Z,0.0000
2024-03-24T00:40:09.918Z,0.0000
2024-03-24T00:41:12.909Z,0.0000
2024-03-24T00:42:16.004Z,0.0000
2024-03-24T00:43:19.058Z,0.0000
2024-03-24T00:44:22.099Z,0.0000
2024-03-24T00:45:25.146Z,0.0000
2024-03-24T00:46:28.180Z,0.0000
2024-03-24T00:47:31.244Z,0.0000
2024-03-24T00:48:34.247Z,0.0000
2024-03-24T00:49:37.244Z,0.0000
2024-03-24T00:50:40.347Z,0.0000
2024-03-24T00:51:43.362Z,0.0000
2024-03-24T00:52:46.669Z,0.0000
2024-03-24T00:53:49.766Z,0.0000
2024-03-24T00:54:52.787Z,0.0000
2024-03-24T00:55:55.844Z,0.0000
2024-03-24T00:56:58.901Z,0.0000
2024-03-24T00:58:02.275Z,0.0000
2024-03-24T00:59:05.286Z,0.0000
2024-03-24T01:00:08.324Z,0.0000
2024-03-24T01:01:11.391Z,0.0000
2024-03-24T01:02:14.355Z,0.0000
2024-03-24T01:03:17.451Z,0.0000
2024-03-24T01:04:20.507Z,0.0000
2024-03-24T01:05:23.556Z,0.0000
2024-03-24T01:06:26.601Z,0.0000
2024-03-24T01:07:29.676Z,0.0000
2024-03-24T01:08:32.724Z,0.0000
2024-03-24T01:09:35.712Z,0.0000
2024-03-24T01:10:38.752Z,0.0000
2024-03-24T01:11:41.900Z,0.0000
2024-03-24T01:12:44.883Z,0.0000
2024-03-24T01:13:47.900Z,0.0000
2024-03-24T01:14:50.904Z,0.0000
2024-03-24T01:15:53.930Z,0.0000
2024-03-24T01:16:56.893Z,0.0000
2024-03-24T01:18:00.015Z,0.0000
2024-03-24T01:19:03.094Z,0.0000
2024-03-24T01:20:06.073Z,0.0000
2024-03-24T01:21:09.150Z,0.0000
2024-03-24T01:22:12.202Z,0.0000
2024-03-24T01:23:15.198Z,0.0000
2024-03-24T01:24:18.250Z,0.0000
2024-03-24T01:25:21.292Z,0.0000
2024-03-24T01:26:24.392Z,0.0000
2024-03-24T01:27:27.422Z,0.0000
2024-03-24T01:28:30.542Z,0.0000
2024-03-24T01:29:33.532Z,0.0000
2024-03-24T01:30:36.581Z,0.0000
2024-03-24T01:31:39.652Z,0.0000
2024-03-24T01:32:42.652Z,0.0000
2024-03-24T01:33:45.673Z,0.0000
2024-03-24T01:34:48.967Z,0.0000
2024-03-24T01:35:52.045Z,0.0000
2024-03-24T01:36:55.061Z,0.0000
2024-03-24T01:37:58.062Z,0.0000
2024-03-24T01:39:01.132Z,0.0000
2024-03-24T01:40:04.167Z,0.0000
2024-03-24T01:41:07.189Z,0.0000
2024-03-24T01:42:10.196Z,0.0000
2024-03-24T01:43:13.298Z,0.0000
2024-03-24T01:44:16.342Z,0.0000
2024-03-24T01:45:19.353Z,0.0000
2024-03-24T01:46:22.462Z,0.0000
2024-03-24T01:47:25.486Z,0.0000
2024-03-24T01:48:28.493Z,0.0000
2024-03-24T01:49:31.675Z,0.0000
2024-03-24T01:50:34.703Z,0.0000
2024-03-24T01:51:37.684Z,0.0000
2024-03-24T01:52:40.715Z,0.0000
2024-03-24T01:53:43.684Z,0.0000
2024-03-24T01:54:46.746Z,0.0000
2024-03-24T01:55:49.763Z,0.0000
2024-03-24T01:56:52.821Z,0.0000
2024-03-24T01:57:55.867Z,0.0000
2024-03-24T01:58:58.915Z,0.0000
2024-03-24T02:00:01.915Z,0.0000
2024-03-24T02:01:04.936Z,0.0000
2024-03-24T02:02:07.946Z,0.0000
2024-03-24T02:03:11.023Z,0.0000
2024-03-24T02:04:14.132Z,0.0000
2024-03-24T02:05:17.088Z,0.0000
2024-03-24T02:06:20.131Z,0.0000
2024-03-24T02:07:23.166Z,0.0000
2024-03-24T02:08:26.190Z,0.0000
2024-03-24T02:09:29.234Z,0.0000
2024-03-24T02:10:32.275Z,0.0000
2024-03-24T02:11:35.318Z,0.0000
2024-03-24T02:12:38.312Z,0.0000
2024-03-24T02:13:41.426Z,0.0000
2024-03-24T02:14:44.441Z,0.0000
2024-03-24T02:15:47.467Z,0.0000
2024-03-24T02:16:50.535Z,0.0000
2024-03-24T02:17:57.815Z,0.0000
2024-03-24T02:18:55.646Z,0.0000
2024-03-24T02:19:58.644Z,0.0000
2024-03-24T02:21:01.726Z,0.0000
2024-03-24T02:22:04.755Z,0.0000
2024-03-24T02:23:07.914Z,0.0000
2024-03-24T02:24:10.907Z,0.0000
2024-03-24T02:25:13.920Z,0.0000
2024-03-24T02:26:17.267Z,0.0000
2024-03-24T02:27:20.344Z,0.0000
2024-03-24T02:28:23.384Z,0.0000
2024-03-24T02:29:26.674Z,0.0000
2024-03-24T02:30:26.588Z,0.0000
2024-03-24T02:31:29.577Z,0.0000
2024-03-24T02:32:32.669Z,0.0000
2024-03-24T02:33:35.703Z,0.0000
2024-03-24T02:34:38.723Z,0.0000
2024-03-24T02:35:41.726Z,0.0000
2024-03-24T02:36:44.753Z,0.0000
2024-03-24T02:37:47.799Z,0.0000
2024-03-24T02:38:50.844Z,0.0000
2024-03-24T02:39:53.952Z,0.0000
2024-03-24T02:40:56.985Z,0.0000
2024-03-24T02:42:00.072Z,0.0000
2024-03-24T02:43:03.109Z,0.0000
2024-03-24T02:44:06.149Z,0.0000
2024-03-24T02:45:09.244Z,0.0000
2024-03-24T02:46:12.273Z,0.0000
2024-03-24T02:47:15.488Z,0.0000
2024-03-24T02:48:18.532Z,0.0000
2024-03-24T02:49:21.554Z,0.0000
2024-03-24T02:50:24.586Z,0.0000
2024-03-24T02:51:27.906Z,0.0000
2024-03-24T02:52:30.993Z,0.0000
2024-03-24T02:53:34.068Z,0.0000
2024-03-24T02:54:37.136Z,0.0000
2024-03-24T02:55:40.136Z,0.0000
2024-03-24T02:56:43.154Z,0.0000
2024-03-24T02:57:46.353Z,0.0000
2024-03-24T02:58:49.351Z,0.0000
2024-03-24T02:59:52.617Z,0.0000
2024-03-24T03:00:55.624Z,0.0000
2024-03-24T03:01:58.677Z,0.0000
2024-03-24T03:03:01.712Z,0.0000
2024-03-24T03:04:04.708Z,0.0000
2024-03-24T03:05:07.811Z,0.0000
2024-03-24T03:06:11.170Z,0.0000
2024-03-24T03:07:14.174Z,0.0000
2024-03-24T03:08:17.195Z,0.0000
2024-03-24T03:09:20.285Z,0.0000
2024-03-24T03:10:23.324Z,0.0000
2024-03-24T03:11:26.341Z,0.0000
2024-03-24T03:12:29.421Z,0.0000
2024-03-24T03:13:32.409Z,0.0000
2024-03-24T03:14:35.478Z,0.0000
2024-03-24T03:15:38.687Z,0.0000
2024-03-24T03:16:41.692Z,0.0000
2024-03-24T03:17:44.673Z,0.0000
2024-03-24T03:18:47.963Z,0.0000
2024-03-24T03:19:50.990Z,0.0000
2024-03-24T03:20:54.043Z,0.0000
2024-03-24T03:21:57.042Z,0.0000
2024-03-24T03:23:00.144Z,0.0000
2024-03-24T03:24:03.159Z,0.0000
2024-03-24T03:25:06.205Z,0.0000
2024-03-24T03:26:09.240Z,0.0000
2024-03-24T03:27:12.229Z,0.0000
2024-03-24T03:28:15.333Z,0.0000
2024-03-24T03:29:18.364Z,0.0000
2024-03-24T03:30:21.443Z,0.0000
2024-03-24T03:31:24.443Z,0.0000
2024-03-24T03:32:27.498Z,0.0000
2024-03-24T03:33:30.555Z,0.0000
2024-03-24T03:34:33.565Z,0.0000
2024-03-24T03:35:36.604Z,0.0000
2024-03-24T03:36:39.640Z,0.0000
2024-03-24T03:37:42.735Z,0.0000
2024-03-24T03:38:45.818Z,0.0000
2024-03-24T03:39:48.882Z,0.0000
2024-03-24T03:40:51.901Z,0.0000
2024-03-24T03:41:55.166Z,0.0000
2024-03-24T03:42:58.189Z,0.0000
2024-03-24T03:44:01.255Z,0.0000
2024-03-24T03:45:04.281Z,0.0000
2024-03-24T03:46:07.320Z,0.0000
2024-03-24T03:47:10.306Z,0.0000
2024-03-24T03:48:13.398Z,0.0000
2024-03-24T03:49:16.523Z,0.0000
2024-03-24T03:50:19.574Z,0.0000
2024-03-24T03:51:22.618Z,0.0000
2024-03-24T03:52:25.668Z,0.0000
2024-03-24T03:53:28.686Z,0.0000
2024-03-24T03:54:31.731Z,0.0000
2024-03-24T03:55:34.750Z,0.0000
2024-03-24T03:56:37.861Z,0.0000
2024-03-24T03:57:40.867Z,0.0000
2024-03-24T03:58:43.891Z,0.0000
2024-03-24T03:59:46.987Z,0.0000
2024-03-24T04:00:49.949Z,0.0000
2024-03-24T04:01:52.931Z,0.0000
2024-03-24T04:02:55.972Z,0.0000
2024-03-24T04:03:58.942Z,0.0000
2024-03-24T04:05:02.044Z,0.0000
2024-03-24T04:06:05.067Z,0.0000
2024-03-24T04:07:08.119Z,0.0000
2024-03-24T04:08:11.186Z,0.0000
2024-03-24T04:09:14.213Z,0.0000
2024-03-24T04:10:17.395Z,0.0000
2024-03-24T04:11:20.420Z,0.0000
2024-03-24T04:12:23.472Z,0.0000
2024-03-24T04:13:26.775Z,0.0000
2024-03-24T04:14:29.795Z,0.0000
2024-03-24T04:15:32.781Z,0.0000
2024-03-24T04:16:35.970Z,0.0000
2024-03-24T04:17:38.953Z,0.0000
2024-03-24T04:18:42.023Z,0.0000
2024-03-24T04:19:45.028Z,0.0000
2024-03-24T04:20:48.294Z,0.0000
2024-03-24T04:21:51.343Z,0.0000
2024-03-24T04:22:54.373Z,0.0000
2024-03-24T04:23:57.423Z,0.0000
2024-03-24T04:25:00.528Z,0.0000
2024-03-24T04:26:03.525Z,0.0000
2024-03-24T04:27:06.544Z,0.0000
2024-03-24T04:28:09.557Z,0.0000
2024-03-24T04:29:12.562Z,0.0000
2024-03-24T04:30:15.682Z,0.0000
2024-03-24T04:31:18.689Z,0.0000
2024-03-24T04:32:21.745Z,0.0000
2024-03-24T04:33:24.755Z,0.0000
2024-03-24T04:34:27.766Z,0.0000
2024-03-24T04:35:30.857Z,0.0000
2024-03-24T04:36:34.043Z,0.0000
2024-03-24T04:37:37.046Z,0.0000
2024-03-24T04:38:40.059Z,0.0000
2024-03-24T04:39:43.326Z,0.0000
2024-03-24T04:40:46.396Z,0.0000
2024-03-24T04:41:49.475Z,0.0000
2024-03-24T04:42:52.643Z,0.0000
2024-03-24T04:43:55.782Z,0.0000
2024-03-24T04:44:58.843Z,0.0000
2024-03-24T04:46:01.894Z,0.0000
2024-03-24T04:47:04.919Z,0.0000
2024-03-24T04:48:07.955Z,0.0000
2024-03-24T04:49:11.016Z,0.0000
2024-03-24T04:50:14.042Z,0.0000
2024-03-24T04:51:17.143Z,0.0000
2024-03-24T04:52:20.184Z,0.0000
2024-03-24T04:53:23.252Z,0.0000
2024-03-24T04:54:26.515Z,0.0000
2024-03-24T04:55:29.586Z,0.0000
2024-03-24T04:56:32.612Z,0.0000
2024-03-24T04:57:35.632Z,0.0000
2024-03-24T04:58:38.691Z,0.0000
2024-03-24T04:59:41.784Z,0.0000
2024-03-24T05:00:44.868Z,0.0000
2024-03-24T05:01:47.884Z,0.0000
2024-03-24T05:02:50.943Z,0.0000
2024-03-24T05:03:53.961Z,0.0000
2024-03-24T05:04:56.956Z,0.0000
2024-03-24T05:06:00.049Z,0.0000
2024-03-24T05:07:03.088Z,0.0000
2024-03-24T05:08:06.114Z,0.0000
2024-03-24T05:09:09.123Z,0.0000
2024-03-24T05:10:12.219Z,0.0000
2024-03-24T05:11:15.203Z,0.0000
2024-03-24T05:12:18.351Z,0.0000
2024-03-24T05:13:21.343Z,0.0000
2024-03-24T05:14:24.387Z,0.0000
2024-03-24T05:15:27.455Z,0.0000
2024-03-24T05:16:30.489Z,0.0000
2024-03-24T05:17:33.631Z,0.0000
2024-03-24T05:18:36.800Z,0.0000
2024-03-24T05:19:39.834Z,0.0000
2024-03-24T05:20:42.869Z,0.0000
2024-03-24T05:21:45.935Z,0.0000
2024-03-24T05:22:49.036Z,0.0000
2024-03-24T05:23:52.104Z,0.0000
2024-03-24T05:24:55.362Z,0.0000
2024-03-24T05:25:58.365Z,0.0000
2024-03-24T05:27:01.465Z,0.0000
2024-03-24T05:28:04.543Z,0.0000
2024-03-24T05:29:07.572Z,0.0000
2024-03-24T05:30:10.643Z,0.0000
2024-03-24T05:31:13.919Z,0.0000
2024-03-24T05:32:16.952Z,0.0000
2024-03-24T05:33:19.992Z,0.0000
2024-03-24T05:34:23.032Z,0.0000
2024-03-24T05:35:26.068Z,0.0000
2024-03-24T05:36:28.561Z,0.0000
2024-03-24T05:37:30.997Z,0.0000
2024-03-24T05:38:33.593Z,0.0000
2024-03-24T05:39:36.049Z,0.0000
2024-03-24T05:40:38.533Z,0.0000
2024-03-24T05:41:41.109Z,0.0000
2024-03-24T05:42:43.624Z,0.0000
2024-03-24T05:43:46.237Z,4.3750
2024-03-24T05:44:48.727Z,5.6250
2024-03-24T05:45:51.191Z,5.6250
2024-03-24T05:46:53.771Z,5.6250
2024-03-24T05:47:56.225Z,5.9375
2024-03-24T05:48:58.701Z,11.2500
2024-03-24T05:50:01.198Z,11.2500
2024-03-24T05:51:03.699Z,8.1250
2024-03-24T05:52:06.161Z,11.2500
2024-03-24T05:53:08.808Z,11.2500
2024-03-24T05:54:11.315Z,11.2500
2024-03-24T05:55:13.756Z,11.2500
2024-03-24T05:56:16.307Z,11.2500
2024-03-24T05:57:18.792Z,11.2500
2024-03-24T05:58:21.255Z,14.6875
2024-03-24T05:59:23.896Z,20.0000
2024-03-24T06:00:26.505Z,28.4375
2024-03-24T06:01:28.922Z,40.6250
2024-03-24T06:02:31.360Z,56.2500
2024-03-24T06:03:34.087Z,73.1250
2024-03-24T06:04:36.482Z,87.8125
2024-03-24T06:05:38.900Z,100.3125
2024-03-24T06:06:41.353Z,103.1250
2024-03-24T06:07:43.811Z,114.3750
2024-03-24T06:08:46.375Z,115.0000
2024-03-24T06:09:48.791Z,118.7500
2024-03-24T06:10:51.514Z,122.8125
2024-03-24T06:11:54.033Z,113.4375
2024-03-24T06:12:56.440Z,97.5000
2024-03-24T06:13:58.960Z,87.8125
2024-03-24T06:15:01.382Z,82.8125
2024-03-24T06:16:03.832Z,70.9375
2024-03-24T06:17:06.257Z,63.1250
2024-03-24T06:18:08.945Z,53.4375
2024-03-24T06:19:14.213Z,46.8750
2024-03-24T06:20:13.735Z,51.6176
2024-03-24T06:21:16.157Z,56.2500
2024-03-24T06:22:18.574Z,60.9375
2024-03-24T06:23:21.022Z,62.1875
2024-03-24T06:24:23.461Z,70.0000
2024-03-24T06:25:25.911Z,78.1250
2024-03-24T06:26:28.474Z,90.6250
2024-03-24T06:27:30.925Z,130.3125
2024-03-24T06:28:33.603Z,168.7500
2024-03-24T06:29:36.047Z,197.8125
2024-03-24T06:30:38.667Z,229.6875
2024-03-24T06:31:43.842Z,260.0000
2024-03-24T06:32:44.808Z,275.9559
2024-03-24T06:33:47.277Z,298.1250
2024-03-24T06:34:49.713Z,312.8125
2024-03-24T06:35:52.311Z,311.8750
2024-03-24T06:36:54.718Z,287.1875
2024-03-24T06:37:57.179Z,257.5000
2024-03-24T06:38:59.604Z,246.2500
2024-03-24T06:40:02.031Z,271.2500
2024-03-24T06:41:04.479Z,295.3125
2024-03-24T06:42:07.027Z,311.8750
2024-03-24T06:43:09.521Z,314.3750
2024-03-24T06:44:11.914Z,339.3750
2024-03-24T06:45:14.382Z,364.0625
2024-03-24T06:46:16.958Z,399.3750
2024-03-24T06:47:19.398Z,387.1875
2024-03-24T06:48:21.865Z,420.9375
2024-03-24T06:49:24.303Z,407.5000
2024-03-24T06:50:26.874Z,402.1875
2024-03-24T06:51:29.312Z,399.6875
2024-03-24T06:52:32.040Z,344.6875
2024-03-24T06:53:34.800Z,309.6875
2024-03-24T06:54:37.370Z,316.2500
2024-03-24T06:55:39.794Z,304.6875
2024-03-24T06:56:42.554Z,285.9375
2024-03-24T06:57:45.284Z,319.0625
2024-03-24T06:58:47.745Z,333.4375
2024-03-24T06:59:50.182Z,372.5000
2024-03-24T07:00:52.618Z,394.0625
2024-03-24T07:01:55.200Z,408.1250
2024-03-24T07:02:57.638Z,391.2500
2024-03-24T07:04:00.299Z,380.6250
2024-03-24T07:05:02.760Z,385.0000
2024-03-24T07:06:05.429Z,400.0000
2024-03-24T07:07:07.842Z,387.1875
2024-03-24T07:08:10.279Z,357.5000
2024-03-24T07:09:12.742Z,371.8750
2024-03-24T07:10:15.183Z,429.3750
2024-03-24T07:11:17.762Z,352.8125
2024-03-24T07:12:20.189Z,374.3750
2024-03-24T07:13:22.830Z,379.6875
2024-03-24T07:14:25.272Z,426.5625
2024-03-24T07:15:27.741Z,349.0625
2024-03-24T07:16:30.199Z,299.3750
2024-03-24T07:17:32.621Z,398.1250
2024-03-24T07:18:35.041Z,415.6250
2024-03-24T07:19:37.601Z,422.1875
2024-03-24T07:20:40.040Z,560.6250
2024-03-24T07:21:42.448Z,582.1875
2024-03-24T07:22:44.940Z,524.6875
2024-03-24T07:23:47.385Z,589.0625
2024-03-24T07:24:49.930Z,540.9375
2024-03-24T07:25:52.632Z,613.4375
2024-03-24T07:26:55.133Z,595.6250
2024-03-24T07:27:58.069Z,503.1250
2024-03-24T07:29:01.124Z,484.3750
2024-03-24T07:30:04.161Z,499.3750
2024-03-24T07:31:07.180Z,485.6250
2024-03-24T07:32:10.231Z,464.3750
2024-03-24T07:33:13.410Z,491.5625
2024-03-24T07:34:16.434Z,439.3750
2024-03-24T07:35:19.486Z,405.0000
2024-03-24T07:36:22.509Z,401.5625
2024-03-24T07:37:25.520Z,363.4375
2024-03-24T07:38:28.543Z,384.3750
2024-03-24T07:39:31.576Z,463.4375
2024-03-24T07:40:34.871Z,485.0000
2024-03-24T07:41:37.914Z,470.0000
2024-03-24T07:42:43.515Z,657.5000
2024-03-24T07:43:44.061Z,714.7059
2024-03-24T07:44:47.111Z,662.8125
2024-03-24T07:45:50.127Z,520.6250
2024-03-24T07:46:53.226Z,530.9375
2024-03-24T07:47:56.258Z,634.0625
2024-03-24T07:48:59.298Z,573.1250
2024-03-24T07:50:02.335Z,619.0625
2024-03-24T07:51:05.342Z,578.1250
2024-03-24T07:52:08.361Z,535.3125
2024-03-24T07:53:11.390Z,583.7500
2024-03-24T07:54:14.526Z,577.5000
2024-03-24T07:55:17.584Z,496.2500
2024-03-24T07:56:20.557Z,498.7500
2024-03-24T07:57:23.831Z,505.3125
2024-03-24T07:58:27.053Z,509.3750
2024-03-24T07:59:30.198Z,572.1875
2024-03-24T08:00:33.253Z,574.0625
2024-03-24T08:01:36.305Z,446.2500
2024-03-24T08:02:39.387Z,372.8125
2024-03-24T08:03:42.381Z,373.4375
2024-03-24T08:04:45.471Z,410.3125
2024-03-24T08:05:48.548Z,414.6875
2024-03-24T08:06:51.630Z,412.5000
2024-03-24T08:07:56.440Z,525.9375
2024-03-24T08:08:56.422Z,615.4412
2024-03-24T08:09:59.651Z,714.0625
2024-03-24T08:11:02.703Z,746.5625
2024-03-24T08:12:05.831Z,811.5625
2024-03-24T08:13:08.841Z,825.9375
2024-03-24T08:14:11.936Z,771.5625
2024-03-24T08:15:14.953Z,663.1250
2024-03-24T08:16:17.965Z,574.3750
2024-03-24T08:17:21.267Z,446.8750
2024-03-24T08:18:24.301Z,401.5625
2024-03-24T08:19:27.341Z,448.4375
2024-03-24T08:20:30.431Z,572.5000
2024-03-24T08:21:33.522Z,600.0000
2024-03-24T08:22:36.804Z,521.2500
2024-03-24T08:23:39.909Z,502.5000
2024-03-24T08:24:42.928Z,514.6875
2024-03-24T08:25:45.896Z,517.8125
2024-03-24T08:26:48.968Z,521.2500
2024-03-24T08:27:51.981Z,641.8750
2024-03-24T08:28:55.007Z,637.5000
2024-03-24T08:29:58.052Z,639.3750
2024-03-24T08:31:01.061Z,556.2500
2024-03-24T08:32:04.074Z,628.7500
2024-03-24T08:33:07.181Z,701.2500
2024-03-24T08:34:10.220Z,675.6250
2024-03-24T08:35:13.221Z,713.7500
2024-03-24T08:36:16.629Z,843.1250
2024-03-24T08:37:19.696Z,649.0625
2024-03-24T08:38:22.869Z,521.5625
2024-03-24T08:39:25.889Z,523.4375
2024-03-24T08:40:31.120Z,547.5000
2024-03-24T08:41:31.911Z,704.4485
2024-03-24T08:42:34.904Z,749.6875
2024-03-24T08:43:37.899Z,694.6875
2024-03-24T08:44:40.958Z,669.3750
2024-03-24T08:45:43.994Z,627.1875
2024-03-24T08:46:47.043Z,950.0000
2024-03-24T08:47:50.058Z,1486.2500
2024-03-24T08:48:53.087Z,1439.6875
2024-03-24T08:49:56.147Z,1635.3125
2024-03-24T08:50:59.126Z,1146.8750
2024-03-24T08:52:02.253Z,909.3750
2024-03-24T08:53:05.258Z,685.3125
2024-03-24T08:54:08.567Z,637.5000
2024-03-24T08:55:11.704Z,687.5000
2024-03-24T08:56:14.700Z,560.9375
2024-03-24T08:57:17.736Z,458.1250
2024-03-24T08:58:20.800Z,505.0000
2024-03-24T08:59:23.996Z,667.8125
2024-03-24T09:00:27.190Z,715.9375
2024-03-24T09:01:30.283Z,625.9375
2024-03-24T09:02:33.503Z,652.1875
2024-03-24T09:03:36.600Z,728.4375
2024-03-24T09:04:39.690Z,731.2500
2024-03-24T09:05:42.756Z,828.4375
2024-03-24T09:06:45.769Z,1122.8125
2024-03-24T09:07:48.817Z,1681.2500
2024-03-24T09:08:51.865Z,885.0000
2024-03-24T09:09:54.893Z,714.6875
2024-03-24T09:10:57.888Z,814.0625
2024-03-24T09:12:01.046Z,866.2500
2024-03-24T09:13:04.060Z,912.1875
2024-03-24T09:14:07.076Z,975.6250
2024-03-24T09:15:10.267Z,962.8125
2024-03-24T09:16:13.239Z,1015.3125
2024-03-24T09:17:16.392Z,1117.8125
2024-03-24T09:18:19.495Z,1086.8750
2024-03-24T09:19:22.548Z,1055.0000
2024-03-24T09:20:25.620Z,1098.4375
2024-03-24T09:21:28.643Z,988.7500
2024-03-24T09:22:31.657Z,989.6875
2024-03-24T09:23:34.706Z,1166.8750
2024-03-24T09:24:37.752Z,1472.1875
2024-03-24T09:25:40.772Z,1640.9375
2024-03-24T09:26:43.822Z,1787.8125
2024-03-24T09:27:46.869Z,2001.8750
2024-03-24T09:28:49.889Z,2017.1875
2024-03-24T09:29:52.989Z,1818.1250
2024-03-24T09:30:56.033Z,1927.8125
2024-03-24T09:31:59.075Z,2012.1875
2024-03-24T09:33:02.092Z,2020.9375
2024-03-24T09:34:05.354Z,2432.8125
2024-03-24T09:35:13.272Z,2390.0000
2024-03-24T09:36:10.583Z,1845.0000
2024-03-24T09:37:13.575Z,928.7500
2024-03-24T09:38:16.856Z,850.9375
2024-03-24T09:39:19.962Z,1127.5000
2024-03-24T09:40:23.054Z,1646.2500
2024-03-24T09:41:26.096Z,942.8125
2024-03-24T09:42:29.100Z,1083.4375
2024-03-24T09:43:32.160Z,1390.6250
2024-03-24T09:44:35.234Z,1985.3125
2024-03-24T09:45:38.260Z,1760.6250
2024-03-24T09:46:41.242Z,1140.6250
2024-03-24T09:47:44.301Z,1066.5625
2024-03-24T09:48:47.301Z,1125.6250
2024-03-24T09:49:50.319Z,1444.0625
2024-03-24T09:50:53.393Z,3194.0625
2024-03-24T09:51:56.452Z,3322.1875
2024-03-24T09:52:59.489Z,3375.3125
2024-03-24T09:54:02.553Z,2470.0000
2024-03-24T09:55:05.580Z,3236.5625
2024-03-24T09:56:08.608Z,3258.1250
2024-03-24T09:57:11.663Z,2186.2500
2024-03-24T09:58:17.214Z,1807.8125
2024-03-24T09:59:17.462Z,1803.6396
2024-03-24T10:00:20.724Z,2089.6875
2024-03-24T10:01:23.826Z,3682.1875
2024-03-24T10:02:26.845Z,3398.1250
2024-03-24T10:03:29.922Z,2825.0000
2024-03-24T10:04:32.922Z,2738.4375
2024-03-24T10:05:35.981Z,1780.0000
2024-03-24T10:06:38.996Z,1472.1875
2024-03-24T10:07:42.053Z,1166.2500
2024-03-24T10:08:45.104Z,1060.0000
2024-03-24T10:09:48.187Z,949.0625
2024-03-24T10:10:51.163Z,899.0625
2024-03-24T10:11:54.314Z,851.8750
2024-03-24T10:12:57.334Z,772.8125
2024-03-24T10:14:00.364Z,635.0000
2024-03-24T10:15:03.389Z,567.5000
2024-03-24T10:16:06.400Z,509.0625
2024-03-24T10:17:09.433Z,463.4375
2024-03-24T10:18:09.652Z,543.3088
2024-03-24T10:19:12.697Z,645.6250
2024-03-24T10:20:15.746Z,591.8750
2024-03-24T10:21:18.741Z,434.0625
2024-03-24T10:22:22.090Z,343.1250
2024-03-24T10:23:25.100Z,313.7500
2024-03-24T10:24:28.140Z,320.3125
2024-03-24T10:25:31.198Z,434.3750
2024-03-24T10:26:34.269Z,631.5625
2024-03-24T10:27:37.297Z,721.2500
2024-03-24T10:28:40.313Z,757.8125
2024-03-24T10:29:43.429Z,715.9375
2024-03-24T10:30:46.445Z,719.0625
2024-03-24T10:31:52.731Z,884.0625
2024-03-24T10:32:52.843Z,1006.5441
2024-03-24T10:33:55.848Z,1017.1875
2024-03-24T10:34:58.858Z,2923.4375
2024-03-24T10:36:02.032Z,3654.0625
2024-03-24T10:37:05.041Z,3189.0625
2024-03-24T10:38:08.189Z,3177.1875
2024-03-24T10:39:11.242Z,2010.3125
2024-03-24T10:40:14.371Z,1711.2500
2024-03-24T10:41:17.420Z,3544.6875
2024-03-24T10:42:20.459Z,3654.3750
2024-03-24T10:43:23.525Z,3329.3750
2024-03-24T10:44:26.502Z,3635.6250
2024-03-24T10:45:29.542Z,2486.2500
2024-03-24T10:46:32.579Z,2541.8750
2024-03-24T10:47:35.712Z,3045.3125
2024-03-24T10:48:38.730Z,1705.9375
2024-03-24T10:49:41.789Z,3001.8750
2024-03-24T10:50:44.814Z,3197.8125
2024-03-24T10:51:47.855Z,3195.9375
2024-03-24T10:52:53.250Z,3148.1250
2024-03-24T10:53:53.318Z,3308.1619
2024-03-24T10:54:56.348Z,3240.0000
2024-03-24T10:55:59.379Z,3670.3125
2024-03-24T10:57:02.394Z,3542.8125
2024-03-24T10:58:05.413Z,2663.7500
2024-03-24T10:59:11.307Z,2578.4375
2024-03-24T11:00:08.717Z,1396.0547
2024-03-24T11:01:11.999Z,1067.5000
2024-03-24T11:02:15.077Z,1121.2500
2024-03-24T11:03:18.131Z,1258.1250
2024-03-24T11:04:21.149Z,889.3750
2024-03-24T11:05:24.160Z,740.6250
2024-03-24T11:06:27.180Z,606.8750
2024-03-24T11:07:30.246Z,520.3125
2024-03-24T11:08:33.269Z,472.8125
2024-03-24T11:09:36.289Z,403.1250
2024-03-24T11:10:39.346Z,325.9375
2024-03-24T11:11:42.478Z,222.1875
2024-03-24T11:12:45.609Z,195.6250
2024-03-24T11:13:48.778Z,261.2500
2024-03-24T11:14:51.880Z,430.6250
2024-03-24T11:15:54.904Z,747.5000
2024-03-24T11:16:57.408Z,1101.2500
2024-03-24T11:17:59.971Z,1218.7500
2024-03-24T11:19:02.420Z,1298.7500
2024-03-24T11:20:04.886Z,1401.8750
2024-03-24T11:21:07.347Z,1479.0625
2024-03-24T11:22:09.772Z,1514.3750
2024-03-24T11:23:12.292Z,1456.2500
2024-03-24T11:24:14.747Z,1434.3750
2024-03-24T11:25:17.350Z,1531.5625
2024-03-24T11:26:19.898Z,1760.3125
2024-03-24T11:27:22.926Z,1852.1875
2024-03-24T11:28:23.083Z,1787.4265
2024-03-24T11:29:26.177Z,2364.3750
2024-03-24T11:30:29.177Z,3223.7500
2024-03-24T11:31:32.167Z,3110.6250
2024-03-24T11:32:35.178Z,2801.2500
2024-03-24T11:33:38.220Z,2241.5625
2024-03-24T11:34:41.248Z,1706.5625
2024-03-24T11:35:44.340Z,1475.3125
2024-03-24T11:36:47.375Z,1623.4375
2024-03-24T11:37:50.445Z,2257.8125
2024-03-24T11:38:53.418Z,3405.9375
2024-03-24T11:39:56.495Z,3111.8750
2024-03-24T11:40:59.539Z,3052.8125
2024-03-24T11:42:02.592Z,3369.3750
2024-03-24T11:43:05.619Z,3533.7500
2024-03-24T11:44:08.645Z,3656.2500
2024-03-24T11:45:11.727Z,3585.3125
2024-03-24T11:46:14.717Z,3542.5000
2024-03-24T11:47:17.778Z,3667.5000
2024-03-24T11:48:20.829Z,3617.5000
2024-03-24T11:49:23.849Z,3194.6875
2024-03-24T11:50:27.239Z,3170.0000
2024-03-24T11:51:30.262Z,3094.0625
2024-03-24T11:52:33.366Z,2896.8750
2024-03-24T11:53:36.395Z,3016.5625
2024-03-24T11:54:39.420Z,2493.4375
2024-03-24T11:55:42.419Z,2806.2500
2024-03-24T11:56:45.465Z,3739.3750
2024-03-24T11:57:48.529Z,3573.7500
2024-03-24T11:58:51.540Z,3325.9375
2024-03-24T11:59:54.576Z,3391.2500
2024-03-24T12:00:57.628Z,3408.7500
2024-03-24T12:02:00.662Z,2812.8125
2024-03-24T12:03:03.747Z,2443.1250
2024-03-24T12:04:06.736Z,1720.3125
2024-03-24T12:05:09.748Z,1720.3125
2024-03-24T12:06:12.798Z,1658.4375
2024-03-24T12:07:15.898Z,1510.6250
2024-03-24T12:08:18.908Z,1472.8125
2024-03-24T12:09:21.921Z,1469.3750
2024-03-24T12:10:24.987Z,1514.6875
2024-03-24T12:11:28.027Z,1746.8750
2024-03-24T12:12:31.067Z,2557.5000
2024-03-24T12:13:34.116Z,2532.5000
2024-03-24T12:14:37.146Z,2018.1250
2024-03-24T12:15:40.171Z,1693.4375
2024-03-24T12:16:43.247Z,1533.1250
2024-03-24T12:17:46.287Z,1440.6250
2024-03-24T12:18:49.306Z,1462.1875
2024-03-24T12:19:52.372Z,2018.7500
2024-03-24T12:20:55.504Z,3081.8750
2024-03-24T12:21:58.570Z,3558.4375
2024-03-24T12:23:01.606Z,2605.3125
2024-03-24T12:24:04.826Z,2530.3125
2024-03-24T12:25:07.824Z,1470.3125
2024-03-24T12:26:10.834Z,1490.6250
2024-03-24T12:27:13.940Z,2134.3750
2024-03-24T12:28:16.985Z,3670.3125
2024-03-24T12:29:20.020Z,2183.1250
2024-03-24T12:30:23.074Z,3663.7500
2024-03-24T12:31:26.426Z,2280.3125
2024-03-24T12:32:29.461Z,2637.8125
2024-03-24T12:33:32.499Z,1566.2500
2024-03-24T12:34:35.540Z,1334.3750
2024-03-24T12:35:38.588Z,1052.8125