createdAt,value
2023-04-23T00:00:13.511Z,16.83
2023-04-23T00:02:42.822Z,17.57
2023-04-23T00:05:14.272Z,16.70
2023-04-23T00:07:42.833Z,17.33
2023-04-23T00:10:11.770Z,17.47
2023-04-23T00:12:43.981Z,17.73
2023-04-23T00:15:13.364Z,17.73
2023-04-23T00:17:41.858Z,16.40
2023-04-23T00:20:14.146Z,17.50
2023-04-23T00:22:43.540Z,17.93
2023-04-23T00:25:11.629Z,18.10
2023-04-23T00:27:40.857Z,17.87
2023-04-23T00:30:09.969Z,18.03
2023-04-23T00:32:37.865Z,18.57
2023-04-23T00:35:07.046Z,17.90
2023-04-23T00:37:35.042Z,18.33
2023-04-23T00:40:04.695Z,18.47
2023-04-23T00:42:32.585Z,19.07
2023-04-23T00:45:02.389Z,18.40
2023-04-23T00:47:30.486Z,19.13
2023-04-23T00:49:58.378Z,18.77
2023-04-23T00:52:26.275Z,19.00
2023-04-23T00:54:54.138Z,19.00
2023-04-23T00:57:22.069Z,18.23
2023-04-23T00:59:50.054Z,18.80
2023-04-23T01:02:19.626Z,17.33
2023-04-23T01:04:50.926Z,18.37
2023-04-23T01:07:18.788Z,17.33
2023-04-23T01:09:46.671Z,16.97
2023-04-23T01:12:14.742Z,18.23
2023-04-23T01:14:42.812Z,17.03
2023-04-23T01:17:12.233Z,17.63
2023-04-23T01:19:41.747Z,16.20
2023-04-23T01:22:11.950Z,17.60
2023-04-23T01:24:40.046Z,17.00
2023-04-23T01:27:08.700Z,16.97
2023-04-23T01:29:36.585Z,15.47
2023-04-23T01:32:04.501Z,16.53
2023-04-23T01:34:32.615Z,15.87
2023-04-23T01:37:00.535Z,15.63
2023-04-23T01:39:29.772Z,14.77
2023-04-23T01:41:58.372Z,15.30
2023-04-23T01:44:26.267Z,14.67
2023-04-23T01:46:54.261Z,14.73
2023-04-23T01:49:22.111Z,13.90
2023-04-23T01:51:50.411Z,13.40
2023-04-23T01:54:18.547Z,14.00
2023-04-23T01:56:48.294Z,13.50
2023-04-23T01:59:16.212Z,13.00
2023-04-23T02:01:45.313Z,13.63
2023-04-23T02:04:13.727Z,14.03
2023-04-23T02:06:41.863Z,13.27
2023-04-23T02:09:09.710Z,14.93
2023-04-23T02:11:37.615Z,16.43
2023-04-23T02:14:06.966Z,16.33
2023-04-23T02:16:35.156Z,16.67
2023-04-23T02:19:03.019Z,16.93
2023-04-23T02:21:30.896Z,16.50
2023-04-23T02:23:58.763Z,16.57
2023-04-23T02:26:27.290Z,16.83
2023-04-23T02:28:55.152Z,17.67
2023-04-23T02:31:24.478Z,18.77
2023-04-23T02:33:52.699Z,18.17
2023-04-23T02:36:20.750Z,19.60
2023-04-23T02:38:51.090Z,20.27
2023-04-23T02:41:19.085Z,20.33
2023-04-23T02:43:46.966Z,20.43
2023-04-23T02:46:14.919Z,21.50
2023-04-23T02:48:44.313Z,22.17
2023-04-23T02:51:13.290Z,20.80
2023-04-23T02:53:41.152Z,22.00
2023-04-23T02:56:09.076Z,21.33
2023-04-23T02:58:37.119Z,21.57
2023-04-23T03:01:05.373Z,21.87
2023-04-23T03:03:33.606Z,21.30
2023-04-23T03:06:03.131Z,21.53
2023-04-23T03:08:31.022Z,22.30
2023-04-23T03:10:59.367Z,21.87
2023-04-23T03:13:27.620Z,22.70
2023-04-23T03:15:57.112Z,21.20
2023-04-23T03:18:24.958Z,22.10
2023-04-23T03:20:52.848Z,20.67
2023-04-23T03:23:22.104Z,21.30
2023-04-23T03:25:50.004Z,20.23
2023-04-23T03:28:17.902Z,20.77
2023-04-23T03:30:45.778Z,19.60
2023-04-23T03:33:13.699Z,19.30
2023-04-23T03:35:41.567Z,19.93
2023-04-23T03:38:09.438Z,19.77
2023-04-23T03:40:38.686Z,19.33
2023-04-23T03:43:06.595Z,19.00
2023-04-23T03:45:34.498Z,19.13
2023-04-23T03:48:02.388Z,19.47
2023-04-23T03:50:31.834Z,18.37
2023-04-23T03:52:59.732Z,19.07
2023-04-23T03:55:27.624Z,18.90
2023-04-23T03:57:56.901Z,18.60
2023-04-23T04:00:25.035Z,17.80
2023-04-23T04:02:53.011Z,17.07
2023-04-23T04:05:21.132Z,17.77
2023-04-23T04:07:49.048Z,17.27
2023-04-23T04:10:16.953Z,17.20
2023-04-23T04:12:47.689Z,18.33
2023-04-23T04:15:17.663Z,17.10
2023-04-23T04:17:46.074Z,17.40
2023-04-23T04:20:14.110Z,16.50
2023-04-23T04:22:41.983Z,17.53
2023-04-23T04:25:10.155Z,17.13
2023-04-23T04:27:39.177Z,17.13
2023-04-23T04:30:08.360Z,16.80
2023-04-23T04:32:38.878Z,16.67
2023-04-23T04:35:08.896Z,16.53
2023-04-23T04:37:36.945Z,16.43
2023-04-23T04:40:08.425Z,16.23
2023-04-23T04:42:36.324Z,16.73
2023-04-23T04:45:04.543Z,17.00
2023-04-23T04:47:32.724Z,17.63
2023-04-23T04:50:02.027Z,17.20
2023-04-23T04:52:29.883Z,17.80
2023-04-23T04:54:57.742Z,18.00
2023-04-23T04:57:25.643Z,16.17
2023-04-23T04:59:53.949Z,17.57
2023-04-23T05:02:23.408Z,16.80
2023-04-23T05:04:51.401Z,16.83
2023-04-23T05:07:20.661Z,16.57
2023-04-23T05:09:48.619Z,16.70
2023-04-23T05:12:16.508Z,15.87
2023-04-23T05:14:44.402Z,15.27
2023-04-23T05:17:12.319Z,15.73
2023-04-23T05:19:40.186Z,16.53
2023-04-23T05:22:08.084Z,16.20
2023-04-23T05:24:37.312Z,16.50
2023-04-23T05:27:05.313Z,15.33
2023-04-23T05:29:33.288Z,15.87
2023-04-23T05:32:01.199Z,15.07
2023-04-23T05:34:29.160Z,15.00
2023-04-23T05:36:56.996Z,15.50
2023-04-23T05:39:24.978Z,15.70
2023-04-23T05:41:54.393Z,16.13
2023-04-23T05:44:22.237Z,15.13
2023-04-23T05:46:50.114Z,15.43
2023-04-23T05:49:18.037Z,16.73
2023-04-23T05:51:46.669Z,15.40
2023-04-23T05:54:14.636Z,14.67
2023-04-23T05:56:42.553Z,14.50
2023-04-23T05:59:12.125Z,14.47
2023-04-23T06:01:39.978Z,15.87
2023-04-23T06:04:08.547Z,14.97
2023-04-23T06:06:36.603Z,14.73
2023-04-23T06:09:05.312Z,15.67
2023-04-23T06:11:33.346Z,15.50
2023-04-23T06:14:01.194Z,15.57
2023-04-23T06:16:30.571Z,15.47
2023-04-23T06:18:58.496Z,15.03
2023-04-23T06:21:27.262Z,15.37
2023-04-23T06:23:55.733Z,15.30
2023-04-23T06:26:23.604Z,15.53
2023-04-23T06:28:51.486Z,16.50
2023-04-23T06:31:19.414Z,14.67
2023-04-23T06:33:48.733Z,14.80
2023-04-23T06:36:16.611Z,15.17
2023-04-23T06:38:44.990Z,15.27
2023-04-23T06:41:13.259Z,14.53
2023-04-23T06:43:41.158Z,15.37
2023-04-23T06:46:09.106Z,15.47
2023-04-23T06:48:37.704Z,16.00
2023-04-23T06:51:07.205Z,14.90
2023-04-23T06:53:35.250Z,16.10
2023-04-23T06:56:03.170Z,15.90
2023-04-23T06:58:32.382Z,16.30
2023-04-23T07:01:01.261Z,15.67
2023-04-23T07:03:29.396Z,15.50
2023-04-23T07:05:57.332Z,15.47
2023-04-23T07:08:26.633Z,16.97
2023-04-23T07:10:54.527Z,15.57
2023-04-23T07:13:22.394Z,16.47
2023-04-23T07:15:50.303Z,15.73
2023-04-23T07:18:18.234Z,16.20
2023-04-23T07:20:46.076Z,16.27
2023-04-23T07:23:13.967Z,17.40
2023-04-23T07:25:43.230Z,17.10
2023-04-23T07:28:11.280Z,17.77
2023-04-23T07:30:39.199Z,17.80
2023-04-23T07:33:07.127Z,17.57
2023-04-23T07:35:35.387Z,18.23
2023-04-23T07:38:04.295Z,17.80
2023-04-23T07:40:32.187Z,17.27
2023-04-23T07:43:01.428Z,17.77
2023-04-23T07:45:29.286Z,17.43
2023-04-23T07:47:57.677Z,17.53
2023-04-23T07:50:25.578Z,17.60
2023-04-23T07:52:53.561Z,18.10
2023-04-23T07:55:21.747Z,18.30
2023-04-23T07:57:49.659Z,17.30
2023-04-23T08:00:20.653Z,17.77
2023-04-23T08:02:48.860Z,17.20
2023-04-23T08:05:16.867Z,18.07
2023-04-23T08:07:44.770Z,16.93
2023-04-23T08:10:13.045Z,17.10
2023-04-23T08:12:41.150Z,17.20
2023-04-23T08:15:09.952Z,17.80
2023-04-23T08:17:39.478Z,17.43
2023-04-23T08:20:08.530Z,17.00
2023-04-23T08:22:36.762Z,17.50
2023-04-23T08:25:05.646Z,16.13
2023-04-23T08:27:33.565Z,16.30
2023-04-23T08:30:01.450Z,16.53
2023-04-23T08:32:30.674Z,16.20
2023-04-23T08:34:59.968Z,15.43
2023-04-23T08:37:31.379Z,14.67
2023-04-23T08:39:59.730Z,15.67
2023-04-23T08:42:34.114Z,14.10
2023-04-23T08:45:02.027Z,14.87
2023-04-23T08:47:30.069Z,15.00
2023-04-23T08:50:00.188Z,14.80
2023-04-23T08:52:28.569Z,14.50
2023-04-23T08:54:59.782Z,15.23
2023-04-23T08:57:27.834Z,14.50
2023-04-23T08:59:56.355Z,13.20
2023-04-23T09:02:24.388Z,12.67
2023-04-23T09:04:56.206Z,12.20
2023-04-23T09:07:25.877Z,12.17
2023-04-23T09:09:53.965Z,11.70
2023-04-23T09:12:22.288Z,12.33
2023-04-23T09:14:51.023Z,12.93
2023-04-23T09:17:19.483Z,12.87
2023-04-23T09:19:47.487Z,12.60
2023-04-23T09:22:15.878Z,13.20
2023-04-23T09:24:45.153Z,11.33
2023-04-23T09:29:41.419Z,12.77
2023-04-23T09:32:10.406Z,11.50
2023-04-23T09:34:38.588Z,12.17
2023-04-23T09:37:07.948Z,12.80
2023-04-23T09:39:36.081Z,12.23
2023-04-23T09:42:08.001Z,12.63
2023-04-23T09:44:36.140Z,12.87
2023-04-23T09:47:09.778Z,12.63
2023-04-23T09:49:47.312Z,12.40
2023-04-23T09:52:15.289Z,12.87
2023-04-23T09:54:43.894Z,11.77
2023-04-23T09:57:13.474Z,12.70
2023-04-23T09:59:48.806Z,11.70
2023-04-23T10:02:19.998Z,11.17
2023-04-23T10:04:54.596Z,12.00
2023-04-23T10:07:26.473Z,12.43
2023-04-23T10:09:54.456Z,12.33
2023-04-23T10:14:57.524Z,12.53
2023-04-23T10:17:25.443Z,12.60
2023-04-23T10:19:53.325Z,12.30
2023-04-23T10:22:21.244Z,12.17
2023-04-23T10:24:51.476Z,11.30
2023-04-23T10:29:52.176Z,12.20
2023-04-23T10:32:20.085Z,12.30
2023-04-23T10:34:48.165Z,12.40
2023-04-23T10:37:16.420Z,11.83
2023-04-23T10:39:46.024Z,12.77
2023-04-23T10:42:14.579Z,12.83
2023-04-23T10:47:16.166Z,12.60
2023-04-23T10:49:44.258Z,13.57
2023-04-23T10:52:20.074Z,12.47
2023-04-23T10:54:50.673Z,10.60
2023-04-23T10:57:19.256Z,9.07
2023-04-23T10:59:53.266Z,9.40
2023-04-23T11:02:24.301Z,8.50
2023-04-23T11:04:56.065Z,7.90
2023-04-23T11:07:27.179Z,8.40
2023-04-23T11:09:57.707Z,8.13
2023-04-23T11:12:34.958Z,7.27
2023-04-23T11:15:11.522Z,7.60
2023-04-23T11:18:01.721Z,7.73
2023-04-23T11:20:29.687Z,8.47
2023-04-23T11:22:57.961Z,7.80
2023-04-23T11:25:26.897Z,9.70
2023-04-23T11:27:55.724Z,10.53
2023-04-23T11:30:24.994Z,10.30
2023-04-23T11:32:53.846Z,10.43
2023-04-23T11:35:24.572Z,10.50
2023-04-23T11:37:52.582Z,10.63
2023-04-23T11:40:21.081Z,8.83
2023-04-23T11:42:50.693Z,9.20
2023-04-23T11:45:19.018Z,10.70
2023-04-23T11:47:48.325Z,10.20
2023-04-23T11:50:20.309Z,9.43
2023-04-23T11:52:49.647Z,9.93
2023-04-23T11:55:17.940Z,9.73
2023-04-23T11:57:46.402Z,9.53
2023-04-23T12:00:16.495Z,16.20
2023-04-23T12:02:54.884Z,10.20
2023-04-23T12:05:23.762Z,9.83
2023-04-23T12:07:53.362Z,10.27
2023-04-23T12:10:21.581Z,12.10
2023-04-23T12:12:53.472Z,10.13
2023-04-23T12:15:21.768Z,9.87
2023-04-23T12:17:51.239Z,9.33
2023-04-23T12:20:21.260Z,11.37
2023-04-23T12:22:49.229Z,8.23
2023-04-23T12:25:18.486Z,8.60
2023-04-23T12:27:47.272Z,7.80
2023-04-23T12:30:15.487Z,7.93
2023-04-23T12:32:43.539Z,8.23
2023-04-23T12:35:12.159Z,7.87
2023-04-23T12:37:40.305Z,8.27
2023-04-23T12:40:09.384Z,7.60
2023-04-23T12:42:38.715Z,7.23
2023-04-23T12:45:08.362Z,8.27
2023-04-23T12:47:36.582Z,8.27
2023-04-23T12:50:05.721Z,8.73
2023-04-23T12:52:33.770Z,7.30
2023-04-23T12:55:01.734Z,7.17
2023-04-23T12:57:29.624Z,7.00
2023-04-23T12:59:59.053Z,8.57
2023-04-23T13:02:27.092Z,6.87
2023-04-23T13:05:00.735Z,7.97
2023-04-23T13:07:29.079Z,6.87
2023-04-23T13:09:59.562Z,7.57
2023-04-23T13:12:27.614Z,7.97
2023-04-23T13:14:55.555Z,7.93
2023-04-23T13:17:26.266Z,7.30
2023-04-23T13:19:54.545Z,7.60
2023-04-23T13:22:22.485Z,7.73
2023-04-23T13:24:50.347Z,7.57
2023-04-23T13:27:18.237Z,8.00
2023-04-23T13:29:46.100Z,7.70
2023-04-23T13:32:14.536Z,7.57
2023-04-23T13:34:44.166Z,7.10
2023-04-23T13:37:12.186Z,7.80
2023-04-23T13:42:10.326Z,6.53
2023-04-23T13:44:38.481Z,5.63
2023-04-23T13:47:06.638Z,4.40
2023-04-23T13:49:34.517Z,4.57
2023-04-23T13:52:06.625Z,5.00
2023-04-23T13:54:35.547Z,5.20
2023-04-23T13:57:03.684Z,5.15
2023-04-23T13:59:31.602Z,5.30
2023-04-23T14:01:59.588Z,4.97
2023-04-23T14:04:27.869Z,5.47
2023-04-23T14:06:56.183Z,5.75
2023-04-23T14:09:25.578Z,5.70
2023-04-23T14:11:53.453Z,5.93
2023-04-23T14:14:21.370Z,6.18
2023-04-23T14:16:49.311Z,5.60
2023-04-23T14:19:17.376Z,5.95
2023-04-23T14:21:45.672Z,5.47
2023-04-23T14:24:18.702Z,4.82
2023-04-23T14:26:50.369Z,5.57
2023-04-23T14:29:25.826Z,5.40
2023-04-23T14:31:56.022Z,5.73
2023-04-23T14:34:23.906Z,5.10
2023-04-23T14:36:53.243Z,5.20
2023-04-23T14:39:22.655Z,4.60
2023-04-23T14:41:52.033Z,4.20
2023-04-23T14:44:19.949Z,3.77
2023-04-23T14:46:50.080Z,4.00
2023-04-23T14:49:18.037Z,3.60
2023-04-23T14:51:46.004Z,3.93
2023-04-23T14:54:13.957Z,4.67
2023-04-23T14:56:42.124Z,3.70
2023-04-23T14:59:11.583Z,4.47
2023-04-23T15:01:39.490Z,3.47
2023-04-23T15:04:07.466Z,4.17
2023-04-23T15:06:35.398Z,3.97
2023-04-23T15:09:03.377Z,3.60
2023-04-23T15:11:31.374Z,4.17
2023-04-23T15:14:03.728Z,3.80
2023-04-23T15:19:06.355Z,2.83
2023-04-23T15:21:34.233Z,3.00
2023-04-23T15:24:02.147Z,2.77
2023-04-23T15:26:30.279Z,2.93
2023-04-23T15:28:58.185Z,2.30
2023-04-23T15:31:26.062Z,1.60
2023-04-23T15:33:55.385Z,2.23
2023-04-23T15:36:23.266Z,1.93
2023-04-23T15:38:51.120Z,2.17
2023-04-23T15:41:19.060Z,1.90
2023-04-23T15:43:50.358Z,2.00
2023-04-23T15:46:18.354Z,1.80
2023-04-23T15:48:46.345Z,2.40
2023-04-23T15:51:16.190Z,3.03
2023-04-23T15:53:44.065Z,4.20
2023-04-23T15:56:12.221Z,4.57
2023-04-23T15:58:40.109Z,4.23
2023-04-23T16:01:09.898Z,5.00
2023-04-23T16:03:38.108Z,4.87
2023-04-23T16:06:06.660Z,4.67
2023-04-23T16:08:36.208Z,5.07
2023-04-23T16:11:04.855Z,5.50
2023-04-23T16:13:32.735Z,5.80
2023-04-23T16:16:00.702Z,5.63
2023-04-23T16:18:28.599Z,5.20
2023-04-23T16:20:57.132Z,5.47
2023-04-23T16:23:24.999Z,5.53
2023-04-23T16:25:55.462Z,5.63
2023-04-23T16:28:23.437Z,6.40
2023-04-23T16:30:51.341Z,5.83
2023-04-23T16:33:19.259Z,6.60
2023-04-23T16:35:47.190Z,5.33
2023-04-23T16:38:15.608Z,6.07
2023-04-23T16:40:47.127Z,5.60
2023-04-23T16:43:16.483Z,5.90
2023-04-23T16:45:44.347Z,5.50
2023-04-23T16:48:13.907Z,14.87
2023-04-23T16:50:43.118Z,35.20
2023-04-23T16:53:11.242Z,12.40
2023-04-23T16:55:39.093Z,10.63
2023-04-23T16:58:07.015Z,6.47
2023-04-23T17:00:36.337Z,6.00
2023-04-23T17:03:04.497Z,7.13
2023-04-23T17:05:33.814Z,7.70
2023-04-23T17:08:01.778Z,8.75
2023-04-23T17:10:30.167Z,8.83
2023-04-23T17:12:58.367Z,8.70
2023-04-23T17:15:26.967Z,7.97
2023-04-23T17:17:58.630Z,7.93
2023-04-23T17:20:27.320Z,7.77
2023-04-23T17:22:56.012Z,7.97
2023-04-23T17:25:24.344Z,8.47
2023-04-23T17:27:52.682Z,9.23
2023-04-23T17:30:21.262Z,9.27
2023-04-23T17:32:49.764Z,8.37
2023-04-23T17:35:19.557Z,8.63
2023-04-23T17:37:47.931Z,9.83
2023-04-23T17:40:16.144Z,8.30
2023-04-23T17:42:44.223Z,8.13
2023-04-23T17:45:12.611Z,8.20
2023-04-23T17:47:40.981Z,8.10
2023-04-23T17:50:11.677Z,7.83
2023-04-23T17:52:41.210Z,7.40
2023-04-23T17:55:09.631Z,8.33
2023-04-23T17:57:37.575Z,7.77
2023-04-23T18:00:09.683Z,7.90
2023-04-23T18:02:40.399Z,7.50
2023-04-23T18:05:09.503Z,7.37
2023-04-23T18:07:37.421Z,7.13
2023-04-23T18:10:08.176Z,8.03
2023-04-23T18:12:36.395Z,8.40
2023-04-23T18:15:04.357Z,8.37
2023-04-23T18:17:32.284Z,8.43
2023-04-23T18:20:01.102Z,7.70
2023-04-23T18:22:28.965Z,7.60
2023-04-23T18:24:56.881Z,8.30
2023-04-23T18:27:27.229Z,8.03
2023-04-23T18:29:57.748Z,8.70
2023-04-23T18:32:34.516Z,9.10
2023-04-23T18:35:03.004Z,9.13
2023-04-23T18:37:35.136Z,9.33
2023-04-23T18:40:03.832Z,8.80
2023-04-23T18:42:33.265Z,9.43
2023-04-23T18:45:04.073Z,8.33
2023-04-23T18:47:33.209Z,8.30
2023-04-23T18:50:02.579Z,7.97
2023-04-23T18:52:30.509Z,19.83
2023-04-23T18:54:58.370Z,17.63
2023-04-23T18:57:26.584Z,18.17
2023-04-23T18:59:55.879Z,15.80
2023-04-23T19:02:34.388Z,8.73
2023-04-23T19:05:03.631Z,6.03
2023-04-23T19:07:32.562Z,5.63
2023-04-23T19:10:00.516Z,6.43
2023-04-23T19:12:28.378Z,6.10
2023-04-23T19:14:57.627Z,5.73
2023-04-23T19:17:25.562Z,6.53
2023-04-23T19:19:53.421Z,6.70
2023-04-23T19:22:23.974Z,9.07
2023-04-23T19:24:52.223Z,6.90
2023-04-23T19:27:20.109Z,7.23
2023-04-23T19:29:48.433Z,7.17
2023-04-23T19:32:18.081Z,6.93
2023-04-23T19:34:46.411Z,8.73
2023-04-23T19:37:14.251Z,7.57
2023-04-23T19:39:42.558Z,9.83
2023-04-23T19:42:10.797Z,7.10
2023-04-23T19:44:38.687Z,7.30
2023-04-23T19:47:06.707Z,7.03
2023-04-23T19:49:36.029Z,6.27
2023-04-23T19:52:03.926Z,6.00
2023-04-23T19:54:31.805Z,6.10
2023-04-23T19:56:59.701Z,6.30
2023-04-23T19:59:27.565Z,6.20
2023-04-23T20:01:56.101Z,6.67
2023-04-23T20:04:24.168Z,6.17
2023-04-23T20:06:53.530Z,5.90
2023-04-23T20:09:23.332Z,6.03
2023-04-23T20:11:51.271Z,5.97
2023-04-23T20:14:19.218Z,6.37
2023-04-23T20:16:47.478Z,5.97
2023-04-23T20:19:15.495Z,6.20
2023-04-23T20:21:43.856Z,5.80
2023-04-23T20:24:13.274Z,6.50
2023-04-23T20:26:41.822Z,8.10
2023-04-23T20:29:09.737Z,7.37
2023-04-23T20:31:37.785Z,7.63
2023-04-23T20:34:05.679Z,8.67
2023-04-23T20:36:33.831Z,8.37
2023-04-23T20:39:03.382Z,9.30
2023-04-23T20:41:34.379Z,9.57
2023-04-23T20:44:03.170Z,6.73
2023-04-23T20:46:32.186Z,7.60
2023-04-23T20:49:03.312Z,6.73
2023-04-23T20:51:33.215Z,6.40
2023-04-23T20:54:01.600Z,6.43
2023-04-23T20:56:29.836Z,6.30
2023-04-23T20:58:59.091Z,6.27
2023-04-23T21:01:26.936Z,6.00
2023-04-23T21:03:55.012Z,5.83
2023-04-23T21:06:23.108Z,5.70
2023-04-23T21:08:51.032Z,5.20
2023-04-23T21:11:20.391Z,7.17
2023-04-23T21:13:48.258Z,10.90
2023-04-23T21:16:17.523Z,13.80
2023-04-23T21:18:45.434Z,8.93
2023-04-23T21:21:13.451Z,7.80
2023-04-23T21:23:41.570Z,13.13
2023-04-23T21:26:09.460Z,9.27
2023-04-23T21:28:37.388Z,13.53
2023-04-23T21:31:11.438Z,8.87
2023-04-23T21:33:40.837Z,13.30
2023-04-23T21:36:08.916Z,19.33
2023-04-23T21:38:36.911Z,8.87
2023-04-23T21:41:04.824Z,7.77
2023-04-23T21:43:35.516Z,7.33
2023-04-23T21:46:03.412Z,7.57
2023-04-23T21:48:32.023Z,8.27
2023-04-23T21:51:02.286Z,8.03
2023-04-23T21:53:30.207Z,8.90
2023-04-23T21:55:58.512Z,8.17
2023-04-23T21:58:26.515Z,9.00
2023-04-23T22:00:54.583Z,8.93
2023-04-23T22:03:38.505Z,8.73
2023-04-23T22:06:09.502Z,9.47
2023-04-23T22:08:39.338Z,9.10
2023-04-23T22:11:08.016Z,8.70
2023-04-23T22:13:35.975Z,9.80
2023-04-23T22:16:06.571Z,9.40
2023-04-23T22:18:39.764Z,9.60
2023-04-23T22:21:09.135Z,9.53
2023-04-23T22:23:37.054Z,10.20
2023-04-23T22:26:04.994Z,9.70
2023-04-23T22:28:32.875Z,9.47
2023-04-23T22:31:01.476Z,9.40
2023-04-23T22:33:30.008Z,9.47
2023-04-23T22:35:59.147Z,8.97
2023-04-23T22:38:28.645Z,9.40
2023-04-23T22:40:56.519Z,9.87
2023-04-23T22:43:24.468Z,10.13
2023-04-23T22:45:52.353Z,9.40
2023-04-23T22:48:20.346Z,9.53
2023-04-23T22:50:50.861Z,9.03
2023-04-23T22:53:19.589Z,8.73
2023-04-23T22:55:49.494Z,9.20
2023-04-23T22:58:17.329Z,9.27
2023-04-23T23:00:45.219Z,8.47
2023-04-23T23:03:13.267Z,9.23
2023-04-23T23:05:41.344Z,8.60
2023-04-23T23:08:09.245Z,8.40
2023-04-23T23:10:37.145Z,7.63
2023-04-23T23:13:06.393Z,8.20
2023-04-23T23:15:34.372Z,7.33
2023-04-23T23:18:02.430Z,7.83
2023-04-23T23:20:30.368Z,8.07
2023-04-23T23:22:58.240Z,6.53
2023-04-23T23:25:26.161Z,7.37
2023-04-23T23:27:54.091Z,7.03
2023-04-23T23:30:23.347Z,6.47
2023-04-23T23:32:51.240Z,6.80
2023-04-23T23:35:19.240Z,6.70
2023-04-23T23:37:47.130Z,6.30
2023-04-23T23:40:15.011Z,5.83
2023-04-23T23:42:42.896Z,6.13
2023-04-23T23:45:11.523Z,6.23
2023-04-23T23:47:41.130Z,5.50
2023-04-23T23:50:09.813Z,5.60
2023-04-23T23:52:37.663Z,5.80
2023-04-23T23:55:06.612Z,5.67
2023-04-23T23:57:34.435Z,6.43
