createdAt,value
2022-09-16T00:25:03.990Z,1.30
2022-09-16T00:27:30.816Z,1.42
2022-09-16T00:29:57.546Z,2.17
2022-09-16T00:32:25.035Z,1.80
2022-09-16T00:34:52.292Z,1.50
2022-09-16T00:37:19.284Z,1.53
2022-09-16T00:39:49.227Z,1.45
2022-09-16T00:42:17.624Z,1.60
2022-09-16T00:45:22.463Z,1.15
2022-09-16T00:47:57.705Z,1.70
2022-09-16T00:50:40.663Z,1.80
2022-09-16T00:55:37.907Z,2.00
2022-09-16T00:58:49.027Z,1.60
2022-09-16T01:01:15.997Z,1.10
2022-09-16T01:03:52.291Z,1.40
2022-09-16T01:06:19.535Z,1.50
2022-09-16T01:08:46.646Z,1.70
2022-09-16T01:11:13.516Z,2.15
2022-09-16T01:13:40.774Z,1.27
2022-09-16T01:16:30.502Z,1.40
2022-09-16T01:19:43.669Z,1.83
2022-09-16T01:22:16.167Z,1.80
2022-09-16T01:25:46.262Z,1.40
2022-09-16T01:28:54.937Z,1.35
2022-09-16T01:31:56.380Z,1.92
2022-09-16T01:34:52.193Z,1.13
2022-09-16T01:37:23.562Z,1.20
2022-09-16T01:40:08.861Z,1.50
2022-09-16T01:42:53.282Z,1.50
2022-09-16T01:45:38.808Z,1.45
2022-09-16T01:48:17.414Z,1.35
2022-09-16T01:50:59.649Z,1.40
2022-09-16T01:54:07.991Z,1.13
2022-09-16T01:56:46.910Z,1.50
2022-09-16T01:59:26.240Z,1.50
2022-09-16T02:01:59.931Z,2.15
2022-09-16T02:04:35.072Z,1.70
2022-09-16T02:07:04.618Z,1.73
2022-09-16T02:09:40.799Z,1.50
2022-09-16T02:12:12.246Z,1.50
2022-09-16T02:14:44.180Z,1.63
2022-09-16T02:17:15.287Z,2.28
2022-09-16T02:20:08.247Z,1.83
2022-09-16T02:22:42.259Z,1.42
2022-09-16T02:25:10.957Z,2.10
2022-09-16T02:27:39.645Z,1.60
2022-09-16T02:30:11.206Z,1.60
2022-09-16T02:35:10.660Z,1.50
2022-09-16T02:37:41.581Z,1.20
2022-09-16T02:40:17.638Z,1.63
2022-09-16T02:42:44.621Z,1.67
2022-09-16T02:45:11.690Z,1.60
2022-09-16T02:47:54.826Z,1.50
2022-09-16T02:51:13.756Z,1.67
2022-09-16T02:54:21.263Z,1.48
2022-09-16T02:56:48.150Z,2.00
2022-09-16T02:59:16.307Z,1.45
2022-09-16T03:01:46.228Z,1.40
2022-09-16T03:04:16.409Z,1.42
2022-09-16T03:06:43.794Z,1.50
2022-09-16T03:09:13.605Z,1.50
2022-09-16T03:12:07.736Z,1.30
2022-09-16T03:14:50.941Z,2.00
2022-09-16T03:17:49.063Z,1.70
2022-09-16T03:20:41.569Z,2.03
2022-09-16T03:23:24.444Z,1.40
2022-09-16T03:26:35.690Z,1.40
2022-09-16T03:29:48.105Z,1.30
2022-09-16T03:32:27.911Z,1.35
2022-09-16T03:35:12.196Z,1.30
2022-09-16T03:37:39.811Z,1.80
2022-09-16T03:40:13.615Z,1.50
2022-09-16T03:42:42.251Z,1.48
2022-09-16T03:45:17.298Z,1.45
2022-09-16T03:47:45.212Z,2.65
2022-09-16T03:50:11.979Z,1.95
2022-09-16T03:52:39.228Z,1.70
2022-09-16T03:55:07.493Z,1.80
2022-09-16T03:57:34.641Z,1.45
2022-09-16T04:00:01.764Z,1.88
2022-09-16T04:02:28.573Z,1.63
2022-09-16T04:04:55.333Z,1.75
2022-09-16T04:07:22.127Z,1.80
2022-09-16T04:09:48.937Z,1.98
2022-09-16T04:12:15.906Z,2.10
2022-09-16T04:14:42.708Z,1.95
2022-09-16T04:17:09.531Z,1.90
2022-09-16T04:19:36.295Z,1.50
2022-09-16T04:22:03.084Z,2.17
2022-09-16T04:24:30.122Z,1.90
2022-09-16T04:26:56.934Z,1.80
2022-09-16T04:29:23.736Z,1.90
2022-09-16T04:31:50.498Z,1.70
2022-09-16T04:34:17.431Z,1.60
2022-09-16T04:36:44.337Z,1.77
2022-09-16T04:39:12.303Z,1.90
2022-09-16T04:41:39.390Z,2.07
2022-09-16T04:44:06.167Z,1.63
2022-09-16T04:46:33.395Z,1.77
2022-09-16T04:49:00.707Z,1.63
2022-09-16T04:51:28.742Z,1.77
2022-09-16T04:53:59.579Z,1.50
2022-09-16T04:56:32.574Z,1.65
2022-09-16T04:59:02.446Z,1.80
2022-09-16T05:01:32.657Z,2.00
2022-09-16T05:04:02.839Z,1.55
2022-09-16T05:06:32.889Z,2.15
2022-09-16T05:09:01.052Z,1.88
2022-09-16T05:11:33.838Z,1.80
2022-09-16T05:14:08.810Z,1.75
2022-09-16T05:16:35.852Z,1.65
2022-09-16T05:19:06.097Z,2.40
2022-09-16T05:21:36.334Z,1.80
2022-09-16T05:24:08.101Z,1.73
2022-09-16T05:26:37.288Z,1.92
2022-09-16T05:29:08.647Z,2.28
2022-09-16T05:31:38.358Z,2.13
2022-09-16T05:34:14.016Z,1.70
2022-09-16T05:36:44.010Z,2.53
2022-09-16T05:39:22.646Z,2.05
2022-09-16T05:41:54.911Z,1.90
2022-09-16T05:44:21.926Z,1.92
2022-09-16T05:46:48.798Z,1.98
2022-09-16T05:49:20.708Z,1.60
2022-09-16T05:51:49.153Z,1.50
2022-09-16T05:54:18.741Z,1.73
2022-09-16T05:56:47.322Z,1.83
2022-09-16T05:59:15.838Z,2.00
2022-09-16T06:01:43.221Z,2.00
2022-09-16T06:04:15.145Z,1.50
2022-09-16T06:06:47.005Z,1.85
2022-09-16T06:09:20.476Z,1.50
2022-09-16T06:11:50.151Z,1.73
2022-09-16T06:14:18.466Z,1.55
2022-09-16T06:16:45.651Z,2.85
2022-09-16T06:19:15.481Z,2.25
2022-09-16T06:21:44.624Z,2.45
2022-09-16T06:24:13.637Z,2.45
2022-09-16T06:26:42.923Z,1.83
2022-09-16T06:29:10.270Z,2.33
2022-09-16T06:31:38.264Z,1.95
2022-09-16T06:34:05.725Z,1.92
2022-09-16T06:36:35.635Z,1.90
2022-09-16T06:39:04.064Z,1.88
2022-09-16T06:41:32.262Z,2.20
2022-09-16T06:43:59.242Z,1.77
2022-09-16T06:46:28.325Z,2.53
2022-09-16T06:49:00.397Z,1.85
2022-09-16T06:51:31.262Z,1.58
2022-09-16T06:54:07.005Z,2.40
2022-09-16T06:56:36.040Z,2.75
2022-09-16T06:59:06.277Z,2.20
2022-09-16T07:01:33.701Z,2.25
2022-09-16T07:04:10.324Z,1.80
2022-09-16T07:07:07.425Z,1.77
2022-09-16T07:09:24.696Z,1.50
2022-09-16T07:11:51.539Z,3.20
2022-09-16T07:14:18.286Z,2.45
2022-09-16T07:16:45.282Z,2.00
2022-09-16T07:26:35.014Z,1.60
2022-09-16T07:31:34.218Z,2.70
2022-09-16T07:34:04.752Z,1.10
2022-09-16T07:36:42.249Z,2.00
2022-09-16T07:39:10.235Z,1.40
2022-09-16T07:41:40.437Z,1.80
2022-09-16T07:54:05.884Z,2.20
2022-09-16T09:41:42.935Z,1.80
2022-09-16T14:08:59.074Z,2.33
2022-09-16T14:12:13.504Z,2.10
2022-09-16T14:14:47.411Z,1.70
2022-09-16T14:17:28.244Z,1.77
2022-09-16T14:20:00.399Z,1.17
2022-09-16T14:22:28.069Z,1.30
2022-09-16T14:25:06.593Z,2.35
2022-09-16T14:27:44.016Z,1.88
2022-09-16T14:35:23.163Z,1.30
2022-09-16T14:38:04.203Z,1.80
2022-09-16T14:40:31.094Z,1.30
2022-09-16T14:43:04.601Z,1.40
2022-09-16T14:45:32.267Z,1.50
2022-09-16T14:48:02.836Z,1.53
2022-09-16T14:50:33.234Z,1.00
2022-09-16T14:53:03.996Z,1.90
2022-09-16T14:55:39.960Z,1.15
2022-09-16T14:58:10.276Z,1.30
2022-09-16T15:00:46.595Z,1.83
2022-09-16T15:03:32.951Z,1.25
2022-09-16T15:06:06.884Z,1.30
2022-09-16T15:08:46.275Z,1.83
2022-09-16T15:11:46.079Z,1.40
2022-09-16T15:14:07.659Z,1.90
2022-09-16T15:16:46.048Z,1.50
2022-09-16T15:19:29.540Z,1.73
2022-09-16T15:21:56.877Z,1.80
2022-09-16T15:24:33.285Z,1.60
2022-09-16T15:27:00.438Z,1.60
2022-09-16T15:32:21.707Z,1.97
2022-09-16T15:34:49.602Z,1.50
2022-09-16T15:37:33.908Z,1.80
2022-09-16T15:40:25.739Z,2.00
2022-09-16T15:43:22.890Z,1.50
2022-09-16T15:46:25.389Z,3.35
2022-09-16T15:48:56.403Z,2.42
2022-09-16T15:51:37.644Z,2.63
2022-09-16T15:54:20.573Z,1.98
2022-09-16T15:57:37.039Z,2.30
2022-09-16T16:00:16.112Z,2.50
2022-09-16T16:02:47.411Z,2.75
2022-09-16T16:05:28.124Z,2.13
2022-09-16T16:08:09.621Z,1.90
2022-09-16T16:10:36.803Z,2.05
2022-09-16T16:13:06.906Z,1.80
2022-09-16T16:15:35.886Z,2.10
2022-09-16T16:18:06.208Z,2.88
2022-09-16T16:20:34.739Z,2.38
2022-09-16T16:23:02.229Z,2.20
2022-09-16T16:25:29.609Z,2.30
2022-09-16T16:27:56.391Z,1.60
2022-09-16T16:30:23.170Z,2.10
2022-09-16T16:32:49.926Z,2.33
2022-09-16T16:35:16.697Z,2.30
2022-09-16T16:37:47.608Z,2.70
2022-09-16T16:40:15.805Z,2.50
2022-09-16T16:42:44.185Z,2.35
2022-09-16T16:45:14.780Z,2.80
2022-09-16T16:47:42.723Z,2.38
2022-09-16T16:50:10.442Z,2.50
2022-09-16T16:52:37.554Z,2.60
2022-09-16T16:55:05.353Z,2.95
2022-09-16T16:57:32.096Z,2.53
2022-09-16T16:59:58.825Z,2.30
2022-09-16T17:02:26.085Z,2.70
2022-09-16T17:04:52.867Z,2.92
2022-09-16T17:07:27.864Z,2.72
2022-09-16T17:09:57.245Z,3.90
2022-09-16T17:12:24.350Z,3.85
2022-09-16T17:14:51.188Z,3.50
2022-09-16T17:17:18.102Z,3.97
2022-09-16T17:19:44.933Z,4.00
2022-09-16T17:22:11.721Z,4.95
2022-09-16T17:24:38.468Z,5.57
2022-09-16T17:27:05.429Z,4.82
2022-09-16T17:29:32.424Z,5.07
2022-09-16T17:32:02.353Z,5.47
2022-09-16T17:34:30.017Z,4.82
2022-09-16T17:36:58.116Z,5.07
2022-09-16T17:39:24.897Z,4.88
2022-09-16T17:41:51.669Z,4.57
2022-09-16T17:44:19.304Z,5.50
2022-09-16T17:46:47.032Z,4.30
2022-09-16T17:49:18.085Z,3.42
2022-09-16T17:51:45.512Z,3.88
2022-09-16T17:54:12.890Z,4.20
2022-09-16T17:56:42.454Z,3.95
2022-09-16T17:59:10.849Z,4.13
2022-09-16T18:01:37.792Z,4.65
2022-09-16T18:04:04.679Z,3.65
2022-09-16T18:06:37.780Z,4.63
2022-09-16T18:09:07.275Z,5.03
2022-09-16T18:11:35.261Z,4.40
2022-09-16T18:14:04.585Z,5.90
2022-09-16T18:16:31.834Z,3.85
2022-09-16T18:19:01.438Z,4.13
2022-09-16T18:21:31.613Z,3.53
2022-09-16T18:24:02.673Z,3.75
2022-09-16T18:26:30.839Z,3.65
2022-09-16T18:29:19.657Z,4.32
2022-09-16T18:31:47.734Z,3.97
2022-09-16T18:34:16.114Z,4.07
2022-09-16T18:36:43.282Z,3.50
2022-09-16T18:39:14.735Z,3.65
2022-09-16T18:41:44.212Z,4.28
2022-09-16T18:44:20.324Z,5.03
2022-09-16T18:46:47.632Z,4.00
2022-09-16T18:49:16.576Z,3.83
2022-09-16T18:51:51.335Z,3.42
2022-09-16T18:54:24.689Z,3.17
2022-09-16T18:56:52.470Z,3.20
2022-09-16T18:59:24.453Z,2.80
2022-09-16T19:01:53.224Z,3.33
2022-09-16T19:04:26.659Z,3.10
2022-09-16T19:06:56.297Z,3.50
2022-09-16T19:09:24.303Z,3.70
2022-09-16T19:11:52.913Z,4.13
2022-09-16T19:14:22.394Z,3.00
2022-09-16T19:16:49.286Z,3.40
2022-09-16T19:19:16.462Z,2.90
2022-09-16T19:21:43.813Z,3.50
2022-09-16T19:24:17.001Z,3.50
2022-09-16T19:26:45.588Z,3.35
2022-09-16T19:29:13.847Z,3.85
2022-09-16T19:31:42.863Z,3.03
2022-09-16T19:34:10.707Z,3.20
2022-09-16T19:36:38.807Z,3.92
2022-09-16T19:39:07.339Z,3.30
2022-09-16T19:41:36.423Z,3.88
2022-09-16T19:44:07.225Z,4.63
2022-09-16T19:46:37.307Z,5.05
2022-09-16T19:49:05.536Z,4.63
2022-09-16T19:51:33.077Z,4.03
2022-09-16T19:54:00.754Z,3.85
2022-09-16T19:56:31.791Z,4.05
2022-09-16T19:58:59.073Z,3.70
2022-09-16T20:01:30.360Z,3.67
2022-09-16T20:03:57.304Z,3.60
2022-09-16T20:06:32.478Z,4.10
2022-09-16T20:09:01.704Z,4.10
2022-09-16T20:11:32.465Z,4.05
2022-09-16T20:14:03.026Z,3.80
2022-09-16T20:16:37.756Z,3.25
2022-09-16T20:19:08.125Z,3.40
2022-09-16T20:21:35.723Z,3.35
2022-09-16T20:24:07.978Z,3.10
2022-09-16T20:26:35.717Z,3.10
2022-09-16T20:29:03.444Z,2.83
2022-09-16T20:31:34.456Z,3.67
2022-09-16T20:34:01.610Z,3.83
2022-09-16T20:36:33.111Z,3.17
2022-09-16T20:41:30.914Z,2.78
2022-09-16T20:43:59.249Z,3.15
2022-09-16T20:46:31.593Z,2.83
2022-09-16T20:49:01.658Z,2.40
2022-09-16T20:51:31.508Z,3.00
2022-09-16T20:54:06.356Z,2.75
2022-09-16T20:56:38.211Z,3.42
2022-09-16T21:01:38.923Z,2.67
2022-09-16T21:04:13.028Z,3.92
2022-09-16T21:06:40.333Z,2.67
2022-09-16T21:09:11.467Z,3.30
2022-09-16T21:11:43.598Z,4.05
2022-09-16T21:14:13.442Z,4.35
2022-09-16T21:16:40.971Z,3.38
2022-09-16T21:19:10.243Z,3.20
2022-09-16T21:21:40.377Z,3.25
2022-09-16T21:24:08.567Z,2.50
2022-09-16T21:26:37.325Z,2.55
2022-09-16T21:29:11.406Z,3.55
2022-09-16T21:31:40.924Z,3.15
2022-09-16T21:34:16.179Z,3.03
2022-09-16T21:36:44.639Z,3.17
2022-09-16T21:39:13.629Z,3.47
2022-09-16T21:41:40.804Z,3.30
2022-09-16T21:44:07.690Z,3.85
2022-09-16T21:46:41.699Z,3.23
2022-09-16T21:49:22.609Z,3.42
2022-09-16T21:51:51.638Z,2.90
2022-09-16T21:54:20.467Z,4.20
2022-09-16T21:56:48.177Z,4.07
2022-09-16T21:59:15.130Z,4.10
2022-09-16T22:01:41.994Z,4.43
2022-09-16T22:04:15.886Z,4.10
2022-09-16T22:06:43.067Z,5.00
2022-09-16T22:09:11.118Z,3.90
2022-09-16T22:11:42.985Z,3.50
2022-09-16T22:14:11.230Z,4.82
2022-09-16T22:16:39.529Z,5.10
2022-09-16T22:19:12.864Z,3.58
2022-09-16T22:21:43.564Z,4.70
2022-09-16T22:24:11.112Z,3.90
2022-09-16T22:26:38.723Z,3.83
2022-09-16T22:29:06.453Z,3.80
2022-09-16T22:31:38.634Z,2.67
2022-09-16T22:34:05.634Z,4.30
2022-09-16T22:36:35.280Z,3.77
2022-09-16T22:39:11.189Z,3.38
2022-09-16T22:41:38.796Z,3.28
2022-09-16T22:44:05.886Z,4.75
2022-09-16T22:46:42.546Z,3.45
2022-09-16T22:49:10.432Z,3.65
2022-09-16T22:51:37.555Z,3.85
2022-09-16T22:54:05.193Z,3.78
2022-09-16T22:56:33.432Z,5.40
2022-09-16T22:59:06.289Z,3.92
2022-09-16T23:01:38.947Z,4.53
2022-09-16T23:04:07.879Z,4.53
2022-09-16T23:06:36.575Z,4.10
2022-09-16T23:09:05.506Z,4.75
2022-09-16T23:11:34.434Z,3.60
2022-09-16T23:14:01.600Z,4.63
2022-09-16T23:16:35.119Z,4.07
2022-09-16T23:19:05.370Z,3.65
2022-09-16T23:21:35.612Z,3.13
2022-09-16T23:24:04.719Z,4.03
2022-09-16T23:26:35.985Z,4.13
2022-09-16T23:29:06.891Z,4.32
2022-09-16T23:31:40.455Z,4.03
2022-09-16T23:34:16.916Z,6.20
2022-09-16T23:36:44.373Z,3.70
2022-09-16T23:39:14.077Z,4.77
2022-09-16T23:41:42.432Z,3.27
2022-09-16T23:44:13.351Z,4.15
