createdAt,value
2018-10-03T00:00:09.678Z,4.40
2018-10-03T00:02:13.550Z,4.23
2018-10-03T00:04:17.313Z,4.57
2018-10-03T00:06:21.051Z,4.50
2018-10-03T00:08:24.955Z,4.87
2018-10-03T00:10:28.922Z,5.13
2018-10-03T00:12:32.909Z,4.97
2018-10-03T00:14:36.682Z,4.90
2018-10-03T00:16:40.402Z,5.33
2018-10-03T00:18:44.424Z,5.43
2018-10-03T00:20:48.206Z,6.37
2018-10-03T00:22:51.989Z,6.97
2018-10-03T00:24:55.851Z,5.90
2018-10-03T00:26:59.617Z,6.30
2018-10-03T00:29:03.550Z,6.60
2018-10-03T00:31:07.556Z,6.20
2018-10-03T00:33:11.315Z,6.63
2018-10-03T00:35:15.115Z,6.17
2018-10-03T00:37:19.010Z,5.53
2018-10-03T00:39:22.785Z,5.50
2018-10-03T00:41:26.573Z,7.20
2018-10-03T00:43:30.323Z,5.50
2018-10-03T00:45:34.072Z,7.20
2018-10-03T00:47:37.865Z,7.63
2018-10-03T00:49:41.666Z,8.40
2018-10-03T00:51:45.460Z,8.20
2018-10-03T00:53:49.202Z,7.53
2018-10-03T00:55:53.107Z,9.67
2018-10-03T00:57:56.992Z,9.57
2018-10-03T01:00:08.891Z,10.20
2018-10-03T01:02:12.836Z,9.30
2018-10-03T01:04:16.592Z,10.20
2018-10-03T01:06:20.373Z,10.03
2018-10-03T01:08:24.128Z,9.00
2018-10-03T01:10:28.034Z,11.20
2018-10-03T01:12:31.828Z,11.40
2018-10-03T01:14:35.713Z,10.97
2018-10-03T01:16:39.450Z,12.00
2018-10-03T01:18:43.255Z,12.23
2018-10-03T01:20:47.016Z,11.23
2018-10-03T01:22:50.744Z,11.83
2018-10-03T01:24:54.532Z,10.90
2018-10-03T01:26:58.352Z,10.75
2018-10-03T01:29:02.105Z,13.67
2018-10-03T01:31:05.948Z,15.93
2018-10-03T01:33:09.714Z,14.37
2018-10-03T01:35:13.467Z,16.90
2018-10-03T01:37:17.244Z,14.63
2018-10-03T01:39:21.057Z,14.67
2018-10-03T01:41:24.878Z,14.77
2018-10-03T01:43:28.656Z,14.50
2018-10-03T01:45:32.355Z,14.27
2018-10-03T01:47:36.132Z,14.80
2018-10-03T01:49:39.949Z,14.20
2018-10-03T01:51:43.665Z,14.23
2018-10-03T01:53:47.469Z,14.40
2018-10-03T01:55:51.374Z,14.87
2018-10-03T01:57:55.185Z,14.50
2018-10-03T01:59:59.016Z,14.23
2018-10-03T02:02:02.771Z,14.97
2018-10-03T02:04:06.571Z,16.77
2018-10-03T02:06:10.343Z,16.50
2018-10-03T02:08:14.103Z,18.37
2018-10-03T02:10:21.278Z,18.43
2018-10-03T02:12:25.252Z,18.70
2018-10-03T02:14:29.019Z,16.90
2018-10-03T02:16:32.749Z,16.93
2018-10-03T02:18:36.596Z,17.10
2018-10-03T02:20:40.379Z,16.67
2018-10-03T02:22:44.159Z,16.00
2018-10-03T02:24:47.983Z,15.93
2018-10-03T02:26:51.733Z,16.43
2018-10-03T02:28:55.498Z,15.83
2018-10-03T02:30:59.218Z,16.03
2018-10-03T02:33:03.007Z,16.37
2018-10-03T02:35:06.821Z,15.60
2018-10-03T02:37:10.682Z,15.50
2018-10-03T02:39:14.437Z,18.47
2018-10-03T02:41:18.213Z,18.03
2018-10-03T02:43:22.037Z,17.90
2018-10-03T02:45:25.829Z,16.90
2018-10-03T02:47:29.620Z,16.33
2018-10-03T02:49:33.482Z,15.43
2018-10-03T02:51:37.232Z,16.00
2018-10-03T02:53:40.968Z,14.77
2018-10-03T02:55:44.873Z,13.83
2018-10-03T02:57:48.672Z,14.23
2018-10-03T02:59:52.572Z,13.70
2018-10-03T03:01:56.337Z,13.43
2018-10-03T03:04:00.141Z,13.67
2018-10-03T03:06:03.929Z,13.30
2018-10-03T03:08:07.708Z,12.57
2018-10-03T03:10:11.462Z,13.30
2018-10-03T03:12:15.269Z,15.10
2018-10-03T03:14:19.024Z,14.70
2018-10-03T03:16:22.803Z,16.00
2018-10-03T03:18:26.595Z,16.30
2018-10-03T03:20:30.433Z,15.00
2018-10-03T03:22:34.217Z,13.37
2018-10-03T03:24:38.050Z,13.83
2018-10-03T03:26:41.828Z,12.17
2018-10-03T03:28:45.559Z,12.97
2018-10-03T03:30:49.388Z,11.63
2018-10-03T03:32:53.143Z,12.73
2018-10-03T03:34:56.891Z,12.50
2018-10-03T03:37:00.665Z,13.50
2018-10-03T03:39:05.101Z,15.60
2018-10-03T03:41:08.835Z,15.20
2018-10-03T03:43:12.625Z,15.90
2018-10-03T03:45:16.393Z,15.70
2018-10-03T03:47:20.189Z,17.07
2018-10-03T03:49:23.917Z,16.70
2018-10-03T03:51:27.712Z,14.70
2018-10-03T03:53:31.548Z,14.50
2018-10-03T03:55:35.329Z,15.20
2018-10-03T03:57:39.092Z,12.43
2018-10-03T03:59:43.118Z,13.17
2018-10-03T04:01:47.081Z,12.10
2018-10-03T04:03:50.962Z,10.50
2018-10-03T04:05:54.849Z,10.30
2018-10-03T04:07:58.652Z,10.67
2018-10-03T04:10:02.453Z,9.30
2018-10-03T04:12:06.242Z,9.57
2018-10-03T04:14:10.025Z,8.23
2018-10-03T04:16:13.839Z,8.80
2018-10-03T04:18:28.478Z,8.77
2018-10-03T04:20:32.257Z,9.43
2018-10-03T04:22:36.525Z,9.10
2018-10-03T04:24:41.268Z,9.10
2018-10-03T04:26:46.077Z,7.70
2018-10-03T04:28:49.831Z,7.20
2018-10-03T04:30:53.591Z,6.93
2018-10-03T04:32:57.309Z,6.70
2018-10-03T04:35:01.079Z,6.47
2018-10-03T04:37:04.847Z,7.50
2018-10-03T04:39:08.673Z,6.50
2018-10-03T04:41:12.463Z,7.40
2018-10-03T04:43:16.243Z,6.20
2018-10-03T04:45:20.004Z,7.00
2018-10-03T04:47:23.785Z,6.77
2018-10-03T04:49:27.577Z,6.60
2018-10-03T04:51:31.340Z,7.07
2018-10-03T04:53:35.127Z,7.10
2018-10-03T04:55:38.835Z,7.33
2018-10-03T04:57:42.634Z,6.57
2018-10-03T04:59:46.427Z,6.10
2018-10-03T05:01:50.536Z,6.20
2018-10-03T05:03:54.270Z,6.80
2018-10-03T05:05:58.116Z,5.43
2018-10-03T05:08:02.108Z,5.60
2018-10-03T05:10:06.042Z,5.80
2018-10-03T05:12:10.177Z,5.33
2018-10-03T05:14:14.034Z,4.97
2018-10-03T05:16:17.739Z,5.70
2018-10-03T05:18:21.504Z,5.67
2018-10-03T05:20:25.504Z,5.00
2018-10-03T05:22:29.376Z,5.93
2018-10-03T05:24:33.139Z,5.30
2018-10-03T05:26:36.917Z,5.80
2018-10-03T05:28:40.676Z,5.07
2018-10-03T05:30:44.422Z,5.53
2018-10-03T05:32:48.237Z,5.70
2018-10-03T05:34:52.898Z,5.67
2018-10-03T05:36:56.661Z,5.67
2018-10-03T05:39:00.496Z,5.23
2018-10-03T05:41:04.335Z,5.80
2018-10-03T05:43:08.171Z,4.67
2018-10-03T05:45:12.065Z,5.07
2018-10-03T05:47:15.840Z,4.60
2018-10-03T05:49:20.089Z,4.70
2018-10-03T05:51:23.844Z,4.50
2018-10-03T05:53:27.786Z,5.43
2018-10-03T05:55:31.587Z,4.53
2018-10-03T05:57:35.322Z,5.00
2018-10-03T05:59:39.958Z,4.97
2018-10-03T06:01:43.774Z,4.70
2018-10-03T06:03:47.527Z,5.27
2018-10-03T06:05:51.523Z,4.87
2018-10-03T06:07:55.267Z,6.73
2018-10-03T06:09:59.043Z,6.23
2018-10-03T06:12:02.940Z,4.60
2018-10-03T06:14:06.884Z,5.13
2018-10-03T06:16:10.749Z,5.00
2018-10-03T06:18:14.626Z,5.50
2018-10-03T06:20:18.420Z,5.50
2018-10-03T06:22:22.172Z,5.37
2018-10-03T06:24:26.513Z,5.27
2018-10-03T06:26:30.522Z,5.50
2018-10-03T06:28:34.488Z,4.97
2018-10-03T06:30:38.261Z,4.10
2018-10-03T06:32:42.052Z,4.20
2018-10-03T06:34:59.336Z,6.33
2018-10-03T06:37:06.310Z,4.13
2018-10-03T06:39:10.882Z,4.57
2018-10-03T06:41:14.962Z,5.63
2018-10-03T06:43:18.746Z,5.47
2018-10-03T06:45:22.494Z,4.17
2018-10-03T06:47:26.295Z,4.60
2018-10-03T06:49:30.081Z,5.07
2018-10-03T06:51:33.883Z,4.83
2018-10-03T06:53:37.672Z,5.47
2018-10-03T06:55:41.391Z,5.70
2018-10-03T06:57:45.248Z,5.03
2018-10-03T06:59:49.197Z,5.83
2018-10-03T07:01:52.952Z,5.20
2018-10-03T07:03:56.764Z,4.50
2018-10-03T07:06:00.481Z,4.87
2018-10-03T07:08:04.307Z,4.67
2018-10-03T07:10:08.114Z,5.73
2018-10-03T07:12:12.022Z,4.43
2018-10-03T07:14:15.854Z,6.50
2018-10-03T07:16:20.124Z,4.77
2018-10-03T07:18:23.873Z,5.33
2018-10-03T07:20:27.588Z,5.10
2018-10-03T07:22:31.416Z,6.37
2018-10-03T07:24:35.211Z,6.17
2018-10-03T07:26:38.965Z,5.77
2018-10-03T07:28:42.741Z,4.50
2018-10-03T07:30:46.515Z,5.33
2018-10-03T07:32:50.307Z,5.20
2018-10-03T07:34:54.156Z,4.43
2018-10-03T07:36:57.994Z,5.20
2018-10-03T07:39:01.817Z,6.30
2018-10-03T07:41:05.875Z,6.50
2018-10-03T07:43:09.619Z,5.80
2018-10-03T07:45:13.398Z,5.77
2018-10-03T07:47:17.200Z,4.73
2018-10-03T07:49:20.984Z,5.47
2018-10-03T07:51:24.759Z,5.50
2018-10-03T07:53:28.571Z,6.20
2018-10-03T07:55:32.482Z,6.70
2018-10-03T07:57:36.210Z,6.23
2018-10-03T07:59:40.242Z,7.27
2018-10-03T08:01:44.138Z,6.77
2018-10-03T08:03:47.948Z,4.40
2018-10-03T08:05:51.706Z,6.50
2018-10-03T08:07:55.567Z,6.23
2018-10-03T08:09:59.370Z,9.00
2018-10-03T08:12:06.134Z,5.80
2018-10-03T08:14:09.904Z,5.30
2018-10-03T08:16:13.732Z,5.90
2018-10-03T08:18:17.592Z,4.40
2018-10-03T08:20:21.314Z,5.90
2018-10-03T08:22:25.091Z,5.20
2018-10-03T08:24:28.876Z,5.60
2018-10-03T08:26:32.710Z,6.10
2018-10-03T08:28:36.437Z,6.10
2018-10-03T08:30:40.204Z,6.70
2018-10-03T08:32:44.135Z,5.50
2018-10-03T08:34:47.808Z,4.47
2018-10-03T08:36:51.588Z,4.53
2018-10-03T08:38:55.374Z,5.67
2018-10-03T08:40:59.196Z,5.43
2018-10-03T08:43:03.063Z,4.83
2018-10-03T08:45:07.144Z,4.23
2018-10-03T08:47:10.888Z,4.60
2018-10-03T08:49:14.762Z,4.37
2018-10-03T08:51:18.620Z,4.37
2018-10-03T08:53:22.385Z,4.37
2018-10-03T08:55:26.164Z,4.30
2018-10-03T08:57:30.031Z,4.60
2018-10-03T08:59:33.872Z,4.60
2018-10-03T09:01:37.644Z,4.40
2018-10-03T09:03:41.495Z,5.70
2018-10-03T09:05:45.334Z,6.00
2018-10-03T09:07:49.087Z,4.93
2018-10-03T09:09:52.851Z,4.97
2018-10-03T09:11:56.604Z,4.47
2018-10-03T09:14:00.424Z,3.93
2018-10-03T09:16:04.210Z,4.03
2018-10-03T09:18:08.027Z,4.60
2018-10-03T09:20:16.023Z,4.67
2018-10-03T09:22:19.810Z,4.00
2018-10-03T09:24:23.647Z,3.90
2018-10-03T09:26:27.450Z,4.50
2018-10-03T09:28:31.261Z,4.97
2018-10-03T09:30:35.003Z,3.80
2018-10-03T09:32:38.760Z,4.83
2018-10-03T09:34:42.526Z,5.97
2018-10-03T09:36:46.311Z,4.40
2018-10-03T09:38:50.048Z,4.30
2018-10-03T09:40:53.839Z,4.13
2018-10-03T09:42:57.615Z,3.90
2018-10-03T09:45:01.382Z,3.40
2018-10-03T09:47:05.166Z,3.80
2018-10-03T09:49:08.979Z,4.90
2018-10-03T09:51:12.739Z,4.13
2018-10-03T09:53:16.457Z,4.30
2018-10-03T09:55:20.227Z,3.73
2018-10-03T09:57:24.090Z,3.60
2018-10-03T09:59:27.891Z,3.83
2018-10-03T10:01:32.866Z,3.90
2018-10-03T10:03:36.800Z,3.83
2018-10-03T10:05:40.561Z,4.70
2018-10-03T10:07:44.359Z,4.17
2018-10-03T10:09:48.093Z,3.80
2018-10-03T10:11:51.887Z,4.63
2018-10-03T10:13:55.644Z,4.20
2018-10-03T10:15:59.464Z,4.70
2018-10-03T10:18:03.227Z,4.40
2018-10-03T10:20:07.221Z,4.10
2018-10-03T10:22:10.981Z,4.50
2018-10-03T10:24:14.749Z,4.07
2018-10-03T10:26:18.511Z,4.80
2018-10-03T10:28:22.257Z,4.20
2018-10-03T10:30:26.099Z,4.60
2018-10-03T10:32:29.919Z,4.47
2018-10-03T10:34:33.636Z,3.80
2018-10-03T10:36:37.359Z,3.33
2018-10-03T10:38:41.115Z,3.93
2018-10-03T10:40:45.173Z,4.00
2018-10-03T10:42:48.745Z,3.30
2018-10-03T10:44:52.558Z,3.70
2018-10-03T10:46:56.344Z,4.57
2018-10-03T10:49:00.175Z,4.73
2018-10-03T10:51:03.995Z,4.10
2018-10-03T10:53:07.965Z,3.17
2018-10-03T10:55:11.714Z,3.50
2018-10-03T10:57:15.507Z,4.23
2018-10-03T10:59:19.266Z,3.90
2018-10-03T11:01:23.055Z,3.53
2018-10-03T11:03:26.809Z,3.60
2018-10-03T11:05:30.561Z,4.00
2018-10-03T11:07:34.340Z,3.80
2018-10-03T11:09:38.364Z,3.87
2018-10-03T11:11:42.155Z,3.97
2018-10-03T11:13:45.868Z,4.70
2018-10-03T11:15:50.120Z,3.27
2018-10-03T11:17:54.146Z,3.37
2018-10-03T11:19:57.930Z,4.40
2018-10-03T11:22:01.712Z,3.50
2018-10-03T11:24:05.668Z,3.30
2018-10-03T11:26:09.282Z,3.90
2018-10-03T11:28:13.060Z,4.00
2018-10-03T11:30:16.801Z,3.90
2018-10-03T11:32:20.512Z,3.97
2018-10-03T11:34:24.293Z,3.47
2018-10-03T11:36:28.089Z,3.80
2018-10-03T11:38:31.856Z,3.93
2018-10-03T11:40:35.626Z,3.67
2018-10-03T11:42:39.392Z,3.87
2018-10-03T11:44:43.457Z,3.50
2018-10-03T11:46:47.172Z,3.90
2018-10-03T11:48:50.956Z,4.00
2018-10-03T11:50:54.736Z,3.97
2018-10-03T11:52:58.460Z,3.70
2018-10-03T11:55:02.193Z,4.10
2018-10-03T11:57:05.964Z,4.37
2018-10-03T11:59:09.717Z,4.43
2018-10-03T12:01:13.879Z,3.60
2018-10-03T12:03:17.800Z,3.73
2018-10-03T12:05:22.407Z,9.07
2018-10-03T12:07:26.264Z,7.10
2018-10-03T12:09:30.025Z,8.70
2018-10-03T12:11:34.064Z,4.43
2018-10-03T12:13:37.818Z,5.83
2018-10-03T12:15:41.605Z,13.90
2018-10-03T12:17:45.337Z,8.13
2018-10-03T12:19:49.105Z,5.70
2018-10-03T12:21:52.899Z,5.80
2018-10-03T12:23:56.758Z,3.23
2018-10-03T12:26:00.838Z,7.63
2018-10-03T12:28:04.650Z,5.50
2018-10-03T12:30:08.486Z,5.00
2018-10-03T12:32:12.327Z,5.00
2018-10-03T12:34:16.198Z,3.83
2018-10-03T12:36:20.036Z,4.80
2018-10-03T12:38:23.929Z,4.10
2018-10-03T12:40:28.458Z,3.70
2018-10-03T12:42:32.533Z,3.37
2018-10-03T12:44:36.506Z,2.95
2018-10-03T12:46:40.283Z,3.77
2018-10-03T12:48:44.199Z,3.60
2018-10-03T12:50:48.332Z,4.33
2018-10-03T12:52:52.147Z,3.10
2018-10-03T12:54:56.083Z,3.70
2018-10-03T12:56:59.854Z,3.13
2018-10-03T12:59:03.758Z,3.10
2018-10-03T13:01:07.605Z,4.60
2018-10-03T13:03:11.353Z,3.80
2018-10-03T13:05:15.083Z,3.83
2018-10-03T13:07:19.007Z,3.53
2018-10-03T13:09:22.817Z,3.97
2018-10-03T13:11:26.609Z,3.27
2018-10-03T13:13:30.574Z,2.93
2018-10-03T13:15:34.340Z,3.70
2018-10-03T13:17:38.253Z,3.53
2018-10-03T13:19:42.069Z,3.23
2018-10-03T13:21:45.897Z,3.20
2018-10-03T13:23:49.752Z,3.93
2018-10-03T13:25:53.505Z,2.80
2018-10-03T13:27:57.445Z,3.47
2018-10-03T13:30:01.255Z,3.03
2018-10-03T13:32:05.164Z,3.73
2018-10-03T13:34:09.030Z,3.70
2018-10-03T13:36:12.792Z,3.10
2018-10-03T13:38:16.699Z,3.77
2018-10-03T13:40:20.983Z,3.20
2018-10-03T13:42:25.031Z,3.63
2018-10-03T13:44:28.905Z,3.50
2018-10-03T13:46:33.057Z,3.43
2018-10-03T13:48:37.081Z,3.23
2018-10-03T13:50:41.264Z,3.73
2018-10-03T13:52:45.107Z,2.70
2018-10-03T13:54:49.330Z,3.10
2018-10-03T13:56:53.578Z,3.93
2018-10-03T13:58:57.516Z,3.07
2018-10-03T14:01:01.310Z,3.37
2018-10-03T14:03:05.209Z,2.83
2018-10-03T14:05:09.113Z,3.87
2018-10-03T14:07:12.932Z,3.23
2018-10-03T14:09:17.001Z,4.10
2018-10-03T14:11:21.143Z,3.70
2018-10-03T14:13:25.204Z,3.73
2018-10-03T14:15:29.050Z,3.30
2018-10-03T14:17:32.916Z,3.47
2018-10-03T14:19:36.618Z,3.30
2018-10-03T14:21:40.373Z,3.27
2018-10-03T14:23:44.695Z,3.43
2018-10-03T14:25:49.126Z,3.60
2018-10-03T14:27:53.621Z,4.23
2018-10-03T14:29:57.630Z,3.70
2018-10-03T14:32:01.806Z,3.63
2018-10-03T14:34:05.806Z,3.70
2018-10-03T14:36:09.535Z,3.70
2018-10-03T14:38:13.736Z,3.80
2018-10-03T14:40:17.531Z,3.17
2018-10-03T14:42:21.279Z,2.93
2018-10-03T14:44:25.151Z,3.23
2018-10-03T14:46:41.924Z,3.53
2018-10-03T14:48:46.118Z,3.67
2018-10-03T14:50:50.155Z,3.30
2018-10-03T14:52:53.907Z,3.50
2018-10-03T14:54:57.711Z,3.73
2018-10-03T14:57:01.513Z,3.50
2018-10-03T14:59:05.323Z,3.93
2018-10-03T15:01:09.127Z,3.60
2018-10-03T15:03:12.867Z,4.65
2018-10-03T15:05:16.668Z,3.67
2018-10-03T15:07:20.435Z,3.77
2018-10-03T15:09:24.201Z,3.67
2018-10-03T15:11:28.000Z,3.43
2018-10-03T15:13:31.817Z,3.40
2018-10-03T15:15:35.628Z,3.20
2018-10-03T15:17:39.977Z,3.10
2018-10-03T15:19:43.717Z,3.17
2018-10-03T15:21:47.523Z,3.00
2018-10-03T15:23:51.435Z,3.27
2018-10-03T15:25:55.514Z,3.17
2018-10-03T15:27:59.554Z,3.27
2018-10-03T15:30:03.584Z,3.70
2018-10-03T15:32:25.832Z,3.57
2018-10-03T15:34:29.622Z,2.77
2018-10-03T15:36:33.457Z,3.77
2018-10-03T15:38:37.481Z,3.60
2018-10-03T15:40:41.301Z,3.60
2018-10-03T15:42:45.088Z,3.30
2018-10-03T15:44:48.835Z,3.73
2018-10-03T15:46:52.650Z,3.10
2018-10-03T15:48:56.424Z,4.40
2018-10-03T15:51:00.224Z,3.27
2018-10-03T15:53:04.003Z,4.13
2018-10-03T15:55:07.966Z,3.77
2018-10-03T15:57:11.771Z,4.47
2018-10-03T15:59:15.533Z,3.53
2018-10-03T16:01:19.285Z,4.37
2018-10-03T16:03:23.398Z,5.03
2018-10-03T16:05:27.596Z,3.63
2018-10-03T16:07:31.532Z,3.53
2018-10-03T16:09:35.413Z,3.60
2018-10-03T16:11:39.687Z,4.47
2018-10-03T16:13:43.481Z,3.43
2018-10-03T16:15:47.692Z,3.23
2018-10-03T16:17:51.923Z,4.30
2018-10-03T16:19:55.760Z,3.83
2018-10-03T16:21:59.711Z,4.00
2018-10-03T16:24:03.672Z,3.70
2018-10-03T16:26:07.625Z,4.37
2018-10-03T16:28:11.618Z,4.53
2018-10-03T16:30:15.458Z,4.60
2018-10-03T16:32:19.231Z,3.57
2018-10-03T16:34:23.031Z,3.20
2018-10-03T16:36:26.829Z,2.93
2018-10-03T16:38:30.757Z,3.77
2018-10-03T16:40:34.821Z,3.80
2018-10-03T16:42:38.702Z,5.20
2018-10-03T16:44:42.613Z,5.00
2018-10-03T16:46:46.403Z,4.20
2018-10-03T16:48:50.163Z,4.00
2018-10-03T16:50:53.976Z,4.07
2018-10-03T16:52:58.250Z,3.97
2018-10-03T16:55:02.008Z,3.67
2018-10-03T16:57:05.929Z,4.80
2018-10-03T16:59:09.680Z,4.13
2018-10-03T17:01:13.457Z,3.73
2018-10-03T17:03:17.318Z,5.33
2018-10-03T17:05:21.127Z,4.53
2018-10-03T17:07:25.161Z,4.20
2018-10-03T17:09:28.931Z,4.20
2018-10-03T17:11:32.849Z,3.30
2018-10-03T17:13:47.204Z,3.53
2018-10-03T17:15:51.244Z,4.57
2018-10-03T17:17:55.088Z,5.70
2018-10-03T17:19:58.989Z,4.80
2018-10-03T17:22:03.112Z,4.00
2018-10-03T17:24:06.911Z,4.57
2018-10-03T17:26:10.711Z,4.67
2018-10-03T17:28:14.628Z,4.97
2018-10-03T17:30:18.384Z,5.00
2018-10-03T17:32:22.171Z,4.73
2018-10-03T17:34:26.163Z,4.17
2018-10-03T17:36:30.557Z,3.83
2018-10-03T17:38:34.415Z,5.20
2018-10-03T17:40:38.257Z,5.10
2018-10-03T17:42:44.202Z,3.33
2018-10-03T17:44:48.160Z,4.53
2018-10-03T17:46:53.334Z,3.47
2018-10-03T17:48:57.605Z,4.63
2018-10-03T17:51:01.725Z,7.27
2018-10-03T17:53:05.593Z,10.87
2018-10-03T17:55:09.437Z,14.33
2018-10-03T17:57:13.380Z,13.37
2018-10-03T17:59:17.288Z,11.60
2018-10-03T18:01:21.811Z,9.70
2018-10-03T18:03:25.711Z,8.50
2018-10-03T18:05:30.185Z,7.30
2018-10-03T18:07:33.990Z,6.50
2018-10-03T18:09:38.218Z,5.80
2018-10-03T18:11:42.477Z,4.70
2018-10-03T18:13:46.830Z,4.50
2018-10-03T18:15:51.947Z,4.00
2018-10-03T18:17:57.640Z,4.80
2018-10-03T18:20:02.398Z,4.47
2018-10-03T18:22:06.535Z,5.60
2018-10-03T18:24:10.543Z,5.13
2018-10-03T18:26:14.567Z,5.40
2018-10-03T18:28:18.641Z,5.70
2018-10-03T18:30:22.902Z,6.53
2018-10-03T18:32:27.114Z,7.60
2018-10-03T18:34:31.343Z,6.60
2018-10-03T18:36:35.343Z,7.60
2018-10-03T18:38:39.417Z,5.73
2018-10-03T18:40:43.358Z,5.70
2018-10-03T18:45:20.570Z,5.43
2018-10-03T18:47:25.631Z,5.20
2018-10-03T18:49:34.835Z,5.20
2018-10-03T18:51:39.156Z,5.37
2018-10-03T18:53:43.137Z,5.53
2018-10-03T18:55:47.230Z,4.70
2018-10-03T18:57:51.207Z,5.00
2018-10-03T18:59:55.248Z,5.00
2018-10-03T19:01:59.209Z,4.97
2018-10-03T19:04:03.388Z,4.90
2018-10-03T19:06:07.677Z,5.10
2018-10-03T19:08:11.853Z,5.70
2018-10-03T19:10:15.827Z,5.27
2018-10-03T19:12:19.614Z,6.20
2018-10-03T19:14:23.402Z,6.27
2018-10-03T19:16:27.284Z,5.20
2018-10-03T19:18:31.389Z,5.23
2018-10-03T19:20:35.553Z,5.43
2018-10-03T19:22:39.849Z,6.03
2018-10-03T19:24:43.679Z,5.27
2018-10-03T19:26:47.701Z,4.90
2018-10-03T19:28:51.471Z,5.20
2018-10-03T19:30:55.322Z,5.57
2018-10-03T19:32:59.233Z,4.63
2018-10-03T19:35:03.010Z,5.43
2018-10-03T19:37:06.991Z,5.00
2018-10-03T19:39:10.732Z,4.80
2018-10-03T19:41:14.538Z,5.00
2018-10-03T19:43:18.336Z,4.93
2018-10-03T19:45:22.117Z,4.90
2018-10-03T19:47:27.060Z,5.20
2018-10-03T19:49:30.965Z,5.17
2018-10-03T19:51:34.892Z,4.93
2018-10-03T19:53:38.914Z,5.20
2018-10-03T19:55:42.657Z,4.80
2018-10-03T19:57:46.464Z,4.87
2018-10-03T19:59:50.418Z,5.23
2018-10-03T20:01:54.282Z,4.90
2018-10-03T20:03:58.113Z,4.10
2018-10-03T20:06:01.852Z,4.70
2018-10-03T20:08:05.663Z,4.53
2018-10-03T20:10:09.548Z,4.00
2018-10-03T20:12:13.359Z,4.33
2018-10-03T20:14:17.197Z,4.90
2018-10-03T20:16:21.051Z,3.87
2018-10-03T20:18:26.000Z,4.50
2018-10-03T20:20:29.817Z,4.40
2018-10-03T20:22:33.922Z,4.00
2018-10-03T20:24:38.280Z,3.80
2018-10-03T20:26:42.086Z,3.73
2018-10-03T20:28:45.838Z,3.97
2018-10-03T20:30:49.635Z,4.28
2018-10-03T20:32:54.648Z,4.10
2018-10-03T20:34:58.467Z,4.30
2018-10-03T20:37:02.460Z,4.33
2018-10-03T20:39:08.231Z,4.70
2018-10-03T20:41:12.198Z,5.00
2018-10-03T20:43:16.070Z,5.27
2018-10-03T20:45:19.797Z,4.00
2018-10-03T20:47:23.692Z,4.43
2018-10-03T20:49:27.567Z,5.10
2018-10-03T20:51:31.583Z,5.33
2018-10-03T20:53:35.380Z,4.40
2018-10-03T20:55:39.163Z,5.33
2018-10-03T20:57:43.191Z,3.93
2018-10-03T20:59:47.093Z,4.33
2018-10-03T21:01:50.904Z,4.27
2018-10-03T21:03:54.750Z,4.30
2018-10-03T21:05:58.580Z,4.10
2018-10-03T21:08:02.525Z,5.00
2018-10-03T21:10:06.324Z,4.43
2018-10-03T21:12:10.132Z,5.17
2018-10-03T21:14:13.971Z,3.87
2018-10-03T21:16:17.743Z,4.10
2018-10-03T21:18:23.090Z,4.67
2018-10-03T21:20:26.907Z,4.50
2018-10-03T21:22:30.868Z,4.67
2018-10-03T21:24:34.714Z,4.77
2018-10-03T21:26:39.402Z,4.60
2018-10-03T21:28:43.273Z,4.43
2018-10-03T21:30:47.084Z,4.10
2018-10-03T21:32:50.824Z,4.53
2018-10-03T21:34:54.640Z,4.10
2018-10-03T21:36:58.407Z,4.97
2018-10-03T21:39:02.383Z,4.60
2018-10-03T21:41:06.156Z,4.13
2018-10-03T21:43:09.988Z,4.10
2018-10-03T21:45:13.711Z,3.87
2018-10-03T21:47:17.500Z,4.07
2018-10-03T21:49:21.270Z,4.47
2018-10-03T21:51:25.064Z,4.83
2018-10-03T21:53:28.814Z,3.77
2018-10-03T21:55:32.541Z,4.03
2018-10-03T21:57:36.312Z,3.83
2018-10-03T21:59:40.081Z,3.67
2018-10-03T22:01:43.859Z,4.10
2018-10-03T22:03:47.603Z,3.43
2018-10-03T22:05:51.445Z,4.00
2018-10-03T22:07:55.452Z,4.20
2018-10-03T22:09:59.245Z,4.37
2018-10-03T22:12:03.001Z,4.40
2018-10-03T22:14:06.751Z,4.03
2018-10-03T22:16:10.552Z,4.20
2018-10-03T22:18:14.375Z,3.63
2018-10-03T22:20:18.367Z,4.80
2018-10-03T22:22:22.094Z,4.07
2018-10-03T22:24:25.943Z,4.60
2018-10-03T22:26:30.045Z,4.50
2018-10-03T22:28:33.815Z,4.03
2018-10-03T22:30:37.603Z,4.33
2018-10-03T22:32:41.312Z,3.80
2018-10-03T22:34:45.045Z,4.30
2018-10-03T22:36:48.831Z,4.60
2018-10-03T22:38:52.529Z,4.30
2018-10-03T22:40:57.026Z,4.07
2018-10-03T22:43:00.971Z,3.90
2018-10-03T22:45:04.792Z,3.93
2018-10-03T22:47:08.655Z,3.90
2018-10-03T22:49:12.557Z,4.50
2018-10-03T22:51:16.424Z,3.90
2018-10-03T22:53:20.187Z,3.77
2018-10-03T22:55:23.894Z,3.43
2018-10-03T22:57:27.661Z,4.10
2018-10-03T22:59:31.698Z,4.13
2018-10-03T23:01:35.440Z,3.50
2018-10-03T23:03:39.208Z,4.00
2018-10-03T23:05:42.966Z,4.90
2018-10-03T23:07:46.894Z,6.17
2018-10-03T23:09:50.637Z,6.17
2018-10-03T23:11:54.406Z,5.30
2018-10-03T23:13:58.153Z,5.30
2018-10-03T23:16:02.084Z,5.93
2018-10-03T23:18:06.095Z,6.63
2018-10-03T23:20:09.821Z,4.93
2018-10-03T23:22:13.645Z,4.87
2018-10-03T23:24:17.435Z,5.10
2018-10-03T23:26:21.210Z,4.73
2018-10-03T23:28:24.993Z,4.70
2018-10-03T23:30:28.786Z,4.60
2018-10-03T23:32:32.546Z,4.10
2018-10-03T23:34:36.290Z,4.43
2018-10-03T23:36:40.194Z,4.77
2018-10-03T23:38:43.945Z,4.60
2018-10-03T23:40:47.752Z,4.60
2018-10-03T23:42:51.652Z,4.53
2018-10-03T23:44:55.446Z,4.40
2018-10-03T23:46:59.302Z,4.40
2018-10-03T23:49:03.144Z,4.17
2018-10-03T23:51:07.000Z,5.27
2018-10-03T23:53:10.828Z,5.40
2018-10-03T23:55:14.599Z,5.30
2018-10-03T23:57:18.356Z,5.00
2018-10-03T23:59:22.120Z,5.20
