createdAt,value
2022-08-05T00:01:49.551Z,67.45
2022-08-05T00:04:18.540Z,68.75
2022-08-05T00:06:51.705Z,67.78
2022-08-05T00:09:22.028Z,68.38
2022-08-05T00:11:56.117Z,68.31
2022-08-05T00:14:31.355Z,67.83
2022-08-05T00:17:01.907Z,67.60
2022-08-05T00:19:45.524Z,67.62
2022-08-05T00:22:33.047Z,67.53
2022-08-05T00:25:03.665Z,67.62
2022-08-05T00:27:42.826Z,68.33
2022-08-05T00:30:16.398Z,67.82
2022-08-05T00:32:44.176Z,68.36
2022-08-05T00:35:23.828Z,68.08
2022-08-05T00:38:11.340Z,70.89
2022-08-05T00:40:53.672Z,69.33
2022-08-05T00:43:24.610Z,70.50
2022-08-05T00:46:02.010Z,71.25
2022-08-05T00:48:33.281Z,70.32
2022-08-05T00:51:51.194Z,70.10
2022-08-05T00:54:19.805Z,70.55
2022-08-05T00:56:51.633Z,70.80
2022-08-05T00:59:25.465Z,71.47
2022-08-05T01:02:05.235Z,72.08
2022-08-05T01:04:42.151Z,71.67
2022-08-05T01:07:14.652Z,71.75
2022-08-05T01:09:55.552Z,71.88
2022-08-05T01:12:23.752Z,71.81
2022-08-05T01:15:18.703Z,71.50
2022-08-05T01:18:01.023Z,72.35
2022-08-05T01:20:47.679Z,71.80
2022-08-05T01:23:25.778Z,72.62
2022-08-05T01:26:21.239Z,72.58
2022-08-05T01:28:56.737Z,72.07
2022-08-05T01:31:44.518Z,71.93
2022-08-05T01:34:32.223Z,72.86
2022-08-05T01:37:24.387Z,74.03
2022-08-05T01:39:58.933Z,74.18
2022-08-05T01:42:35.367Z,73.45
2022-08-05T01:45:08.480Z,73.32
2022-08-05T01:47:39.578Z,73.52
2022-08-05T01:50:17.307Z,73.87
2022-08-05T01:52:52.438Z,75.14
2022-08-05T01:55:24.426Z,75.82
2022-08-05T01:58:12.461Z,76.90
2022-08-05T02:00:55.709Z,76.17
2022-08-05T02:03:36.434Z,77.67
2022-08-05T02:06:33.587Z,75.84
2022-08-05T02:08:59.044Z,76.13
2022-08-05T02:11:47.048Z,76.01
2022-08-05T02:14:22.771Z,75.95
2022-08-05T02:16:58.107Z,75.07
2022-08-05T02:19:34.575Z,74.64
2022-08-05T02:22:25.493Z,74.03
2022-08-05T02:24:57.781Z,73.65
2022-08-05T02:27:58.281Z,73.14
2022-08-05T02:30:30.994Z,72.56
2022-08-05T02:33:01.220Z,71.21
2022-08-05T02:35:33.306Z,71.38
2022-08-05T02:38:11.148Z,71.13
2022-08-05T02:40:46.927Z,71.22
2022-08-05T02:43:17.858Z,70.81
2022-08-05T02:45:52.129Z,69.83
2022-08-05T02:48:22.041Z,69.58
2022-08-05T02:51:00.895Z,68.61
2022-08-05T02:53:35.895Z,68.14
2022-08-05T02:56:15.784Z,67.65
2022-08-05T02:58:52.565Z,66.47
2022-08-05T03:01:22.199Z,66.54
2022-08-05T03:04:02.733Z,65.66
2022-08-05T03:06:53.763Z,64.57
2022-08-05T03:09:37.554Z,64.39
2022-08-05T03:12:07.870Z,64.06
2022-08-05T03:14:45.737Z,63.09
2022-08-05T03:17:23.587Z,63.60
2022-08-05T03:19:58.508Z,63.09
2022-08-05T03:22:32.129Z,62.50
2022-08-05T03:25:11.787Z,62.00
2022-08-05T03:27:59.225Z,61.56
2022-08-05T03:30:33.622Z,60.41
2022-08-05T03:33:07.967Z,61.29
2022-08-05T03:35:41.225Z,61.55
2022-08-05T03:38:12.620Z,61.75
2022-08-05T03:40:47.533Z,61.87
2022-08-05T03:44:10.016Z,61.93
2022-08-05T03:46:15.461Z,61.98
2022-08-05T03:48:54.204Z,61.98
2022-08-05T03:52:37.935Z,62.09
2022-08-05T03:55:50.559Z,61.75
2022-08-05T03:57:29.102Z,61.30
2022-08-05T04:00:16.686Z,61.43
2022-08-05T04:02:57.737Z,60.82
2022-08-05T04:05:33.566Z,61.22
2022-08-05T04:08:34.747Z,61.40
2022-08-05T04:11:10.012Z,61.38
2022-08-05T04:13:50.992Z,60.75
2022-08-05T04:16:24.235Z,60.73
2022-08-05T04:18:58.260Z,61.00
2022-08-05T04:22:08.358Z,61.28
2022-08-05T04:24:22.478Z,61.26
2022-08-05T04:26:51.177Z,61.23
2022-08-05T04:29:19.034Z,61.19
2022-08-05T04:31:48.531Z,61.04
2022-08-05T04:34:33.363Z,60.96
2022-08-05T04:37:06.866Z,60.93
2022-08-05T04:39:35.741Z,60.87
2022-08-05T04:42:06.794Z,60.43
2022-08-05T04:44:34.577Z,60.42
2022-08-05T04:47:09.138Z,60.61
2022-08-05T04:50:02.152Z,60.69
2022-08-05T04:52:34.539Z,60.39
2022-08-05T04:55:13.772Z,61.13
2022-08-05T04:57:48.007Z,61.06
2022-08-05T05:00:24.615Z,60.72
2022-08-05T05:02:56.573Z,60.97
2022-08-05T05:05:28.755Z,60.74
2022-08-05T05:08:01.602Z,61.03
2022-08-05T05:10:55.776Z,61.88
2022-08-05T05:13:24.366Z,61.26
2022-08-05T05:16:01.911Z,61.30
2022-08-05T05:18:38.960Z,60.94
2022-08-05T05:21:06.926Z,60.78
2022-08-05T05:23:39.028Z,60.71
2022-08-05T05:26:28.880Z,60.80
2022-08-05T05:29:14.293Z,60.86
2022-08-05T05:31:42.999Z,61.26
2022-08-05T05:34:14.176Z,61.63
2022-08-05T05:36:43.866Z,61.34
2022-08-05T05:39:19.134Z,61.55
2022-08-05T05:41:54.282Z,61.53
2022-08-05T05:44:36.923Z,61.69
2022-08-05T05:47:13.260Z,62.35
2022-08-05T05:49:56.593Z,62.67
2022-08-05T05:52:37.895Z,63.16
2022-08-05T05:55:13.125Z,63.13
2022-08-05T05:57:51.994Z,63.05
2022-08-05T06:00:21.161Z,63.11
2022-08-05T06:02:55.594Z,63.55
2022-08-05T06:05:23.737Z,64.34
2022-08-05T06:07:58.048Z,64.27
2022-08-05T06:10:34.470Z,64.67
2022-08-05T06:13:05.010Z,64.72
2022-08-05T06:16:29.448Z,65.67
2022-08-05T06:18:31.073Z,66.10
2022-08-05T06:20:59.304Z,65.95
2022-08-05T06:23:27.113Z,66.03
2022-08-05T06:26:13.600Z,66.50
2022-08-05T06:28:56.639Z,65.29
2022-08-05T06:31:30.458Z,65.28
2022-08-05T06:34:07.530Z,65.38
2022-08-05T06:36:57.238Z,65.11
2022-08-05T06:39:35.014Z,64.73
2022-08-05T06:42:08.046Z,64.14
2022-08-05T06:44:35.930Z,64.02
2022-08-05T06:47:13.377Z,63.98
2022-08-05T06:50:00.211Z,63.65
2022-08-05T06:52:40.360Z,64.11
2022-08-05T06:55:11.592Z,64.06
2022-08-05T06:58:03.108Z,64.12
2022-08-05T07:00:38.295Z,63.74
2022-08-05T07:03:14.030Z,63.08
2022-08-05T07:05:44.581Z,63.12
2022-08-05T07:08:19.922Z,62.22
2022-08-05T07:10:55.546Z,61.43
2022-08-05T07:13:57.946Z,61.06
2022-08-05T07:18:02.279Z,60.54
2022-08-05T07:22:34.609Z,59.80
2022-08-05T07:25:23.376Z,59.05
2022-08-05T07:27:58.017Z,58.30
2022-08-05T07:30:38.995Z,57.84
2022-08-05T07:33:15.921Z,56.93
2022-08-05T07:36:02.437Z,57.69
2022-08-05T07:38:43.150Z,57.80
2022-08-05T07:42:08.235Z,55.68
2022-08-05T07:44:14.258Z,56.25
2022-08-05T07:46:48.383Z,55.73
2022-08-05T07:49:22.313Z,54.71
2022-08-05T07:51:54.532Z,52.77
2022-08-05T07:54:31.112Z,51.99
2022-08-05T07:57:22.580Z,50.87
2022-08-05T07:59:48.982Z,50.49
2022-08-05T08:02:21.189Z,50.40
2022-08-05T08:04:55.038Z,49.82
2022-08-05T08:07:23.640Z,48.40
2022-08-05T08:09:57.765Z,48.20
2022-08-05T08:12:49.227Z,47.28
2022-08-05T08:16:35.877Z,47.68
2022-08-05T08:18:14.341Z,44.69
2022-08-05T08:21:02.242Z,45.96
2022-08-05T08:24:03.054Z,45.58
2022-08-05T08:26:26.716Z,45.59
2022-08-05T08:29:21.780Z,45.74
2022-08-05T08:31:52.232Z,44.98
2022-08-05T08:34:30.557Z,45.62
2022-08-05T08:37:09.378Z,45.24
2022-08-05T08:39:49.673Z,45.67
2022-08-05T08:42:34.584Z,45.15
2022-08-05T08:45:18.096Z,45.07
2022-08-05T08:48:12.805Z,43.94
2022-08-05T08:51:03.978Z,44.61
2022-08-05T08:53:45.112Z,45.02
2022-08-05T08:56:15.755Z,44.47
2022-08-05T08:58:53.151Z,44.67
2022-08-05T09:01:27.018Z,43.51
2022-08-05T09:03:58.602Z,43.91
2022-08-05T09:06:30.683Z,43.36
2022-08-05T09:09:09.575Z,43.78
2022-08-05T09:11:50.983Z,41.67
2022-08-05T09:14:56.937Z,41.97
2022-08-05T09:17:42.860Z,41.79
2022-08-05T09:20:08.702Z,42.16
2022-08-05T09:23:07.518Z,41.55
2022-08-05T09:25:59.785Z,40.63
2022-08-05T09:28:36.030Z,41.01
2022-08-05T09:31:44.095Z,39.58
2022-08-05T09:34:05.163Z,38.75
2022-08-05T09:36:54.323Z,40.22
2022-08-05T09:39:41.880Z,38.82
2022-08-05T09:42:23.532Z,40.17
2022-08-05T09:46:04.774Z,39.12
2022-08-05T09:48:00.490Z,40.01
2022-08-05T09:50:44.866Z,39.86
2022-08-05T09:53:23.140Z,39.85
2022-08-05T09:56:12.647Z,40.84
2022-08-05T09:58:42.022Z,40.04
2022-08-05T10:01:22.487Z,41.34
2022-08-05T10:04:13.577Z,41.49
2022-08-05T10:07:01.662Z,39.99
2022-08-05T10:10:14.499Z,40.46
2022-08-05T10:12:57.232Z,40.76
2022-08-05T10:15:34.143Z,40.65
2022-08-05T10:18:18.950Z,40.70
2022-08-05T10:21:06.295Z,40.64
2022-08-05T10:23:59.924Z,40.56
2022-08-05T10:26:32.614Z,40.71
2022-08-05T10:29:08.811Z,40.64
2022-08-05T10:32:54.346Z,39.92
2022-08-05T10:34:34.914Z,39.52
2022-08-05T10:37:07.215Z,39.35
2022-08-05T10:39:59.417Z,40.09
2022-08-05T10:42:34.065Z,39.71
2022-08-05T10:45:02.353Z,38.99
2022-08-05T10:48:31.062Z,38.75
2022-08-05T10:51:22.519Z,38.12
2022-08-05T10:54:05.896Z,39.29
2022-08-05T10:56:57.928Z,39.12
2022-08-05T11:00:04.398Z,39.03
2022-08-05T11:02:34.558Z,39.74
2022-08-05T11:05:08.694Z,39.38
2022-08-05T11:08:01.111Z,38.12
2022-08-05T11:10:29.996Z,38.60
2022-08-05T11:12:58.591Z,38.95
2022-08-05T11:15:58.894Z,38.67
2022-08-05T11:18:38.022Z,38.09
2022-08-05T11:21:48.773Z,38.25
2022-08-05T11:24:30.826Z,38.30
2022-08-05T11:27:37.060Z,37.70
2022-08-05T11:30:20.360Z,37.85
2022-08-05T11:32:48.263Z,37.96
2022-08-05T11:36:04.419Z,37.50
2022-08-05T11:38:51.892Z,37.40
2022-08-05T11:41:56.377Z,37.54
2022-08-05T11:44:53.103Z,37.24
2022-08-05T11:47:19.937Z,37.47
2022-08-05T11:49:55.286Z,37.06
2022-08-05T11:52:31.203Z,37.05
2022-08-05T11:55:07.639Z,36.32
2022-08-05T11:58:10.833Z,36.36
2022-08-05T12:00:38.115Z,36.11
2022-08-05T12:03:29.681Z,36.05
2022-08-05T12:06:10.149Z,36.06
2022-08-05T12:08:55.510Z,35.65
2022-08-05T12:11:40.621Z,35.18
2022-08-05T12:14:15.095Z,35.49
2022-08-05T12:16:50.704Z,34.93
2022-08-05T12:20:17.235Z,35.69
2022-08-05T12:22:10.308Z,35.69
2022-08-05T12:24:49.599Z,34.81
2022-08-05T12:27:53.216Z,34.93
2022-08-05T12:30:32.180Z,34.66
2022-08-05T12:33:27.943Z,35.06
2022-08-05T12:36:16.307Z,34.99
2022-08-05T12:38:44.498Z,35.18
2022-08-05T12:41:18.549Z,34.98
2022-08-05T12:43:59.023Z,34.72
2022-08-05T12:46:29.369Z,34.13
2022-08-05T12:49:13.923Z,34.53
2022-08-05T12:52:13.080Z,34.54
2022-08-05T12:54:43.229Z,34.35
2022-08-05T12:57:13.176Z,34.97
2022-08-05T13:01:58.320Z,34.70
2022-08-05T13:02:50.997Z,34.23
2022-08-05T13:05:37.482Z,34.37
2022-08-05T13:08:06.541Z,34.63
2022-08-05T13:10:48.790Z,34.16
2022-08-05T13:14:06.514Z,33.83
2022-08-05T13:16:16.765Z,34.11
2022-08-05T13:18:58.627Z,33.81
2022-08-05T13:21:27.702Z,34.15
2022-08-05T13:23:56.758Z,34.04
2022-08-05T13:26:29.811Z,33.65
2022-08-05T13:28:58.995Z,33.68
2022-08-05T13:31:33.929Z,33.17
2022-08-05T13:34:24.286Z,32.73
2022-08-05T13:36:54.319Z,32.57
2022-08-05T13:40:13.176Z,32.14
2022-08-05T13:42:16.259Z,32.10
2022-08-05T13:44:47.300Z,31.98
2022-08-05T13:47:36.005Z,31.36
2022-08-05T13:50:12.475Z,31.37
2022-08-05T13:52:44.189Z,31.27
2022-08-05T13:55:41.041Z,31.71
2022-08-05T13:58:15.141Z,31.32
2022-08-05T14:01:01.087Z,31.16
2022-08-05T14:03:30.302Z,30.81
2022-08-05T14:06:26.349Z,31.03
2022-08-05T14:08:56.015Z,30.45
2022-08-05T14:11:32.309Z,31.07
2022-08-05T14:14:32.293Z,31.05
2022-08-05T14:17:05.606Z,30.46
2022-08-05T14:19:55.209Z,30.70
2022-08-05T14:22:30.112Z,31.16
2022-08-05T14:25:01.500Z,31.22
2022-08-05T14:27:47.362Z,31.63
2022-08-05T14:30:20.621Z,30.68
2022-08-05T14:32:54.798Z,31.28
2022-08-05T14:35:50.487Z,31.30
2022-08-05T14:38:33.186Z,31.89
2022-08-05T14:41:07.446Z,32.14
2022-08-05T14:43:53.904Z,31.37
2022-08-05T14:46:30.826Z,31.37
2022-08-05T14:49:06.297Z,31.00
2022-08-05T14:51:37.673Z,31.71
2022-08-05T14:54:27.465Z,31.65
2022-08-05T14:57:05.171Z,31.76
2022-08-05T14:59:43.134Z,32.12
2022-08-05T15:02:15.781Z,32.68
2022-08-05T15:05:00.905Z,32.80
2022-08-05T15:08:08.938Z,32.72
2022-08-05T15:10:35.611Z,32.78
2022-08-05T15:13:10.115Z,32.60
2022-08-05T15:15:55.076Z,32.95
2022-08-05T15:18:29.383Z,33.27
2022-08-05T15:21:07.455Z,33.44
2022-08-05T15:23:38.382Z,33.26
2022-08-05T15:26:16.682Z,33.63
2022-08-05T15:29:02.482Z,33.92
2022-08-05T15:31:35.769Z,34.51
2022-08-05T15:34:31.369Z,35.13
2022-08-05T15:36:54.841Z,35.01
2022-08-05T15:41:02.956Z,35.14
2022-08-05T15:42:54.731Z,34.87
2022-08-05T15:45:06.513Z,34.76
2022-08-05T15:47:35.708Z,35.04
2022-08-05T15:50:04.072Z,34.66
2022-08-05T15:52:54.558Z,34.61
2022-08-05T15:56:02.241Z,34.67
2022-08-05T15:58:17.641Z,35.34
2022-08-05T16:00:57.038Z,35.20
2022-08-05T16:03:43.421Z,35.03
2022-08-05T16:06:14.213Z,34.35
2022-08-05T16:08:53.801Z,34.37
2022-08-05T16:11:40.095Z,33.93
2022-08-05T16:14:17.048Z,33.95
2022-08-05T16:16:46.025Z,33.66
2022-08-05T16:19:25.278Z,33.59
2022-08-05T16:22:03.594Z,33.95
2022-08-05T16:24:41.668Z,34.56
2022-08-05T16:27:19.040Z,33.99
2022-08-05T16:29:51.241Z,33.88
2022-08-05T16:32:28.737Z,33.62
2022-08-05T16:35:01.080Z,33.62
2022-08-05T16:38:16.827Z,34.00
2022-08-05T16:40:29.229Z,33.89
2022-08-05T16:43:00.491Z,33.87
2022-08-05T16:46:06.566Z,34.21
2022-08-05T16:48:33.552Z,34.85
2022-08-05T16:51:13.690Z,34.85
2022-08-05T16:54:05.727Z,34.90
2022-08-05T16:56:32.413Z,34.95
2022-08-05T16:59:03.143Z,34.92
2022-08-05T17:01:53.256Z,34.91
2022-08-05T17:04:26.478Z,35.22
2022-08-05T17:06:56.959Z,35.70
2022-08-05T17:09:38.772Z,36.85
2022-08-05T17:12:22.670Z,39.26
2022-08-05T17:15:09.939Z,40.39
2022-08-05T17:17:54.524Z,40.97
2022-08-05T17:20:26.591Z,40.66
2022-08-05T17:22:55.275Z,40.75
2022-08-05T17:25:39.434Z,41.41
2022-08-05T17:28:09.337Z,41.97
2022-08-05T17:30:50.424Z,39.98
2022-08-05T17:33:20.306Z,38.63
2022-08-05T17:36:07.717Z,38.76
2022-08-05T17:38:42.521Z,38.84
2022-08-05T17:41:22.983Z,39.15
2022-08-05T17:44:01.903Z,39.68
2022-08-05T17:46:32.690Z,40.06
2022-08-05T17:49:01.147Z,41.11
2022-08-05T17:51:29.107Z,41.42
2022-08-05T17:54:13.331Z,41.87
2022-08-05T17:56:51.193Z,42.05
2022-08-05T17:59:21.002Z,42.45
2022-08-05T18:01:50.677Z,42.64
2022-08-05T18:04:27.231Z,42.71
2022-08-05T18:07:01.858Z,43.06
2022-08-05T18:10:00.032Z,43.83
2022-08-05T18:12:24.111Z,47.63
2022-08-05T18:14:55.988Z,53.85
2022-08-05T18:17:59.194Z,53.00
2022-08-05T18:20:19.693Z,55.73
2022-08-05T18:22:57.785Z,60.37
2022-08-05T18:25:33.170Z,63.92
2022-08-05T18:28:01.682Z,68.44
2022-08-05T18:30:35.475Z,65.20
2022-08-05T18:33:07.577Z,70.95
2022-08-05T18:35:59.770Z,76.18
2022-08-05T18:38:31.756Z,76.89
2022-08-05T18:42:00.720Z,79.85
2022-08-05T18:43:48.739Z,80.05
2022-08-05T18:46:20.672Z,81.86
2022-08-05T18:48:52.773Z,85.07
2022-08-05T18:52:04.970Z,88.91
2022-08-05T18:54:36.163Z,92.77
2022-08-05T18:57:10.755Z,89.43
2022-08-05T19:00:02.478Z,93.24
2022-08-05T19:02:37.351Z,95.51
2022-08-05T19:06:05.512Z,94.24
2022-08-05T19:08:00.998Z,97.27
2022-08-05T19:10:34.909Z,97.52
2022-08-05T19:13:05.584Z,95.16
2022-08-05T19:15:57.333Z,98.39
2022-08-05T19:18:30.234Z,98.58
2022-08-05T19:21:06.759Z,97.83
2022-08-05T19:24:07.124Z,100.00
2022-08-05T19:26:23.535Z,100.00
2022-08-05T19:28:53.221Z,100.00
2022-08-05T19:31:21.541Z,99.68
2022-08-05T19:33:58.666Z,100.00
2022-08-05T19:36:27.093Z,100.00
2022-08-05T19:39:00.866Z,100.00
2022-08-05T19:41:58.107Z,100.00
2022-08-05T19:44:23.836Z,100.00
2022-08-05T19:46:59.877Z,100.00
2022-08-05T19:49:27.834Z,100.00
2022-08-05T19:52:13.326Z,100.00
2022-08-05T19:54:44.285Z,100.00
2022-08-05T19:57:13.075Z,100.00
2022-08-05T19:59:55.935Z,100.00
2022-08-05T20:02:31.662Z,100.00
2022-08-05T20:05:04.913Z,100.00
2022-08-05T20:07:47.820Z,100.00
2022-08-05T20:10:16.756Z,100.00
2022-08-05T20:12:49.229Z,100.00
2022-08-05T20:15:23.129Z,100.00
2022-08-05T20:18:10.304Z,100.00
2022-08-05T20:20:56.908Z,100.00
2022-08-05T20:23:40.569Z,100.00
2022-08-05T20:26:25.730Z,100.00
2022-08-05T20:28:55.729Z,100.00
2022-08-05T20:31:37.611Z,100.00
2022-08-05T20:34:18.337Z,100.00
2022-08-05T20:36:47.849Z,100.00
2022-08-05T20:39:16.609Z,100.00
2022-08-05T20:41:45.447Z,100.00
2022-08-05T20:44:28.737Z,100.00
2022-08-05T20:47:03.202Z,100.00
2022-08-05T20:49:39.476Z,100.00
2022-08-05T20:52:07.848Z,100.00
2022-08-05T20:54:43.142Z,100.00
2022-08-05T20:57:43.700Z,100.00
2022-08-05T21:00:40.709Z,100.00
2022-08-05T21:03:06.889Z,100.00
2022-08-05T21:05:48.067Z,100.00
2022-08-05T21:08:26.515Z,100.00
2022-08-05T21:11:10.324Z,100.00
2022-08-05T21:13:48.150Z,100.00
2022-08-05T21:16:29.978Z,100.00
2022-08-05T21:19:02.001Z,100.00
2022-08-05T21:21:39.305Z,100.00
2022-08-05T21:24:08.588Z,100.00
2022-08-05T21:26:41.443Z,100.00
2022-08-05T21:29:16.799Z,100.00
2022-08-05T21:31:46.054Z,100.00
2022-08-05T21:34:13.872Z,100.00
2022-08-05T21:36:42.310Z,100.00
2022-08-05T21:39:14.399Z,100.00
2022-08-05T21:41:52.876Z,100.00
2022-08-05T21:44:29.186Z,100.00
2022-08-05T21:46:58.195Z,100.00
2022-08-05T21:49:48.136Z,100.00
2022-08-05T21:52:21.487Z,100.00
2022-08-05T21:54:55.463Z,100.00
2022-08-05T21:57:31.988Z,100.00
2022-08-05T22:00:05.356Z,100.00
2022-08-05T22:02:35.077Z,100.00
2022-08-05T22:05:04.627Z,100.00
2022-08-05T22:07:54.584Z,100.00
2022-08-05T22:10:26.818Z,100.00
2022-08-05T22:12:57.297Z,100.00
2022-08-05T22:16:01.704Z,100.00
2022-08-05T22:18:16.184Z,100.00
2022-08-05T22:20:47.460Z,100.00
2022-08-05T22:24:02.095Z,100.00
2022-08-05T22:26:49.617Z,100.00
2022-08-05T22:29:18.867Z,100.00
2022-08-05T22:31:55.215Z,100.00
2022-08-05T22:34:28.534Z,100.00
2022-08-05T22:37:03.710Z,100.00
2022-08-05T22:39:33.937Z,100.00
2022-08-05T22:42:10.314Z,100.00
2022-08-05T22:44:56.634Z,100.00
2022-08-05T22:47:29.464Z,100.00
2022-08-05T22:50:19.393Z,100.00
2022-08-05T22:52:52.438Z,100.00
2022-08-05T22:55:21.162Z,100.00
2022-08-05T22:57:50.843Z,100.00
2022-08-05T23:00:20.818Z,100.00
2022-08-05T23:02:53.031Z,100.00
2022-08-05T23:05:21.966Z,100.00
2022-08-05T23:07:54.750Z,100.00
2022-08-05T23:10:23.966Z,100.00
2022-08-05T23:12:54.218Z,100.00
2022-08-05T23:15:29.124Z,100.00
2022-08-05T23:18:03.377Z,100.00
2022-08-05T23:20:37.786Z,100.00
2022-08-05T23:23:08.160Z,100.00
2022-08-05T23:25:52.860Z,100.00
2022-08-05T23:28:24.140Z,100.00
2022-08-05T23:31:17.429Z,100.00
2022-08-05T23:34:03.735Z,100.00
2022-08-05T23:36:38.656Z,100.00
2022-08-05T23:39:07.760Z,100.00
2022-08-05T23:41:37.398Z,100.00
2022-08-05T23:44:09.081Z,100.00
2022-08-05T23:46:37.591Z,100.00
2022-08-05T23:49:16.019Z,100.00
2022-08-05T23:52:05.696Z,100.00
2022-08-05T23:54:38.329Z,100.00
2022-08-05T23:57:09.818Z,100.00
