createdAt,value
2022-09-18T00:00:50.348Z,3.90
2022-09-18T00:06:14.857Z,3.50
2022-09-18T00:11:20.157Z,3.30
2022-09-18T00:16:25.850Z,3.10
2022-09-18T00:21:32.060Z,3.50
2022-09-18T00:26:35.882Z,4.00
2022-09-18T00:31:39.622Z,3.30
2022-09-18T00:36:44.084Z,3.60
2022-09-18T00:46:51.329Z,3.80
2022-09-18T00:57:02.882Z,3.90
2022-09-18T01:02:06.683Z,3.50
2022-09-18T01:07:29.325Z,4.10
2022-09-18T01:12:46.026Z,4.10
2022-09-18T01:18:07.667Z,4.10
2022-09-18T01:23:21.933Z,4.60
2022-09-18T01:28:34.279Z,4.00
2022-09-18T01:33:44.733Z,4.00
2022-09-18T01:39:05.145Z,4.70
2022-09-18T01:44:16.854Z,4.00
2022-09-18T01:49:26.511Z,4.10
2022-09-18T01:54:35.966Z,5.30
2022-09-18T01:59:48.290Z,5.50
2022-09-18T02:04:55.797Z,4.90
2022-09-18T02:09:59.522Z,5.00
2022-09-18T02:15:10.610Z,5.20
2022-09-18T02:20:21.403Z,5.00
2022-09-18T02:25:32.081Z,4.10
2022-09-18T02:30:39.409Z,4.30
2022-09-18T02:35:51.092Z,3.30
2022-09-18T02:41:11.096Z,4.20
2022-09-18T02:46:29.208Z,3.50
2022-09-18T02:51:45.774Z,4.20
2022-09-18T02:56:59.836Z,4.00
2022-09-18T03:02:03.975Z,4.80
2022-09-18T03:07:07.794Z,4.10
2022-09-18T03:12:12.101Z,5.30
2022-09-18T03:22:18.644Z,5.80
2022-09-18T03:27:21.851Z,4.80
2022-09-18T03:32:25.161Z,5.60
2022-09-18T03:37:28.371Z,3.70
2022-09-18T03:42:31.708Z,4.70
2022-09-18T03:47:36.606Z,5.00
2022-09-18T03:52:40.247Z,3.90
2022-09-18T03:57:46.017Z,4.10
2022-09-18T04:02:49.287Z,4.00
2022-09-18T04:07:53.251Z,4.10
2022-09-18T04:12:56.877Z,4.30
2022-09-18T04:18:00.090Z,3.70
2022-09-18T04:23:03.699Z,4.00
2022-09-18T04:28:07.006Z,3.30
2022-09-18T04:33:10.216Z,5.30
2022-09-18T04:38:13.629Z,3.30
2022-09-18T04:43:16.836Z,4.50
2022-09-18T04:48:21.345Z,4.70
2022-09-18T04:53:24.694Z,3.20
2022-09-18T04:58:28.002Z,4.50
2022-09-18T05:03:31.511Z,4.00
2022-09-18T05:08:35.029Z,3.10
2022-09-18T05:13:40.341Z,3.20
2022-09-18T05:18:43.597Z,2.40
2022-09-18T05:23:47.316Z,3.20
2022-09-18T05:28:51.138Z,3.10
2022-09-18T05:33:54.656Z,4.00
2022-09-18T05:38:57.864Z,3.40
2022-09-18T05:44:01.174Z,4.50
2022-09-18T05:49:06.744Z,3.60
2022-09-18T05:54:10.048Z,3.70
2022-09-18T05:59:14.062Z,3.90
2022-09-18T06:04:17.385Z,3.70
2022-09-18T06:09:20.706Z,3.10
2022-09-18T06:14:24.419Z,3.10
2022-09-18T06:19:27.728Z,2.90
2022-09-18T06:24:31.039Z,2.60
2022-09-18T06:29:34.557Z,2.60
2022-09-18T06:34:38.864Z,2.30
2022-09-18T06:39:42.813Z,2.40
2022-09-18T06:44:46.331Z,2.70
2022-09-18T06:49:50.049Z,2.80
2022-09-18T06:54:53.359Z,3.20
2022-09-18T06:59:56.777Z,2.60
2022-09-18T07:05:01.004Z,3.60
2022-09-18T07:15:12.738Z,3.40
2022-09-18T07:20:16.025Z,3.50
2022-09-18T07:25:19.240Z,2.80
2022-09-18T07:30:22.613Z,3.00
2022-09-18T07:35:25.993Z,3.40
2022-09-18T07:40:30.033Z,4.50
2022-09-18T07:50:37.254Z,3.00
2022-09-18T07:55:43.227Z,2.40
2022-09-18T08:00:46.543Z,2.80
2022-09-18T08:05:49.853Z,2.60
2022-09-18T08:10:56.335Z,2.90
2022-09-18T08:16:00.018Z,2.70
2022-09-18T08:21:10.376Z,3.10
2022-09-18T08:26:20.036Z,2.80
2022-09-18T08:31:25.913Z,2.80
2022-09-18T08:41:37.394Z,3.20
2022-09-18T08:47:05.345Z,3.20
2022-09-18T08:52:23.849Z,3.50
2022-09-18T08:57:30.335Z,3.10
2022-09-18T09:02:48.698Z,3.20
2022-09-18T09:08:28.875Z,3.70
2022-09-18T09:13:44.473Z,3.50
2022-09-18T09:18:55.874Z,3.40
2022-09-18T09:24:31.543Z,3.60
2022-09-18T09:29:37.848Z,3.90
2022-09-18T09:35:10.631Z,3.60
2022-09-18T09:40:17.031Z,3.40
2022-09-18T09:45:45.099Z,3.60
2022-09-18T09:50:57.523Z,3.30
2022-09-18T09:56:29.514Z,4.30
2022-09-18T10:01:36.547Z,3.90
2022-09-18T10:06:58.052Z,3.30
2022-09-18T10:12:09.954Z,3.20
2022-09-18T10:17:14.492Z,4.90
2022-09-18T10:22:23.359Z,3.50
2022-09-18T10:27:26.853Z,3.40
2022-09-18T10:32:39.615Z,3.70
2022-09-18T10:37:43.710Z,2.80
2022-09-18T10:42:55.345Z,4.10
2022-09-18T10:48:26.480Z,4.10
2022-09-18T10:53:33.785Z,3.90
2022-09-18T10:58:37.104Z,4.70
2022-09-18T11:04:00.066Z,3.60
2022-09-18T11:09:10.033Z,3.60
2022-09-18T11:14:25.631Z,3.70
2022-09-18T11:19:40.484Z,3.70
2022-09-18T11:24:47.319Z,3.50
2022-09-18T11:29:50.923Z,3.90
2022-09-18T11:35:02.327Z,3.80
2022-09-18T11:40:15.636Z,3.60
2022-09-18T11:45:43.353Z,3.90
2022-09-18T11:50:47.177Z,4.20
2022-09-18T11:56:04.111Z,3.60
2022-09-18T12:01:31.888Z,3.40
2022-09-18T12:07:14.522Z,3.80
2022-09-18T12:12:26.608Z,3.90
2022-09-18T12:18:05.040Z,3.40
2022-09-18T12:23:14.450Z,3.40
2022-09-18T12:28:29.472Z,3.50
2022-09-18T12:33:42.710Z,3.70
2022-09-18T12:39:04.912Z,3.10
2022-09-18T12:44:31.159Z,3.50
2022-09-18T12:49:56.480Z,3.40
2022-09-18T12:55:18.220Z,5.30
2022-09-18T13:00:22.549Z,4.80
2022-09-18T13:05:42.863Z,6.10
2022-09-18T13:10:49.368Z,4.50
2022-09-18T13:15:57.305Z,4.40
2022-09-18T13:21:05.897Z,4.80
2022-09-18T13:26:14.960Z,4.60
2022-09-18T13:31:33.266Z,4.50
2022-09-18T13:36:38.353Z,3.80
2022-09-18T13:41:51.850Z,4.40
2022-09-18T13:47:14.349Z,3.80
2022-09-18T13:52:32.921Z,3.70
2022-09-18T13:57:36.123Z,2.90
2022-09-18T14:02:44.298Z,2.60
2022-09-18T14:07:57.484Z,2.70
2022-09-18T14:13:24.651Z,2.80
2022-09-18T14:18:38.512Z,3.20
2022-09-18T14:23:47.563Z,3.10
2022-09-18T14:28:51.784Z,3.00
2022-09-18T14:39:02.607Z,4.10
2022-09-18T14:44:07.454Z,3.40
2022-09-18T14:49:45.687Z,3.70
2022-09-18T14:54:50.739Z,2.90
2022-09-18T14:59:56.992Z,3.50
2022-09-18T15:05:03.849Z,2.70
2022-09-18T15:10:09.932Z,2.50
2022-09-18T15:15:27.844Z,2.60
2022-09-18T15:20:31.405Z,2.20
2022-09-18T15:25:44.717Z,2.30
2022-09-18T15:30:50.502Z,2.00
2022-09-18T15:35:55.839Z,1.90
2022-09-18T15:40:59.171Z,2.10
2022-09-18T15:46:08.820Z,2.20
2022-09-18T15:51:17.505Z,2.00
2022-09-18T15:56:23.751Z,1.90
2022-09-18T16:01:45.929Z,1.90
2022-09-18T16:06:53.750Z,1.90
2022-09-18T16:11:57.027Z,2.50
2022-09-18T16:17:29.423Z,2.60
2022-09-18T16:22:41.024Z,2.80
2022-09-18T16:27:47.899Z,3.10
2022-09-18T16:32:59.010Z,4.40
2022-09-18T16:38:02.298Z,4.80
2022-09-18T16:43:05.941Z,2.80
2022-09-18T16:48:09.256Z,1.70
2022-09-18T16:53:12.664Z,1.40
2022-09-18T16:58:20.791Z,3.10
2022-09-18T17:03:26.687Z,1.30
2022-09-18T17:08:30.890Z,1.50
2022-09-18T17:18:37.216Z,0.50
2022-09-18T17:23:40.616Z,0.60
2022-09-18T17:28:44.850Z,0.40
2022-09-18T17:33:48.058Z,0.70
2022-09-18T17:38:52.188Z,0.70
2022-09-18T17:43:55.499Z,1.40
2022-09-18T17:49:00.093Z,1.00
2022-09-18T17:54:05.193Z,1.20
2022-09-18T17:59:11.575Z,0.80
2022-09-18T18:04:15.092Z,0.60
2022-09-18T18:09:18.505Z,0.50
2022-09-18T18:14:25.506Z,0.40
2022-09-18T18:19:28.819Z,0.80
2022-09-18T18:24:32.125Z,4.00
2022-09-18T18:29:35.947Z,1.00
2022-09-18T18:34:39.260Z,2.60
2022-09-18T18:39:42.630Z,0.80
2022-09-18T18:44:46.289Z,0.60
2022-09-18T18:49:50.112Z,0.60
2022-09-18T18:54:53.730Z,0.70
2022-09-18T18:59:57.653Z,0.40
2022-09-18T19:05:03.730Z,0.30
2022-09-18T19:10:08.291Z,0.50
2022-09-18T19:20:21.704Z,0.70
2022-09-18T19:25:27.010Z,1.20
2022-09-18T19:30:30.419Z,1.30
2022-09-18T19:35:37.416Z,1.30
2022-09-18T19:40:42.472Z,1.60
2022-09-18T19:45:48.627Z,1.60
2022-09-18T19:50:53.256Z,1.60
2022-09-18T19:55:56.701Z,1.30
2022-09-18T20:01:01.915Z,1.40
2022-09-18T20:06:06.627Z,1.60
2022-09-18T20:11:09.911Z,1.20
2022-09-18T20:16:13.323Z,1.30
2022-09-18T20:21:19.078Z,1.30
2022-09-18T20:26:22.302Z,1.60
2022-09-18T20:31:25.888Z,1.50
2022-09-18T20:36:31.074Z,1.20
2022-09-18T20:41:35.877Z,1.00
2022-09-18T20:46:39.889Z,1.20
2022-09-18T20:51:43.361Z,1.20
2022-09-18T20:56:47.348Z,1.20
2022-09-18T21:01:52.052Z,1.00
2022-09-18T21:07:00.361Z,1.60
2022-09-18T21:12:03.678Z,1.00
2022-09-18T21:17:08.929Z,1.10
2022-09-18T21:22:12.241Z,0.70
2022-09-18T21:27:15.549Z,0.80
2022-09-18T21:32:19.065Z,0.50
2022-09-18T21:37:22.274Z,0.60
2022-09-18T21:42:26.301Z,0.50
2022-09-18T21:47:30.124Z,1.00
2022-09-18T21:52:33.379Z,0.90
2022-09-18T21:57:37.260Z,0.80
2022-09-18T22:02:41.390Z,0.80
2022-09-18T22:07:45.007Z,1.00
2022-09-18T22:12:48.830Z,0.80
2022-09-18T22:17:52.448Z,0.90
2022-09-18T22:22:55.862Z,0.90
2022-09-18T22:27:59.276Z,1.20
2022-09-18T22:33:03.406Z,1.10
2022-09-18T22:38:06.616Z,1.30
2022-09-18T22:43:10.541Z,1.00
2022-09-18T22:48:13.849Z,1.10
2022-09-18T22:53:17.471Z,1.10
2022-09-18T22:58:20.780Z,1.40
2022-09-18T23:03:23.992Z,1.30
2022-09-18T23:08:31.453Z,1.20
2022-09-18T23:13:48.479Z,1.10
2022-09-18T23:18:54.497Z,1.10
2022-09-18T23:23:59.760Z,1.00
2022-09-18T23:29:10.031Z,1.00
2022-09-18T23:34:17.132Z,1.70
2022-09-18T23:39:22.764Z,1.70
2022-09-18T23:44:28.873Z,1.40
2022-09-18T23:49:32.287Z,1.50
2022-09-18T23:54:35.494Z,1.40
2022-09-18T23:59:38.805Z,1.50
