createdAt,value
2018-01-15T00:00:27.295Z,101689
2018-01-15T00:02:55.568Z,101683
2018-01-15T00:05:23.875Z,101682
2018-01-15T00:07:52.106Z,101681
2018-01-15T00:10:20.361Z,101681
2018-01-15T00:12:48.640Z,101681
2018-01-15T00:15:16.875Z,101680
2018-01-15T00:17:45.096Z,101672
2018-01-15T00:20:13.374Z,101674
2018-01-15T00:22:41.614Z,101674
2018-01-15T00:25:10.621Z,101668
2018-01-15T00:27:39.022Z,101677
2018-01-15T00:30:07.265Z,101679
2018-01-15T00:32:36.286Z,101682
2018-01-15T00:35:04.588Z,101677
2018-01-15T00:37:32.834Z,101671
2018-01-15T00:40:01.094Z,101676
2018-01-15T00:42:29.535Z,101678
2018-01-15T00:44:57.799Z,101661
2018-01-15T00:47:26.074Z,101660
2018-01-15T00:49:54.380Z,101666
2018-01-15T00:52:22.634Z,101666
2018-01-15T00:54:50.859Z,101656
2018-01-15T00:57:19.174Z,101666
2018-01-15T00:59:47.468Z,101665
2018-01-15T01:02:15.694Z,101665
2018-01-15T01:04:43.992Z,101663
2018-01-15T01:07:12.299Z,101661
2018-01-15T01:09:40.544Z,101667
2018-01-15T01:12:08.817Z,101665
2018-01-15T01:14:37.057Z,101658
2018-01-15T01:17:05.313Z,101665
2018-01-15T01:19:33.577Z,101659
2018-01-15T01:22:01.830Z,101667
2018-01-15T01:24:30.078Z,101664
2018-01-15T01:26:58.340Z,101663
2018-01-15T01:29:26.556Z,101666
2018-01-15T01:31:55.594Z,101668
2018-01-15T01:34:23.993Z,101673
2018-01-15T01:36:52.269Z,101664
2018-01-15T01:39:20.503Z,101659
2018-01-15T01:41:49.565Z,101656
2018-01-15T01:44:17.828Z,101653
2018-01-15T01:46:46.063Z,101653
2018-01-15T01:49:15.108Z,101648
2018-01-15T01:51:43.354Z,101649
2018-01-15T01:54:11.638Z,101646
2018-01-15T01:56:40.184Z,101636
2018-01-15T01:59:09.211Z,101642
2018-01-15T02:01:37.441Z,101646
2018-01-15T02:04:05.709Z,101643
2018-01-15T02:06:33.932Z,101641
2018-01-15T02:09:02.214Z,101630
2018-01-15T02:11:30.510Z,101620
2018-01-15T02:13:58.837Z,101623
2018-01-15T02:16:27.905Z,101624
2018-01-15T02:18:56.276Z,101622
2018-01-15T02:21:25.320Z,101617
2018-01-15T02:23:53.612Z,101608
2018-01-15T02:26:21.888Z,101604
2018-01-15T02:28:50.132Z,101608
2018-01-15T02:31:18.368Z,101598
2018-01-15T02:33:46.629Z,101597
2018-01-15T02:36:14.928Z,101590
2018-01-15T02:38:43.169Z,101590
2018-01-15T02:41:11.489Z,101591
2018-01-15T02:43:39.757Z,101588
2018-01-15T02:46:07.991Z,101586
2018-01-15T02:48:36.352Z,101581
2018-01-15T02:51:04.603Z,101585
2018-01-15T02:53:33.610Z,101578
2018-01-15T02:56:02.693Z,101581
2018-01-15T02:58:31.695Z,101580
2018-01-15T03:01:00.686Z,101583
2018-01-15T03:03:29.730Z,101588
2018-01-15T03:05:57.998Z,101577
2018-01-15T03:08:26.222Z,101579
2018-01-15T03:10:55.278Z,101580
2018-01-15T03:13:23.588Z,101568
2018-01-15T03:15:51.821Z,101568
2018-01-15T03:18:20.111Z,101573
2018-01-15T03:20:48.441Z,101565
2018-01-15T03:23:18.117Z,101564
2018-01-15T03:25:46.697Z,101559
2018-01-15T03:28:14.931Z,101571
2018-01-15T03:30:43.260Z,101559
2018-01-15T03:33:11.547Z,101559
2018-01-15T03:35:40.553Z,101554
2018-01-15T03:38:08.825Z,101555
2018-01-15T03:40:37.443Z,101555
2018-01-15T03:43:06.554Z,101556
2018-01-15T03:45:34.782Z,101553
2018-01-15T03:48:03.146Z,101552
2018-01-15T03:50:32.170Z,101547
2018-01-15T03:53:00.576Z,101545
2018-01-15T03:55:28.855Z,101542
2018-01-15T03:57:57.079Z,101549
2018-01-15T04:00:26.076Z,101548
2018-01-15T04:02:54.354Z,101547
2018-01-15T04:05:22.594Z,101554
2018-01-15T04:07:50.846Z,101565
2018-01-15T04:10:19.944Z,101558
2018-01-15T04:12:48.213Z,101536
2018-01-15T04:15:16.467Z,101542
2018-01-15T04:17:44.750Z,101532
2018-01-15T04:20:13.121Z,101525
2018-01-15T04:22:41.423Z,101530
2018-01-15T04:25:09.696Z,101522
2018-01-15T04:27:37.942Z,101523
2018-01-15T04:30:06.197Z,101519
2018-01-15T04:32:34.528Z,101527
2018-01-15T04:35:02.757Z,101527
2018-01-15T04:37:30.984Z,101519
2018-01-15T04:39:59.256Z,101504
2018-01-15T04:42:28.297Z,101496
2018-01-15T04:44:57.309Z,101488
2018-01-15T04:47:25.626Z,101486
2018-01-15T04:49:53.851Z,101494
2018-01-15T04:52:22.134Z,101486
2018-01-15T04:54:50.503Z,101478
2018-01-15T04:57:18.712Z,101486
2018-01-15T04:59:46.988Z,101469
2018-01-15T05:02:15.506Z,101473
2018-01-15T05:04:44.513Z,101468
2018-01-15T05:07:12.821Z,101469
2018-01-15T05:09:41.147Z,101473
2018-01-15T05:12:09.400Z,101472
2018-01-15T05:14:37.662Z,101462
2018-01-15T05:17:05.960Z,101467
2018-01-15T05:19:34.334Z,101464
2018-01-15T05:22:02.594Z,101461
2018-01-15T05:24:30.896Z,101452
2018-01-15T05:26:59.142Z,101446
2018-01-15T05:29:27.421Z,101445
2018-01-15T05:31:55.748Z,101456
2018-01-15T05:34:24.754Z,101454
2018-01-15T05:36:52.991Z,101462
2018-01-15T05:39:22.071Z,101450
2018-01-15T05:41:51.114Z,101452
2018-01-15T05:44:19.363Z,101448
2018-01-15T05:46:47.650Z,101448
2018-01-15T05:49:16.697Z,101446
2018-01-15T05:51:44.923Z,101444
2018-01-15T05:54:13.988Z,101428
2018-01-15T05:56:42.244Z,101420
2018-01-15T05:59:10.482Z,101426
2018-01-15T06:01:38.793Z,101430
2018-01-15T06:04:07.293Z,101441
2018-01-15T06:06:35.609Z,101437
2018-01-15T06:09:03.920Z,101454
2018-01-15T06:11:32.154Z,101445
2018-01-15T06:14:01.201Z,101435
2018-01-15T06:16:29.477Z,101441
2018-01-15T06:18:58.572Z,101431
2018-01-15T06:21:26.815Z,101433
2018-01-15T06:23:55.199Z,101431
2018-01-15T06:26:23.455Z,101432
2018-01-15T06:28:51.684Z,101427
2018-01-15T06:31:19.958Z,101413
2018-01-15T06:33:48.294Z,101414
2018-01-15T06:36:16.528Z,101416
2018-01-15T06:38:44.802Z,101420
2018-01-15T06:41:13.049Z,101413
2018-01-15T06:43:41.428Z,101411
2018-01-15T06:46:09.714Z,101399
2018-01-15T06:48:38.000Z,101403
2018-01-15T06:51:06.361Z,101406
2018-01-15T06:53:34.638Z,101411
2018-01-15T06:56:02.877Z,101402
2018-01-15T06:58:31.988Z,101408
2018-01-15T07:01:00.279Z,101414
2018-01-15T07:03:28.584Z,101414
2018-01-15T07:05:57.690Z,101425
2018-01-15T07:08:26.076Z,101423
2018-01-15T07:10:55.072Z,101420
2018-01-15T07:13:24.663Z,101425
2018-01-15T07:15:52.950Z,101414
2018-01-15T07:18:22.011Z,101413
2018-01-15T07:20:50.282Z,101416
2018-01-15T07:23:18.590Z,101424
2018-01-15T07:25:46.877Z,101430
2018-01-15T07:28:15.129Z,101426
2018-01-15T07:30:43.417Z,101430
2018-01-15T07:33:12.426Z,101426
2018-01-15T07:35:40.662Z,101421
2018-01-15T07:38:08.921Z,101421
2018-01-15T07:40:37.174Z,101410
2018-01-15T07:43:05.516Z,101407
2018-01-15T07:45:34.573Z,101414
2018-01-15T07:48:02.803Z,101403
2018-01-15T07:50:31.821Z,101403
2018-01-15T07:53:00.124Z,101395
2018-01-15T07:55:28.363Z,101392
2018-01-15T07:57:56.639Z,101377
2018-01-15T08:00:24.921Z,101394
2018-01-15T08:02:53.320Z,101381
2018-01-15T08:05:21.559Z,101377
2018-01-15T08:07:50.023Z,101380
2018-01-15T08:10:18.452Z,101362
2018-01-15T08:12:46.700Z,101357
2018-01-15T08:15:15.007Z,101364
2018-01-15T08:17:43.237Z,101359
2018-01-15T08:20:12.319Z,101355
2018-01-15T08:22:41.386Z,101352
2018-01-15T08:25:09.638Z,101350
2018-01-15T08:27:37.936Z,101356
2018-01-15T08:30:07.040Z,101344
2018-01-15T08:32:35.365Z,101360
2018-01-15T08:35:03.650Z,101364
2018-01-15T08:37:32.019Z,101356
2018-01-15T08:40:00.297Z,101352
2018-01-15T08:42:28.574Z,101349
2018-01-15T08:44:57.754Z,101341
2018-01-15T08:47:26.050Z,101342
2018-01-15T08:49:54.436Z,101334
2018-01-15T08:52:22.737Z,101330
2018-01-15T08:54:50.982Z,101336
2018-01-15T08:57:19.240Z,101331
2018-01-15T08:59:47.547Z,101323
2018-01-15T09:02:15.770Z,101340
2018-01-15T09:04:44.055Z,101328
2018-01-15T09:07:13.137Z,101328
2018-01-15T09:09:41.406Z,101318
2018-01-15T09:12:09.729Z,101314
2018-01-15T09:14:38.138Z,101297
2018-01-15T09:17:06.405Z,101304
2018-01-15T09:19:34.662Z,101301
2018-01-15T09:22:03.039Z,101304
2018-01-15T09:24:31.301Z,101304
2018-01-15T09:26:59.558Z,101300
2018-01-15T09:29:28.596Z,101303
2018-01-15T09:31:56.857Z,101290
2018-01-15T09:34:25.149Z,101290
2018-01-15T09:36:53.460Z,101286
2018-01-15T09:39:21.820Z,101277
2018-01-15T09:41:50.083Z,101277
2018-01-15T09:44:18.374Z,101266
2018-01-15T09:46:46.668Z,101272
2018-01-15T09:49:14.967Z,101267
2018-01-15T09:51:43.285Z,101263
2018-01-15T09:54:11.565Z,101265
2018-01-15T09:56:41.512Z,101252
2018-01-15T09:59:09.862Z,101248
2018-01-15T10:01:38.119Z,101245
2018-01-15T10:04:06.370Z,101240
2018-01-15T10:06:35.437Z,101227
2018-01-15T10:09:03.666Z,101230
2018-01-15T10:11:32.246Z,101223
2018-01-15T10:14:00.587Z,101212
2018-01-15T10:16:29.626Z,101202
2018-01-15T10:18:57.871Z,101206
2018-01-15T10:21:26.171Z,101193
2018-01-15T10:23:54.562Z,101198
2018-01-15T10:26:22.814Z,101190
2018-01-15T10:28:51.089Z,101185
2018-01-15T10:31:19.350Z,101177
2018-01-15T10:33:47.639Z,101168
2018-01-15T10:36:15.933Z,101174
2018-01-15T10:38:44.187Z,101162
2018-01-15T10:41:12.458Z,101148
2018-01-15T10:43:40.810Z,101151
2018-01-15T10:46:09.862Z,101142
2018-01-15T10:48:38.116Z,101129
2018-01-15T10:51:06.594Z,101135
2018-01-15T10:53:34.910Z,101122
2018-01-15T10:56:03.153Z,101123
2018-01-15T10:58:31.436Z,101126
2018-01-15T11:00:59.728Z,101121
2018-01-15T11:03:28.503Z,101129
2018-01-15T11:08:38.840Z,101110
2018-01-15T11:11:07.222Z,101095
2018-01-15T11:13:35.564Z,101095
2018-01-15T11:16:03.882Z,101088
2018-01-15T11:18:32.250Z,101096
2018-01-15T11:21:00.605Z,101079
2018-01-15T11:23:28.913Z,101072
2018-01-15T11:25:57.301Z,101069
2018-01-15T11:28:25.667Z,101058
2018-01-15T11:30:53.967Z,101053
2018-01-15T11:33:23.002Z,101056
2018-01-15T11:35:51.360Z,101034
2018-01-15T11:38:19.590Z,101029
2018-01-15T11:40:47.887Z,101030
2018-01-15T11:43:16.129Z,101030
2018-01-15T11:45:45.148Z,101019
2018-01-15T11:48:13.951Z,101022
2018-01-15T11:50:42.297Z,101014
2018-01-15T11:53:11.307Z,101021
2018-01-15T11:55:39.613Z,101014
2018-01-15T11:58:07.887Z,101010
2018-01-15T12:00:36.193Z,101001
2018-01-15T12:03:04.726Z,101007
2018-01-15T12:05:33.438Z,100995
2018-01-15T12:08:01.706Z,100992
2018-01-15T12:10:30.139Z,100992
2018-01-15T12:12:59.368Z,100985
2018-01-15T12:15:27.858Z,100965
2018-01-15T12:17:56.248Z,100967
2018-01-15T12:20:24.546Z,100959
2018-01-15T12:22:52.901Z,100945
2018-01-15T12:25:21.251Z,100947
2018-01-15T12:27:49.472Z,100951
2018-01-15T12:30:17.747Z,100939
2018-01-15T12:32:46.113Z,100933
2018-01-15T12:35:14.345Z,100929
2018-01-15T12:37:42.616Z,100922
2018-01-15T12:40:10.940Z,100920
2018-01-15T12:42:39.230Z,100918
2018-01-15T12:45:09.739Z,100917
2018-01-15T12:47:38.838Z,100899
2018-01-15T12:50:07.281Z,100902
2018-01-15T12:52:35.596Z,100908
2018-01-15T12:55:03.943Z,100896
2018-01-15T12:57:32.198Z,100889
2018-01-15T13:00:00.453Z,100867
2018-01-15T13:02:29.554Z,100879
2018-01-15T13:04:59.462Z,100873
2018-01-15T13:07:46.049Z,100876
2018-01-15T13:10:14.864Z,100865
2018-01-15T13:12:44.092Z,100862
2018-01-15T13:15:12.409Z,100863
2018-01-15T13:17:40.695Z,100839
2018-01-15T13:20:08.963Z,100837
2018-01-15T13:22:37.253Z,100835
2018-01-15T13:25:06.164Z,100839
2018-01-15T13:27:35.580Z,100851
2018-01-15T13:30:03.903Z,100837
2018-01-15T13:32:32.151Z,100835
2018-01-15T13:35:00.487Z,100820
2018-01-15T13:37:30.758Z,100822
2018-01-15T13:39:58.993Z,100810
2018-01-15T13:42:27.389Z,100820
2018-01-15T13:44:56.282Z,100802
2018-01-15T13:47:24.552Z,100803
2018-01-15T13:49:52.831Z,100803
2018-01-15T13:52:21.117Z,100794
2018-01-15T13:54:49.504Z,100806
2018-01-15T13:57:18.176Z,100789
2018-01-15T13:59:46.521Z,100796
2018-01-15T14:02:14.782Z,100794
2018-01-15T14:04:43.183Z,100780
2018-01-15T14:07:11.457Z,100780
2018-01-15T14:09:39.931Z,100776
2018-01-15T14:12:09.061Z,100778
2018-01-15T14:14:38.704Z,100775
2018-01-15T14:17:08.184Z,100765
2018-01-15T14:19:36.694Z,100781
2018-01-15T14:22:04.999Z,100775
2018-01-15T14:24:33.309Z,100775
2018-01-15T14:27:01.606Z,100759
2018-01-15T14:29:30.487Z,100766
2018-01-15T14:31:58.806Z,100748
2018-01-15T14:34:27.280Z,100751
2018-01-15T14:36:56.300Z,100737
2018-01-15T14:39:26.012Z,100729
2018-01-15T14:41:54.240Z,100732
2018-01-15T14:44:22.753Z,100728
2018-01-15T14:46:51.803Z,100736
2018-01-15T14:49:20.060Z,100726
2018-01-15T14:51:48.416Z,100724
2018-01-15T14:54:17.458Z,100732
2018-01-15T14:56:46.098Z,100714
2018-01-15T14:59:14.384Z,100706
2018-01-15T15:01:46.643Z,100707
2018-01-15T15:04:15.056Z,100708
2018-01-15T15:06:43.417Z,100707
2018-01-15T15:09:12.718Z,100706
2018-01-15T15:11:41.024Z,100709
2018-01-15T15:14:09.309Z,100691
2018-01-15T15:16:37.677Z,100705
2018-01-15T15:19:06.139Z,100700
2018-01-15T15:21:34.485Z,100699
2018-01-15T15:24:02.758Z,100691
2018-01-15T15:26:31.024Z,100686
2018-01-15T15:28:59.662Z,100673
2018-01-15T15:31:27.946Z,100676
2018-01-15T15:33:56.247Z,100666
2018-01-15T15:36:24.502Z,100671
2018-01-15T15:38:52.736Z,100665
2018-01-15T15:41:21.735Z,100667
2018-01-15T15:43:50.070Z,100670
2018-01-15T15:46:18.341Z,100663
2018-01-15T15:48:46.698Z,100661
2018-01-15T15:51:14.993Z,100650
2018-01-15T15:53:45.843Z,100672
2018-01-15T15:56:14.924Z,100657
2018-01-15T15:58:43.308Z,100671
2018-01-15T16:01:11.607Z,100647
2018-01-15T16:03:41.023Z,100639
2018-01-15T16:06:09.307Z,100634
2018-01-15T16:08:37.603Z,100641
2018-01-15T16:11:07.759Z,100629
2018-01-15T16:13:38.700Z,100629
2018-01-15T16:16:07.177Z,100623
2018-01-15T16:18:36.212Z,100619
2018-01-15T16:21:05.710Z,100622
2018-01-15T16:23:34.069Z,100616
2018-01-15T16:26:02.384Z,100611
2018-01-15T16:28:30.646Z,100603
2018-01-15T16:30:59.090Z,100614
2018-01-15T16:33:28.128Z,100602
2018-01-15T16:35:58.999Z,100594
2018-01-15T16:38:27.429Z,100587
2018-01-15T16:40:55.862Z,100580
2018-01-15T16:43:24.171Z,100595
2018-01-15T16:45:53.164Z,100573
2018-01-15T16:48:21.417Z,100567
2018-01-15T16:50:49.732Z,100564
2018-01-15T16:53:17.990Z,100558
2018-01-15T16:55:47.088Z,100569
2018-01-15T16:58:15.644Z,100550
2018-01-15T17:00:43.931Z,100548
2018-01-15T17:03:12.943Z,100542
2018-01-15T17:05:41.236Z,100548
2018-01-15T17:08:09.460Z,100534
2018-01-15T17:10:37.677Z,100525
2018-01-15T17:13:05.984Z,100536
2018-01-15T17:15:34.273Z,100510
2018-01-15T17:18:02.680Z,100505
2018-01-15T17:20:31.755Z,100507
2018-01-15T17:22:59.970Z,100508
2018-01-15T17:25:28.226Z,100497
2018-01-15T17:27:57.242Z,100496
2018-01-15T17:30:25.456Z,100496
2018-01-15T17:32:53.874Z,100476
2018-01-15T17:35:22.933Z,100481
2018-01-15T17:37:51.159Z,100469
2018-01-15T17:40:20.185Z,100454
2018-01-15T17:42:48.606Z,100459
2018-01-15T17:45:17.610Z,100444
2018-01-15T17:47:46.880Z,100445
2018-01-15T17:50:16.391Z,100441
2018-01-15T17:52:44.666Z,100436
2018-01-15T17:55:13.403Z,100439
2018-01-15T17:57:42.444Z,100427
2018-01-15T18:00:10.747Z,100428
2018-01-15T18:02:38.999Z,100426
2018-01-15T18:05:07.708Z,100418
2018-01-15T18:07:37.406Z,100413
2018-01-15T18:10:06.492Z,100410
2018-01-15T18:12:34.792Z,100387
2018-01-15T18:15:03.905Z,100408
2018-01-15T18:17:32.342Z,100398
2018-01-15T18:20:02.749Z,100377
2018-01-15T18:22:31.018Z,100390
2018-01-15T18:24:59.608Z,100384
2018-01-15T18:27:27.991Z,100377
2018-01-15T18:29:57.005Z,100361
2018-01-15T18:32:25.288Z,100364
2018-01-15T18:34:53.632Z,100360
2018-01-15T18:37:21.866Z,100361
2018-01-15T18:39:50.206Z,100352
2018-01-15T18:42:18.578Z,100367
2018-01-15T18:44:47.618Z,100359
2018-01-15T18:47:15.920Z,100358
2018-01-15T18:49:45.128Z,100360
2018-01-15T18:52:13.365Z,100344
2018-01-15T18:54:41.606Z,100335
2018-01-15T18:57:09.945Z,100319
2018-01-15T18:59:38.500Z,100304
2018-01-15T19:02:06.932Z,100303
2018-01-15T19:04:35.978Z,100292
2018-01-15T19:07:04.220Z,100294
2018-01-15T19:09:33.305Z,100286
2018-01-15T19:12:02.363Z,100288
2018-01-15T19:14:30.671Z,100279
2018-01-15T19:16:59.001Z,100262
2018-01-15T19:19:27.261Z,100265
2018-01-15T19:21:55.486Z,100255
2018-01-15T19:24:23.869Z,100258
2018-01-15T19:26:52.264Z,100274
2018-01-15T19:29:20.526Z,100257
2018-01-15T19:31:48.861Z,100251
2018-01-15T19:34:18.298Z,100247
2018-01-15T19:36:46.550Z,100247
2018-01-15T19:39:14.873Z,100234
2018-01-15T19:41:43.183Z,100239
2018-01-15T19:44:17.235Z,100235
2018-01-15T19:46:50.969Z,100225
2018-01-15T19:49:25.508Z,100216
2018-01-15T19:52:00.102Z,100216
2018-01-15T19:57:31.393Z,100188
2018-01-15T20:00:06.184Z,100194
2018-01-15T20:05:45.771Z,100182
2018-01-15T20:08:20.278Z,100172
2018-01-15T20:10:49.342Z,100175
2018-01-15T20:13:17.660Z,100180
2018-01-15T20:15:45.914Z,100159
2018-01-15T20:18:14.207Z,100160
2018-01-15T20:20:42.456Z,100152
2018-01-15T20:23:10.729Z,100147
2018-01-15T20:25:39.020Z,100147
2018-01-15T20:28:07.274Z,100139
2018-01-15T20:30:35.576Z,100155
2018-01-15T20:33:03.882Z,100142
2018-01-15T20:35:32.934Z,100141
2018-01-15T20:38:01.167Z,100136
2018-01-15T20:40:29.452Z,100133
2018-01-15T20:42:57.721Z,100117
2018-01-15T20:45:25.944Z,100115
2018-01-15T20:47:54.231Z,100116
2018-01-15T20:50:22.538Z,100108
2018-01-15T20:52:50.805Z,100102
2018-01-15T20:55:19.106Z,100107
2018-01-15T20:57:55.569Z,100100
2018-01-15T21:00:23.968Z,100094
2018-01-15T21:02:52.230Z,100090
2018-01-15T21:05:20.525Z,100084
2018-01-15T21:07:49.562Z,100080
2018-01-15T21:10:18.589Z,100083
2018-01-15T21:12:46.881Z,100068
2018-01-15T21:15:15.169Z,100052
2018-01-15T21:17:43.416Z,100050
2018-01-15T21:20:11.665Z,100047
2018-01-15T21:22:40.705Z,100028
2018-01-15T21:25:09.236Z,100011
2018-01-15T21:27:38.246Z,100015
2018-01-15T21:30:06.654Z,100010
2018-01-15T21:32:34.903Z,100009
2018-01-15T21:35:03.156Z,100014
2018-01-15T21:37:32.199Z,99990
2018-01-15T21:40:00.475Z,99982
2018-01-15T21:42:28.779Z,99986
2018-01-15T21:44:57.062Z,99976
2018-01-15T21:47:25.296Z,99983
2018-01-15T21:49:53.529Z,99980
2018-01-15T21:52:22.593Z,99998
2018-01-15T21:54:51.587Z,99991
2018-01-15T21:57:19.863Z,99973
2018-01-15T21:59:48.224Z,99955
2018-01-15T22:02:16.481Z,99943
2018-01-15T22:04:45.460Z,99936
2018-01-15T22:07:13.768Z,99918
2018-01-15T22:09:42.017Z,99902
2018-01-15T22:12:10.275Z,99916
2018-01-15T22:14:39.428Z,99897
2018-01-15T22:17:07.991Z,99899
2018-01-15T22:19:36.212Z,99915
2018-01-15T22:22:04.495Z,99916
2018-01-15T22:24:33.534Z,99916
2018-01-15T22:27:01.801Z,99910
2018-01-15T22:29:30.088Z,99894
2018-01-15T22:31:58.304Z,99875
2018-01-15T22:34:26.518Z,99853
2018-01-15T22:36:54.853Z,99858
2018-01-15T22:39:23.078Z,99832
2018-01-15T22:41:51.351Z,99825
2018-01-15T22:44:19.611Z,99808
2018-01-15T22:46:47.837Z,99808
2018-01-15T22:49:16.065Z,99794
2018-01-15T22:51:44.332Z,99782
2018-01-15T22:54:12.549Z,99774
2018-01-15T22:56:40.788Z,99762
2018-01-15T22:59:09.053Z,99742
2018-01-15T23:01:37.315Z,99732
2018-01-15T23:04:06.344Z,99725
2018-01-15T23:06:34.644Z,99722
2018-01-15T23:09:02.882Z,99735
2018-01-15T23:11:31.097Z,99744
2018-01-15T23:13:59.366Z,99737
2018-01-15T23:16:27.637Z,99736
2018-01-15T23:18:55.881Z,99714
2018-01-15T23:21:24.178Z,99706
2018-01-15T23:23:52.424Z,99710
2018-01-15T23:26:21.426Z,99718
2018-01-15T23:28:49.714Z,99704
2018-01-15T23:31:17.950Z,99705
2018-01-15T23:33:46.933Z,99684
2018-01-15T23:36:15.200Z,99670
2018-01-15T23:38:43.420Z,99677
2018-01-15T23:41:11.649Z,99663
2018-01-15T23:43:40.034Z,99653
2018-01-15T23:46:08.287Z,99649
2018-01-15T23:48:36.512Z,99632
2018-01-15T23:51:05.556Z,99639
2018-01-15T23:53:33.815Z,99630
2018-01-15T23:56:02.101Z,99631
2018-01-15T23:58:30.374Z,99613
