createdAt,value
2022-08-03T00:01:26.004Z,52.51
2022-08-03T00:03:52.739Z,52.62
2022-08-03T00:06:19.618Z,52.90
2022-08-03T00:08:46.267Z,52.86
2022-08-03T00:11:12.902Z,53.08
2022-08-03T00:13:39.594Z,53.05
2022-08-03T00:16:07.806Z,52.93
2022-08-03T00:18:34.473Z,53.30
2022-08-03T00:21:01.134Z,53.14
2022-08-03T00:23:50.793Z,53.63
2022-08-03T00:26:14.470Z,53.54
2022-08-03T00:28:41.947Z,53.50
2022-08-03T00:31:13.337Z,53.66
2022-08-03T00:33:59.132Z,53.46
2022-08-03T00:36:27.238Z,53.47
2022-08-03T00:38:53.965Z,53.74
2022-08-03T00:41:20.656Z,53.87
2022-08-03T00:43:47.772Z,54.33
2022-08-03T00:46:21.024Z,54.66
2022-08-03T00:48:49.001Z,54.97
2022-08-03T00:51:15.821Z,54.79
2022-08-03T00:53:43.389Z,55.01
2022-08-03T00:56:13.362Z,55.36
2022-08-03T00:58:40.150Z,55.32
2022-08-03T01:01:07.294Z,55.42
2022-08-03T01:03:35.534Z,55.61
2022-08-03T01:06:11.398Z,55.38
2022-08-03T01:08:44.097Z,55.52
2022-08-03T01:11:19.175Z,55.64
2022-08-03T01:14:03.481Z,55.85
2022-08-03T01:16:48.319Z,55.93
2022-08-03T01:19:36.383Z,55.91
2022-08-03T01:22:26.779Z,56.04
2022-08-03T01:25:05.252Z,55.88
2022-08-03T01:27:51.491Z,55.73
2022-08-03T01:30:19.955Z,55.83
2022-08-03T01:33:01.082Z,55.68
2022-08-03T01:35:35.521Z,55.48
2022-08-03T01:38:10.020Z,55.19
2022-08-03T01:40:40.092Z,55.23
2022-08-03T01:43:08.967Z,54.93
2022-08-03T01:45:38.582Z,54.93
2022-08-03T01:48:07.191Z,54.89
2022-08-03T01:50:35.272Z,55.08
2022-08-03T01:53:02.449Z,55.18
2022-08-03T01:55:32.072Z,55.20
2022-08-03T01:58:05.234Z,55.07
2022-08-03T02:00:35.497Z,55.06
2022-08-03T02:03:05.691Z,54.99
2022-08-03T02:05:32.852Z,55.26
2022-08-03T02:08:01.821Z,55.36
2022-08-03T02:10:35.423Z,55.39
2022-08-03T02:13:05.120Z,55.76
2022-08-03T02:15:33.881Z,55.87
2022-08-03T02:18:05.095Z,55.99
2022-08-03T02:20:33.358Z,56.11
2022-08-03T02:23:00.505Z,56.32
2022-08-03T02:25:28.594Z,56.56
2022-08-03T02:27:57.912Z,56.31
2022-08-03T02:30:30.927Z,56.30
2022-08-03T02:32:58.908Z,56.25
2022-08-03T02:35:29.603Z,56.25
2022-08-03T02:38:01.073Z,56.27
2022-08-03T02:40:29.774Z,56.50
2022-08-03T02:43:00.296Z,56.45
2022-08-03T02:45:28.999Z,56.28
2022-08-03T02:48:00.204Z,56.40
2022-08-03T02:50:30.582Z,56.21
2022-08-03T02:52:58.843Z,55.98
2022-08-03T02:55:27.443Z,56.08
2022-08-03T02:57:55.591Z,56.24
2022-08-03T03:00:28.250Z,56.36
2022-08-03T03:02:57.901Z,56.52
2022-08-03T03:05:54.927Z,56.37
2022-08-03T03:08:18.581Z,56.57
2022-08-03T03:10:48.449Z,56.61
2022-08-03T03:13:22.294Z,56.63
2022-08-03T03:15:49.737Z,56.81
2022-08-03T03:18:21.868Z,56.74
2022-08-03T03:20:51.564Z,56.72
2022-08-03T03:23:21.384Z,56.59
2022-08-03T03:25:49.691Z,56.37
2022-08-03T03:28:16.802Z,55.99
2022-08-03T03:30:43.965Z,55.97
2022-08-03T03:33:10.801Z,56.12
2022-08-03T03:35:39.361Z,56.22
2022-08-03T03:38:06.587Z,56.14
2022-08-03T03:40:35.001Z,56.11
2022-08-03T03:43:01.883Z,56.03
2022-08-03T03:45:31.033Z,55.71
2022-08-03T03:47:59.997Z,55.83
2022-08-03T03:50:27.401Z,55.94
2022-08-03T03:52:54.069Z,56.11
2022-08-03T03:55:20.763Z,55.92
2022-08-03T03:57:48.701Z,55.66
2022-08-03T04:00:17.443Z,55.58
2022-08-03T04:02:44.656Z,55.47
2022-08-03T04:05:30.433Z,55.78
2022-08-03T04:08:18.285Z,55.55
2022-08-03T04:10:58.934Z,55.67
2022-08-03T04:13:31.703Z,55.79
2022-08-03T04:15:59.730Z,55.88
2022-08-03T04:18:29.754Z,56.11
2022-08-03T04:21:00.118Z,56.06
2022-08-03T04:23:28.720Z,56.38
2022-08-03T04:25:57.678Z,56.49
2022-08-03T04:28:30.740Z,56.51
2022-08-03T04:31:01.305Z,56.54
2022-08-03T04:33:30.783Z,56.61
2022-08-03T04:36:01.558Z,56.51
2022-08-03T04:38:31.674Z,56.53
2022-08-03T04:41:00.503Z,56.46
2022-08-03T04:43:28.219Z,56.34
2022-08-03T04:45:55.954Z,56.19
2022-08-03T04:48:24.534Z,56.22
2022-08-03T04:50:51.882Z,56.24
2022-08-03T04:53:19.616Z,56.10
2022-08-03T04:55:46.585Z,55.95
2022-08-03T04:58:13.259Z,55.77
2022-08-03T05:00:39.905Z,55.75
2022-08-03T05:03:20.105Z,55.53
2022-08-03T05:05:52.499Z,55.49
2022-08-03T05:08:20.537Z,55.35
2022-08-03T05:10:54.658Z,55.38
2022-08-03T05:13:21.353Z,55.07
2022-08-03T05:15:48.097Z,55.04
2022-08-03T05:18:14.982Z,55.19
2022-08-03T05:20:41.763Z,55.08
2022-08-03T05:23:09.742Z,55.14
2022-08-03T05:25:36.431Z,55.25
2022-08-03T05:28:03.895Z,55.03
2022-08-03T05:30:34.161Z,55.28
2022-08-03T05:33:02.681Z,54.84
2022-08-03T05:36:01.413Z,54.63
2022-08-03T05:38:24.040Z,54.62
2022-08-03T05:40:57.211Z,54.63
2022-08-03T05:43:24.508Z,54.53
2022-08-03T05:46:13.028Z,54.46
2022-08-03T05:48:37.957Z,54.48
2022-08-03T05:51:06.715Z,54.06
2022-08-03T05:53:35.359Z,54.54
2022-08-03T05:56:13.179Z,54.30
2022-08-03T05:58:42.145Z,54.31
2022-08-03T06:01:08.892Z,54.14
2022-08-03T06:03:35.602Z,54.04
2022-08-03T06:06:02.287Z,53.99
2022-08-03T06:08:29.275Z,54.13
2022-08-03T06:10:57.345Z,53.81
2022-08-03T06:13:23.971Z,54.08
2022-08-03T06:15:50.655Z,54.42
2022-08-03T06:18:17.295Z,54.28
2022-08-03T06:20:43.942Z,54.26
2022-08-03T06:23:15.946Z,53.89
2022-08-03T06:25:43.331Z,54.55
2022-08-03T06:28:35.423Z,54.15
2022-08-03T06:31:01.051Z,53.84
2022-08-03T06:34:29.100Z,53.99
2022-08-03T06:36:15.132Z,54.05
2022-08-03T06:38:41.798Z,53.98
2022-08-03T06:41:08.619Z,53.81
2022-08-03T06:43:37.849Z,53.38
2022-08-03T06:46:05.629Z,53.06
2022-08-03T06:48:32.779Z,52.18
2022-08-03T06:50:59.659Z,52.42
2022-08-03T06:53:26.589Z,52.42
2022-08-03T06:55:54.936Z,52.53
2022-08-03T06:58:22.053Z,52.31
2022-08-03T07:00:50.096Z,52.19
2022-08-03T07:03:16.820Z,52.26
2022-08-03T07:05:45.689Z,52.22
2022-08-03T07:08:12.445Z,52.05
2022-08-03T07:10:39.091Z,51.56
2022-08-03T07:13:06.639Z,51.79
2022-08-03T07:15:54.373Z,51.96
2022-08-03T07:18:29.986Z,52.01
2022-08-03T07:20:56.955Z,51.79
2022-08-03T07:23:23.639Z,51.80
2022-08-03T07:25:50.891Z,50.17
2022-08-03T07:28:18.111Z,50.11
2022-08-03T07:30:44.852Z,49.62
2022-08-03T07:33:11.714Z,49.01
2022-08-03T07:35:39.759Z,49.09
2022-08-03T07:38:06.664Z,48.99
2022-08-03T07:40:33.434Z,47.66
2022-08-03T07:43:00.457Z,47.38
2022-08-03T07:45:27.184Z,48.24
2022-08-03T07:47:54.493Z,47.60
2022-08-03T07:50:21.556Z,48.61
2022-08-03T07:52:50.323Z,46.93
2022-08-03T07:55:18.603Z,46.78
2022-08-03T07:57:45.353Z,45.56
2022-08-03T08:00:17.230Z,45.81
2022-08-03T08:02:44.385Z,46.58
2022-08-03T08:05:12.489Z,46.45
2022-08-03T08:07:40.235Z,46.23
2022-08-03T08:10:12.839Z,44.64
2022-08-03T08:12:40.385Z,45.05
2022-08-03T08:15:08.470Z,45.81
2022-08-03T08:17:41.856Z,46.43
2022-08-03T08:20:09.879Z,45.98
2022-08-03T08:22:36.725Z,45.76
2022-08-03T08:25:04.811Z,45.93
2022-08-03T08:28:31.709Z,45.85
2022-08-03T08:30:22.150Z,45.78
2022-08-03T08:32:49.928Z,46.06
2022-08-03T08:35:18.653Z,45.17
2022-08-03T08:37:51.205Z,44.98
2022-08-03T08:40:21.089Z,44.29
2022-08-03T08:42:58.425Z,44.07
2022-08-03T08:45:26.236Z,43.33
2022-08-03T08:48:00.174Z,43.71
2022-08-03T08:50:28.376Z,43.69
2022-08-03T08:52:56.392Z,43.42
2022-08-03T08:55:23.905Z,43.59
2022-08-03T08:57:57.193Z,43.49
2022-08-03T09:00:23.923Z,43.65
2022-08-03T09:02:50.618Z,42.74
2022-08-03T09:05:18.713Z,41.66
2022-08-03T09:07:46.808Z,42.37
2022-08-03T09:10:17.456Z,41.04
2022-08-03T09:12:46.055Z,41.74
2022-08-03T09:15:25.253Z,41.04
2022-08-03T09:17:54.176Z,41.80
2022-08-03T09:20:22.487Z,41.25
2022-08-03T09:22:55.329Z,40.35
2022-08-03T09:25:30.680Z,40.49
2022-08-03T09:28:06.146Z,40.75
2022-08-03T09:30:35.292Z,39.75
2022-08-03T09:33:02.635Z,39.93
2022-08-03T09:35:53.572Z,40.42
2022-08-03T09:38:18.221Z,38.04
2022-08-03T09:40:46.364Z,38.84
2022-08-03T09:43:13.970Z,37.31
2022-08-03T09:45:42.706Z,36.67
2022-08-03T09:48:26.114Z,36.51
2022-08-03T09:50:57.106Z,36.82
2022-08-03T09:53:25.938Z,37.13
2022-08-03T09:56:33.080Z,37.93
2022-08-03T09:58:47.059Z,35.49
2022-08-03T10:01:23.821Z,35.88
2022-08-03T10:04:04.362Z,36.01
2022-08-03T10:06:32.219Z,36.40
2022-08-03T10:09:07.404Z,36.08
2022-08-03T10:11:41.192Z,36.05
2022-08-03T10:14:09.998Z,35.15
2022-08-03T10:16:39.800Z,34.08
2022-08-03T10:19:08.187Z,35.21
2022-08-03T10:21:36.325Z,34.67
2022-08-03T10:24:05.099Z,35.50
2022-08-03T10:26:33.476Z,32.41
2022-08-03T10:29:02.899Z,33.75
2022-08-03T10:31:36.997Z,34.29
2022-08-03T10:34:26.508Z,32.14
2022-08-03T10:36:57.170Z,31.57
2022-08-03T10:39:28.507Z,32.39
2022-08-03T10:41:58.614Z,33.53
2022-08-03T10:44:33.688Z,33.36
2022-08-03T10:47:01.094Z,33.40
2022-08-03T10:49:33.777Z,33.30
2022-08-03T10:52:01.084Z,33.61
2022-08-03T10:54:59.507Z,32.67
2022-08-03T10:57:48.924Z,31.64
2022-08-03T11:00:17.636Z,32.09
2022-08-03T11:03:06.629Z,32.32
2022-08-03T11:05:38.103Z,33.35
2022-08-03T11:08:24.628Z,32.93
2022-08-03T11:10:53.290Z,31.51
2022-08-03T11:13:22.431Z,32.14
2022-08-03T11:15:52.250Z,32.19
2022-08-03T11:18:19.418Z,31.50
2022-08-03T11:20:52.690Z,31.30
2022-08-03T11:24:04.285Z,31.75
2022-08-03T11:26:26.142Z,31.90
2022-08-03T11:28:52.887Z,31.21
2022-08-03T11:31:50.244Z,31.51
2022-08-03T11:34:18.142Z,30.90
2022-08-03T11:37:27.546Z,31.73
2022-08-03T11:39:58.243Z,30.80
2022-08-03T11:42:41.602Z,31.12
2022-08-03T11:45:09.294Z,29.32
2022-08-03T11:47:50.836Z,29.25
2022-08-03T11:50:19.912Z,29.10
2022-08-03T11:52:49.511Z,29.54
2022-08-03T11:55:18.936Z,28.58
2022-08-03T11:59:15.254Z,28.51
2022-08-03T12:00:34.029Z,28.94
2022-08-03T12:03:06.503Z,29.44
2022-08-03T12:05:39.161Z,29.59
2022-08-03T12:08:08.146Z,29.57
2022-08-03T12:10:35.183Z,29.41
2022-08-03T12:13:05.973Z,29.73
2022-08-03T12:15:54.134Z,29.21
2022-08-03T12:18:23.224Z,29.08
2022-08-03T12:20:51.616Z,29.39
2022-08-03T12:23:20.129Z,29.16
2022-08-03T12:25:48.102Z,29.48
2022-08-03T12:28:37.361Z,29.02
2022-08-03T12:31:07.300Z,28.74
2022-08-03T12:33:55.473Z,28.68
2022-08-03T12:36:23.643Z,29.50
2022-08-03T12:38:54.897Z,29.60
2022-08-03T12:41:27.987Z,29.30
2022-08-03T12:43:55.090Z,28.57
2022-08-03T12:46:21.949Z,28.32
2022-08-03T12:49:17.342Z,28.85
2022-08-03T12:52:02.684Z,28.61
2022-08-03T12:54:33.914Z,29.20
2022-08-03T12:57:02.217Z,28.32
2022-08-03T12:59:34.833Z,28.06
2022-08-03T13:02:04.456Z,27.76
2022-08-03T13:04:33.750Z,28.37
2022-08-03T13:07:04.579Z,27.53
2022-08-03T13:09:42.966Z,27.09
2022-08-03T13:12:12.165Z,26.49
2022-08-03T13:14:39.471Z,27.05
2022-08-03T13:17:06.671Z,26.80
2022-08-03T13:19:34.018Z,27.62
2022-08-03T13:22:10.495Z,27.75
2022-08-03T13:24:37.201Z,27.35
2022-08-03T13:28:04.928Z,26.71
2022-08-03T13:29:53.472Z,27.23
2022-08-03T13:32:20.480Z,26.89
2022-08-03T13:34:47.335Z,26.00
2022-08-03T13:37:15.973Z,24.58
2022-08-03T13:39:57.865Z,24.26
2022-08-03T13:42:29.130Z,25.45
2022-08-03T13:44:55.936Z,26.23
2022-08-03T13:47:22.929Z,26.74
2022-08-03T13:49:59.918Z,27.31
2022-08-03T13:52:31.475Z,27.17
2022-08-03T13:55:07.544Z,27.07
2022-08-03T13:58:03.970Z,26.99
2022-08-03T14:00:28.422Z,26.59
2022-08-03T14:03:06.645Z,26.90
2022-08-03T14:05:39.477Z,26.72
2022-08-03T14:08:07.530Z,27.02
2022-08-03T14:10:35.824Z,26.14
2022-08-03T14:13:03.388Z,26.26
2022-08-03T14:15:30.191Z,26.71
2022-08-03T14:17:58.591Z,26.07
2022-08-03T14:20:37.926Z,27.06
2022-08-03T14:23:14.209Z,26.89
2022-08-03T14:25:50.137Z,26.11
2022-08-03T14:28:18.073Z,26.33
2022-08-03T14:30:44.937Z,26.62
2022-08-03T14:33:11.618Z,27.26
2022-08-03T14:35:38.283Z,24.76
2022-08-03T14:38:05.857Z,25.62
2022-08-03T14:40:33.887Z,25.32
2022-08-03T14:43:00.545Z,25.96
2022-08-03T14:45:27.245Z,25.88
2022-08-03T14:50:34.298Z,25.66
2022-08-03T14:50:45.480Z,26.16
2022-08-03T14:53:15.650Z,26.10
2022-08-03T14:55:49.702Z,26.27
2022-08-03T14:58:20.764Z,26.83
2022-08-03T15:00:48.582Z,27.06
2022-08-03T15:03:17.277Z,27.07
2022-08-03T15:05:44.406Z,26.76
2022-08-03T15:08:11.122Z,26.29
2022-08-03T15:10:40.461Z,27.06
2022-08-03T15:13:13.393Z,27.20
2022-08-03T15:15:40.945Z,27.40
2022-08-03T15:18:07.660Z,27.26
2022-08-03T15:20:49.893Z,26.25
2022-08-03T15:23:19.266Z,25.28
2022-08-03T15:26:28.055Z,25.10
2022-08-03T15:28:34.736Z,25.26
2022-08-03T15:31:04.691Z,26.11
2022-08-03T15:33:31.447Z,26.07
2022-08-03T15:35:59.919Z,25.56
2022-08-03T15:38:26.789Z,25.92
2022-08-03T15:40:54.578Z,26.29
2022-08-03T15:43:21.563Z,26.13
2022-08-03T15:45:54.681Z,26.95
2022-08-03T15:48:36.310Z,26.48
2022-08-03T15:51:04.040Z,26.63
2022-08-03T15:53:30.716Z,26.46
2022-08-03T15:55:57.454Z,26.13
2022-08-03T15:59:07.703Z,26.30
2022-08-03T16:01:20.440Z,26.38
2022-08-03T16:03:48.599Z,26.13
2022-08-03T16:06:15.886Z,26.88
2022-08-03T16:08:43.016Z,27.43
2022-08-03T16:11:10.432Z,27.11
2022-08-03T16:14:11.961Z,27.24
2022-08-03T16:16:25.105Z,27.15
2022-08-03T16:18:51.769Z,26.52
2022-08-03T16:21:19.408Z,26.55
2022-08-03T16:23:47.762Z,26.52
2022-08-03T16:26:14.582Z,26.87
2022-08-03T16:28:41.487Z,26.64
2022-08-03T16:31:09.120Z,26.67
2022-08-03T16:33:37.192Z,26.28
2022-08-03T16:36:04.198Z,25.89
2022-08-03T16:38:31.219Z,25.86
2022-08-03T16:40:58.090Z,25.63
2022-08-03T16:43:24.854Z,25.64
2022-08-03T16:45:51.986Z,25.96
2022-08-03T16:48:19.194Z,25.80
2022-08-03T16:50:47.426Z,25.22
2022-08-03T16:53:16.509Z,25.72
2022-08-03T16:55:52.317Z,25.75
2022-08-03T16:58:24.385Z,26.37
2022-08-03T17:01:22.553Z,26.93
2022-08-03T17:04:02.223Z,26.21
2022-08-03T17:06:35.645Z,25.63
2022-08-03T17:09:08.318Z,25.36
2022-08-03T17:11:37.889Z,24.62
2022-08-03T17:14:09.202Z,25.24
2022-08-03T17:16:38.393Z,24.46
2022-08-03T17:19:07.160Z,24.58
2022-08-03T17:21:39.083Z,24.34
2022-08-03T17:24:12.816Z,24.47
2022-08-03T17:26:44.677Z,24.59
2022-08-03T17:29:16.748Z,24.85
2022-08-03T17:31:48.525Z,24.93
2022-08-03T17:34:16.831Z,25.13
2022-08-03T17:39:57.157Z,25.11
2022-08-03T17:42:31.368Z,25.43
2022-08-03T17:45:02.224Z,26.00
2022-08-03T17:47:42.752Z,26.16
2022-08-03T17:50:25.076Z,26.86
2022-08-03T17:53:07.888Z,27.38
2022-08-03T17:55:55.442Z,27.89
2022-08-03T17:58:38.507Z,28.23
2022-08-03T18:02:00.869Z,27.73
2022-08-03T18:04:21.688Z,28.35
2022-08-03T18:06:59.534Z,28.64
2022-08-03T18:12:26.031Z,29.79
2022-08-03T18:15:01.115Z,29.78
2022-08-03T18:17:55.965Z,30.18
2022-08-03T18:20:32.936Z,30.32
2022-08-03T18:23:06.983Z,30.67
2022-08-03T18:25:45.567Z,30.68
2022-08-03T18:28:18.870Z,31.20
2022-08-03T18:30:54.574Z,32.60
2022-08-03T18:34:18.211Z,32.93
2022-08-03T18:36:11.231Z,32.76
2022-08-03T18:38:44.303Z,32.32
2022-08-03T18:41:20.736Z,32.23
2022-08-03T18:44:08.886Z,32.75
2022-08-03T18:46:48.373Z,33.08
2022-08-03T18:49:24.735Z,32.97
2022-08-03T18:52:02.491Z,33.29
2022-08-03T18:54:58.257Z,34.00
2022-08-03T18:57:37.990Z,34.72
2022-08-03T19:00:10.464Z,35.37
2022-08-03T19:02:42.303Z,35.30
2022-08-03T19:05:19.334Z,35.71
2022-08-03T19:07:58.452Z,35.50
2022-08-03T19:10:30.963Z,35.73
2022-08-03T19:13:04.220Z,35.61
2022-08-03T19:15:36.379Z,35.35
2022-08-03T19:18:08.867Z,35.46
2022-08-03T19:20:37.796Z,35.81
2022-08-03T19:23:04.501Z,36.18
2022-08-03T19:25:38.268Z,36.56
2022-08-03T19:28:07.459Z,36.86
2022-08-03T19:30:39.083Z,36.94
2022-08-03T19:33:08.395Z,37.22
2022-08-03T19:35:51.580Z,37.01
2022-08-03T19:38:29.273Z,37.24
2022-08-03T19:40:58.196Z,37.18
2022-08-03T19:43:53.248Z,37.61
2022-08-03T19:46:27.632Z,38.51
2022-08-03T19:49:03.074Z,39.08
2022-08-03T19:52:01.514Z,40.13
2022-08-03T19:54:29.794Z,40.52
2022-08-03T19:57:01.743Z,40.66
2022-08-03T19:59:33.539Z,41.02
2022-08-03T20:02:00.220Z,40.35
2022-08-03T20:04:26.974Z,39.82
2022-08-03T20:06:57.069Z,40.15
2022-08-03T20:09:24.427Z,40.56
2022-08-03T20:11:57.406Z,40.56
2022-08-03T20:14:26.644Z,40.52
2022-08-03T20:16:54.994Z,40.98
2022-08-03T20:19:22.999Z,41.18
2022-08-03T20:21:51.350Z,41.10
2022-08-03T20:24:25.003Z,41.25
2022-08-03T20:26:53.622Z,41.32
2022-08-03T20:29:42.767Z,42.57
2022-08-03T20:32:17.401Z,43.05
2022-08-03T20:34:44.529Z,43.06
2022-08-03T20:37:16.242Z,43.58
2022-08-03T20:39:48.226Z,43.65
2022-08-03T20:42:21.450Z,43.80
2022-08-03T20:45:06.149Z,43.59
2022-08-03T20:47:50.701Z,43.54
2022-08-03T20:50:19.187Z,43.74
2022-08-03T20:52:49.664Z,44.01
2022-08-03T20:55:16.966Z,44.03
2022-08-03T20:57:45.195Z,44.12
2022-08-03T21:00:22.018Z,44.34
2022-08-03T21:02:50.307Z,44.56
2022-08-03T21:05:17.278Z,44.10
2022-08-03T21:08:06.089Z,44.27
2022-08-03T21:10:38.198Z,44.12
2022-08-03T21:13:05.680Z,28.99
2022-08-03T21:13:16.799Z,44.31
2022-08-03T21:16:11.630Z,44.48
2022-08-03T21:18:37.997Z,44.88
2022-08-03T21:21:06.581Z,44.64
2022-08-03T21:23:47.988Z,44.91
2022-08-03T21:26:17.428Z,44.95
2022-08-03T21:28:46.095Z,44.92
2022-08-03T21:31:13.603Z,44.63
2022-08-03T21:33:41.857Z,44.77
2022-08-03T21:36:14.268Z,44.84
2022-08-03T21:38:42.153Z,44.76
2022-08-03T21:41:09.367Z,44.52
2022-08-03T21:43:36.249Z,44.88
2022-08-03T21:46:05.462Z,44.56
2022-08-03T21:48:37.011Z,44.57
2022-08-03T21:51:05.920Z,44.50
2022-08-03T21:54:00.356Z,44.46
2022-08-03T21:56:21.846Z,44.17
2022-08-03T21:58:53.294Z,44.43
2022-08-03T22:01:23.839Z,44.24
2022-08-03T22:03:53.949Z,44.71
2022-08-03T22:06:23.242Z,44.84
2022-08-03T22:08:53.957Z,45.10
2022-08-03T22:11:21.366Z,45.39
2022-08-03T22:13:48.344Z,45.68
2022-08-03T22:16:15.805Z,45.98
2022-08-03T22:18:44.362Z,46.20
2022-08-03T22:21:13.406Z,46.42
2022-08-03T22:23:44.402Z,46.83
2022-08-03T22:26:18.083Z,46.96
2022-08-03T22:29:07.122Z,47.35
2022-08-03T22:31:58.628Z,47.59
2022-08-03T22:34:26.257Z,47.83
2022-08-03T22:36:56.535Z,47.74
2022-08-03T22:39:29.399Z,47.78
2022-08-03T22:41:57.866Z,47.94
2022-08-03T22:44:24.920Z,47.85
2022-08-03T22:46:52.246Z,47.78
2022-08-03T22:49:19.610Z,48.00
2022-08-03T22:51:47.433Z,48.05
2022-08-03T22:54:15.202Z,48.11
2022-08-03T22:56:45.952Z,48.51
2022-08-03T22:59:40.934Z,48.64
2022-08-03T23:02:20.169Z,49.01
2022-08-03T23:04:51.388Z,49.49
2022-08-03T23:07:22.882Z,49.70
2022-08-03T23:09:50.047Z,49.92
2022-08-03T23:12:20.236Z,49.88
2022-08-03T23:14:53.112Z,50.06
2022-08-03T23:17:21.342Z,50.53
2022-08-03T23:19:50.330Z,50.54
2022-08-03T23:22:29.482Z,50.59
2022-08-03T23:24:59.151Z,51.10
2022-08-03T23:27:28.433Z,51.16
2022-08-03T23:29:58.339Z,51.21
2022-08-03T23:32:26.234Z,50.99
2022-08-03T23:35:14.526Z,51.25
2022-08-03T23:38:22.276Z,50.87
2022-08-03T23:40:31.289Z,50.66
2022-08-03T23:43:01.500Z,50.75
2022-08-03T23:45:28.943Z,50.88
2022-08-03T23:47:55.635Z,50.86
2022-08-03T23:50:22.630Z,50.96
2022-08-03T23:52:57.795Z,51.05
2022-08-03T23:55:43.865Z,51.26
2022-08-03T23:58:27.660Z,51.32
