createdAt,value
2023-01-20T00:03:14.897Z,10.68
2023-01-20T00:08:19.101Z,6.40
2023-01-20T00:13:24.493Z,5.75
2023-01-20T00:18:28.436Z,5.53
2023-01-20T00:23:33.440Z,4.93
2023-01-20T00:28:39.061Z,5.35
2023-01-20T00:33:43.846Z,5.45
2023-01-20T00:38:49.014Z,8.45
2023-01-20T00:43:54.412Z,7.22
2023-01-20T00:48:58.618Z,2.90
2023-01-20T00:54:05.768Z,4.40
2023-01-20T00:59:11.683Z,3.38
2023-01-20T01:04:15.639Z,7.95
2023-01-20T01:09:21.819Z,4.65
2023-01-20T01:14:27.393Z,1.63
2023-01-20T01:19:31.895Z,3.38
2023-01-20T01:24:35.959Z,3.75
2023-01-20T01:29:41.525Z,2.05
2023-01-20T01:34:45.443Z,5.05
2023-01-20T01:39:49.827Z,4.85
2023-01-20T01:45:31.900Z,0.50
2023-01-20T01:50:45.644Z,2.28
2023-01-20T01:55:55.379Z,1.55
2023-01-20T02:01:01.838Z,1.90
2023-01-20T02:06:07.342Z,2.35
2023-01-20T02:11:11.640Z,1.85
2023-01-20T02:16:23.970Z,1.75
2023-01-20T02:22:06.538Z,2.10
2023-01-20T02:27:15.853Z,2.85
2023-01-20T02:32:32.610Z,1.42
2023-01-20T02:37:48.102Z,2.75
2023-01-20T02:43:01.029Z,4.93
2023-01-20T02:48:14.773Z,1.98
2023-01-20T02:53:21.016Z,3.70
2023-01-20T02:58:30.826Z,4.00
2023-01-20T03:03:40.223Z,1.13
2023-01-20T03:13:55.902Z,0.88
2023-01-20T03:19:01.771Z,1.02
2023-01-20T03:24:07.303Z,3.97
2023-01-20T03:29:27.379Z,1.77
2023-01-20T03:34:37.338Z,0.68
2023-01-20T03:39:43.168Z,3.38
2023-01-20T03:45:00.847Z,1.42
2023-01-20T03:50:19.160Z,3.35
2023-01-20T03:55:30.106Z,0.60
2023-01-20T04:00:38.035Z,3.60
2023-01-20T04:05:46.367Z,1.95
2023-01-20T04:10:52.554Z,5.97
2023-01-20T04:15:58.491Z,1.15
2023-01-20T04:21:05.361Z,2.92
2023-01-20T04:26:10.728Z,0.70
2023-01-20T04:31:29.723Z,1.08
2023-01-20T04:36:36.717Z,1.20
2023-01-20T04:41:42.272Z,1.10
2023-01-20T04:46:47.507Z,2.72
2023-01-20T04:51:53.898Z,3.20
2023-01-20T04:56:58.057Z,2.42
2023-01-20T05:02:03.248Z,1.02
2023-01-20T05:07:10.220Z,1.83
2023-01-20T05:12:14.613Z,1.08
2023-01-20T05:17:19.402Z,3.42
2023-01-20T05:22:26.471Z,0.75
2023-01-20T05:27:31.587Z,5.65
2023-01-20T05:32:36.049Z,3.53
2023-01-20T05:37:42.338Z,3.58
2023-01-20T05:42:46.547Z,4.00
2023-01-20T05:47:56.127Z,7.65
2023-01-20T05:53:01.621Z,5.40
2023-01-20T05:58:07.862Z,3.42
2023-01-20T06:03:11.803Z,3.47
2023-01-20T06:08:17.253Z,6.25
2023-01-20T06:13:21.308Z,5.35
2023-01-20T06:18:26.676Z,3.17
2023-01-20T06:23:32.598Z,3.78
2023-01-20T06:28:36.845Z,3.35
2023-01-20T06:33:41.301Z,8.88
2023-01-20T06:38:50.843Z,6.05
2023-01-20T06:43:54.956Z,12.68
2023-01-20T06:49:00.791Z,9.10
2023-01-20T06:54:07.323Z,13.00
2023-01-20T06:59:14.149Z,13.48
2023-01-20T07:04:18.782Z,12.68
2023-01-20T07:09:24.218Z,6.25
2023-01-20T07:14:28.233Z,14.25
2023-01-20T07:19:32.185Z,2.40
2023-01-20T07:24:38.153Z,5.22
2023-01-20T07:29:42.360Z,17.65
2023-01-20T07:34:49.361Z,14.20
2023-01-20T07:39:57.337Z,86.97
2023-01-20T07:45:01.782Z,80.38
2023-01-20T07:50:09.636Z,36.78
2023-01-20T07:55:15.914Z,24.08
2023-01-20T08:00:21.649Z,8.80
2023-01-20T08:05:26.850Z,8.90
2023-01-20T08:10:32.458Z,21.90
2023-01-20T08:15:36.484Z,6.78
2023-01-20T08:20:41.829Z,2.25
2023-01-20T08:25:47.228Z,6.60
2023-01-20T08:30:51.748Z,6.32
2023-01-20T08:35:59.353Z,6.70
2023-01-20T08:41:10.394Z,3.97
2023-01-20T08:46:17.391Z,3.20
2023-01-20T08:51:24.885Z,21.67
2023-01-20T08:56:31.542Z,20.42
2023-01-20T09:01:38.541Z,6.88
2023-01-20T09:06:45.605Z,11.48
2023-01-20T09:11:55.139Z,8.93
2023-01-20T09:17:00.590Z,8.57
2023-01-20T09:22:04.844Z,8.85
2023-01-20T09:27:10.794Z,3.72
2023-01-20T09:32:15.909Z,4.10
2023-01-20T09:37:37.626Z,10.43
2023-01-20T09:43:14.773Z,2.20
2023-01-20T09:48:46.351Z,1.45
2023-01-20T09:54:00.887Z,12.23
2023-01-20T09:59:12.182Z,5.05
2023-01-20T10:04:22.305Z,5.13
2023-01-20T10:09:33.712Z,10.68
2023-01-20T10:14:44.839Z,6.72
2023-01-20T10:19:56.491Z,6.75
2023-01-20T10:25:08.331Z,14.57
2023-01-20T10:30:18.094Z,8.50
2023-01-20T10:35:26.403Z,6.38
2023-01-20T10:40:37.824Z,3.13
2023-01-20T10:45:59.904Z,5.22
2023-01-20T10:51:11.674Z,2.08
2023-01-20T10:56:33.238Z,2.47
2023-01-20T11:01:39.064Z,2.88
2023-01-20T11:06:43.452Z,4.00
2023-01-20T11:11:48.773Z,5.10
2023-01-20T11:17:04.652Z,4.05
2023-01-20T11:22:13.179Z,6.97
2023-01-20T11:27:21.266Z,2.07
2023-01-20T11:32:30.539Z,5.80
2023-01-20T11:42:46.098Z,14.43
2023-01-20T11:48:05.635Z,3.47
2023-01-20T11:53:22.867Z,4.47
2023-01-20T11:58:29.361Z,8.07
2023-01-20T12:03:54.963Z,2.78
2023-01-20T12:09:02.630Z,3.67
2023-01-20T12:14:28.752Z,3.85
2023-01-20T12:19:45.392Z,2.55
2023-01-20T12:25:10.880Z,3.55
2023-01-20T12:30:48.855Z,1.30
2023-01-20T12:36:28.012Z,2.08
2023-01-20T12:41:50.157Z,5.07
2023-01-20T12:47:04.044Z,4.18
2023-01-20T12:52:27.199Z,2.33
2023-01-20T12:57:44.286Z,2.50
2023-01-20T13:03:11.624Z,2.15
2023-01-20T13:08:24.661Z,6.82
2023-01-20T13:13:56.407Z,4.32
2023-01-20T13:19:07.935Z,4.75
2023-01-20T13:24:29.169Z,5.47
2023-01-20T13:29:53.231Z,7.10
2023-01-20T13:34:58.377Z,6.50
2023-01-20T13:40:32.124Z,3.90
2023-01-20T13:45:37.546Z,17.65
2023-01-20T13:50:42.738Z,14.25
2023-01-20T13:56:06.402Z,18.17
2023-01-20T14:06:46.221Z,7.90
2023-01-20T14:11:51.351Z,1.92
2023-01-20T14:16:57.638Z,3.60
2023-01-20T14:22:04.871Z,3.90
2023-01-20T14:27:15.442Z,2.58
2023-01-20T14:32:22.499Z,1.48
2023-01-20T14:37:30.689Z,7.03
2023-01-20T14:42:38.733Z,2.42
2023-01-20T14:47:43.461Z,2.75
2023-01-20T14:52:56.588Z,1.98
2023-01-20T14:58:00.960Z,10.20
2023-01-20T15:03:14.328Z,13.90
2023-01-20T15:08:28.105Z,41.50
2023-01-20T15:13:32.956Z,20.30
2023-01-20T15:18:37.809Z,40.70
2023-01-20T15:23:45.996Z,17.15
2023-01-20T15:28:53.500Z,14.63
2023-01-20T15:33:58.907Z,11.25
2023-01-20T15:39:04.695Z,25.65
2023-01-20T15:44:11.917Z,58.15
2023-01-20T15:49:17.567Z,64.97
2023-01-20T15:54:23.120Z,12.45
2023-01-20T15:59:30.849Z,13.95
2023-01-20T16:04:34.956Z,13.38
2023-01-20T16:09:41.065Z,7.75
2023-01-20T16:14:45.790Z,12.93
2023-01-20T16:19:52.184Z,32.17
2023-01-20T16:25:00.561Z,23.98
2023-01-20T16:30:05.289Z,16.70
2023-01-20T16:35:10.254Z,17.75
2023-01-20T16:40:17.773Z,29.15
2023-01-20T16:45:29.338Z,29.45
2023-01-20T16:50:34.115Z,10.38
2023-01-20T16:55:40.402Z,14.00
2023-01-20T17:00:44.647Z,22.38
2023-01-20T17:05:48.758Z,17.95
2023-01-20T17:10:54.261Z,17.13
2023-01-20T17:15:59.425Z,18.65
2023-01-20T17:21:06.682Z,17.13
2023-01-20T17:26:13.860Z,13.75
2023-01-20T17:31:17.885Z,31.40
2023-01-20T17:36:21.929Z,13.63
2023-01-20T17:41:27.592Z,11.65
2023-01-20T17:46:32.219Z,22.48
2023-01-20T17:51:36.599Z,11.02
2023-01-20T17:56:42.028Z,11.48
2023-01-20T18:01:46.047Z,15.75
2023-01-20T18:06:52.358Z,11.25
2023-01-20T18:12:02.311Z,20.83
2023-01-20T18:17:09.146Z,18.38
2023-01-20T18:22:17.563Z,19.30
2023-01-20T18:27:23.231Z,12.38
2023-01-20T18:32:28.035Z,12.43
2023-01-20T18:37:34.002Z,11.85
2023-01-20T18:42:40.814Z,25.48
2023-01-20T18:47:45.477Z,27.92
2023-01-20T18:52:50.925Z,17.33
2023-01-20T18:57:58.023Z,19.10
2023-01-20T19:03:04.543Z,24.88
2023-01-20T19:08:10.029Z,19.80
2023-01-20T19:13:25.515Z,16.05
2023-01-20T19:18:33.969Z,12.00
2023-01-20T19:23:39.211Z,18.27
2023-01-20T19:28:45.857Z,12.23
2023-01-20T19:33:50.870Z,9.35
2023-01-20T19:38:55.709Z,26.50
2023-01-20T19:44:04.753Z,49.25
2023-01-20T19:49:08.900Z,44.28
2023-01-20T19:54:14.612Z,44.75
2023-01-20T19:59:20.275Z,54.35
2023-01-20T20:04:25.998Z,31.08
2023-01-20T20:09:31.116Z,12.80
2023-01-20T20:14:36.540Z,13.50
2023-01-20T20:19:41.060Z,11.90
2023-01-20T20:24:45.160Z,10.07
2023-01-20T20:29:50.553Z,9.73
2023-01-20T20:34:55.381Z,7.57
2023-01-20T20:39:59.580Z,7.30
2023-01-20T20:45:05.773Z,8.85
2023-01-20T20:50:12.667Z,11.18
2023-01-20T20:55:16.768Z,15.02
2023-01-20T21:00:25.244Z,11.55
2023-01-20T21:05:29.439Z,14.65
2023-01-20T21:10:33.980Z,15.07
2023-01-20T21:15:39.395Z,15.85
2023-01-20T21:20:43.516Z,10.05
2023-01-20T21:25:47.815Z,10.73
2023-01-20T21:30:54.382Z,24.35
2023-01-20T21:35:58.434Z,14.65
2023-01-20T21:41:05.687Z,14.93
2023-01-20T21:46:11.445Z,15.82
2023-01-20T21:51:34.168Z,19.92
2023-01-20T21:56:38.323Z,22.77
2023-01-20T22:01:43.824Z,16.48
2023-01-20T22:06:48.024Z,20.95
2023-01-20T22:11:52.254Z,16.48
2023-01-20T22:16:58.812Z,18.02
2023-01-20T22:22:03.690Z,27.92
2023-01-20T22:27:07.757Z,31.17
2023-01-20T22:32:16.438Z,32.35
2023-01-20T22:37:20.905Z,27.80
2023-01-20T22:42:25.318Z,30.92
2023-01-20T22:47:31.671Z,19.27
2023-01-20T22:52:35.730Z,22.42
2023-01-20T22:57:39.976Z,16.35
2023-01-20T23:02:47.076Z,20.63
2023-01-20T23:07:51.314Z,17.42
2023-01-20T23:12:55.500Z,28.50
2023-01-20T23:18:01.615Z,21.17
2023-01-20T23:23:05.946Z,20.00
2023-01-20T23:28:10.563Z,18.58
2023-01-20T23:33:16.526Z,19.50
2023-01-20T23:38:20.518Z,14.18
2023-01-20T23:43:24.814Z,14.75
2023-01-20T23:48:31.304Z,13.30
2023-01-20T23:53:39.195Z,14.07
2023-01-20T23:58:43.492Z,18.65
