createdAt,value
2019-05-25T00:00:05.313Z,97447.30
2019-05-25T00:02:36.693Z,97447.45
2019-05-25T00:05:07.601Z,97449.77
2019-05-25T00:07:37.077Z,97444.18
2019-05-25T00:10:09.535Z,97445.55
2019-05-25T00:12:39.142Z,97449.10
2019-05-25T00:15:08.922Z,97449.48
2019-05-25T00:17:41.171Z,97441.70
2019-05-25T00:20:11.995Z,97447.10
2019-05-25T00:22:42.614Z,97445.98
2019-05-25T00:25:16.046Z,97441.11
2019-05-25T00:27:46.862Z,97439.20
2019-05-25T00:30:16.119Z,97442.64
2019-05-25T00:32:47.153Z,97438.88
2019-05-25T00:35:19.127Z,97437.14
2019-05-25T00:37:51.217Z,97443.92
2019-05-25T00:40:22.801Z,97437.58
2019-05-25T00:42:55.477Z,97440.55
2019-05-25T00:45:27.209Z,97438.75
2019-05-25T00:48:00.359Z,97437.94
2019-05-25T00:50:31.165Z,97442.73
2019-05-25T00:53:00.956Z,97444.48
2019-05-25T00:55:31.369Z,97449.86
2019-05-25T00:58:04.586Z,97442.73
2019-05-25T01:00:37.597Z,97443.72
2019-05-25T01:03:07.981Z,97449.89
2019-05-25T01:05:38.523Z,97444.57
2019-05-25T01:08:07.885Z,97447.95
2019-05-25T01:10:38.279Z,97449.17
2019-05-25T01:13:07.702Z,97453.54
2019-05-25T01:15:38.268Z,97450.16
2019-05-25T01:18:07.758Z,97454.70
2019-05-25T01:20:38.223Z,97453.50
2019-05-25T01:23:08.446Z,97454.66
2019-05-25T01:25:40.919Z,97449.50
2019-05-25T01:28:11.468Z,97455.87
2019-05-25T01:30:41.836Z,97456.45
2019-05-25T01:33:11.696Z,97456.25
2019-05-25T01:35:42.330Z,97455.85
2019-05-25T01:38:15.625Z,97455.25
2019-05-25T01:40:45.061Z,97455.42
2019-05-25T01:43:14.522Z,97456.39
2019-05-25T01:45:43.994Z,97452.22
2019-05-25T01:48:12.485Z,97459.97
2019-05-25T01:50:41.828Z,97451.19
2019-05-25T01:53:12.460Z,97450.96
2019-05-25T01:55:43.382Z,97445.38
2019-05-25T01:58:13.793Z,97448.70
2019-05-25T02:00:45.462Z,97448.48
2019-05-25T02:03:15.871Z,97440.30
2019-05-25T02:05:45.429Z,97449.02
2019-05-25T02:08:17.365Z,97448.55
2019-05-25T02:10:48.525Z,97449.30
2019-05-25T02:13:18.147Z,97451.22
2019-05-25T02:15:47.044Z,97444.77
2019-05-25T02:18:17.469Z,97450.79
2019-05-25T02:20:49.288Z,97446.14
2019-05-25T02:23:21.201Z,97448.46
2019-05-25T02:25:53.576Z,97453.56
2019-05-25T02:28:23.982Z,97453.88
2019-05-25T02:30:55.068Z,97455.20
2019-05-25T02:33:24.595Z,97447.80
2019-05-25T02:35:54.988Z,97450.50
2019-05-25T02:38:23.790Z,97451.81
2019-05-25T02:40:55.871Z,97449.39
2019-05-25T02:43:26.310Z,97458.44
2019-05-25T02:45:56.808Z,97451.44
2019-05-25T02:48:27.303Z,97451.16
2019-05-25T02:50:57.676Z,97446.16
2019-05-25T02:53:27.075Z,97449.42
2019-05-25T02:55:56.364Z,97451.95
2019-05-25T02:58:27.287Z,97451.53
2019-05-25T03:00:58.111Z,97453.30
2019-05-25T03:03:28.827Z,97447.95
2019-05-25T03:05:59.597Z,97448.44
2019-05-25T03:08:31.256Z,97449.78
2019-05-25T03:11:02.116Z,97454.91
2019-05-25T03:13:33.165Z,97457.20
2019-05-25T03:16:03.163Z,97458.64
2019-05-25T03:18:33.554Z,97463.41
2019-05-25T03:21:02.960Z,97467.92
2019-05-25T03:23:33.337Z,97468.78
2019-05-25T03:26:03.662Z,97463.66
2019-05-25T03:28:35.182Z,97468.58
2019-05-25T03:31:06.644Z,97472.36
2019-05-25T03:33:39.965Z,97466.42
2019-05-25T03:36:10.489Z,97468.14
2019-05-25T03:38:40.814Z,97468.84
2019-05-25T03:41:10.234Z,97471.55
2019-05-25T03:43:39.011Z,97472.86
2019-05-25T03:46:08.338Z,97470.97
2019-05-25T03:48:37.939Z,97470.29
2019-05-25T03:51:08.211Z,97461.02
2019-05-25T03:53:38.549Z,97460.41
2019-05-25T03:56:07.903Z,97464.88
2019-05-25T03:58:37.235Z,97465.89
2019-05-25T04:01:08.659Z,97471.92
2019-05-25T04:03:40.335Z,97467.95
2019-05-25T04:06:09.939Z,97469.73
2019-05-25T04:08:39.389Z,97475.94
2019-05-25T04:11:09.775Z,97467.72
2019-05-25T04:13:40.215Z,97465.50
2019-05-25T04:16:09.595Z,97461.36
2019-05-25T04:18:38.944Z,97466.56
2019-05-25T04:21:09.407Z,97475.23
2019-05-25T04:23:39.932Z,97474.51
2019-05-25T04:26:21.869Z,97469.11
2019-05-25T04:31:12.081Z,97477.09
2019-05-25T04:33:42.485Z,97464.20
2019-05-25T04:36:13.832Z,97464.20
2019-05-25T04:38:48.105Z,97471.45
2019-05-25T04:41:17.601Z,97481.49
2019-05-25T04:43:51.645Z,97486.68
2019-05-25T04:46:23.568Z,97474.08
2019-05-25T04:48:54.826Z,97476.11
2019-05-25T04:51:24.278Z,97481.36
2019-05-25T04:53:57.114Z,97488.88
2019-05-25T04:56:38.865Z,97488.73
2019-05-25T04:58:59.749Z,97479.04
2019-05-25T05:01:29.709Z,97478.27
2019-05-25T05:03:59.265Z,97483.45
2019-05-25T05:06:30.900Z,97489.25
2019-05-25T05:09:01.323Z,97482.61
2019-05-25T05:11:31.695Z,97474.19
2019-05-25T05:14:01.093Z,97481.30
2019-05-25T05:16:31.496Z,97484.05
2019-05-25T05:19:03.609Z,97475.70
2019-05-25T05:21:33.975Z,97470.20
2019-05-25T05:24:05.684Z,97468.23
2019-05-25T05:26:36.083Z,97471.53
2019-05-25T05:29:05.778Z,97465.84
2019-05-25T05:31:37.687Z,97467.66
2019-05-25T05:34:08.526Z,97470.25
2019-05-25T05:36:40.485Z,97468.56
2019-05-25T05:39:11.842Z,97469.91
2019-05-25T05:41:43.383Z,97471.20
2019-05-25T05:44:15.888Z,97474.14
2019-05-25T05:46:50.933Z,97483.06
2019-05-25T05:49:21.613Z,97485.87
2019-05-25T05:51:52.953Z,97478.62
2019-05-25T05:54:23.350Z,97487.12
2019-05-25T05:56:52.962Z,97498.87
2019-05-25T05:59:22.073Z,97495.16
2019-05-25T06:01:53.625Z,97486.89
2019-05-25T06:04:22.445Z,97488.95
2019-05-25T06:06:52.650Z,97497.63
2019-05-25T06:09:23.906Z,97489.07
2019-05-25T06:11:54.516Z,97491.02
2019-05-25T06:14:25.246Z,97495.81
2019-05-25T06:16:56.165Z,97497.02
2019-05-25T06:19:26.988Z,97498.95
2019-05-25T06:21:58.962Z,97505.19
2019-05-25T06:24:29.582Z,97502.48
2019-05-25T06:26:59.813Z,97505.03
2019-05-25T06:29:30.293Z,97507.13
2019-05-25T06:32:00.798Z,97501.97
2019-05-25T06:34:30.295Z,97504.39
2019-05-25T06:36:59.885Z,97498.81
2019-05-25T06:39:29.398Z,97505.08
2019-05-25T06:42:01.682Z,97500.84
2019-05-25T06:44:34.183Z,97501.55
2019-05-25T06:47:03.994Z,97498.15
2019-05-25T06:49:34.090Z,97501.02
2019-05-25T06:52:03.660Z,97498.06
2019-05-25T06:54:35.590Z,97502.20
2019-05-25T06:57:06.631Z,97499.97
2019-05-25T06:59:37.238Z,97504.34
2019-05-25T07:02:08.059Z,97503.70
2019-05-25T07:04:38.317Z,97503.41
2019-05-25T07:07:09.292Z,97506.97
2019-05-25T07:09:42.992Z,97504.45
2019-05-25T07:12:12.435Z,97513.08
2019-05-25T07:14:42.813Z,97510.48
2019-05-25T07:17:12.173Z,97514.80
2019-05-25T07:19:43.205Z,97513.46
2019-05-25T07:22:16.738Z,97511.62
2019-05-25T07:24:46.105Z,97516.84
2019-05-25T07:27:16.728Z,97526.05
2019-05-25T07:29:47.642Z,97517.33
2019-05-25T07:32:20.765Z,97521.77
2019-05-25T07:34:54.821Z,97515.12
2019-05-25T07:37:25.620Z,97519.83
2019-05-25T07:39:56.054Z,97520.21
2019-05-25T07:42:26.559Z,97521.78
2019-05-25T07:44:58.642Z,97514.37
2019-05-25T07:47:28.122Z,97508.72
2019-05-25T07:49:57.612Z,97510.20
2019-05-25T07:52:30.063Z,97507.75
2019-05-25T07:55:01.875Z,97513.80
2019-05-25T07:57:32.786Z,97509.20
2019-05-25T08:00:02.252Z,97512.34
2019-05-25T08:02:33.150Z,97509.87
2019-05-25T08:05:04.182Z,97508.53
2019-05-25T08:07:36.151Z,97508.00
2019-05-25T08:10:07.822Z,97507.37
2019-05-25T08:12:37.620Z,97510.32
2019-05-25T08:15:09.616Z,97513.58
2019-05-25T08:17:40.189Z,97518.11
2019-05-25T08:20:12.568Z,97518.04
2019-05-25T08:22:43.183Z,97514.98
2019-05-25T08:25:12.754Z,97516.30
2019-05-25T08:27:42.215Z,97516.63
2019-05-25T08:30:14.276Z,97522.55
2019-05-25T08:32:46.161Z,97514.77
2019-05-25T08:35:15.983Z,97520.52
2019-05-25T08:37:45.549Z,97515.58
2019-05-25T08:40:16.646Z,97519.39
2019-05-25T08:42:47.680Z,97517.54
2019-05-25T08:45:20.213Z,97523.33
2019-05-25T08:47:49.690Z,97515.90
2019-05-25T08:50:37.095Z,97520.35
2019-05-25T08:52:54.943Z,97517.02
2019-05-25T08:55:27.252Z,97519.55
2019-05-25T08:57:59.741Z,97513.77
2019-05-25T09:00:30.665Z,97518.08
2019-05-25T09:03:01.059Z,97514.13
2019-05-25T09:05:30.558Z,97516.33
2019-05-25T09:08:00.106Z,97515.52
2019-05-25T09:10:30.602Z,97508.59
2019-05-25T09:13:00.179Z,97502.10
2019-05-25T09:15:29.568Z,97507.44
2019-05-25T09:18:00.550Z,97503.66
2019-05-25T09:20:32.688Z,97506.77
2019-05-25T09:23:05.970Z,97506.92
2019-05-25T09:25:40.350Z,97514.58
2019-05-25T09:28:11.531Z,97507.41
2019-05-25T09:30:44.186Z,97503.81
2019-05-25T09:33:17.723Z,97506.45
2019-05-25T09:35:50.158Z,97494.72
2019-05-25T09:38:20.738Z,97494.97
2019-05-25T09:40:54.768Z,97489.15
2019-05-25T09:43:33.945Z,97492.78
2019-05-25T09:46:05.748Z,97490.25
2019-05-25T09:48:38.336Z,97487.49
2019-05-25T09:51:15.389Z,97486.68
2019-05-25T09:53:42.251Z,97481.56
2019-05-25T09:56:13.839Z,97484.28
2019-05-25T09:58:46.220Z,97483.89
2019-05-25T10:01:16.843Z,97485.84
2019-05-25T10:03:47.846Z,97476.41
2019-05-25T10:06:17.282Z,97480.16
2019-05-25T10:08:49.725Z,97481.89
2019-05-25T10:11:22.934Z,97485.05
2019-05-25T10:13:52.459Z,97479.56
2019-05-25T10:16:21.994Z,97477.82
2019-05-25T10:18:53.624Z,97481.17
2019-05-25T10:21:24.510Z,97480.09
2019-05-25T10:23:53.360Z,97476.29
2019-05-25T10:26:23.168Z,97475.30
2019-05-25T10:28:52.981Z,97474.10
2019-05-25T10:31:23.908Z,97462.17
2019-05-25T10:33:54.861Z,97459.74
2019-05-25T10:36:25.576Z,97463.37
2019-05-25T10:38:54.317Z,97470.13
2019-05-25T10:41:24.813Z,97464.23
2019-05-25T10:43:55.117Z,97454.19
2019-05-25T10:46:28.798Z,97460.36
2019-05-25T10:49:00.901Z,97451.31
2019-05-25T10:51:32.106Z,97451.72
2019-05-25T10:54:01.639Z,97450.75
2019-05-25T10:56:33.373Z,97438.95
2019-05-25T10:59:03.793Z,97440.69
2019-05-25T11:01:34.235Z,97441.55
2019-05-25T11:04:04.710Z,97446.38
2019-05-25T11:06:36.214Z,97445.57
2019-05-25T11:09:12.211Z,97436.93
2019-05-25T11:11:42.612Z,97428.16
2019-05-25T11:14:11.979Z,97433.84
2019-05-25T11:16:41.369Z,97428.70
2019-05-25T11:19:13.345Z,97433.83
2019-05-25T11:21:42.668Z,97433.27
2019-05-25T11:24:16.308Z,97430.22
2019-05-25T11:26:46.832Z,97437.59
2019-05-25T11:29:17.869Z,97432.96
2019-05-25T11:31:56.736Z,97435.34
2019-05-25T11:34:22.249Z,97430.55
2019-05-25T11:36:53.252Z,97439.54
2019-05-25T11:39:25.739Z,97438.69
2019-05-25T11:41:55.009Z,97436.55
2019-05-25T11:44:27.538Z,97434.44
2019-05-25T11:46:58.426Z,97433.19
2019-05-25T11:49:29.763Z,97450.79
2019-05-25T11:52:00.269Z,97450.23
2019-05-25T11:54:31.304Z,97440.02
2019-05-25T11:57:01.916Z,97437.88
2019-05-25T11:59:37.131Z,97439.91
2019-05-25T12:02:08.907Z,97435.38
2019-05-25T12:04:39.419Z,97435.16
2019-05-25T12:07:09.834Z,97431.36
2019-05-25T12:09:42.934Z,97428.23
2019-05-25T12:12:12.543Z,97417.30
2019-05-25T12:14:41.073Z,97417.16
2019-05-25T12:17:10.989Z,97410.95
2019-05-25T12:19:41.736Z,97405.25
2019-05-25T12:22:12.011Z,97399.80
2019-05-25T12:24:41.080Z,97398.20
2019-05-25T12:27:13.572Z,97398.42
2019-05-25T12:29:44.292Z,97392.14
2019-05-25T12:32:15.742Z,97395.92
2019-05-25T12:34:45.368Z,97398.86
2019-05-25T12:37:19.478Z,97381.49
2019-05-25T12:39:49.068Z,97381.84
2019-05-25T12:42:19.908Z,97384.89
2019-05-25T12:44:52.473Z,97386.16
2019-05-25T12:47:24.570Z,97378.11
2019-05-25T12:49:54.956Z,97385.45
2019-05-25T12:52:25.252Z,97382.59
2019-05-25T12:54:55.775Z,97380.13
2019-05-25T12:57:25.582Z,97381.30
2019-05-25T12:59:56.066Z,97384.41
2019-05-25T13:02:29.696Z,97386.02
2019-05-25T13:05:00.318Z,97392.52
2019-05-25T13:07:30.718Z,97402.15
2019-05-25T13:10:01.167Z,97409.04
2019-05-25T13:12:31.954Z,97418.58
2019-05-25T13:15:02.935Z,97429.95
2019-05-25T13:17:33.822Z,97427.37
2019-05-25T13:20:03.207Z,97429.39
2019-05-25T13:22:34.210Z,97424.44
2019-05-25T13:25:04.809Z,97428.38
2019-05-25T13:27:36.684Z,97430.59
2019-05-25T13:30:10.268Z,97420.05
2019-05-25T13:32:40.620Z,97421.45
2019-05-25T13:35:13.742Z,97420.95
2019-05-25T13:37:43.157Z,97423.89
2019-05-25T13:40:18.416Z,97429.00
2019-05-25T13:42:50.289Z,97426.66
2019-05-25T13:45:23.633Z,97429.52
2019-05-25T13:47:54.574Z,97417.05
2019-05-25T13:50:24.112Z,97425.25
2019-05-25T13:52:54.733Z,97422.28
2019-05-25T13:55:25.818Z,97420.78
2019-05-25T13:57:58.766Z,97424.98
2019-05-25T14:00:29.882Z,97426.09
2019-05-25T14:03:05.124Z,97424.63
2019-05-25T14:05:35.740Z,97425.90
2019-05-25T14:08:10.010Z,97429.99
2019-05-25T14:10:42.086Z,97422.41
2019-05-25T14:13:12.626Z,97421.76
2019-05-25T14:15:43.767Z,97427.20
2019-05-25T14:18:14.796Z,97421.59
2019-05-25T14:20:46.327Z,97421.89
2019-05-25T14:23:18.817Z,97417.87
2019-05-25T14:25:49.532Z,97421.95
2019-05-25T14:28:20.289Z,97417.44
2019-05-25T14:30:50.971Z,97415.30
2019-05-25T14:33:21.497Z,97410.39
2019-05-25T14:35:50.213Z,97412.94
2019-05-25T14:38:19.803Z,97405.70
2019-05-25T14:40:51.287Z,97405.69
2019-05-25T14:43:21.961Z,97402.65
2019-05-25T14:45:53.494Z,97401.27
2019-05-25T14:48:24.761Z,97399.57
2019-05-25T14:50:55.364Z,97404.56
2019-05-25T14:53:26.137Z,97402.25
2019-05-25T14:55:56.594Z,97407.06
2019-05-25T14:58:27.535Z,97401.59
2019-05-25T15:01:01.014Z,97408.34
2019-05-25T15:03:33.346Z,97406.70
2019-05-25T15:06:05.529Z,97406.27
2019-05-25T15:08:39.482Z,97399.09
2019-05-25T15:11:08.787Z,97402.30
2019-05-25T15:13:43.133Z,97399.28
2019-05-25T15:16:16.028Z,97393.84
2019-05-25T15:18:46.330Z,97391.63
2019-05-25T15:21:16.838Z,97390.94
2019-05-25T15:23:46.568Z,97395.19
2019-05-25T15:26:17.137Z,97390.59
2019-05-25T15:28:49.205Z,97389.63
2019-05-25T15:31:19.921Z,97394.80
2019-05-25T15:33:51.624Z,97389.97
2019-05-25T15:36:23.471Z,97392.75
2019-05-25T15:38:54.063Z,97398.22
2019-05-25T15:41:25.935Z,97396.89
2019-05-25T15:43:55.619Z,97398.91
2019-05-25T15:46:25.994Z,97392.10
2019-05-25T15:48:56.735Z,97391.93
2019-05-25T15:51:29.234Z,97388.88
2019-05-25T15:54:00.875Z,97392.50
2019-05-25T15:56:32.890Z,97386.00
2019-05-25T15:59:03.263Z,97385.39
2019-05-25T16:01:33.679Z,97382.69
2019-05-25T16:04:05.753Z,97384.41
2019-05-25T16:06:35.752Z,97384.74
2019-05-25T16:09:08.675Z,97392.40
2019-05-25T16:11:42.924Z,97392.48
2019-05-25T16:14:12.594Z,97393.36
2019-05-25T16:16:42.307Z,97393.56
2019-05-25T16:19:12.879Z,97397.03
2019-05-25T16:21:43.595Z,97404.84
2019-05-25T16:24:14.642Z,97407.28
2019-05-25T16:26:46.224Z,97413.56
2019-05-25T16:29:16.500Z,97409.67
2019-05-25T16:31:46.995Z,97407.69
2019-05-25T16:34:16.375Z,97413.91
2019-05-25T16:36:47.179Z,97416.77
2019-05-25T16:39:17.315Z,97421.09
2019-05-25T16:41:47.990Z,97423.10
2019-05-25T16:44:19.950Z,97427.64
2019-05-25T16:46:52.144Z,97425.92
2019-05-25T16:49:22.556Z,97429.00
2019-05-25T16:51:53.267Z,97434.74
2019-05-25T16:54:24.525Z,97436.88
2019-05-25T16:56:58.673Z,97437.14
2019-05-25T16:59:30.675Z,97440.39
2019-05-25T17:02:01.787Z,97446.08
2019-05-25T17:04:34.279Z,97442.95
2019-05-25T17:07:03.945Z,97451.98
2019-05-25T17:09:34.884Z,97456.53
2019-05-25T17:12:05.614Z,97450.17
2019-05-25T17:14:36.112Z,97460.61
2019-05-25T17:17:05.631Z,97464.84
2019-05-25T17:19:34.986Z,97459.52
2019-05-25T17:22:03.804Z,97466.34
2019-05-25T17:24:34.289Z,97469.06
2019-05-25T17:27:04.934Z,97469.27
2019-05-25T17:29:38.259Z,97471.58
2019-05-25T17:32:09.058Z,97470.30
2019-05-25T17:34:40.928Z,97478.89
2019-05-25T17:37:11.550Z,97480.77
2019-05-25T17:39:41.942Z,97482.98
2019-05-25T17:42:11.426Z,97485.91
2019-05-25T17:44:43.379Z,97490.45
2019-05-25T17:47:15.669Z,97493.48
2019-05-25T17:49:45.084Z,97495.78
2019-05-25T17:52:15.438Z,97490.28
2019-05-25T17:54:45.839Z,97498.81
2019-05-25T17:57:16.150Z,97494.94
2019-05-25T17:59:45.092Z,97489.95
2019-05-25T18:02:17.395Z,97499.83
2019-05-25T18:04:46.837Z,97494.92
2019-05-25T18:07:17.141Z,97500.50
2019-05-25T18:09:46.505Z,97494.52
2019-05-25T18:12:16.902Z,97500.60
2019-05-25T18:14:47.635Z,97502.92
2019-05-25T18:17:18.146Z,97509.55
2019-05-25T18:19:46.971Z,97510.63
2019-05-25T18:22:17.706Z,97510.66
2019-05-25T18:24:49.592Z,97505.05
2019-05-25T18:27:19.887Z,97504.50
2019-05-25T18:29:49.325Z,97506.55
2019-05-25T18:32:19.838Z,97504.67
2019-05-25T18:34:49.624Z,97487.91
2019-05-25T18:37:21.095Z,97487.91
2019-05-25T18:39:51.632Z,97507.27
2019-05-25T18:42:24.590Z,97508.62
2019-05-25T18:44:57.500Z,97505.86
2019-05-25T18:47:27.907Z,97490.01
2019-05-25T18:49:59.364Z,97510.63
2019-05-25T18:52:28.653Z,97523.13
2019-05-25T18:54:59.541Z,97520.59
2019-05-25T18:57:31.416Z,97522.45
2019-05-25T19:00:01.921Z,97512.77
2019-05-25T19:02:32.235Z,97529.58
2019-05-25T19:05:02.630Z,97535.27
2019-05-25T19:07:33.205Z,97527.30
2019-05-25T19:10:02.575Z,97526.42
2019-05-25T19:12:34.727Z,97532.26
2019-05-25T19:15:04.495Z,97534.30
2019-05-25T19:17:33.870Z,97534.30
2019-05-25T19:20:02.771Z,97531.74
2019-05-25T19:22:33.061Z,97541.92
2019-05-25T19:25:03.977Z,97539.75
2019-05-25T19:27:36.821Z,97541.59
2019-05-25T19:30:10.651Z,97546.39
2019-05-25T19:32:41.160Z,97543.03
2019-05-25T19:35:10.840Z,97544.04
2019-05-25T19:37:42.374Z,97553.03
2019-05-25T19:40:13.871Z,97553.41
2019-05-25T19:42:44.657Z,97553.83
2019-05-25T19:45:15.284Z,97558.62
2019-05-25T19:47:44.802Z,97560.03
2019-05-25T19:50:16.055Z,97562.61
2019-05-25T19:52:47.252Z,97560.23
2019-05-25T19:55:18.203Z,97562.44
2019-05-25T19:57:49.498Z,97556.86
2019-05-25T20:00:23.119Z,97561.83
2019-05-25T20:02:53.662Z,97568.63
2019-05-25T20:05:23.131Z,97568.23
2019-05-25T20:07:52.702Z,97570.81
2019-05-25T20:10:24.146Z,97574.02
2019-05-25T20:12:56.127Z,97577.39
2019-05-25T20:15:26.642Z,97583.97
2019-05-25T20:17:57.351Z,97585.98
2019-05-25T20:20:28.897Z,97590.18
2019-05-25T20:22:59.297Z,97590.77
2019-05-25T20:25:30.934Z,97584.59
2019-05-25T20:28:01.585Z,97589.16
2019-05-25T20:30:30.494Z,97594.95
2019-05-25T20:33:01.709Z,97595.54
2019-05-25T20:35:34.353Z,97594.55
2019-05-25T20:38:04.760Z,97593.92
2019-05-25T20:40:36.068Z,97598.31
2019-05-25T20:43:05.470Z,97599.49
2019-05-25T20:45:37.703Z,97597.06
2019-05-25T20:48:10.792Z,97599.86
2019-05-25T20:50:40.145Z,97601.63
2019-05-25T20:53:12.415Z,97604.03
2019-05-25T20:55:44.644Z,97613.84
2019-05-25T20:58:15.015Z,97615.78
2019-05-25T21:00:44.411Z,97625.92
2019-05-25T21:03:14.766Z,97625.48
2019-05-25T21:05:50.461Z,97618.31
2019-05-25T21:08:15.305Z,97632.23
2019-05-25T21:10:45.710Z,97626.58
2019-05-25T21:13:15.144Z,97626.95
2019-05-25T21:15:44.642Z,97625.14
2019-05-25T21:18:14.086Z,97628.49
2019-05-25T21:20:46.354Z,97623.91
2019-05-25T21:23:15.759Z,97619.50
2019-05-25T21:25:46.642Z,97630.45
2019-05-25T21:28:17.278Z,97633.80
2019-05-25T21:30:48.506Z,97636.17
2019-05-25T21:33:17.863Z,97634.90
2019-05-25T21:36:06.326Z,97634.88
2019-05-25T21:38:19.932Z,97639.84
2019-05-25T21:40:50.689Z,97644.41
2019-05-25T21:43:20.941Z,97640.23
2019-05-25T21:45:51.438Z,97642.30
2019-05-25T21:48:22.277Z,97651.09
2019-05-25T21:50:52.892Z,97649.28
2019-05-25T21:53:21.733Z,97650.09
2019-05-25T21:55:53.613Z,97647.25
2019-05-25T21:58:23.233Z,97652.81
2019-05-25T22:00:55.314Z,97653.41
2019-05-25T22:03:28.366Z,97654.77
2019-05-25T22:05:57.766Z,97658.33
2019-05-25T22:08:26.241Z,97648.72
2019-05-25T22:10:55.780Z,97657.23
2019-05-25T22:13:28.662Z,97655.62
2019-05-25T22:15:56.483Z,97655.95
2019-05-25T22:18:26.922Z,97657.27
2019-05-25T22:20:57.344Z,97661.09
2019-05-25T22:23:28.821Z,97665.42
2019-05-25T22:25:58.202Z,97662.84
2019-05-25T22:28:43.821Z,97662.64
2019-05-25T22:30:59.633Z,97671.34
2019-05-25T22:33:31.702Z,97669.53
2019-05-25T22:36:02.630Z,97678.65
2019-05-25T22:38:33.156Z,97680.84
2019-05-25T22:41:03.511Z,97681.66
2019-05-25T22:43:34.019Z,97688.84
2019-05-25T22:46:03.426Z,97687.29
2019-05-25T22:48:32.848Z,97686.81
2019-05-25T22:51:03.358Z,97685.28
2019-05-25T22:53:33.770Z,97686.94
2019-05-25T22:56:04.170Z,97686.05
2019-05-25T22:58:33.570Z,97688.51
2019-05-25T23:01:05.869Z,97679.66
2019-05-25T23:03:36.338Z,97676.09
2019-05-25T23:06:08.822Z,97679.09
2019-05-25T23:08:39.253Z,97674.55
2019-05-25T23:11:08.643Z,97679.70
2019-05-25T23:13:38.163Z,97675.97
2019-05-25T23:16:09.230Z,97677.78
2019-05-25T23:18:39.807Z,97677.95
2019-05-25T23:21:09.321Z,97672.23
2019-05-25T23:23:40.092Z,97677.55
2019-05-25T23:26:15.203Z,97676.58
2019-05-25T23:28:45.551Z,97680.02
2019-05-25T23:31:15.910Z,97680.66
2019-05-25T23:33:47.924Z,97674.23
2019-05-25T23:36:18.286Z,97674.23
2019-05-25T23:38:49.009Z,97679.61
2019-05-25T23:41:19.728Z,97675.95
2019-05-25T23:43:49.345Z,97674.35
2019-05-25T23:46:21.164Z,97676.53
2019-05-25T23:48:51.672Z,97676.11
2019-05-25T23:51:21.088Z,97677.70
2019-05-25T23:53:51.538Z,97679.29
2019-05-25T23:56:21.927Z,97680.07
2019-05-25T23:58:51.356Z,97673.91
