createdAt,value
2023-04-09T00:00:02.777Z,34.70
2023-04-09T00:01:02.654Z,34.70
2023-04-09T00:02:01.665Z,37.00
2023-04-09T00:03:01.923Z,37.00
2023-04-09T00:04:01.947Z,37.00
2023-04-09T00:05:01.713Z,37.00
2023-04-09T00:06:01.664Z,37.00
2023-04-09T00:07:02.346Z,33.80
2023-04-09T00:08:02.622Z,33.80
2023-04-09T00:09:02.807Z,33.80
2023-04-09T00:10:02.411Z,33.80
2023-04-09T00:11:02.292Z,33.80
2023-04-09T00:12:02.206Z,38.00
2023-04-09T00:13:02.068Z,38.00
2023-04-09T00:14:02.097Z,38.00
2023-04-09T00:15:02.124Z,38.00
2023-04-09T00:16:02.156Z,38.00
2023-04-09T00:17:02.504Z,35.20
2023-04-09T00:18:02.082Z,35.20
2023-04-09T00:19:02.479Z,35.20
2023-04-09T00:20:01.983Z,35.20
2023-04-09T00:21:02.360Z,35.20
2023-04-09T00:22:02.444Z,34.20
2023-04-09T00:23:02.859Z,34.20
2023-04-09T00:24:02.746Z,34.20
2023-04-09T00:25:02.942Z,34.20
2023-04-09T00:26:02.599Z,34.20
2023-04-09T00:27:02.561Z,38.60
2023-04-09T00:28:02.652Z,38.60
2023-04-09T00:29:02.569Z,38.60
2023-04-09T00:30:02.472Z,38.60
2023-04-09T00:31:03.072Z,38.60
2023-04-09T00:32:02.093Z,39.20
2023-04-09T00:33:02.076Z,39.20
2023-04-09T00:34:02.157Z,39.20
2023-04-09T00:35:01.910Z,39.20
2023-04-09T00:36:01.820Z,39.20
2023-04-09T00:37:02.119Z,38.80
2023-04-09T00:38:02.068Z,38.80
2023-04-09T00:39:02.452Z,38.80
2023-04-09T00:40:02.398Z,38.80
2023-04-09T00:41:01.982Z,38.80
2023-04-09T00:42:02.435Z,34.60
2023-04-09T00:43:02.693Z,34.60
2023-04-09T00:44:02.372Z,34.60
2023-04-09T00:45:03.035Z,34.60
2023-04-09T00:46:02.735Z,34.60
2023-04-09T00:47:01.645Z,35.20
2023-04-09T00:48:01.926Z,35.20
2023-04-09T00:49:01.771Z,35.20
2023-04-09T00:50:01.595Z,35.20
2023-04-09T00:51:01.554Z,35.20
2023-04-09T00:52:02.353Z,37.60
2023-04-09T00:53:02.197Z,37.60
2023-04-09T00:54:02.048Z,37.60
2023-04-09T00:55:02.197Z,37.60
2023-04-09T00:56:02.314Z,37.60
2023-04-09T00:57:02.540Z,34.50
2023-04-09T00:58:02.760Z,34.50
2023-04-09T00:59:02.482Z,34.50
2023-04-09T01:00:02.635Z,34.50
2023-04-09T01:01:02.981Z,34.50
2023-04-09T01:02:02.071Z,33.40
2023-04-09T01:03:02.284Z,33.40
2023-04-09T01:04:02.003Z,33.40
2023-04-09T01:05:01.842Z,33.40
2023-04-09T01:06:02.346Z,33.40
2023-04-09T01:07:01.896Z,34.00
2023-04-09T01:08:01.771Z,34.00
2023-04-09T01:09:02.256Z,34.00
2023-04-09T01:10:02.269Z,34.00
2023-04-09T01:11:02.381Z,34.00
2023-04-09T01:12:02.351Z,34.00
2023-04-09T01:13:02.646Z,34.00
2023-04-09T01:14:02.575Z,34.00
2023-04-09T01:15:02.496Z,34.00
2023-04-09T01:16:02.434Z,34.00
2023-04-09T01:17:02.038Z,33.10
2023-04-09T01:18:01.797Z,33.10
2023-04-09T01:19:02.344Z,33.10
2023-04-09T01:20:02.161Z,33.10
2023-04-09T01:21:02.188Z,33.10
2023-04-09T01:22:02.365Z,33.40
2023-04-09T01:23:02.165Z,33.40
2023-04-09T01:24:02.325Z,33.40
2023-04-09T01:25:02.330Z,33.40
2023-04-09T01:26:02.440Z,33.40
2023-04-09T01:27:02.570Z,33.20
2023-04-09T01:28:02.045Z,33.20
2023-04-09T01:29:02.063Z,33.20
2023-04-09T01:30:02.582Z,33.20
2023-04-09T01:31:02.222Z,33.20
2023-04-09T01:32:01.825Z,32.50
2023-04-09T01:33:01.677Z,32.50
2023-04-09T01:34:01.625Z,32.50
2023-04-09T01:35:02.113Z,32.50
2023-04-09T01:36:01.705Z,32.50
2023-04-09T01:37:02.179Z,31.30
2023-04-09T01:38:01.993Z,31.30
2023-04-09T01:39:01.887Z,31.30
2023-04-09T01:40:02.173Z,31.30
2023-04-09T01:41:02.043Z,31.30
2023-04-09T01:42:02.589Z,31.50
2023-04-09T01:43:02.221Z,31.50
2023-04-09T01:44:02.767Z,31.50
2023-04-09T01:45:02.492Z,31.50
2023-04-09T01:46:02.612Z,31.50
2023-04-09T01:47:02.099Z,31.90
2023-04-09T01:48:02.120Z,31.90
2023-04-09T01:49:02.223Z,31.90
2023-04-09T01:50:02.522Z,31.90
2023-04-09T01:51:01.952Z,31.90
2023-04-09T01:52:02.382Z,35.30
2023-04-09T01:53:02.348Z,35.30
2023-04-09T01:54:02.247Z,35.30
2023-04-09T01:55:02.697Z,35.30
2023-04-09T01:56:02.704Z,35.30
2023-04-09T01:57:02.259Z,34.00
2023-04-09T01:58:02.131Z,34.00
2023-04-09T01:59:02.248Z,34.00
2023-04-09T02:00:02.242Z,34.00
2023-04-09T02:01:02.517Z,34.00
2023-04-09T02:02:02.556Z,33.00
2023-04-09T02:03:02.682Z,33.00
2023-04-09T02:04:02.727Z,33.00
2023-04-09T02:05:02.404Z,33.00
2023-04-09T02:06:02.917Z,33.00
2023-04-09T02:07:03.323Z,34.50
2023-04-09T02:08:02.781Z,34.50
2023-04-09T02:09:03.269Z,34.50
2023-04-09T02:10:02.705Z,34.50
2023-04-09T02:11:02.730Z,34.50
2023-04-09T02:12:03.148Z,30.80
2023-04-09T02:13:02.999Z,30.80
2023-04-09T02:14:03.242Z,30.80
2023-04-09T02:15:03.123Z,30.80
2023-04-09T02:16:02.943Z,30.80
2023-04-09T02:17:02.556Z,32.90
2023-04-09T02:18:02.159Z,32.90
2023-04-09T02:19:02.007Z,32.90
2023-04-09T02:20:02.225Z,32.90
2023-04-09T02:21:02.294Z,32.90
2023-04-09T02:22:02.805Z,33.00
2023-04-09T02:23:02.803Z,33.00
2023-04-09T02:24:02.370Z,33.00
2023-04-09T02:25:02.521Z,33.00
2023-04-09T02:26:02.629Z,33.00
2023-04-09T02:27:01.849Z,31.40
2023-04-09T02:28:02.461Z,31.40
2023-04-09T02:29:02.317Z,31.40
2023-04-09T02:30:02.432Z,31.40
2023-04-09T02:31:02.181Z,31.40
2023-04-09T02:32:02.170Z,32.30
2023-04-09T02:33:02.807Z,32.30
2023-04-09T02:34:02.482Z,32.30
2023-04-09T02:35:02.267Z,32.30
2023-04-09T02:36:02.217Z,32.30
2023-04-09T02:37:02.817Z,30.60
2023-04-09T02:38:02.826Z,30.60
2023-04-09T02:39:02.777Z,30.60
2023-04-09T02:40:02.448Z,30.60
2023-04-09T02:41:02.340Z,30.60
2023-04-09T02:42:02.598Z,30.00
2023-04-09T02:43:02.531Z,30.00
2023-04-09T02:44:02.290Z,30.00
2023-04-09T02:45:02.324Z,30.00
2023-04-09T02:46:02.547Z,30.00
2023-04-09T02:47:03.062Z,30.30
2023-04-09T02:48:02.880Z,30.30
2023-04-09T02:49:02.827Z,30.30
2023-04-09T02:50:02.641Z,30.30
2023-04-09T02:51:02.616Z,30.30
2023-04-09T02:52:03.327Z,30.90
2023-04-09T02:53:03.100Z,30.90
2023-04-09T02:54:03.159Z,30.90
2023-04-09T02:55:03.064Z,30.90
2023-04-09T02:56:03.081Z,30.90
2023-04-09T02:57:02.122Z,29.40
2023-04-09T02:58:02.267Z,29.40
2023-04-09T02:59:02.369Z,29.40
2023-04-09T03:00:02.308Z,29.40
2023-04-09T03:01:02.370Z,29.40
2023-04-09T03:02:02.932Z,31.00
2023-04-09T03:03:02.804Z,31.00
2023-04-09T03:04:02.688Z,31.00
2023-04-09T03:05:02.458Z,31.00
2023-04-09T03:06:02.592Z,31.00
2023-04-09T03:07:02.554Z,30.60
2023-04-09T03:08:03.081Z,30.60
2023-04-09T03:09:02.811Z,30.60
2023-04-09T03:10:02.715Z,30.60
2023-04-09T03:11:02.877Z,30.60
2023-04-09T03:12:02.807Z,30.80
2023-04-09T03:13:03.281Z,30.80
2023-04-09T03:14:03.103Z,30.80
2023-04-09T03:15:02.901Z,30.80
2023-04-09T03:16:03.467Z,30.80
2023-04-09T03:17:02.143Z,34.20
2023-04-09T03:18:02.784Z,34.20
2023-04-09T03:19:02.302Z,34.20
2023-04-09T03:20:02.545Z,34.20
2023-04-09T03:21:02.413Z,34.20
2023-04-09T03:22:02.458Z,32.80
2023-04-09T03:23:02.487Z,32.80
2023-04-09T03:24:02.998Z,32.80
2023-04-09T03:25:02.519Z,32.80
2023-04-09T03:26:03.044Z,32.80
2023-04-09T03:27:02.111Z,32.60
2023-04-09T03:28:02.102Z,32.60
2023-04-09T03:29:02.534Z,32.60
2023-04-09T03:30:02.096Z,32.60
2023-04-09T03:31:02.019Z,32.60
2023-04-09T03:32:02.682Z,26.40
2023-04-09T03:33:02.688Z,26.40
2023-04-09T03:34:03.111Z,26.40
2023-04-09T03:35:02.583Z,26.40
2023-04-09T03:36:03.326Z,26.40
2023-04-09T03:37:02.917Z,28.80
2023-04-09T03:38:02.859Z,28.80
2023-04-09T03:39:03.241Z,28.80
2023-04-09T03:40:03.101Z,28.80
2023-04-09T03:41:02.892Z,28.80
2023-04-09T03:42:03.002Z,29.20
2023-04-09T03:43:02.680Z,29.20
2023-04-09T03:44:02.498Z,29.20
2023-04-09T03:45:02.527Z,29.20
2023-04-09T03:46:02.592Z,29.20
2023-04-09T03:47:02.264Z,29.10
2023-04-09T03:48:02.644Z,29.10
2023-04-09T03:49:02.483Z,29.10
2023-04-09T03:50:02.482Z,29.10
2023-04-09T03:51:02.322Z,29.10
2023-04-09T03:52:02.864Z,26.50
2023-04-09T03:53:02.873Z,26.50
2023-04-09T03:54:02.744Z,26.50
2023-04-09T03:55:03.261Z,26.50
2023-04-09T03:56:02.676Z,26.50
2023-04-09T03:57:02.331Z,28.30
2023-04-09T03:58:02.558Z,28.30
2023-04-09T03:59:02.402Z,28.30
2023-04-09T04:00:02.418Z,28.30
2023-04-09T04:01:02.416Z,28.30
2023-04-09T04:02:03.689Z,29.30
2023-04-09T04:03:03.568Z,29.30
2023-04-09T04:04:03.234Z,29.30
2023-04-09T04:05:03.154Z,29.30
2023-04-09T04:06:03.009Z,29.30
2023-04-09T04:07:02.373Z,30.10
2023-04-09T04:08:02.254Z,30.10
2023-04-09T04:09:02.192Z,30.10
2023-04-09T04:10:02.156Z,30.10
2023-04-09T04:11:02.639Z,30.10
2023-04-09T04:12:03.038Z,28.40
2023-04-09T04:13:02.973Z,28.40
2023-04-09T04:14:02.893Z,28.40
2023-04-09T04:15:02.742Z,28.40
2023-04-09T04:16:03.316Z,28.40
2023-04-09T04:17:03.176Z,25.40
2023-04-09T04:18:03.120Z,25.40
2023-04-09T04:19:02.898Z,25.40
2023-04-09T04:20:03.444Z,25.40
2023-04-09T04:21:03.355Z,25.40
2023-04-09T04:22:03.294Z,27.10
2023-04-09T04:23:03.616Z,27.10
2023-04-09T04:24:03.216Z,27.10
2023-04-09T04:25:03.196Z,27.10
2023-04-09T04:26:03.212Z,27.10
2023-04-09T04:27:02.847Z,26.40
2023-04-09T04:28:02.423Z,26.40
2023-04-09T04:29:02.528Z,26.40
2023-04-09T04:30:02.515Z,26.40
2023-04-09T04:31:02.354Z,26.40
2023-04-09T04:32:03.065Z,26.50
2023-04-09T04:33:02.924Z,26.50
2023-04-09T04:34:02.904Z,26.50
2023-04-09T04:35:02.916Z,26.50
2023-04-09T04:36:03.131Z,26.50
2023-04-09T04:37:03.109Z,29.70
2023-04-09T04:38:02.804Z,29.70
2023-04-09T04:39:02.641Z,29.70
2023-04-09T04:40:02.888Z,29.70
2023-04-09T04:41:02.957Z,29.70
2023-04-09T04:42:02.696Z,27.30
2023-04-09T04:43:02.646Z,27.30
2023-04-09T04:44:03.201Z,27.30
2023-04-09T04:45:03.113Z,27.30
2023-04-09T04:46:03.169Z,27.30
2023-04-09T04:47:02.660Z,23.90
2023-04-09T04:48:02.932Z,23.90
2023-04-09T04:49:02.664Z,23.90
2023-04-09T04:50:02.618Z,23.90
2023-04-09T04:51:02.838Z,23.90
2023-04-09T04:52:03.374Z,27.00
2023-04-09T04:53:03.284Z,27.00
2023-04-09T04:54:02.895Z,27.00
2023-04-09T04:55:02.865Z,27.00
2023-04-09T04:56:02.778Z,27.00
2023-04-09T04:57:02.504Z,25.60
2023-04-09T04:58:02.571Z,25.60
2023-04-09T04:59:02.223Z,25.60
2023-04-09T05:00:02.230Z,25.60
2023-04-09T05:01:02.593Z,25.60
2023-04-09T05:02:02.334Z,28.20
2023-04-09T05:03:02.164Z,28.20
2023-04-09T05:04:02.060Z,28.20
2023-04-09T05:05:02.071Z,28.20
2023-04-09T05:06:02.204Z,28.20
2023-04-09T05:07:02.018Z,25.90
2023-04-09T05:08:02.118Z,25.90
2023-04-09T05:09:02.389Z,25.90
2023-04-09T05:10:02.448Z,25.90
2023-04-09T05:11:02.268Z,25.90
2023-04-09T05:12:02.664Z,25.90
2023-04-09T05:13:02.253Z,25.90
2023-04-09T05:14:02.195Z,25.90
2023-04-09T05:15:02.203Z,25.90
2023-04-09T05:16:02.160Z,25.90
2023-04-09T05:17:02.876Z,26.80
2023-04-09T05:18:02.853Z,26.80
2023-04-09T05:19:02.654Z,26.80
2023-04-09T05:20:02.506Z,26.80
2023-04-09T05:21:02.902Z,26.80
2023-04-09T05:22:02.381Z,27.90
2023-04-09T05:23:02.440Z,27.90
2023-04-09T05:24:02.167Z,27.90
2023-04-09T05:25:02.167Z,27.90
2023-04-09T05:26:02.120Z,27.90
2023-04-09T05:27:02.709Z,26.60
2023-04-09T05:28:02.516Z,26.60
2023-04-09T05:29:02.493Z,26.60
2023-04-09T05:30:02.479Z,26.60
2023-04-09T05:31:02.527Z,26.60
2023-04-09T05:32:02.288Z,28.70
2023-04-09T05:33:01.694Z,28.70
2023-04-09T05:34:02.094Z,28.70
2023-04-09T05:35:02.127Z,28.70
2023-04-09T05:36:02.107Z,28.70
2023-04-09T05:37:02.340Z,26.40
2023-04-09T05:38:02.378Z,26.40
2023-04-09T05:39:02.663Z,26.40
2023-04-09T05:40:02.446Z,26.40
2023-04-09T05:41:02.348Z,26.40
2023-04-09T05:42:02.329Z,26.20
2023-04-09T05:43:02.935Z,26.20
2023-04-09T05:44:02.820Z,26.20
2023-04-09T05:45:02.417Z,26.20
2023-04-09T05:46:02.546Z,26.20
2023-04-09T05:47:02.101Z,29.10
2023-04-09T05:48:02.345Z,29.10
2023-04-09T05:49:02.098Z,29.10
2023-04-09T05:50:02.320Z,29.10
2023-04-09T05:51:02.072Z,29.10
2023-04-09T05:52:02.678Z,26.40
2023-04-09T05:53:02.528Z,26.40
2023-04-09T05:54:02.651Z,26.40
2023-04-09T05:55:02.331Z,26.40
2023-04-09T05:56:02.562Z,26.40
2023-04-09T05:57:02.316Z,29.10
2023-04-09T05:58:02.288Z,29.10
2023-04-09T05:59:02.689Z,29.10
2023-04-09T06:00:02.764Z,29.10
2023-04-09T06:01:02.690Z,29.10
2023-04-09T06:02:01.901Z,27.40
2023-04-09T06:03:02.195Z,27.40
2023-04-09T06:04:02.464Z,27.40
2023-04-09T06:05:02.124Z,27.40
2023-04-09T06:06:01.921Z,27.40
2023-04-09T06:07:01.804Z,28.90
2023-04-09T06:08:01.715Z,28.90
2023-04-09T06:09:01.721Z,28.90
2023-04-09T06:10:02.134Z,28.90
2023-04-09T06:11:02.133Z,28.90
2023-04-09T06:12:01.999Z,28.70
2023-04-09T06:13:02.280Z,28.70
2023-04-09T06:14:02.499Z,28.70
2023-04-09T06:15:01.946Z,28.70
2023-04-09T06:16:02.569Z,28.70
2023-04-09T06:17:02.217Z,26.10
2023-04-09T06:18:02.639Z,26.10
2023-04-09T06:19:02.631Z,26.10
2023-04-09T06:20:02.330Z,26.10
2023-04-09T06:21:02.383Z,26.10
2023-04-09T06:22:02.235Z,27.70
2023-04-09T06:23:02.468Z,27.70
2023-04-09T06:24:02.461Z,27.70
2023-04-09T06:25:02.696Z,27.70
2023-04-09T06:26:02.213Z,27.70
2023-04-09T06:27:02.140Z,27.20
2023-04-09T06:28:02.070Z,27.20
2023-04-09T06:29:02.118Z,27.20
2023-04-09T06:30:02.361Z,27.20
2023-04-09T06:31:02.146Z,27.20
2023-04-09T06:32:02.258Z,26.00
2023-04-09T06:33:02.523Z,26.00
2023-04-09T06:34:02.606Z,26.00
2023-04-09T06:35:02.500Z,26.00
2023-04-09T06:36:02.427Z,26.00
2023-04-09T06:37:01.678Z,27.10
2023-04-09T06:38:01.782Z,27.10
2023-04-09T06:39:01.799Z,27.10
2023-04-09T06:40:01.834Z,27.10
2023-04-09T06:41:02.092Z,27.10
2023-04-09T06:42:02.268Z,28.60
2023-04-09T06:43:02.257Z,28.60
2023-04-09T06:44:02.349Z,28.60
2023-04-09T06:45:02.248Z,28.60
2023-04-09T06:46:02.207Z,28.60
2023-04-09T06:47:02.455Z,27.00
2023-04-09T06:48:02.633Z,27.00
2023-04-09T06:49:02.567Z,27.00
2023-04-09T06:50:02.591Z,27.00
2023-04-09T06:51:02.435Z,27.00
2023-04-09T06:52:02.342Z,24.40
2023-04-09T06:53:02.314Z,24.40
2023-04-09T06:54:02.369Z,24.40
2023-04-09T06:55:02.954Z,24.40
2023-04-09T06:56:02.775Z,24.40
2023-04-09T06:57:01.745Z,28.60
2023-04-09T06:58:02.225Z,28.60
2023-04-09T06:59:01.674Z,28.60
2023-04-09T07:00:01.570Z,28.60
2023-04-09T07:01:01.928Z,28.60
2023-04-09T07:02:03.528Z,27.00
2023-04-09T07:03:03.140Z,27.00
2023-04-09T07:04:03.620Z,27.00
2023-04-09T07:05:02.888Z,27.00
2023-04-09T07:06:03.443Z,27.00
2023-04-09T07:07:02.587Z,25.60
2023-04-09T07:08:02.280Z,25.60
2023-04-09T07:09:02.300Z,25.60
2023-04-09T07:10:02.867Z,25.60
2023-04-09T07:11:02.735Z,25.60
2023-04-09T07:12:02.755Z,24.70
2023-04-09T07:13:02.735Z,24.70
2023-04-09T07:14:02.855Z,24.70
2023-04-09T07:15:02.947Z,24.70
2023-04-09T07:16:02.572Z,24.70
2023-04-09T07:17:03.210Z,24.20
2023-04-09T07:18:03.631Z,24.20
2023-04-09T07:19:03.472Z,24.20
2023-04-09T07:20:03.431Z,24.20
2023-04-09T07:21:04.397Z,24.20
2023-04-09T07:22:03.213Z,25.50
2023-04-09T07:23:03.577Z,25.50
2023-04-09T07:24:03.492Z,25.50
2023-04-09T07:25:03.312Z,25.50
2023-04-09T07:26:03.414Z,25.50
2023-04-09T07:27:02.564Z,26.10
2023-04-09T07:28:02.836Z,26.10
2023-04-09T07:29:02.810Z,26.10
2023-04-09T07:30:02.785Z,26.10
2023-04-09T07:31:02.487Z,26.10
2023-04-09T07:32:03.270Z,24.50
2023-04-09T07:33:03.023Z,24.50
2023-04-09T07:34:03.059Z,24.50
2023-04-09T07:35:03.177Z,24.50
2023-04-09T07:36:03.345Z,24.50
2023-04-09T07:37:02.843Z,23.80
2023-04-09T07:38:03.030Z,23.80
2023-04-09T07:39:02.468Z,23.80
2023-04-09T07:40:03.088Z,23.80
2023-04-09T07:41:02.624Z,23.80
2023-04-09T07:42:03.403Z,25.30
2023-04-09T07:43:03.325Z,25.30
2023-04-09T07:44:03.099Z,25.30
2023-04-09T07:45:03.262Z,25.30
2023-04-09T07:46:03.604Z,25.30
2023-04-09T07:47:02.836Z,23.10
2023-04-09T07:48:02.928Z,23.10
2023-04-09T07:49:02.497Z,23.10
2023-04-09T07:50:02.598Z,23.10
2023-04-09T07:51:02.568Z,23.10
2023-04-09T07:52:03.268Z,25.50
2023-04-09T07:53:03.392Z,25.50
2023-04-09T07:54:03.461Z,25.50
2023-04-09T07:55:03.028Z,25.50
2023-04-09T07:56:03.396Z,25.50
2023-04-09T07:57:03.345Z,24.30
2023-04-09T07:58:03.190Z,24.30
2023-04-09T07:59:03.588Z,24.30
2023-04-09T08:00:02.955Z,24.30
2023-04-09T08:01:03.222Z,24.30
2023-04-09T08:02:02.802Z,28.10
2023-04-09T08:03:03.065Z,28.10
2023-04-09T08:04:03.268Z,28.10
2023-04-09T08:05:02.749Z,28.10
2023-04-09T08:06:02.868Z,28.10
2023-04-09T08:07:03.003Z,25.50
2023-04-09T08:08:03.107Z,25.50
2023-04-09T08:09:02.926Z,25.50
2023-04-09T08:10:03.052Z,25.50
2023-04-09T08:11:03.146Z,25.50
2023-04-09T08:12:02.673Z,28.60
2023-04-09T08:13:02.434Z,28.60
2023-04-09T08:14:02.421Z,28.60
2023-04-09T08:15:02.537Z,28.60
2023-04-09T08:16:02.587Z,28.60
2023-04-09T08:17:02.314Z,28.40
2023-04-09T08:18:02.043Z,28.40
2023-04-09T08:19:02.375Z,28.40
2023-04-09T08:20:02.110Z,28.40
2023-04-09T08:21:01.882Z,28.40
2023-04-09T08:22:02.872Z,26.20
2023-04-09T08:23:02.349Z,26.20
2023-04-09T08:24:02.305Z,26.20
2023-04-09T08:25:03.039Z,26.20
2023-04-09T08:26:02.965Z,26.20
2023-04-09T08:27:02.250Z,25.90
2023-04-09T08:28:01.870Z,25.90
2023-04-09T08:29:01.833Z,25.90
2023-04-09T08:30:01.954Z,25.90
2023-04-09T08:31:02.278Z,25.90
2023-04-09T08:32:02.839Z,21.60
2023-04-09T08:33:02.245Z,21.60
2023-04-09T08:34:02.655Z,21.60
2023-04-09T08:35:02.579Z,21.60
2023-04-09T08:36:03.455Z,21.60
2023-04-09T08:37:01.783Z,22.80
2023-04-09T08:38:02.163Z,22.80
2023-04-09T08:39:02.186Z,22.80
2023-04-09T08:40:02.331Z,22.80
2023-04-09T08:41:02.109Z,22.80
2023-04-09T08:42:02.919Z,22.30
2023-04-09T08:43:02.273Z,22.30
2023-04-09T08:44:02.947Z,22.30
2023-04-09T08:45:02.858Z,22.30
2023-04-09T08:46:02.637Z,22.30
2023-04-09T08:47:01.757Z,22.30
2023-04-09T08:48:01.993Z,22.30
2023-04-09T08:49:02.246Z,22.30
2023-04-09T08:50:02.098Z,22.30
2023-04-09T08:51:02.242Z,22.30
2023-04-09T08:52:02.235Z,21.50
2023-04-09T08:53:02.216Z,21.50
2023-04-09T08:54:04.660Z,21.50
2023-04-09T08:55:02.536Z,21.50
2023-04-09T08:56:02.766Z,21.50
2023-04-09T08:57:01.816Z,24.10
2023-04-09T08:58:01.911Z,24.10
2023-04-09T08:59:02.056Z,24.10
2023-04-09T09:00:01.993Z,24.10
2023-04-09T09:01:01.815Z,24.10
2023-04-09T09:02:02.233Z,23.40
2023-04-09T09:03:02.667Z,23.40
2023-04-09T09:04:02.863Z,23.40
2023-04-09T09:05:02.716Z,23.40
2023-04-09T09:06:02.204Z,23.40
2023-04-09T09:07:02.332Z,20.80
2023-04-09T09:08:02.296Z,20.80
2023-04-09T09:09:02.687Z,20.80
2023-04-09T09:10:02.711Z,20.80
2023-04-09T09:11:02.651Z,20.80
2023-04-09T09:12:03.289Z,23.70
2023-04-09T09:13:03.373Z,23.70
2023-04-09T09:14:03.111Z,23.70
2023-04-09T09:15:02.864Z,23.70
2023-04-09T09:16:02.986Z,23.70
2023-04-09T09:17:02.037Z,21.50
2023-04-09T09:18:02.052Z,21.50
2023-04-09T09:19:02.442Z,21.50
2023-04-09T09:20:01.950Z,21.50
2023-04-09T09:21:01.964Z,21.50
2023-04-09T09:22:02.070Z,21.00
2023-04-09T09:23:02.345Z,21.00
2023-04-09T09:24:02.359Z,21.00
2023-04-09T09:25:02.316Z,21.00
2023-04-09T09:26:01.998Z,21.00
2023-04-09T09:27:02.324Z,20.20
2023-04-09T09:28:02.737Z,20.20
2023-04-09T09:29:02.552Z,20.20
2023-04-09T09:30:02.649Z,20.20
2023-04-09T09:31:02.769Z,20.20
2023-04-09T09:32:02.517Z,18.90
2023-04-09T09:33:02.546Z,18.90
2023-04-09T09:34:02.490Z,18.90
2023-04-09T09:35:02.479Z,18.90
2023-04-09T09:36:02.670Z,18.90
2023-04-09T09:37:02.653Z,19.00
2023-04-09T09:38:02.683Z,19.00
2023-04-09T09:39:03.061Z,19.00
2023-04-09T09:40:02.972Z,19.00
2023-04-09T09:41:02.523Z,19.00
2023-04-09T09:42:02.209Z,18.30
2023-04-09T09:43:02.283Z,18.30
2023-04-09T09:44:02.406Z,18.30
2023-04-09T09:45:02.465Z,18.30
2023-04-09T09:46:02.337Z,18.30
2023-04-09T09:47:02.434Z,18.90
2023-04-09T09:48:02.810Z,18.90
2023-04-09T09:49:02.275Z,18.90
2023-04-09T09:50:02.442Z,18.90
2023-04-09T09:51:02.536Z,18.90
2023-04-09T09:52:02.622Z,18.70
2023-04-09T09:53:02.597Z,18.70
2023-04-09T09:54:02.611Z,18.70
2023-04-09T09:55:02.723Z,18.70
2023-04-09T09:56:02.810Z,18.70
2023-04-09T09:57:02.992Z,16.00
2023-04-09T09:58:02.901Z,16.00
2023-04-09T09:59:03.385Z,16.00
2023-04-09T10:00:03.270Z,16.00
2023-04-09T10:01:02.942Z,16.00
2023-04-09T10:02:02.829Z,16.20
2023-04-09T10:03:02.987Z,16.20
2023-04-09T10:04:02.848Z,16.20
2023-04-09T10:05:03.059Z,16.20
2023-04-09T10:06:03.030Z,16.20
2023-04-09T10:07:03.199Z,16.90
2023-04-09T10:08:03.423Z,16.90
2023-04-09T10:09:03.288Z,16.90
2023-04-09T10:10:03.125Z,16.90
2023-04-09T10:11:02.963Z,16.90
2023-04-09T10:12:02.855Z,16.90
2023-04-09T10:13:03.045Z,16.90
2023-04-09T10:14:02.693Z,16.90
2023-04-09T10:15:02.955Z,16.90
2023-04-09T10:16:03.264Z,16.90
2023-04-09T10:17:02.375Z,16.80
2023-04-09T10:18:02.373Z,16.80
2023-04-09T10:19:02.481Z,16.80
2023-04-09T10:20:02.659Z,16.80
2023-04-09T10:21:02.535Z,16.80
2023-04-09T10:22:02.713Z,14.70
2023-04-09T10:23:02.976Z,14.70
2023-04-09T10:24:03.025Z,14.70
2023-04-09T10:25:02.388Z,14.70
2023-04-09T10:26:02.509Z,14.70
2023-04-09T10:27:03.327Z,14.30
2023-04-09T10:28:03.495Z,14.30
2023-04-09T10:29:03.632Z,14.30
2023-04-09T10:30:03.379Z,14.30
2023-04-09T10:31:03.067Z,14.30
2023-04-09T10:32:02.488Z,14.20
2023-04-09T10:33:02.595Z,14.20
2023-04-09T10:34:02.709Z,14.20
2023-04-09T10:35:03.055Z,14.20
2023-04-09T10:36:02.989Z,14.20
2023-04-09T10:37:02.549Z,15.00
2023-04-09T10:38:02.494Z,15.00
2023-04-09T10:39:02.550Z,15.00
2023-04-09T10:40:02.605Z,15.00
2023-04-09T10:41:02.719Z,15.00
2023-04-09T10:42:03.099Z,13.00
2023-04-09T10:43:03.011Z,13.00
2023-04-09T10:44:03.146Z,13.00
2023-04-09T10:45:03.222Z,13.00
2023-04-09T10:46:02.653Z,13.00
2023-04-09T10:47:02.725Z,13.30
2023-04-09T10:48:02.296Z,13.30
2023-04-09T10:49:02.836Z,13.30
2023-04-09T10:50:02.735Z,13.30
2023-04-09T10:51:02.754Z,13.30
2023-04-09T10:52:02.913Z,12.20
2023-04-09T10:53:02.733Z,12.20
2023-04-09T10:54:02.536Z,12.20
2023-04-09T10:55:02.635Z,12.20
2023-04-09T10:56:02.766Z,12.20
2023-04-09T10:57:03.186Z,12.20
2023-04-09T10:58:03.297Z,12.20
2023-04-09T10:59:03.378Z,12.20
2023-04-09T11:00:03.224Z,12.20
2023-04-09T11:01:03.213Z,12.20
2023-04-09T11:02:03.033Z,13.70
2023-04-09T11:03:02.846Z,13.70
2023-04-09T11:04:02.877Z,13.70
2023-04-09T11:05:02.776Z,13.70
2023-04-09T11:06:02.953Z,13.70
2023-04-09T11:07:03.406Z,13.60
2023-04-09T11:08:03.527Z,13.60
2023-04-09T11:09:03.457Z,13.60
2023-04-09T11:10:03.309Z,13.60
2023-04-09T11:11:03.511Z,13.60
2023-04-09T11:12:03.455Z,12.90
2023-04-09T11:13:03.125Z,12.90
2023-04-09T11:14:02.986Z,12.90
2023-04-09T11:15:03.143Z,12.90
2023-04-09T11:16:03.432Z,12.90
2023-04-09T11:17:03.031Z,13.40
2023-04-09T11:18:02.663Z,13.40
2023-04-09T11:19:02.718Z,13.40
2023-04-09T11:20:02.786Z,13.40
2023-04-09T11:21:02.999Z,13.40
2023-04-09T11:22:03.160Z,13.10
2023-04-09T11:23:03.030Z,13.10
2023-04-09T11:24:03.053Z,13.10
2023-04-09T11:25:02.717Z,13.10
2023-04-09T11:26:02.785Z,13.10
2023-04-09T11:27:03.515Z,13.00
2023-04-09T11:28:03.360Z,13.00
2023-04-09T11:29:03.275Z,13.00
2023-04-09T11:30:03.292Z,13.00
2023-04-09T11:31:03.507Z,13.00
2023-04-09T11:32:02.137Z,13.00
2023-04-09T11:33:02.381Z,13.00
2023-04-09T11:34:02.416Z,13.00
2023-04-09T11:35:02.477Z,13.00
2023-04-09T11:36:02.250Z,13.00
2023-04-09T11:37:02.621Z,13.60
2023-04-09T11:38:02.861Z,13.60
2023-04-09T11:39:02.838Z,13.60
2023-04-09T11:40:03.275Z,13.60
2023-04-09T11:41:03.264Z,13.60
2023-04-09T11:42:02.829Z,13.60
2023-04-09T11:43:03.139Z,13.60
2023-04-09T11:44:02.912Z,13.60
2023-04-09T11:45:02.987Z,13.60
2023-04-09T11:46:03.185Z,13.60
2023-04-09T11:47:03.533Z,13.70
2023-04-09T11:48:02.825Z,13.70
2023-04-09T11:49:02.976Z,13.70
2023-04-09T11:50:02.487Z,13.70
2023-04-09T11:51:02.624Z,13.70
2023-04-09T11:52:02.675Z,10.60
2023-04-09T11:53:03.388Z,10.60
2023-04-09T11:54:03.422Z,10.60
2023-04-09T11:55:03.430Z,10.60
2023-04-09T11:56:03.510Z,10.60
2023-04-09T11:57:03.423Z,11.90
2023-04-09T11:58:03.224Z,11.90
2023-04-09T11:59:03.167Z,11.90
2023-04-09T12:00:05.210Z,11.90
2023-04-09T12:01:03.076Z,11.90
2023-04-09T12:02:03.357Z,10.40
2023-04-09T12:03:03.658Z,10.40
2023-04-09T12:04:03.445Z,10.40
2023-04-09T12:05:03.056Z,10.40
2023-04-09T12:06:03.579Z,10.40
2023-04-09T12:07:02.905Z,11.60
2023-04-09T12:08:02.950Z,11.60
2023-04-09T12:09:02.751Z,11.60
2023-04-09T12:10:02.602Z,11.60
2023-04-09T12:11:02.926Z,11.60
2023-04-09T12:12:02.855Z,10.40
2023-04-09T12:13:02.010Z,10.40
2023-04-09T12:14:02.040Z,10.40
2023-04-09T12:15:02.129Z,10.40
2023-04-09T12:16:02.302Z,10.40
2023-04-09T12:17:02.539Z,12.10
2023-04-09T12:18:03.287Z,12.10
2023-04-09T12:19:03.163Z,12.10
2023-04-09T12:20:02.839Z,12.10
2023-04-09T12:21:02.949Z,12.10
2023-04-09T12:22:02.860Z,13.70
2023-04-09T12:23:02.347Z,13.70
2023-04-09T12:24:02.454Z,13.70
2023-04-09T12:25:02.650Z,13.70
2023-04-09T12:26:02.722Z,13.70
2023-04-09T12:27:02.172Z,10.80
2023-04-09T12:28:03.047Z,10.80
2023-04-09T12:29:02.919Z,10.80
2023-04-09T12:30:03.020Z,10.80
2023-04-09T12:31:02.785Z,10.80
2023-04-09T12:32:02.682Z,9.40
2023-04-09T12:33:02.897Z,9.40
2023-04-09T12:34:03.063Z,9.40
2023-04-09T12:35:02.903Z,9.40
2023-04-09T12:36:03.199Z,9.40
2023-04-09T12:37:02.875Z,11.60
2023-04-09T12:38:02.490Z,11.60
2023-04-09T12:39:02.604Z,11.60
2023-04-09T12:40:02.735Z,11.60
2023-04-09T12:41:02.677Z,11.60
2023-04-09T12:42:02.477Z,10.70
2023-04-09T12:43:02.990Z,10.70
2023-04-09T12:44:02.767Z,10.70
2023-04-09T12:45:02.739Z,10.70
2023-04-09T12:46:02.920Z,10.70
2023-04-09T12:47:03.134Z,11.00
2023-04-09T12:48:02.925Z,11.00
2023-04-09T12:49:02.503Z,11.00
2023-04-09T12:50:02.723Z,11.00
2023-04-09T12:51:02.772Z,11.00
2023-04-09T12:52:02.393Z,12.90