createdAt,value
2023-04-25T00:03:04.924Z,71.87
2023-04-25T00:08:31.680Z,72.12
2023-04-25T00:13:56.097Z,72.45
2023-04-25T00:19:20.314Z,72.61
2023-04-25T00:24:45.051Z,72.78
2023-04-25T00:30:10.304Z,73.16
2023-04-25T00:35:35.635Z,73.12
2023-04-25T00:41:00.320Z,73.79
2023-04-25T00:46:24.387Z,73.93
2023-04-25T00:51:48.511Z,74.40
2023-04-25T00:57:13.483Z,75.01
2023-04-25T01:02:39.276Z,74.92
2023-04-25T01:08:03.959Z,74.97
2023-04-25T01:13:28.748Z,75.28
2023-04-25T01:18:53.579Z,75.31
2023-04-25T01:24:18.415Z,75.31
2023-04-25T01:29:43.586Z,75.21
2023-04-25T01:35:11.452Z,75.53
2023-04-25T01:40:38.772Z,75.33
2023-04-25T01:46:03.039Z,75.27
2023-04-25T01:51:27.867Z,75.17
2023-04-25T01:56:52.529Z,75.28
2023-04-25T02:02:18.762Z,75.39
2023-04-25T02:07:44.818Z,75.56
2023-04-25T02:13:09.241Z,75.72
2023-04-25T02:18:48.283Z,75.62
2023-04-25T02:24:12.847Z,75.84
2023-04-25T02:29:37.037Z,75.81
2023-04-25T02:35:08.126Z,76.02
2023-04-25T02:40:32.778Z,76.21
2023-04-25T02:45:57.367Z,76.39
2023-04-25T02:51:21.819Z,76.49
2023-04-25T02:56:46.285Z,76.56
2023-04-25T03:02:14.029Z,76.49
2023-04-25T03:07:40.718Z,76.50
2023-04-25T03:13:08.065Z,76.53
2023-04-25T03:18:33.644Z,76.58
2023-04-25T03:23:58.314Z,76.71
2023-04-25T03:29:25.701Z,77.12
2023-04-25T03:34:50.839Z,77.24
2023-04-25T03:40:15.377Z,77.22
2023-04-25T03:46:18.777Z,77.19
2023-04-25T03:51:44.168Z,77.16
2023-04-25T03:57:08.840Z,77.12
2023-04-25T04:02:37.892Z,77.11
2023-04-25T04:08:02.145Z,77.39
2023-04-25T04:13:29.204Z,77.38
2023-04-25T04:18:54.806Z,77.27
2023-04-25T04:24:20.178Z,77.26
2023-04-25T04:29:54.607Z,77.14
2023-04-25T04:35:29.918Z,77.20
2023-04-25T04:40:55.003Z,77.16
2023-04-25T04:46:49.943Z,77.39
2023-04-25T04:52:53.304Z,77.17
2023-04-25T04:58:45.545Z,76.87
2023-04-25T05:04:19.588Z,76.61
2023-04-25T05:09:56.659Z,76.42
2023-04-25T05:15:38.288Z,76.31
2023-04-25T05:21:03.092Z,76.09
2023-04-25T05:26:57.640Z,76.14
2023-04-25T05:32:42.914Z,75.86
2023-04-25T05:38:07.980Z,75.64
2023-04-25T05:43:59.059Z,75.53
2023-04-25T05:49:47.045Z,75.23
2023-04-25T05:55:26.220Z,75.01
2023-04-25T06:00:51.378Z,74.72
2023-04-25T06:06:15.916Z,73.93
2023-04-25T06:11:40.648Z,73.10
2023-04-25T06:17:09.732Z,73.25
2023-04-25T06:22:33.897Z,72.28
2023-04-25T06:27:58.792Z,71.98
2023-04-25T06:33:25.550Z,71.37
2023-04-25T06:38:50.951Z,70.36
2023-04-25T06:44:15.654Z,69.88
2023-04-25T06:49:49.780Z,69.63
2023-04-25T06:55:14.146Z,69.29
2023-04-25T07:00:57.352Z,68.43
2023-04-25T07:06:23.663Z,67.18
2023-04-25T07:11:48.175Z,66.24
2023-04-25T07:17:13.826Z,66.08
2023-04-25T07:22:38.931Z,64.27
2023-04-25T07:28:04.058Z,63.46
2023-04-25T07:33:29.089Z,63.19
2023-04-25T07:38:53.839Z,62.89
2023-04-25T07:44:19.266Z,61.81
2023-04-25T07:49:44.036Z,61.28
2023-04-25T07:55:08.774Z,60.44
2023-04-25T08:00:41.154Z,57.91
2023-04-25T08:06:29.911Z,57.83
2023-04-25T08:12:03.309Z,57.80
2023-04-25T08:17:29.530Z,57.29
2023-04-25T08:22:54.317Z,56.79
2023-04-25T08:28:30.454Z,56.35
2023-04-25T08:33:55.765Z,56.03
2023-04-25T08:39:29.115Z,54.42
2023-04-25T08:45:12.259Z,54.76
2023-04-25T08:50:41.129Z,55.02
2023-04-25T08:56:10.573Z,53.77
2023-04-25T09:01:38.578Z,53.36
2023-04-25T09:07:04.302Z,52.52
2023-04-25T09:12:30.932Z,52.61
2023-04-25T09:17:59.962Z,53.16
2023-04-25T09:23:49.210Z,51.95
2023-04-25T09:29:14.658Z,51.87
2023-04-25T09:34:44.497Z,52.97
2023-04-25T09:40:11.585Z,52.16
2023-04-25T09:45:50.004Z,52.33
2023-04-25T09:51:15.949Z,51.93
2023-04-25T09:56:42.956Z,52.95
2023-04-25T10:02:10.025Z,51.66
2023-04-25T10:07:39.491Z,51.04
2023-04-25T10:13:07.816Z,51.65
2023-04-25T10:18:34.963Z,51.38
2023-04-25T10:24:04.669Z,51.18
2023-04-25T10:29:33.454Z,51.86
2023-04-25T10:35:32.047Z,51.71
2023-04-25T10:41:10.081Z,51.11
2023-04-25T10:46:37.772Z,51.29
2023-04-25T10:52:28.060Z,51.49
2023-04-25T10:57:53.509Z,52.08
2023-04-25T11:03:27.184Z,52.48
2023-04-25T11:08:54.331Z,52.31
2023-04-25T11:14:22.746Z,49.87
2023-04-25T11:19:51.794Z,50.27
2023-04-25T11:25:20.063Z,50.69
2023-04-25T11:30:52.375Z,51.03
2023-04-25T11:36:18.390Z,51.49
2023-04-25T11:41:45.945Z,51.72
2023-04-25T11:47:11.291Z,51.80
2023-04-25T11:52:49.282Z,51.21
2023-04-25T11:58:18.421Z,50.91
2023-04-25T12:03:49.349Z,50.66
2023-04-25T12:09:17.786Z,51.16
2023-04-25T12:14:53.536Z,50.64
2023-04-25T12:20:37.703Z,51.04
2023-04-25T12:26:05.078Z,50.24
2023-04-25T12:31:34.415Z,49.39
2023-04-25T12:37:00.728Z,47.99
2023-04-25T12:42:25.106Z,48.69
2023-04-25T12:47:49.741Z,49.88
2023-04-25T12:53:14.116Z,51.50
2023-04-25T12:58:38.772Z,53.29
2023-04-25T13:04:03.662Z,55.35
2023-04-25T13:09:30.355Z,57.28
2023-04-25T13:14:56.234Z,58.21
2023-04-25T13:20:23.585Z,58.67
2023-04-25T13:25:49.331Z,58.85
2023-04-25T13:31:13.835Z,59.31
2023-04-25T13:36:38.686Z,60.66
2023-04-25T13:42:03.353Z,62.58
2023-04-25T13:47:28.331Z,63.41
2023-04-25T13:52:52.967Z,64.10
2023-04-25T13:58:16.853Z,64.42
2023-04-25T14:03:41.345Z,65.14
2023-04-25T14:09:06.505Z,65.91
2023-04-25T14:14:36.154Z,66.89
2023-04-25T14:20:02.340Z,67.81
2023-04-25T14:25:32.149Z,68.11
2023-04-25T14:30:58.559Z,68.27
2023-04-25T14:36:23.746Z,67.82
2023-04-25T14:41:51.249Z,67.74
2023-04-25T14:47:18.970Z,68.67
2023-04-25T14:52:47.214Z,70.59
2023-04-25T14:58:14.746Z,72.77
2023-04-25T15:03:40.458Z,73.03
2023-04-25T15:09:08.231Z,73.87
2023-04-25T15:14:33.420Z,74.05
2023-04-25T15:20:01.460Z,74.26
2023-04-25T15:25:29.981Z,74.19
2023-04-25T15:30:55.638Z,74.02
2023-04-25T15:36:22.976Z,73.60
2023-04-25T15:41:49.425Z,73.73
2023-04-25T15:47:17.842Z,74.25
2023-04-25T15:52:46.912Z,74.84
2023-04-25T15:58:14.504Z,74.85
2023-04-25T16:03:40.014Z,75.57
2023-04-25T16:09:05.004Z,75.93
2023-04-25T16:14:29.305Z,75.71
2023-04-25T16:19:53.749Z,74.97
2023-04-25T16:25:18.751Z,74.63
2023-04-25T16:30:44.066Z,73.42
2023-04-25T16:36:09.008Z,72.94
2023-04-25T16:41:33.489Z,72.68
2023-04-25T16:46:57.630Z,72.44
2023-04-25T16:52:24.063Z,72.06
2023-04-25T16:57:49.119Z,71.48
2023-04-25T17:03:14.425Z,71.14
2023-04-25T17:08:39.325Z,70.82
2023-04-25T17:14:03.996Z,71.06
2023-04-25T17:19:28.844Z,70.76
2023-04-25T17:24:54.649Z,71.08
2023-04-25T17:30:20.710Z,71.38
2023-04-25T17:35:45.323Z,69.69
2023-04-25T17:41:11.153Z,69.16
2023-04-25T17:46:35.804Z,69.21
2023-04-25T17:52:01.525Z,69.58
2023-04-25T17:57:26.104Z,70.11
2023-04-25T18:02:52.407Z,70.44
2023-04-25T18:08:17.302Z,70.22
2023-04-25T18:13:43.229Z,70.13
2023-04-25T18:19:55.991Z,70.55
2023-04-25T18:25:36.280Z,70.30
2023-04-25T18:31:00.389Z,70.43
2023-04-25T18:37:00.994Z,70.33
2023-04-25T18:43:00.566Z,70.44
2023-04-25T18:49:01.076Z,70.35
2023-04-25T19:18:59.087Z,70.48
2023-04-25T19:24:23.998Z,69.63
2023-04-25T19:29:48.609Z,68.47
2023-04-25T19:35:13.721Z,67.83
2023-04-25T19:40:39.278Z,67.47
2023-04-25T19:46:04.110Z,66.94
2023-04-25T19:51:29.607Z,66.42
2023-04-25T19:56:55.084Z,66.10
2023-04-25T20:02:21.751Z,66.27
2023-04-25T20:07:46.080Z,66.28
2023-04-25T20:13:12.045Z,66.54
2023-04-25T20:18:36.626Z,66.80
2023-04-25T20:24:02.163Z,66.95
2023-04-25T20:29:27.097Z,66.79
2023-04-25T20:34:51.149Z,66.62
2023-04-25T20:40:16.277Z,66.22
2023-04-25T20:45:40.893Z,66.06
2023-04-25T20:51:07.429Z,66.08
2023-04-25T20:56:33.438Z,66.32
2023-04-25T21:01:58.932Z,66.63
2023-04-25T21:07:23.640Z,66.71
2023-04-25T21:12:50.189Z,66.60
2023-04-25T21:18:14.688Z,66.18
2023-04-25T21:23:39.049Z,66.06
2023-04-25T21:29:04.904Z,66.01
2023-04-25T21:34:29.664Z,66.16
2023-04-25T21:39:54.846Z,66.69
2023-04-25T21:45:20.354Z,67.00
2023-04-25T21:50:45.170Z,67.12
2023-04-25T21:56:09.482Z,67.12
2023-04-25T22:01:34.738Z,67.36
2023-04-25T22:06:59.611Z,67.62
2023-04-25T22:12:24.248Z,67.75
2023-04-25T22:17:49.045Z,67.71
2023-04-25T22:23:13.306Z,68.23
2023-04-25T22:28:38.045Z,68.58
2023-04-25T22:34:03.207Z,69.17
2023-04-25T22:39:28.553Z,69.30
2023-04-25T22:44:53.268Z,69.57
2023-04-25T22:50:18.251Z,69.61
2023-04-25T22:55:44.621Z,69.99
2023-04-25T23:01:09.206Z,70.24
2023-04-25T23:06:35.144Z,70.49
2023-04-25T23:12:00.194Z,70.79
2023-04-25T23:17:24.601Z,70.92
2023-04-25T23:22:49.243Z,71.17
2023-04-25T23:28:13.859Z,71.25
2023-04-25T23:33:38.387Z,71.34
2023-04-25T23:39:03.887Z,71.55
2023-04-25T23:44:28.174Z,71.88
2023-04-25T23:49:52.365Z,72.25
2023-04-25T23:55:16.402Z,72.27
