createdAt,value
2018-11-10T00:00:22.839Z,1000.11
2018-11-10T00:01:36.869Z,1000.1
2018-11-10T00:02:50.881Z,1000.08
2018-11-10T00:04:05.182Z,1000.09
2018-11-10T00:05:19.246Z,1000.07
2018-11-10T00:06:33.290Z,1000.06
2018-11-10T00:07:47.352Z,1000
2018-11-10T00:09:01.822Z,999.99
2018-11-10T00:10:15.394Z,999.94
2018-11-10T00:11:29.405Z,999.93
2018-11-10T00:12:42.994Z,999.88
2018-11-10T00:13:57.516Z,999.88
2018-11-10T00:15:12.287Z,999.97
2018-11-10T00:16:26.581Z,999.92
2018-11-10T00:17:41.112Z,999.96
2018-11-10T00:18:55.044Z,999.91
2018-11-10T00:20:09.062Z,999.94
2018-11-10T00:21:22.639Z,999.84
2018-11-10T00:22:36.713Z,999.82
2018-11-10T00:23:51.224Z,999.76
2018-11-10T00:25:05.035Z,999.74
2018-11-10T00:26:18.824Z,999.74
2018-11-10T00:27:33.369Z,999.75
2018-11-10T00:28:47.162Z,999.77
2018-11-10T00:30:00.950Z,999.73
2018-11-10T00:31:15.221Z,999.69
2018-11-10T00:32:29.267Z,999.74
2018-11-10T00:33:43.312Z,999.72
2018-11-10T00:34:57.352Z,999.69
2018-11-10T00:36:11.388Z,999.66
2018-11-10T00:37:24.932Z,999.65
2018-11-10T00:38:38.713Z,999.65
2018-11-10T00:39:53.281Z,999.61
2018-11-10T00:41:07.802Z,999.56
2018-11-10T00:42:22.075Z,999.61
2018-11-10T00:43:35.886Z,999.58
2018-11-10T00:44:49.458Z,999.59
2018-11-10T00:46:03.718Z,999.54
2018-11-10T00:47:17.833Z,999.58
2018-11-10T00:48:32.332Z,999.53
2018-11-10T00:49:46.134Z,999.54
2018-11-10T00:51:00.390Z,999.53
2018-11-10T00:52:14.343Z,999.54
2018-11-10T00:53:28.357Z,999.57
2018-11-10T00:54:41.945Z,999.57
2018-11-10T00:55:55.698Z,999.55
2018-11-10T00:58:38.936Z,999.6
2018-11-10T00:59:53.469Z,999.64
2018-11-10T01:01:07.708Z,999.59
2018-11-10T01:02:21.556Z,999.53
2018-11-10T01:03:35.338Z,999.51
2018-11-10T01:04:49.371Z,999.48
2018-11-10T01:06:03.157Z,999.46
2018-11-10T01:07:17.401Z,999.53
2018-11-10T01:08:31.470Z,999.5
2018-11-10T01:09:45.482Z,999.48
2018-11-10T01:10:59.598Z,999.42
2018-11-10T01:12:13.170Z,999.45
2018-11-10T01:13:27.480Z,999.44
2018-11-10T01:14:41.050Z,999.52
2018-11-10T01:15:54.831Z,999.54
2018-11-10T01:17:08.639Z,999.56
2018-11-10T01:18:22.890Z,999.51
2018-11-10T01:19:36.692Z,999.49
2018-11-10T01:20:51.175Z,999.53
2018-11-10T01:22:04.983Z,999.52
2018-11-10T01:23:33.951Z,999.44
2018-11-10T01:24:47.840Z,999.43
2018-11-10T01:26:02.101Z,999.33
2018-11-10T01:27:16.005Z,999.23
2018-11-10T01:28:30.084Z,999.23
2018-11-10T01:29:44.577Z,999.17
2018-11-10T01:30:58.883Z,999.22
2018-11-10T01:32:12.728Z,999.22
2018-11-10T01:33:27.088Z,999.29
2018-11-10T01:34:40.851Z,999.33
2018-11-10T01:35:54.721Z,999.35
2018-11-10T01:37:08.952Z,999.32
2018-11-10T01:38:22.717Z,999.38
2018-11-10T01:39:36.619Z,999.4
2018-11-10T01:40:50.640Z,999.43
2018-11-10T01:42:04.675Z,999.44
2018-11-10T01:43:18.739Z,999.39
2018-11-10T01:44:32.760Z,999.41
2018-11-10T01:45:46.831Z,999.42
2018-11-10T01:47:00.889Z,999.36
2018-11-10T01:48:15.220Z,999.36
2018-11-10T01:49:29.017Z,999.32
2018-11-10T01:50:42.811Z,999.27
2018-11-10T01:51:56.691Z,999.28
2018-11-10T01:53:10.502Z,999.31
2018-11-10T01:54:24.745Z,999.25
2018-11-10T01:55:38.553Z,999.2
2018-11-10T01:56:52.801Z,999.2
2018-11-10T01:58:07.151Z,999.15
2018-11-10T01:59:21.172Z,999.09
2018-11-10T02:00:35.263Z,999.1
2018-11-10T02:01:49.279Z,999.12
2018-11-10T02:03:03.065Z,999.12
2018-11-10T02:04:17.063Z,999.04
2018-11-10T02:05:31.094Z,999.08
2018-11-10T02:06:45.435Z,999.03
2018-11-10T02:07:59.915Z,999.11
2018-11-10T02:09:13.931Z,999.06
2018-11-10T02:10:27.748Z,999.02
2018-11-10T02:11:41.755Z,999.07
2018-11-10T02:12:56.541Z,999.01
2018-11-10T02:14:10.544Z,998.98
2018-11-10T02:15:24.293Z,998.93
2018-11-10T02:16:38.064Z,998.9
2018-11-10T02:17:51.839Z,998.99
2018-11-10T02:19:05.640Z,998.97
2018-11-10T02:20:19.863Z,998.89
2018-11-10T02:21:33.418Z,998.89
2018-11-10T02:22:47.648Z,998.89
2018-11-10T02:24:00.974Z,998.79
2018-11-10T02:25:15.234Z,998.81
2018-11-10T02:26:29.254Z,998.78
2018-11-10T02:27:43.028Z,998.72
2018-11-10T02:28:56.829Z,998.68
2018-11-10T02:30:10.852Z,998.62
2018-11-10T02:31:25.031Z,998.77
2018-11-10T02:32:38.851Z,998.76
2018-11-10T02:33:53.364Z,998.79
2018-11-10T02:35:07.637Z,998.83
2018-11-10T02:36:20.952Z,998.82
2018-11-10T02:37:35.228Z,998.75
2018-11-10T02:38:49.619Z,998.78
2018-11-10T02:40:03.532Z,998.67
2018-11-10T02:41:17.389Z,998.7
2018-11-10T02:42:31.408Z,998.68
2018-11-10T02:44:00.707Z,998.69
2018-11-10T02:45:14.502Z,998.62
2018-11-10T02:46:28.895Z,998.65
2018-11-10T02:47:42.713Z,998.66
2018-11-10T02:48:56.782Z,998.64
2018-11-10T02:50:11.076Z,998.65
2018-11-10T02:51:24.855Z,998.61
2018-11-10T02:52:38.712Z,998.65
2018-11-10T02:53:52.610Z,998.58
2018-11-10T02:55:06.858Z,998.6
2018-11-10T02:56:20.959Z,998.57
2018-11-10T02:57:34.994Z,998.56
2018-11-10T02:58:49.238Z,998.54
2018-11-10T03:00:03.030Z,998.53
2018-11-10T03:01:17.111Z,998.46
2018-11-10T03:02:30.935Z,998.41
2018-11-10T03:03:44.725Z,998.44
2018-11-10T03:04:58.603Z,998.42
2018-11-10T03:06:12.867Z,998.43
2018-11-10T03:07:26.894Z,998.44
2018-11-10T03:08:40.938Z,998.45
2018-11-10T03:09:54.932Z,998.44
2018-11-10T03:11:08.273Z,998.43
2018-11-10T03:12:22.574Z,998.42
2018-11-10T03:13:35.900Z,998.38
2018-11-10T03:14:50.206Z,998.42
2018-11-10T03:16:04.255Z,998.45
2018-11-10T03:17:18.198Z,998.41
2018-11-10T03:18:31.993Z,998.41
2018-11-10T03:19:46.243Z,998.35
2018-11-10T03:21:00.495Z,998.42
2018-11-10T03:22:14.302Z,998.38
2018-11-10T03:23:28.321Z,998.35
2018-11-10T03:24:42.571Z,998.33
2018-11-10T03:25:56.363Z,998.3
2018-11-10T03:27:10.440Z,998.29
2018-11-10T03:28:24.263Z,998.35
2018-11-10T03:29:38.513Z,998.35
2018-11-10T03:30:52.554Z,998.42
2018-11-10T03:32:06.589Z,998.35
2018-11-10T03:33:20.701Z,998.35
2018-11-10T03:34:34.487Z,998.31
2018-11-10T03:35:48.508Z,998.3
2018-11-10T03:37:02.508Z,998.19
2018-11-10T03:38:16.878Z,998.21
2018-11-10T03:39:31.245Z,998.21
2018-11-10T03:40:45.025Z,998.1
2018-11-10T03:41:58.813Z,998.07
2018-11-10T03:43:12.152Z,998.01
2018-11-10T03:44:25.468Z,998.04
2018-11-10T03:45:39.972Z,998.06
2018-11-10T03:46:53.756Z,998.02
2018-11-10T03:48:08.239Z,997.99
2018-11-10T03:49:22.033Z,997.99
2018-11-10T03:50:35.565Z,998
2018-11-10T03:51:50.111Z,998.08
2018-11-10T03:53:03.636Z,998.19
2018-11-10T03:54:17.905Z,998.21
2018-11-10T03:55:32.395Z,998.28
2018-11-10T03:56:46.392Z,998.35
2018-11-10T03:58:00.985Z,998.39
2018-11-10T03:59:14.313Z,998.37
2018-11-10T04:00:28.582Z,998.34
2018-11-10T04:01:42.605Z,998.3
2018-11-10T04:02:56.176Z,998.32
2018-11-10T04:04:09.836Z,998.23
2018-11-10T04:05:23.905Z,998.17
2018-11-10T04:06:37.924Z,998.04
2018-11-10T04:07:51.220Z,997.87
2018-11-10T04:09:05.189Z,997.85
2018-11-10T04:10:18.977Z,997.87
2018-11-10T04:11:33.188Z,997.98
2018-11-10T04:12:46.976Z,998.09
2018-11-10T04:14:01.024Z,998.09
2018-11-10T04:15:15.047Z,998.14
2018-11-10T04:16:28.652Z,998.19
2018-11-10T04:17:42.669Z,998.26
2018-11-10T04:18:56.228Z,998.27
2018-11-10T04:20:10.030Z,998.19
2018-11-10T04:21:23.595Z,998.12
2018-11-10T04:22:37.440Z,998
2018-11-10T04:23:51.675Z,998
2018-11-10T04:26:34.910Z,998.08
2018-11-10T04:27:49.482Z,998.04
2018-11-10T04:29:03.557Z,998.06
2018-11-10T04:30:17.831Z,998.1
2018-11-10T04:31:31.852Z,998.11
2018-11-10T04:32:45.450Z,998.13
2018-11-10T04:33:59.942Z,998.12
2018-11-10T04:36:42.206Z,998.13
2018-11-10T04:37:56.546Z,998.23
2018-11-10T04:39:10.305Z,998.29
2018-11-10T04:40:25.093Z,998.4
2018-11-10T04:41:39.331Z,998.51
2018-11-10T04:42:53.567Z,998.58
2018-11-10T04:44:07.897Z,998.55
2018-11-10T04:45:22.155Z,998.61
2018-11-10T04:46:36.215Z,998.65
2018-11-10T04:47:50.084Z,998.58
2018-11-10T04:49:04.096Z,998.57
2018-11-10T04:50:17.866Z,998.51
2018-11-10T04:51:31.872Z,998.44
2018-11-10T04:52:45.966Z,998.45
2018-11-10T04:54:00.213Z,998.5
2018-11-10T04:55:13.770Z,998.47
2018-11-10T04:56:27.868Z,998.33
2018-11-10T04:57:42.101Z,998.36
2018-11-10T04:58:56.162Z,998.3
2018-11-10T05:00:09.967Z,998.27
2018-11-10T05:01:24.225Z,998.25
2018-11-10T05:02:38.784Z,998.09
2018-11-10T05:03:53.093Z,997.96
2018-11-10T05:05:07.112Z,997.97
2018-11-10T05:06:21.351Z,998.03
2018-11-10T05:07:35.392Z,998.01
2018-11-10T05:08:49.414Z,998.09
2018-11-10T05:10:03.692Z,998.13
2018-11-10T05:11:17.960Z,998.25
2018-11-10T05:12:32.007Z,998.29
2018-11-10T05:13:46.315Z,998.21
2018-11-10T05:15:00.091Z,998.22
2018-11-10T05:16:13.647Z,998.12
2018-11-10T05:17:27.788Z,998.03
2018-11-10T05:18:41.797Z,998.12
2018-11-10T05:19:55.830Z,997.99
2018-11-10T05:21:09.411Z,997.87
2018-11-10T05:22:23.428Z,998
2018-11-10T05:23:37.534Z,998.18
2018-11-10T05:24:52.056Z,998
2018-11-10T05:26:06.314Z,997.83
2018-11-10T05:27:20.573Z,998.09
2018-11-10T05:28:34.379Z,998.09
2018-11-10T05:29:48.410Z,998.03
2018-11-10T05:31:02.959Z,998.05
2018-11-10T05:32:17.713Z,998.2
2018-11-10T05:33:31.974Z,998.13
2018-11-10T05:34:45.287Z,998.07
2018-11-10T05:35:59.594Z,998.06
2018-11-10T05:37:13.840Z,997.76
2018-11-10T05:38:28.086Z,997.86
2018-11-10T05:39:42.573Z,997.81
2018-11-10T05:40:56.581Z,997.85
2018-11-10T05:42:11.124Z,997.84
2018-11-10T05:43:25.227Z,997.91
2018-11-10T05:44:39.229Z,997.91
2018-11-10T05:45:53.446Z,997.98
2018-11-10T05:47:07.507Z,998.02
2018-11-10T05:48:22.064Z,998.04
2018-11-10T05:49:36.106Z,998.04
2018-11-10T05:50:50.011Z,998.02
2018-11-10T05:52:04.127Z,998.09
2018-11-10T05:53:17.937Z,998.26
2018-11-10T05:54:32.206Z,998.37
2018-11-10T05:55:46.550Z,998.41
2018-11-10T05:57:01.188Z,998.35
2018-11-10T05:58:15.678Z,998.3
2018-11-10T05:59:29.825Z,998.24
2018-11-10T06:00:44.182Z,998.17
2018-11-10T06:01:58.507Z,998.15
2018-11-10T06:03:13.022Z,998.36
2018-11-10T06:04:26.826Z,998.34
2018-11-10T06:05:40.617Z,998.33
2018-11-10T06:06:54.635Z,998.26
2018-11-10T06:08:08.680Z,998.25
2018-11-10T06:09:23.138Z,998.11
2018-11-10T06:10:37.988Z,997.97
2018-11-10T06:11:52.272Z,997.92
2018-11-10T06:13:06.323Z,997.79
2018-11-10T06:14:20.357Z,997.72
2018-11-10T06:15:34.348Z,997.81
2018-11-10T06:16:48.161Z,997.89
2018-11-10T06:18:02.188Z,997.97
2018-11-10T06:19:16.961Z,997.89
2018-11-10T06:20:31.195Z,997.89
2018-11-10T06:21:44.734Z,997.86
2018-11-10T06:22:58.516Z,997.91
2018-11-10T06:24:12.187Z,997.9
2018-11-10T06:25:26.620Z,997.77
2018-11-10T06:26:40.644Z,997.83
2018-11-10T06:27:54.885Z,997.87
2018-11-10T06:29:08.689Z,997.85
2018-11-10T06:30:22.481Z,997.9
2018-11-10T06:31:36.968Z,997.92
2018-11-10T06:32:51.448Z,997.98
2018-11-10T06:34:05.517Z,997.99
2018-11-10T06:35:19.316Z,997.91
2018-11-10T06:36:32.880Z,997.87
2018-11-10T06:37:46.735Z,997.81
2018-11-10T06:39:00.856Z,997.87
2018-11-10T06:40:15.176Z,997.82
2018-11-10T06:41:29.054Z,997.84
2018-11-10T06:42:58.240Z,997.77
2018-11-10T06:44:12.345Z,997.71
2018-11-10T06:45:26.618Z,997.73
2018-11-10T06:46:40.418Z,997.67
2018-11-10T06:47:54.529Z,997.69
2018-11-10T06:49:08.071Z,997.73
2018-11-10T06:50:22.229Z,997.83
2018-11-10T06:51:36.253Z,997.99
2018-11-10T06:52:50.565Z,998.06
2018-11-10T06:54:04.971Z,998.22
2018-11-10T06:55:18.977Z,998.24
2018-11-10T06:56:33.392Z,998.24
2018-11-10T06:57:47.185Z,998.18
2018-11-10T06:59:01.234Z,998.26
2018-11-10T07:00:14.783Z,998.2
2018-11-10T07:01:29.044Z,998.16
2018-11-10T07:02:43.280Z,998.13
2018-11-10T07:03:57.518Z,998.06
2018-11-10T07:05:10.857Z,997.99
2018-11-10T07:06:24.434Z,997.92
2018-11-10T07:09:21.998Z,997.79
2018-11-10T07:10:36.802Z,997.86
2018-11-10T07:11:50.814Z,997.81
2018-11-10T07:13:04.619Z,997.78
2018-11-10T07:14:18.416Z,997.84
2018-11-10T07:15:32.955Z,997.86
2018-11-10T07:16:46.706Z,997.88
2018-11-10T07:18:00.527Z,997.9
2018-11-10T07:19:15.000Z,998.03
2018-11-10T07:20:28.795Z,998.04
2018-11-10T07:21:42.850Z,997.94
2018-11-10T07:22:56.899Z,997.88
2018-11-10T07:24:10.680Z,997.89
2018-11-10T07:25:24.688Z,997.94
2018-11-10T07:26:38.253Z,997.9
2018-11-10T07:27:52.771Z,997.85
2018-11-10T07:29:06.228Z,997.87
2018-11-10T07:30:20.295Z,997.87
2018-11-10T07:31:34.069Z,997.89
2018-11-10T07:32:48.172Z,998
2018-11-10T07:34:02.449Z,997.93
2018-11-10T07:35:16.447Z,997.88
2018-11-10T07:36:29.995Z,997.89
2018-11-10T07:37:43.772Z,997.84
2018-11-10T07:38:58.035Z,997.91
2018-11-10T07:40:12.546Z,997.96
2018-11-10T07:41:26.333Z,998.05
2018-11-10T07:42:40.578Z,997.99
2018-11-10T07:43:54.628Z,998.03
2018-11-10T07:45:08.896Z,998.05
2018-11-10T07:46:23.185Z,998.05
2018-11-10T07:47:37.196Z,998.04
2018-11-10T07:48:51.015Z,998.05
2018-11-10T07:50:04.802Z,997.83
2018-11-10T07:51:18.704Z,997.82
2018-11-10T07:52:33.875Z,997.84
2018-11-10T07:53:47.896Z,997.94
2018-11-10T07:55:01.448Z,997.86
2018-11-10T07:56:15.004Z,997.84
2018-11-10T07:57:29.293Z,997.8
2018-11-10T07:58:43.218Z,997.77
2018-11-10T07:59:57.005Z,997.72
2018-11-10T08:01:11.027Z,997.7
2018-11-10T08:02:25.420Z,997.69
2018-11-10T08:03:39.475Z,997.69
2018-11-10T08:04:54.084Z,997.7
2018-11-10T08:06:08.109Z,997.77
2018-11-10T08:07:21.898Z,997.75
2018-11-10T08:08:35.713Z,997.81
2018-11-10T08:09:49.984Z,997.82
2018-11-10T08:11:04.319Z,997.83
2018-11-10T08:12:18.371Z,997.79
2018-11-10T08:13:31.701Z,997.82
2018-11-10T08:14:45.747Z,997.86
2018-11-10T08:15:59.077Z,997.76
2018-11-10T08:17:12.870Z,997.82
2018-11-10T08:18:26.943Z,997.9
2018-11-10T08:19:41.686Z,997.96
2018-11-10T08:20:55.501Z,997.91
2018-11-10T08:26:06.857Z,997.88
2018-11-10T08:27:20.889Z,997.87
2018-11-10T08:30:03.843Z,997.82
2018-11-10T08:31:18.438Z,997.84
2018-11-10T08:32:33.261Z,997.88
2018-11-10T08:33:47.248Z,997.86
2018-11-10T08:35:01.614Z,997.88
2018-11-10T08:37:45.371Z,997.89
2018-11-10T08:38:59.246Z,997.89
2018-11-10T08:40:14.079Z,997.91
2018-11-10T08:41:28.677Z,997.97
2018-11-10T08:42:42.460Z,997.82
2018-11-10T08:43:56.974Z,997.88
2018-11-10T08:45:11.513Z,997.88
2018-11-10T08:46:25.112Z,997.78
2018-11-10T08:47:38.712Z,997.76
2018-11-10T08:48:52.512Z,997.77
2018-11-10T08:50:06.463Z,997.79
2018-11-10T08:51:20.532Z,997.84
2018-11-10T08:52:34.809Z,997.79
2018-11-10T08:53:49.064Z,997.84
2018-11-10T08:55:03.330Z,997.89
2018-11-10T08:56:17.382Z,997.85
2018-11-10T08:57:31.303Z,997.8
2018-11-10T08:58:45.931Z,997.83
2018-11-10T08:59:59.942Z,997.87
2018-11-10T09:01:14.244Z,997.84
2018-11-10T09:02:28.760Z,997.83
2018-11-10T09:03:42.565Z,997.84
2018-11-10T09:04:57.070Z,997.81
2018-11-10T09:06:10.902Z,997.85
2018-11-10T09:07:24.815Z,997.84
2018-11-10T09:08:38.660Z,997.78
2018-11-10T09:09:52.556Z,997.72
2018-11-10T09:11:06.953Z,997.77
2018-11-10T09:12:21.011Z,997.76
2018-11-10T09:13:34.791Z,997.81
2018-11-10T09:14:48.947Z,997.81
2018-11-10T09:16:03.036Z,997.78
2018-11-10T09:17:17.583Z,997.78
2018-11-10T09:18:32.135Z,997.77
2018-11-10T09:19:46.145Z,997.76
2018-11-10T09:21:00.715Z,997.78
2018-11-10T09:22:15.496Z,997.84
2018-11-10T09:23:29.644Z,997.88
2018-11-10T09:24:43.894Z,997.88
2018-11-10T09:25:57.471Z,997.86
2018-11-10T09:27:11.792Z,997.86
2018-11-10T09:28:25.818Z,997.84
2018-11-10T09:29:39.976Z,997.8
2018-11-10T09:30:54.308Z,997.8
2018-11-10T09:32:08.961Z,997.83
2018-11-10T09:33:23.455Z,997.9
2018-11-10T09:34:37.262Z,997.91
2018-11-10T09:35:51.288Z,997.87
2018-11-10T09:37:05.387Z,997.81
2018-11-10T09:38:19.236Z,997.8
2018-11-10T09:39:33.539Z,997.79
2018-11-10T09:40:47.270Z,997.83
2018-11-10T09:42:01.180Z,997.87
2018-11-10T09:43:14.680Z,997.89
2018-11-10T09:44:28.493Z,997.9
2018-11-10T09:45:42.318Z,997.93
2018-11-10T09:46:56.181Z,997.91
2018-11-10T09:48:10.219Z,997.9
2018-11-10T09:49:23.803Z,997.85
2018-11-10T09:50:37.414Z,997.88
2018-11-10T09:51:52.782Z,997.76
2018-11-10T09:53:07.321Z,997.78
2018-11-10T09:54:21.472Z,997.77
2018-11-10T09:55:35.535Z,997.82
2018-11-10T09:56:49.374Z,997.83
2018-11-10T09:58:02.975Z,997.81
2018-11-10T09:59:16.554Z,997.85
2018-11-10T10:00:30.636Z,997.86
2018-11-10T10:01:44.339Z,997.84
2018-11-10T10:03:02.350Z,997.86
2018-11-10T10:04:16.627Z,997.91
2018-11-10T10:05:30.476Z,997.91
2018-11-10T10:06:44.611Z,997.94
2018-11-10T10:07:58.470Z,997.94
2018-11-10T10:09:12.072Z,997.88
2018-11-10T10:10:26.041Z,997.86
2018-11-10T10:11:39.830Z,997.91
2018-11-10T10:12:53.673Z,997.86
2018-11-10T10:14:07.371Z,997.86
2018-11-10T10:15:21.227Z,997.86
2018-11-10T10:16:35.354Z,997.78
2018-11-10T10:17:49.717Z,997.77
2018-11-10T10:19:03.555Z,997.76
2018-11-10T10:20:17.680Z,997.73
2018-11-10T10:21:31.464Z,997.65
2018-11-10T10:22:45.942Z,997.62
2018-11-10T10:24:00.277Z,997.62
2018-11-10T10:25:14.076Z,997.62
2018-11-10T10:26:27.944Z,997.6
2018-11-10T10:27:41.969Z,997.6
2018-11-10T10:28:56.371Z,997.55
2018-11-10T10:30:11.505Z,997.51
2018-11-10T10:31:39.996Z,997.54
2018-11-10T10:32:54.049Z,997.55
2018-11-10T10:34:08.244Z,997.51
2018-11-10T10:35:22.481Z,997.49
2018-11-10T10:36:38.876Z,997.5
2018-11-10T10:37:52.238Z,997.53
2018-11-10T10:39:06.323Z,997.55
2018-11-10T10:40:20.194Z,997.58
2018-11-10T10:41:34.530Z,997.59
2018-11-10T10:42:48.496Z,997.52
2018-11-10T10:44:03.221Z,997.52
2018-11-10T10:45:17.057Z,997.5
2018-11-10T10:46:31.500Z,997.5
2018-11-10T10:47:45.394Z,997.48
2018-11-10T10:49:00.280Z,997.49
2018-11-10T10:50:15.272Z,997.51
2018-11-10T10:51:29.575Z,997.5
2018-11-10T10:52:43.933Z,997.49
2018-11-10T10:53:57.993Z,997.52
2018-11-10T10:56:40.516Z,997.43
2018-11-10T10:57:54.895Z,997.4
2018-11-10T10:59:09.208Z,997.46
2018-11-10T11:00:23.495Z,997.46
2018-11-10T11:01:37.049Z,997.44
2018-11-10T11:02:51.244Z,997.44
2018-11-10T11:04:09.371Z,997.37
2018-11-10T11:05:23.690Z,997.31
2018-11-10T11:06:37.269Z,997.29
2018-11-10T11:07:51.298Z,997.32
2018-11-10T11:09:04.717Z,997.3
2018-11-10T11:10:18.945Z,997.28
2018-11-10T11:11:33.504Z,997.24
2018-11-10T11:12:47.817Z,997.21
2018-11-10T11:14:02.092Z,997.23
2018-11-10T11:15:16.508Z,997.18
2018-11-10T11:16:30.768Z,997.12
2018-11-10T11:17:44.609Z,997.1
2018-11-10T11:19:13.664Z,997.1
2018-11-10T11:20:28.171Z,997.14
2018-11-10T11:21:41.505Z,997.09
2018-11-10T11:22:55.897Z,997.12
2018-11-10T11:24:09.696Z,997.06
2018-11-10T11:25:24.224Z,997.09
2018-11-10T11:26:38.928Z,997.07
2018-11-10T11:27:52.528Z,997.1
2018-11-10T11:29:07.116Z,997.13
2018-11-10T11:30:21.847Z,997.1
2018-11-10T11:31:35.905Z,997.08
2018-11-10T11:32:49.948Z,997.12
2018-11-10T11:34:04.041Z,997.15
2018-11-10T11:35:18.648Z,997.16
2018-11-10T11:36:33.036Z,997.13
2018-11-10T11:37:47.107Z,997.17
2018-11-10T11:39:01.143Z,997.13
2018-11-10T11:40:15.272Z,997.18
2018-11-10T11:41:29.717Z,997.11
2018-11-10T11:42:44.412Z,997.15
2018-11-10T11:43:58.273Z,997.19
2018-11-10T11:45:12.135Z,997.19
2018-11-10T11:46:25.749Z,997.2
2018-11-10T11:47:40.056Z,997.19
2018-11-10T11:48:54.125Z,997.18
2018-11-10T11:50:08.174Z,997.16
2018-11-10T11:51:21.991Z,997.12
2018-11-10T11:52:35.918Z,997.18
2018-11-10T11:53:50.209Z,997.17
2018-11-10T11:55:04.019Z,997.17
2018-11-10T11:56:18.288Z,997.17
2018-11-10T11:57:32.623Z,997.12
2018-11-10T11:58:47.377Z,997.06
2018-11-10T12:00:01.675Z,997.17
2018-11-10T12:01:15.967Z,997.15
2018-11-10T12:02:29.310Z,997.07
2018-11-10T12:03:43.371Z,997.01
2018-11-10T12:04:57.181Z,997.05
2018-11-10T12:06:10.529Z,997.04
2018-11-10T12:07:24.340Z,996.99
2018-11-10T12:08:38.172Z,997.04
2018-11-10T12:09:52.440Z,996.98
2018-11-10T12:11:06.686Z,996.97
2018-11-10T12:12:20.589Z,996.95
2018-11-10T12:13:34.677Z,997
2018-11-10T12:14:48.861Z,996.96
2018-11-10T12:16:02.937Z,996.89
2018-11-10T12:17:27.849Z,996.85
2018-11-10T12:18:42.374Z,996.81
2018-11-10T12:19:56.128Z,996.82
2018-11-10T12:21:10.192Z,996.85
2018-11-10T12:22:24.262Z,996.83
2018-11-10T12:23:38.320Z,996.86
2018-11-10T12:24:52.643Z,996.88
2018-11-10T12:26:06.765Z,996.86
2018-11-10T12:27:20.881Z,996.85
2018-11-10T12:28:34.559Z,996.83
2018-11-10T12:29:48.815Z,996.81
2018-11-10T12:31:03.393Z,996.85
2018-11-10T12:32:17.239Z,996.83
2018-11-10T12:33:30.998Z,996.83
2018-11-10T12:34:59.718Z,996.85
2018-11-10T12:36:13.872Z,996.81
2018-11-10T12:37:27.475Z,996.8
2018-11-10T12:38:41.140Z,996.72
2018-11-10T12:39:55.679Z,996.71
2018-11-10T12:41:09.740Z,996.74
2018-11-10T12:42:23.846Z,996.74
2018-11-10T12:43:38.239Z,996.71
2018-11-10T12:44:52.301Z,996.6
2018-11-10T12:46:06.112Z,996.64
2018-11-10T12:47:20.363Z,996.71
2018-11-10T12:48:34.891Z,996.68
2018-11-10T12:49:48.934Z,996.58
2018-11-10T12:51:03.258Z,996.5
2018-11-10T12:52:16.840Z,996.49
2018-11-10T12:53:31.143Z,996.51
2018-11-10T12:54:45.505Z,996.55
2018-11-10T12:55:59.949Z,996.5
2018-11-10T12:57:13.749Z,996.45
2018-11-10T12:58:50.675Z,996.41
2018-11-10T13:00:05.347Z,996.44
2018-11-10T13:01:19.876Z,996.42
2018-11-10T13:02:34.167Z,996.47
2018-11-10T13:03:48.224Z,996.43
2018-11-10T13:05:02.329Z,996.39
2018-11-10T13:06:16.395Z,996.46
2018-11-10T13:07:30.476Z,996.44
2018-11-10T13:08:44.780Z,996.42
2018-11-10T13:09:59.179Z,996.44
2018-11-10T13:11:13.789Z,996.48
2018-11-10T13:12:29.172Z,996.48
2018-11-10T13:13:43.018Z,996.44
2018-11-10T13:14:56.619Z,996.37
2018-11-10T13:16:10.905Z,996.4
2018-11-10T13:17:25.336Z,996.36
2018-11-10T13:18:40.082Z,996.34
2018-11-10T13:19:54.131Z,996.31
2018-11-10T13:21:07.963Z,996.36
2018-11-10T13:22:21.518Z,996.39
2018-11-10T13:23:35.578Z,996.33
2018-11-10T13:24:49.642Z,996.31
2018-11-10T13:26:03.290Z,996.36
2018-11-10T13:27:17.145Z,996.31
2018-11-10T13:28:31.213Z,996.26
2018-11-10T13:29:45.277Z,996.27
2018-11-10T13:31:00.061Z,996.25
2018-11-10T13:32:15.847Z,996.28
2018-11-10T13:33:30.248Z,996.19
2018-11-10T13:34:44.323Z,996.18
2018-11-10T13:35:57.891Z,996.17
2018-11-10T13:37:11.799Z,996.23
2018-11-10T13:38:25.873Z,996.2
2018-11-10T13:39:40.304Z,996.22
2018-11-10T13:40:54.327Z,996.26
2018-11-10T13:42:08.647Z,996.17
2018-11-10T13:43:22.678Z,996.21
2018-11-10T13:44:36.806Z,996.19
2018-11-10T13:45:50.608Z,996.18
2018-11-10T13:47:04.379Z,996.13
2018-11-10T13:48:18.408Z,996.15
2018-11-10T13:49:32.518Z,996.18
2018-11-10T13:50:46.573Z,996.17
2018-11-10T13:52:17.270Z,996.23
2018-11-10T13:53:31.462Z,996.19
2018-11-10T13:54:46.262Z,996.21
2018-11-10T13:56:00.815Z,996.24
2018-11-10T13:57:14.647Z,996.23
2018-11-10T13:58:28.682Z,996.22
2018-11-10T13:59:42.721Z,996.18
2018-11-10T14:00:57.233Z,996.16
2018-11-10T14:02:10.840Z,996.14
2018-11-10T14:03:25.374Z,996.1
2018-11-10T14:04:39.728Z,996.12
2018-11-10T14:05:53.574Z,996.1
2018-11-10T14:07:07.187Z,996.08
2018-11-10T14:08:21.408Z,996.12
2018-11-10T14:09:35.862Z,996.09
2018-11-10T14:10:50.150Z,996.08
2018-11-10T14:12:03.968Z,996.09
2018-11-10T14:13:17.806Z,996.05
2018-11-10T14:14:32.079Z,996
2018-11-10T14:15:46.147Z,996.01
2018-11-10T14:16:59.986Z,996.02
2018-11-10T14:18:14.293Z,996.08
2018-11-10T14:19:28.352Z,996.15
2018-11-10T14:20:42.700Z,996.13
2018-11-10T14:21:57.572Z,996.13
2018-11-10T14:23:11.794Z,996.15
2018-11-10T14:24:25.839Z,996.17
2018-11-10T14:25:40.364Z,996.2
2018-11-10T14:26:54.399Z,996.25
2018-11-10T14:28:08.917Z,996.25
2018-11-10T14:29:22.706Z,996.23
2018-11-10T14:30:36.522Z,996.21
2018-11-10T14:31:51.322Z,996.21
2018-11-10T14:33:04.926Z,996.16
2018-11-10T14:34:18.729Z,996.23
2018-11-10T14:35:47.559Z,996.25
2018-11-10T14:37:01.433Z,996.28
2018-11-10T14:38:16.063Z,996.25
2018-11-10T14:39:29.849Z,996.22
2018-11-10T14:40:44.095Z,996.25
2018-11-10T14:41:58.116Z,996.25
2018-11-10T14:43:11.245Z,996.27
2018-11-10T14:44:25.817Z,996.23
2018-11-10T14:45:40.089Z,996.28
2018-11-10T14:46:54.081Z,996.24
2018-11-10T14:48:07.660Z,996.24
2018-11-10T14:49:21.546Z,996.27
2018-11-10T14:50:35.421Z,996.31
2018-11-10T14:51:49.440Z,996.33
2018-11-10T14:53:03.414Z,996.31
2018-11-10T14:54:18.740Z,996.33
2018-11-10T14:55:32.613Z,996.29
2018-11-10T14:56:46.480Z,996.37
2018-11-10T14:58:00.574Z,996.32
2018-11-10T14:59:14.650Z,996.4
2018-11-10T15:00:28.793Z,996.42
2018-11-10T15:01:42.679Z,996.44
2018-11-10T15:02:56.830Z,996.43
2018-11-10T15:04:25.159Z,996.44
2018-11-10T15:05:39.789Z,996.44
2018-11-10T15:06:54.096Z,996.43
2018-11-10T15:08:08.301Z,996.4
2018-11-10T15:09:22.675Z,996.42
2018-11-10T15:10:36.536Z,996.36
2018-11-10T15:11:50.459Z,996.35
2018-11-10T15:13:05.629Z,996.39
2018-11-10T15:14:19.719Z,996.45
2018-11-10T15:15:33.569Z,996.46
2018-11-10T15:16:47.380Z,996.42
2018-11-10T15:18:01.732Z,996.4
2018-11-10T15:19:16.191Z,996.48
2018-11-10T15:20:30.546Z,996.47
2018-11-10T15:21:44.599Z,996.48
2018-11-10T15:22:58.727Z,996.48
2018-11-10T15:24:12.821Z,996.47
2018-11-10T15:25:27.498Z,996.47
2018-11-10T15:26:41.858Z,996.53
2018-11-10T15:27:56.210Z,996.49
2018-11-10T15:29:10.292Z,996.63
2018-11-10T15:30:23.893Z,996.58
2018-11-10T15:31:38.179Z,996.6
2018-11-10T15:32:52.550Z,996.56
2018-11-10T15:34:06.351Z,996.57
2018-11-10T15:35:20.456Z,996.56
2018-11-10T15:36:34.508Z,996.6
2018-11-10T15:37:48.427Z,996.67
2018-11-10T15:39:02.830Z,996.65
2018-11-10T15:40:16.631Z,996.6
2018-11-10T15:41:30.769Z,996.66
2018-11-10T15:42:45.124Z,996.67
2018-11-10T15:43:59.256Z,996.66
2018-11-10T15:45:13.552Z,996.69