createdAt,value
2023-09-14T00:04:59.252Z,97971.31
2023-09-14T00:10:00.559Z,97968.56
2023-09-14T00:15:01.842Z,97972.78
2023-09-14T00:20:04.991Z,97982.22
2023-09-14T00:25:06.361Z,97972.03
2023-09-14T00:30:07.597Z,97981.78
2023-09-14T00:35:08.901Z,97976.69
2023-09-14T00:40:10.099Z,97993.69
2023-09-14T00:45:11.464Z,97990.00
2023-09-14T00:50:16.220Z,97991.75
2023-09-14T00:55:19.011Z,97997.38
2023-09-14T01:00:20.570Z,97998.72
2023-09-14T01:05:22.106Z,97998.34
2023-09-14T01:10:28.167Z,97998.66
2023-09-14T01:15:30.041Z,97995.50
2023-09-14T01:20:32.069Z,97993.84
2023-09-14T01:25:33.322Z,97994.69
2023-09-14T01:30:34.537Z,97998.06
2023-09-14T01:35:36.507Z,97998.69
2023-09-14T01:40:37.784Z,98007.59
2023-09-14T01:45:39.028Z,98000.69
2023-09-14T01:50:40.224Z,97995.81
2023-09-14T01:55:41.481Z,97998.66
2023-09-14T02:00:42.824Z,98000.31
2023-09-14T02:05:44.076Z,97999.78
2023-09-14T02:10:45.366Z,97994.91
2023-09-14T02:15:46.637Z,97996.94
2023-09-14T02:20:47.905Z,98005.56
2023-09-14T02:25:49.112Z,98010.88
2023-09-14T02:30:50.358Z,98007.28
2023-09-14T02:35:52.782Z,98017.75
2023-09-14T02:40:54.050Z,98016.44
2023-09-14T02:45:55.371Z,98028.22
2023-09-14T02:50:56.657Z,98027.69
2023-09-14T02:55:57.956Z,98037.25
2023-09-14T03:00:59.330Z,98037.59
2023-09-14T03:06:00.616Z,98034.13
2023-09-14T03:11:01.839Z,98042.97
2023-09-14T03:16:03.222Z,98048.38
2023-09-14T03:21:04.671Z,98056.63
2023-09-14T03:26:06.107Z,98067.25
2023-09-14T03:31:07.984Z,98076.31
2023-09-14T03:36:09.233Z,98086.69
2023-09-14T03:41:12.070Z,98089.03
2023-09-14T03:46:13.428Z,98089.13
2023-09-14T03:51:14.870Z,98087.66
2023-09-14T03:56:16.182Z,98101.13
2023-09-14T04:01:17.528Z,98094.81
2023-09-14T04:06:18.924Z,98089.03
2023-09-14T04:11:20.295Z,98096.38
2023-09-14T04:16:21.697Z,98093.72
2023-09-14T04:21:23.054Z,98100.97
2023-09-14T04:26:26.042Z,98099.88
2023-09-14T04:31:27.326Z,98110.25
2023-09-14T04:36:28.704Z,98113.22
2023-09-14T04:41:31.688Z,98109.22
2023-09-14T04:46:33.063Z,98123.59
2023-09-14T04:51:34.269Z,98124.66
2023-09-14T04:56:35.849Z,98128.72
2023-09-14T05:01:37.230Z,98135.38
2023-09-14T05:06:38.633Z,98133.28
2023-09-14T05:11:39.958Z,98138.53
2023-09-14T05:16:41.246Z,98138.53
2023-09-14T05:21:42.503Z,98143.69
2023-09-14T05:26:43.781Z,98147.06
2023-09-14T05:31:45.182Z,98163.03
2023-09-14T05:36:47.353Z,98156.53
2023-09-14T05:41:51.323Z,98156.59
2023-09-14T05:46:53.037Z,98161.34
2023-09-14T05:51:54.696Z,98158.41
2023-09-14T05:56:55.976Z,98164.09
2023-09-14T06:01:57.239Z,98169.91
2023-09-14T06:06:58.571Z,98177.75
2023-09-14T06:12:00.773Z,98179.28
2023-09-14T06:17:02.086Z,98178.97
2023-09-14T06:22:03.565Z,98181.28
2023-09-14T06:27:04.816Z,98183.97
2023-09-14T06:32:06.155Z,98175.91
2023-09-14T06:37:07.422Z,98182.75
2023-09-14T06:42:08.765Z,98174.19
2023-09-14T06:47:10.080Z,98172.38
2023-09-14T06:52:11.424Z,98174.78
2023-09-14T06:57:12.677Z,98170.63
2023-09-14T07:02:14.211Z,98171.69
2023-09-14T07:07:15.533Z,98174.31
2023-09-14T07:12:16.767Z,98173.03
2023-09-14T07:17:18.001Z,98178.41
2023-09-14T07:22:19.479Z,98187.97
2023-09-14T07:27:22.888Z,98180.81
2023-09-14T07:32:24.417Z,98191.00
2023-09-14T07:37:25.749Z,98184.53
2023-09-14T07:42:26.990Z,98198.38
2023-09-14T07:47:30.931Z,98196.00
2023-09-14T07:52:32.326Z,98186.16
2023-09-14T07:57:33.536Z,98171.31
2023-09-14T08:02:34.923Z,98176.69
2023-09-14T08:07:36.243Z,98187.25
2023-09-14T08:12:38.690Z,98178.72
2023-09-14T08:17:40.041Z,98182.91
2023-09-14T08:22:41.312Z,98193.59
2023-09-14T08:27:42.577Z,98187.84
2023-09-14T08:32:44.139Z,98190.25
2023-09-14T08:37:45.652Z,98193.72
2023-09-14T08:42:48.743Z,98190.38
2023-09-14T08:47:50.157Z,98202.19
2023-09-14T08:52:51.462Z,98200.91
2023-09-14T08:57:52.790Z,98202.84
2023-09-14T09:02:54.169Z,98201.66
2023-09-14T09:07:59.904Z,98204.88
2023-09-14T09:13:03.383Z,98205.22
2023-09-14T09:18:08.728Z,98206.41
2023-09-14T09:23:10.184Z,98207.50
2023-09-14T09:28:11.512Z,98199.22
2023-09-14T09:33:13.472Z,98198.97
2023-09-14T09:38:14.944Z,98200.56
2023-09-14T09:43:16.305Z,98199.00
2023-09-14T09:48:17.690Z,98193.22
2023-09-14T09:53:18.963Z,98190.56
2023-09-14T09:58:22.101Z,98191.91
2023-09-14T10:03:23.582Z,98193.50
2023-09-14T10:08:25.048Z,98200.44
2023-09-14T10:13:26.386Z,98198.03
2023-09-14T10:18:29.203Z,98197.66
2023-09-14T10:23:30.469Z,98204.50
2023-09-14T10:28:31.785Z,98190.81
2023-09-14T10:33:33.899Z,98191.06
2023-09-14T10:38:35.939Z,98189.41
2023-09-14T10:43:37.155Z,98176.94
2023-09-14T10:48:53.761Z,98176.72
2023-09-14T10:53:55.069Z,98180.09
2023-09-14T10:58:56.382Z,98178.25
2023-09-14T11:03:57.681Z,98181.31
2023-09-14T11:09:00.022Z,98173.63
2023-09-14T11:14:03.177Z,98170.81
2023-09-14T11:19:06.041Z,98173.44
2023-09-14T11:24:09.321Z,98178.34
2023-09-14T11:29:12.711Z,98173.81
2023-09-14T11:34:18.931Z,98166.72
2023-09-14T11:39:21.410Z,98158.91
2023-09-14T11:44:44.344Z,98150.91
2023-09-14T11:49:48.538Z,98139.03
2023-09-14T11:54:52.368Z,98136.91
2023-09-14T11:59:53.915Z,98135.03
2023-09-14T12:04:55.188Z,98130.69
2023-09-14T12:09:56.535Z,98122.78
2023-09-14T12:15:05.460Z,98124.03
2023-09-14T12:20:06.660Z,98100.53
2023-09-14T12:25:07.916Z,98097.78
2023-09-14T12:30:09.162Z,98093.13
2023-09-14T12:35:11.259Z,98103.13
2023-09-14T12:40:13.940Z,98111.50
2023-09-14T12:45:18.827Z,98114.97
2023-09-14T12:50:20.204Z,98103.69
2023-09-14T12:55:21.441Z,98098.00
2023-09-14T13:00:22.793Z,98089.03
2023-09-14T13:05:24.122Z,98087.03
2023-09-14T13:10:25.593Z,98066.09
2023-09-14T13:15:26.967Z,98057.03
2023-09-14T13:20:29.462Z,98055.91
2023-09-14T13:25:30.788Z,98049.38
2023-09-14T13:30:32.320Z,98044.59
2023-09-14T13:35:34.171Z,98044.81
2023-09-14T13:40:35.603Z,98045.25
2023-09-14T13:45:36.864Z,98022.78
2023-09-14T13:50:38.140Z,98018.00
2023-09-14T13:55:39.407Z,98014.69
2023-09-14T14:00:41.042Z,98012.34
2023-09-14T14:05:42.478Z,97995.69
2023-09-14T14:10:43.710Z,97991.34
2023-09-14T14:15:46.048Z,97993.63
2023-09-14T14:20:47.436Z,97985.94
2023-09-14T14:25:49.012Z,97972.75
2023-09-14T14:30:50.397Z,97984.94
2023-09-14T14:35:51.718Z,97987.00
2023-09-14T14:41:21.369Z,97991.22
2023-09-14T14:46:14.329Z,97988.94
2023-09-14T14:51:15.802Z,97993.28
2023-09-14T14:56:17.507Z,97980.75
2023-09-14T15:01:18.770Z,97988.63
2023-09-14T15:06:20.468Z,97996.84
2023-09-14T15:11:21.740Z,97998.59
2023-09-14T15:16:23.004Z,98003.97
2023-09-14T15:21:24.396Z,98004.78
2023-09-14T15:26:26.420Z,97997.19
2023-09-14T15:31:27.748Z,98005.50
2023-09-14T15:36:30.028Z,98005.97
2023-09-14T15:41:31.403Z,97997.38
2023-09-14T15:46:33.727Z,98005.91
2023-09-14T15:51:35.345Z,97997.59
2023-09-14T15:56:36.635Z,98005.97
2023-09-14T16:01:38.079Z,98007.84
2023-09-14T16:06:39.446Z,98013.13
2023-09-14T16:11:40.829Z,98006.22
2023-09-14T16:16:42.090Z,98001.31
2023-09-14T16:21:44.738Z,98004.44
2023-09-14T16:26:46.253Z,98008.31
2023-09-14T16:31:47.508Z,98010.78
2023-09-14T16:36:48.860Z,98016.00
2023-09-14T16:41:50.096Z,98023.94
2023-09-14T16:46:51.640Z,98023.41
2023-09-14T16:51:53.529Z,98041.69
2023-09-14T16:56:54.966Z,98044.53
2023-09-14T17:01:56.349Z,98044.13
2023-09-14T17:06:57.839Z,98052.09
2023-09-14T17:11:59.174Z,98053.63
2023-09-14T17:17:00.534Z,98062.25
2023-09-14T17:22:06.051Z,98062.25
2023-09-14T17:27:09.482Z,98067.94
2023-09-14T17:32:10.737Z,98062.75
2023-09-14T17:37:11.953Z,98066.72
2023-09-14T17:42:13.239Z,98073.38
2023-09-14T17:47:14.604Z,98067.81
2023-09-14T17:52:16.516Z,98081.31
2023-09-14T17:57:17.801Z,98087.88
2023-09-14T18:02:19.129Z,98088.59
2023-09-14T18:07:20.461Z,98095.69
2023-09-14T18:12:21.809Z,98105.03
2023-09-14T18:17:23.112Z,98100.84
2023-09-14T18:22:24.391Z,98105.88
2023-09-14T18:27:25.745Z,98108.78
2023-09-14T18:32:27.029Z,98121.25
2023-09-14T18:37:28.297Z,98117.00
2023-09-14T18:42:29.585Z,98121.59
2023-09-14T18:47:31.622Z,98120.03
2023-09-14T18:52:32.971Z,98129.41
2023-09-14T18:57:34.287Z,98132.69
2023-09-14T19:02:35.703Z,98122.34
2023-09-14T19:07:37.086Z,98133.25
2023-09-14T19:12:38.402Z,98133.47
2023-09-14T19:17:39.803Z,98128.47
2023-09-14T19:22:41.219Z,98131.31
2023-09-14T19:27:42.584Z,98131.72
2023-09-14T19:32:44.000Z,98132.56
2023-09-14T19:37:45.541Z,98134.06
2023-09-14T19:42:46.846Z,98145.88
2023-09-14T19:47:48.193Z,98144.53
2023-09-14T19:52:49.523Z,98146.31
2023-09-14T19:57:50.812Z,98139.28
2023-09-14T20:02:52.157Z,98135.84
2023-09-14T20:07:53.488Z,98145.66
2023-09-14T20:12:54.765Z,98143.72
2023-09-14T20:17:56.147Z,98139.19
2023-09-14T20:22:58.617Z,98126.59
2023-09-14T20:27:59.943Z,98132.72
2023-09-14T20:33:01.341Z,98130.72
2023-09-14T20:38:02.615Z,98140.25
2023-09-14T20:43:04.490Z,98140.56
2023-09-14T20:48:07.914Z,98148.41
2023-09-14T20:53:09.241Z,98140.72
2023-09-14T20:58:10.851Z,98140.38
2023-09-14T21:03:12.370Z,98137.88
2023-09-14T21:08:13.678Z,98138.69
2023-09-14T21:13:14.968Z,98134.56
2023-09-14T21:18:16.257Z,98143.22
2023-09-14T21:23:18.325Z,98149.66
2023-09-14T21:28:19.841Z,98141.56
2023-09-14T21:33:21.089Z,98142.75
2023-09-14T21:38:22.367Z,98139.09
2023-09-14T21:43:24.100Z,98129.28
2023-09-14T21:48:25.634Z,98132.84
2023-09-14T21:53:26.951Z,98133.16
2023-09-14T21:58:28.323Z,98131.28
2023-09-14T22:03:44.905Z,98128.38
2023-09-14T22:08:52.520Z,98134.53
2023-09-14T22:13:53.789Z,98131.38
2023-09-14T22:18:55.244Z,98135.59
2023-09-14T22:23:56.622Z,98127.91
2023-09-14T22:28:58.318Z,98124.31
2023-09-14T22:33:59.629Z,98122.88
2023-09-14T22:39:00.956Z,98121.63
2023-09-14T22:44:02.289Z,98122.78
2023-09-14T22:49:03.963Z,98121.41
2023-09-14T22:54:05.335Z,98123.25
2023-09-14T22:59:06.744Z,98115.31
2023-09-14T23:04:08.003Z,98111.28
2023-09-14T23:09:09.330Z,98112.81
2023-09-14T23:14:10.743Z,98105.16
2023-09-14T23:19:13.032Z,98104.75
2023-09-14T23:24:14.270Z,98099.16
2023-09-14T23:29:15.661Z,98096.13
2023-09-14T23:34:16.995Z,98091.84
2023-09-14T23:39:21.995Z,98094.63
2023-09-14T23:44:23.267Z,98092.97
2023-09-14T23:49:25.396Z,98084.56
2023-09-14T23:54:30.057Z,98088.91
2023-09-14T23:59:33.033Z,98083.94
