createdAt,value
2023-08-15T00:02:23.249Z,37.30
2023-08-15T00:04:51.604Z,37.36
2023-08-15T00:07:20.176Z,37.42
2023-08-15T00:09:48.555Z,37.63
2023-08-15T00:12:16.834Z,37.78
2023-08-15T00:14:45.156Z,38.01
2023-08-15T00:17:13.503Z,38.05
2023-08-15T00:19:41.760Z,37.89
2023-08-15T00:22:10.228Z,37.75
2023-08-15T00:24:38.554Z,37.63
2023-08-15T00:27:06.884Z,37.75
2023-08-15T00:29:35.147Z,37.59
2023-08-15T00:32:03.538Z,37.49
2023-08-15T00:34:31.799Z,37.44
2023-08-15T00:37:00.209Z,37.51
2023-08-15T00:39:28.576Z,37.74
2023-08-15T00:41:57.770Z,37.69
2023-08-15T00:44:26.312Z,37.86
2023-08-15T00:46:54.959Z,37.64
2023-08-15T00:49:23.305Z,37.62
2023-08-15T00:51:51.665Z,37.53
2023-08-15T00:54:19.958Z,37.75
2023-08-15T00:56:48.316Z,37.79
2023-08-15T00:59:16.776Z,37.78
2023-08-15T01:01:45.273Z,37.76
2023-08-15T01:04:14.513Z,37.86
2023-08-15T01:06:43.329Z,37.83
2023-08-15T01:09:11.646Z,38.08
2023-08-15T01:11:47.290Z,38.22
2023-08-15T01:14:17.985Z,38.34
2023-08-15T01:16:47.732Z,38.27
2023-08-15T01:19:35.018Z,38.37
2023-08-15T01:22:05.216Z,38.77
2023-08-15T01:24:35.513Z,38.92
2023-08-15T01:27:04.284Z,39.24
2023-08-15T01:29:32.762Z,39.55
2023-08-15T01:32:21.372Z,40.92
2023-08-15T01:35:29.812Z,41.72
2023-08-15T01:38:11.792Z,42.14
2023-08-15T01:40:41.376Z,41.97
2023-08-15T01:43:11.664Z,41.54
2023-08-15T01:45:39.997Z,41.09
2023-08-15T01:48:09.480Z,41.12
2023-08-15T01:50:37.816Z,40.92
2023-08-15T01:53:06.049Z,41.00
2023-08-15T01:55:34.576Z,41.43
2023-08-15T01:58:02.866Z,41.63
2023-08-15T02:00:31.165Z,42.00
2023-08-15T02:02:59.439Z,43.07
2023-08-15T02:05:27.971Z,43.02
2023-08-15T02:07:56.398Z,43.82
2023-08-15T02:10:24.651Z,44.88
2023-08-15T02:12:52.964Z,45.19
2023-08-15T02:15:21.357Z,45.26
2023-08-15T02:17:49.650Z,44.70
2023-08-15T02:20:17.973Z,44.01
2023-08-15T02:22:46.346Z,43.99
2023-08-15T02:25:14.770Z,44.30
2023-08-15T02:27:43.081Z,44.58
2023-08-15T02:30:11.827Z,44.71
2023-08-15T02:32:40.127Z,44.72
2023-08-15T02:35:09.001Z,44.15
2023-08-15T02:37:37.314Z,44.03
2023-08-15T02:40:07.832Z,43.22
2023-08-15T02:42:36.138Z,43.01
2023-08-15T02:45:05.533Z,43.23
2023-08-15T02:47:33.870Z,43.27
2023-08-15T02:50:02.189Z,43.48
2023-08-15T02:52:31.874Z,45.06
2023-08-15T02:55:00.161Z,44.78
2023-08-15T02:57:28.522Z,44.44
2023-08-15T02:59:56.809Z,44.03
2023-08-15T03:02:25.285Z,44.35
2023-08-15T03:04:53.644Z,44.39
2023-08-15T03:07:22.037Z,45.22
2023-08-15T03:09:50.793Z,45.04
2023-08-15T03:12:19.085Z,45.40
2023-08-15T03:14:47.408Z,45.87
2023-08-15T03:17:15.813Z,45.97
2023-08-15T03:19:44.016Z,46.13
2023-08-15T03:22:12.417Z,46.38
2023-08-15T03:24:40.768Z,45.64
2023-08-15T03:27:10.111Z,44.92
2023-08-15T03:29:38.623Z,45.11
2023-08-15T03:32:07.257Z,46.19
2023-08-15T03:34:36.979Z,45.80
2023-08-15T03:37:05.437Z,46.55
2023-08-15T03:39:33.798Z,48.02
2023-08-15T03:42:02.112Z,47.07
2023-08-15T03:44:30.439Z,48.38
2023-08-15T03:46:58.728Z,48.96
2023-08-15T03:49:27.119Z,49.27
2023-08-15T03:51:55.412Z,49.38
2023-08-15T03:54:23.867Z,50.00
2023-08-15T03:56:52.192Z,49.94
2023-08-15T03:59:20.510Z,51.06
2023-08-15T04:01:48.828Z,52.42
2023-08-15T04:04:17.141Z,51.27
2023-08-15T04:06:45.544Z,51.38
2023-08-15T04:09:13.954Z,51.86
2023-08-15T04:11:42.479Z,52.87
2023-08-15T04:14:10.891Z,52.77
2023-08-15T04:16:40.049Z,51.83
2023-08-15T04:19:08.808Z,53.42
2023-08-15T04:21:37.385Z,54.04
2023-08-15T04:24:05.823Z,53.93
2023-08-15T04:26:34.444Z,53.87
2023-08-15T04:29:02.837Z,53.35
2023-08-15T04:31:31.309Z,53.05
2023-08-15T04:33:59.577Z,53.17
2023-08-15T04:36:28.282Z,53.33
2023-08-15T04:38:56.828Z,53.20
2023-08-15T04:41:26.129Z,52.75
2023-08-15T04:43:55.057Z,52.24
2023-08-15T04:46:23.670Z,51.28
2023-08-15T04:48:52.829Z,51.41
2023-08-15T04:51:21.862Z,51.16
2023-08-15T04:53:51.364Z,51.63
2023-08-15T04:56:21.491Z,52.46
2023-08-15T04:58:49.887Z,52.91
2023-08-15T05:01:18.402Z,52.72
2023-08-15T05:03:46.800Z,52.85
2023-08-15T05:06:15.414Z,52.68
2023-08-15T05:08:44.262Z,52.19
2023-08-15T05:11:12.553Z,51.97
2023-08-15T05:13:41.773Z,51.77
2023-08-15T05:16:10.336Z,52.64
2023-08-15T05:18:38.750Z,52.81
2023-08-15T05:21:07.155Z,53.30
2023-08-15T05:23:36.636Z,54.06
2023-08-15T05:26:05.426Z,56.05
2023-08-15T05:28:33.932Z,56.03
2023-08-15T05:31:02.419Z,55.36
2023-08-15T05:33:31.831Z,53.49
2023-08-15T05:36:00.244Z,53.91
2023-08-15T05:38:28.551Z,53.46
2023-08-15T05:40:56.998Z,52.23
2023-08-15T05:43:25.243Z,50.56
2023-08-15T05:45:53.475Z,50.76
2023-08-15T05:48:21.787Z,50.63
2023-08-15T05:50:50.035Z,50.29
2023-08-15T05:53:18.453Z,49.75
2023-08-15T05:55:46.811Z,49.26
2023-08-15T05:58:15.119Z,49.67
2023-08-15T06:00:43.632Z,49.55
2023-08-15T06:03:12.098Z,49.60
2023-08-15T06:05:40.443Z,49.70
2023-08-15T06:08:08.723Z,49.97
2023-08-15T06:10:37.061Z,50.80
2023-08-15T06:13:05.507Z,51.51
2023-08-15T06:15:33.850Z,51.39
2023-08-15T06:18:02.140Z,53.07
2023-08-15T06:20:30.592Z,53.17
2023-08-15T06:22:58.894Z,52.19
2023-08-15T06:25:27.266Z,51.66
2023-08-15T06:27:55.628Z,52.18
2023-08-15T06:30:23.952Z,51.47
2023-08-15T06:32:52.560Z,50.96
2023-08-15T06:35:21.059Z,49.29
2023-08-15T06:37:49.328Z,48.49
2023-08-15T06:40:18.185Z,48.48
2023-08-15T06:42:46.506Z,48.74
2023-08-15T06:45:17.543Z,48.46
2023-08-15T06:47:45.966Z,47.76
2023-08-15T06:50:14.286Z,46.84
2023-08-15T06:52:42.571Z,45.78
2023-08-15T06:55:11.044Z,44.99
2023-08-15T06:57:39.776Z,44.74
2023-08-15T07:00:10.864Z,44.04
2023-08-15T07:02:39.775Z,43.82
2023-08-15T07:05:08.821Z,43.69
2023-08-15T07:07:37.064Z,44.24
2023-08-15T07:10:08.797Z,44.24
2023-08-15T07:12:37.415Z,43.43
2023-08-15T07:15:06.240Z,43.67
2023-08-15T07:17:34.689Z,43.50
2023-08-15T07:20:06.133Z,43.60
2023-08-15T07:22:34.552Z,43.88
2023-08-15T07:25:03.140Z,43.77
2023-08-15T07:27:31.476Z,43.62
2023-08-15T07:29:59.928Z,44.02
2023-08-15T07:32:29.916Z,43.74
2023-08-15T07:34:58.312Z,43.56
2023-08-15T07:37:26.546Z,44.97
2023-08-15T07:40:11.357Z,44.02
2023-08-15T07:42:39.927Z,43.05
2023-08-15T07:45:08.783Z,42.88
2023-08-15T07:47:39.762Z,42.47
2023-08-15T07:50:23.990Z,42.80
2023-08-15T07:52:52.320Z,43.06
2023-08-15T07:55:20.940Z,42.87
2023-08-15T07:57:49.290Z,42.04
2023-08-15T08:00:17.961Z,42.04
2023-08-15T08:02:46.952Z,39.86
2023-08-15T08:05:17.604Z,40.41
2023-08-15T08:07:46.270Z,41.20
2023-08-15T08:10:14.740Z,41.49
2023-08-15T08:12:43.252Z,41.75
2023-08-15T08:15:11.676Z,41.75
2023-08-15T08:17:40.179Z,41.05
2023-08-15T08:20:17.456Z,38.76
2023-08-15T08:22:45.756Z,37.36
2023-08-15T08:25:15.148Z,37.46
2023-08-15T08:27:47.533Z,38.40
2023-08-15T08:30:20.604Z,37.39
2023-08-15T08:32:49.020Z,38.38
2023-08-15T08:35:17.568Z,38.51
2023-08-15T08:37:46.857Z,37.89
2023-08-15T08:40:15.448Z,36.77
2023-08-15T08:42:44.519Z,37.19
2023-08-15T08:45:13.564Z,37.04
2023-08-15T08:47:42.641Z,36.81
2023-08-15T08:50:12.085Z,36.63
2023-08-15T08:52:50.152Z,36.88
2023-08-15T08:55:20.533Z,37.13
2023-08-15T08:57:54.224Z,37.36
2023-08-15T09:00:33.827Z,36.61
2023-08-15T09:03:02.301Z,35.55
2023-08-15T09:05:30.629Z,35.92
2023-08-15T09:07:59.492Z,35.22
2023-08-15T09:10:27.820Z,35.32
2023-08-15T09:13:00.961Z,35.41
2023-08-15T09:15:31.337Z,35.14
2023-08-15T09:18:06.296Z,35.59
2023-08-15T09:20:45.701Z,35.19
2023-08-15T09:23:14.024Z,35.14
2023-08-15T09:25:42.544Z,34.40
2023-08-15T09:28:10.866Z,34.62
2023-08-15T09:30:39.398Z,34.90
2023-08-15T09:33:07.820Z,34.79
2023-08-15T09:35:42.516Z,34.55
2023-08-15T09:38:15.505Z,34.43
2023-08-15T09:40:45.516Z,34.47
2023-08-15T09:43:16.988Z,34.83
2023-08-15T09:45:45.334Z,34.93
2023-08-15T09:48:13.720Z,34.78
2023-08-15T09:50:43.974Z,34.33
2023-08-15T09:53:13.447Z,34.57
2023-08-15T09:55:42.385Z,33.21
2023-08-15T09:58:10.827Z,33.32
2023-08-15T10:00:40.221Z,32.56
2023-08-15T10:03:25.406Z,32.39
2023-08-15T10:05:55.511Z,33.32
2023-08-15T10:08:26.366Z,33.06
2023-08-15T10:10:55.694Z,32.85
2023-08-15T10:13:27.189Z,32.49
2023-08-15T10:15:56.041Z,32.20
2023-08-15T10:18:25.424Z,33.17
2023-08-15T10:20:54.652Z,32.72
2023-08-15T10:23:25.731Z,32.44
2023-08-15T10:25:54.656Z,31.55
2023-08-15T10:28:22.961Z,32.04
2023-08-15T10:30:52.913Z,31.84
2023-08-15T10:33:26.528Z,31.06
2023-08-15T10:35:57.631Z,31.39
2023-08-15T10:38:29.330Z,31.79
2023-08-15T10:41:20.876Z,31.72
2023-08-15T10:43:51.544Z,32.27
2023-08-15T10:46:26.263Z,32.36
2023-08-15T10:49:03.847Z,32.35
2023-08-15T10:51:35.513Z,31.81
2023-08-15T10:54:13.655Z,31.94
2023-08-15T10:56:43.001Z,31.58
2023-08-15T10:59:13.905Z,31.13
2023-08-15T11:01:44.595Z,30.91
2023-08-15T11:04:18.130Z,31.01
2023-08-15T11:06:51.003Z,31.27
2023-08-15T11:09:19.317Z,30.52
2023-08-15T11:11:48.020Z,30.99
2023-08-15T11:14:18.122Z,30.46
2023-08-15T11:16:47.667Z,29.58
2023-08-15T11:19:20.017Z,29.81
2023-08-15T11:21:49.354Z,30.04
2023-08-15T11:24:17.834Z,29.67
2023-08-15T11:26:46.316Z,29.42
2023-08-15T11:29:15.736Z,29.26
2023-08-15T11:31:44.194Z,29.52
2023-08-15T11:34:13.672Z,30.34
2023-08-15T11:36:42.151Z,30.06
2023-08-15T11:39:14.358Z,29.01
2023-08-15T11:41:43.100Z,29.18
2023-08-15T11:44:11.691Z,29.08
2023-08-15T11:46:53.844Z,28.29
2023-08-15T11:49:24.570Z,27.80
2023-08-15T11:52:03.261Z,27.68
2023-08-15T11:54:31.688Z,28.09
2023-08-15T11:57:00.120Z,28.40
2023-08-15T11:59:28.468Z,28.22
2023-08-15T12:01:56.952Z,27.75
2023-08-15T12:04:26.066Z,27.04
2023-08-15T12:06:57.274Z,26.95
2023-08-15T12:09:30.805Z,26.75
2023-08-15T12:12:00.563Z,26.39
2023-08-15T12:14:33.024Z,26.68
2023-08-15T12:17:07.114Z,26.18
2023-08-15T12:19:35.566Z,25.59
2023-08-15T12:22:04.385Z,25.76
2023-08-15T12:24:32.638Z,25.71
2023-08-15T12:27:02.959Z,25.33
2023-08-15T12:30:11.041Z,25.02
2023-08-15T12:32:20.084Z,24.05
2023-08-15T12:34:48.626Z,23.91
2023-08-15T12:37:17.047Z,23.94
2023-08-15T12:39:45.585Z,23.66
2023-08-15T12:42:14.974Z,23.66
2023-08-15T12:44:43.733Z,23.40
2023-08-15T12:47:12.183Z,23.73
2023-08-15T12:49:40.856Z,23.10
2023-08-15T12:52:09.117Z,23.37
2023-08-15T12:54:38.915Z,23.48
2023-08-15T12:57:09.939Z,23.96
2023-08-15T12:59:39.074Z,24.28
2023-08-15T13:02:08.019Z,23.31
2023-08-15T13:04:36.472Z,22.87
2023-08-15T13:07:05.027Z,22.53
2023-08-15T13:09:33.408Z,23.13
2023-08-15T13:12:02.669Z,23.52
2023-08-15T13:14:33.710Z,24.08
2023-08-15T13:17:02.381Z,24.31
2023-08-15T13:19:32.129Z,23.90
2023-08-15T13:22:00.522Z,23.54
2023-08-15T13:24:29.273Z,23.41
2023-08-15T13:26:57.656Z,23.53
2023-08-15T13:29:26.268Z,23.39
2023-08-15T13:31:54.693Z,22.96
2023-08-15T13:34:26.865Z,22.43
2023-08-15T13:36:55.149Z,21.71
2023-08-15T13:39:23.629Z,21.71
2023-08-15T13:41:51.998Z,21.49
2023-08-15T13:44:20.268Z,21.46
2023-08-15T13:46:48.628Z,21.54
2023-08-15T13:49:16.966Z,21.62
2023-08-15T13:51:45.374Z,21.94
2023-08-15T13:54:13.618Z,21.86
2023-08-15T13:56:41.929Z,21.96
2023-08-15T13:59:10.193Z,21.73
2023-08-15T14:01:38.428Z,22.34
2023-08-15T14:04:06.936Z,22.58
2023-08-15T14:06:35.357Z,22.63
2023-08-15T14:09:03.804Z,22.70
2023-08-15T14:11:32.188Z,22.57
2023-08-15T14:14:00.397Z,22.56
2023-08-15T14:16:28.737Z,22.22
2023-08-15T14:18:57.081Z,22.35
2023-08-15T14:21:25.381Z,22.41
2023-08-15T14:23:53.731Z,22.48
2023-08-15T14:26:21.995Z,22.85
2023-08-15T14:28:50.277Z,23.25
2023-08-15T14:31:18.575Z,23.36
2023-08-15T14:33:47.021Z,23.62
2023-08-15T14:36:15.335Z,24.01
2023-08-15T14:38:45.559Z,24.36
2023-08-15T14:41:14.269Z,24.93
2023-08-15T14:43:42.670Z,24.86
2023-08-15T14:46:10.980Z,24.72
2023-08-15T14:48:39.273Z,24.42
2023-08-15T14:51:07.705Z,24.11
2023-08-15T14:53:36.016Z,24.45
2023-08-15T14:56:04.597Z,24.54
2023-08-15T14:58:32.941Z,24.74
2023-08-15T15:01:01.236Z,25.13
2023-08-15T15:03:29.585Z,25.34
2023-08-15T15:05:57.976Z,25.63
2023-08-15T15:08:27.586Z,25.79
2023-08-15T15:10:56.035Z,25.77
2023-08-15T15:13:24.607Z,25.97
2023-08-15T15:15:54.547Z,26.24
2023-08-15T15:18:23.860Z,26.17
2023-08-15T15:20:52.238Z,26.61
2023-08-15T15:23:20.853Z,27.12
2023-08-15T15:25:49.614Z,26.90
2023-08-15T15:28:18.118Z,27.11
2023-08-15T15:30:46.542Z,27.66
2023-08-15T15:33:15.006Z,28.34
2023-08-15T15:35:43.685Z,28.64
2023-08-15T15:38:12.086Z,28.71
2023-08-15T15:40:40.659Z,28.83
2023-08-15T15:43:09.084Z,28.34
2023-08-15T15:45:37.764Z,28.80
2023-08-15T15:48:06.863Z,29.20
2023-08-15T15:50:35.280Z,29.40
2023-08-15T15:53:04.915Z,30.32
2023-08-15T15:55:33.600Z,29.94
2023-08-15T15:58:02.614Z,30.01
2023-08-15T16:00:31.283Z,30.09
2023-08-15T16:02:59.653Z,30.72
2023-08-15T16:05:28.099Z,30.63
2023-08-15T16:07:56.451Z,30.43
2023-08-15T16:10:24.857Z,30.45
2023-08-15T16:12:53.196Z,30.52
2023-08-15T16:15:21.660Z,30.73
2023-08-15T16:17:50.346Z,31.09
2023-08-15T16:20:18.726Z,31.28
2023-08-15T16:22:47.015Z,31.52
2023-08-15T16:25:15.333Z,31.89
2023-08-15T16:27:43.611Z,31.80
2023-08-15T16:30:18.229Z,31.76
2023-08-15T16:32:49.437Z,31.83
2023-08-15T16:35:18.054Z,31.86
2023-08-15T16:37:46.777Z,32.29
2023-08-15T16:40:15.512Z,32.47
2023-08-15T16:42:43.978Z,32.49
2023-08-15T16:45:12.606Z,32.72
2023-08-15T16:47:41.005Z,32.78
2023-08-15T16:50:09.508Z,32.89
2023-08-15T16:52:37.894Z,33.01
2023-08-15T16:55:06.608Z,33.47
2023-08-15T16:57:34.888Z,33.42
2023-08-15T17:00:03.272Z,33.55
2023-08-15T17:02:31.726Z,33.88
2023-08-15T17:05:00.009Z,34.05
2023-08-15T17:07:28.427Z,34.34
2023-08-15T17:09:56.866Z,34.26
2023-08-15T17:12:25.328Z,34.02
2023-08-15T17:14:56.326Z,34.17
2023-08-15T17:17:24.852Z,34.24
2023-08-15T17:19:53.339Z,34.43
2023-08-15T17:22:21.909Z,34.90
2023-08-15T17:24:51.319Z,35.04
2023-08-15T17:27:19.640Z,35.08
2023-08-15T17:29:47.985Z,35.31
2023-08-15T17:32:16.244Z,35.43
2023-08-15T17:34:44.485Z,35.54
2023-08-15T17:37:12.776Z,35.62
2023-08-15T17:39:41.216Z,35.74
2023-08-15T17:42:09.617Z,35.98
2023-08-15T17:44:37.891Z,36.07
2023-08-15T17:47:07.090Z,36.14
2023-08-15T17:49:35.476Z,36.06
2023-08-15T17:52:03.896Z,36.17
2023-08-15T17:54:32.274Z,36.40
2023-08-15T17:57:00.708Z,36.35
2023-08-15T17:59:29.085Z,36.67
2023-08-15T18:01:59.474Z,36.67
2023-08-15T18:04:29.410Z,36.71
2023-08-15T18:06:57.766Z,36.63
2023-08-15T18:09:26.324Z,36.68
2023-08-15T18:11:54.625Z,36.65
2023-08-15T18:14:23.238Z,36.66
2023-08-15T18:16:51.533Z,36.62
2023-08-15T18:19:20.567Z,36.70
2023-08-15T18:21:48.952Z,36.74
2023-08-15T18:24:18.625Z,36.63
2023-08-15T18:26:47.060Z,36.64
2023-08-15T18:29:15.340Z,36.58
2023-08-15T18:31:43.763Z,36.69
2023-08-15T18:34:12.086Z,36.79
2023-08-15T18:36:40.700Z,36.79
2023-08-15T18:39:10.166Z,36.86
2023-08-15T18:41:38.474Z,36.75
2023-08-15T18:44:08.233Z,36.99
2023-08-15T18:46:38.172Z,37.04
2023-08-15T18:49:07.182Z,37.05
2023-08-15T18:51:35.453Z,37.15
2023-08-15T18:54:04.093Z,37.08
2023-08-15T18:56:32.390Z,37.14
2023-08-15T18:59:00.844Z,37.18
2023-08-15T19:01:29.177Z,37.28
2023-08-15T19:03:57.641Z,37.42
2023-08-15T19:06:26.088Z,37.36
2023-08-15T19:08:54.468Z,37.51
2023-08-15T19:11:22.727Z,37.53
2023-08-15T19:13:50.981Z,37.81
2023-08-15T19:16:19.299Z,37.80
2023-08-15T19:18:47.623Z,37.95
2023-08-15T19:21:17.717Z,37.83
2023-08-15T19:23:46.525Z,37.90
2023-08-15T19:26:14.806Z,38.03
2023-08-15T19:28:43.089Z,37.96
2023-08-15T19:31:13.066Z,38.13
2023-08-15T19:33:41.707Z,38.20
2023-08-15T19:36:10.154Z,38.49
2023-08-15T19:38:38.457Z,38.50
2023-08-15T19:41:06.748Z,38.44
2023-08-15T19:43:35.030Z,38.63
2023-08-15T19:46:03.419Z,38.59
2023-08-15T19:48:34.543Z,38.73
2023-08-15T19:51:03.019Z,38.76
2023-08-15T19:53:31.402Z,38.93
2023-08-15T19:55:59.630Z,39.04
2023-08-15T19:58:27.858Z,39.31
2023-08-15T20:00:56.163Z,39.76
2023-08-15T20:03:24.702Z,39.77
2023-08-15T20:05:52.977Z,39.74
2023-08-15T20:08:21.294Z,39.51
2023-08-15T20:10:53.221Z,39.44
2023-08-15T20:13:23.299Z,39.51
2023-08-15T20:15:58.002Z,39.37
2023-08-15T20:18:26.698Z,39.44
2023-08-15T20:20:55.131Z,39.79
2023-08-15T20:23:23.557Z,39.83
2023-08-15T20:25:52.973Z,39.98
2023-08-15T20:28:21.298Z,40.07
2023-08-15T20:30:49.838Z,40.19
2023-08-15T20:33:18.206Z,40.16
2023-08-15T20:35:46.695Z,40.10
2023-08-15T20:38:15.647Z,40.00
2023-08-15T20:40:46.040Z,40.29
2023-08-15T20:43:15.684Z,40.42
2023-08-15T20:45:44.027Z,40.37
2023-08-15T20:48:12.309Z,40.52
2023-08-15T20:50:40.635Z,40.53
2023-08-15T20:53:09.756Z,40.73
2023-08-15T20:55:38.024Z,40.88
2023-08-15T20:58:07.160Z,40.74
2023-08-15T21:00:35.463Z,40.38
2023-08-15T21:03:04.081Z,40.54
2023-08-15T21:05:32.448Z,40.36
2023-08-15T21:08:00.985Z,40.35
2023-08-15T21:10:30.778Z,40.40
2023-08-15T21:12:59.141Z,40.12
2023-08-15T21:15:27.712Z,40.33
2023-08-15T21:17:56.230Z,40.42
2023-08-15T21:20:24.705Z,40.23
2023-08-15T21:22:53.117Z,40.31
2023-08-15T21:25:21.573Z,40.32
2023-08-15T21:27:50.034Z,40.23
2023-08-15T21:30:18.464Z,40.36
2023-08-15T21:32:47.049Z,40.38
2023-08-15T21:35:15.732Z,40.65
2023-08-15T21:37:44.234Z,40.71
2023-08-15T21:40:14.313Z,41.08
2023-08-15T21:42:43.010Z,41.16
2023-08-15T21:45:11.749Z,41.15
2023-08-15T21:47:40.430Z,41.06
2023-08-15T21:50:09.398Z,41.28
2023-08-15T21:52:38.448Z,41.33
2023-08-15T21:55:07.096Z,41.44
2023-08-15T21:57:35.564Z,41.50
2023-08-15T22:00:04.726Z,41.75
2023-08-15T22:02:40.273Z,41.58
2023-08-15T22:05:09.027Z,42.02
2023-08-15T22:07:37.717Z,42.15
2023-08-15T22:10:07.483Z,42.29
2023-08-15T22:12:35.970Z,42.58
2023-08-15T22:15:05.406Z,42.67
2023-08-15T22:17:45.190Z,42.85
2023-08-15T22:20:15.314Z,43.11
2023-08-15T22:23:30.731Z,43.35
2023-08-15T22:25:59.136Z,43.45
2023-08-15T22:28:27.838Z,43.52
2023-08-15T22:30:56.330Z,43.65
2023-08-15T22:33:24.717Z,43.50
2023-08-15T22:35:53.126Z,43.38
2023-08-15T22:38:21.626Z,43.46
2023-08-15T22:40:50.164Z,43.55
2023-08-15T22:43:18.676Z,43.59
2023-08-15T22:45:47.364Z,43.62
2023-08-15T22:48:15.931Z,43.82
2023-08-15T22:50:44.368Z,43.82
2023-08-15T22:53:12.878Z,43.91
2023-08-15T22:55:41.397Z,44.06
2023-08-15T22:58:11.584Z,44.13
2023-08-15T23:00:40.192Z,44.29
2023-08-15T23:03:08.856Z,44.27
2023-08-15T23:05:37.353Z,44.45
2023-08-15T23:08:06.030Z,44.38
2023-08-15T23:10:34.491Z,44.54
2023-08-15T23:13:03.055Z,44.68
2023-08-15T23:15:31.523Z,44.68
2023-08-15T23:18:00.018Z,44.79
2023-08-15T23:20:28.492Z,44.76
2023-08-15T23:22:56.977Z,44.76
2023-08-15T23:25:25.589Z,44.79
2023-08-15T23:27:53.977Z,44.77
2023-08-15T23:30:22.514Z,44.53
2023-08-15T23:32:51.233Z,44.71
2023-08-15T23:35:19.642Z,44.65
2023-08-15T23:37:48.282Z,44.48
2023-08-15T23:40:16.671Z,44.59
2023-08-15T23:42:45.353Z,44.55
2023-08-15T23:45:14.026Z,44.60
2023-08-15T23:47:42.838Z,44.39
2023-08-15T23:50:13.239Z,44.38
2023-08-15T23:52:41.652Z,44.82
2023-08-15T23:55:11.711Z,45.26
2023-08-15T23:57:40.581Z,45.78
