createdAt,value
2019-05-16T05:31:02.657Z,139.53
2019-05-16T05:33:34.537Z,128.83
2019-05-16T06:10:52.394Z,89.63
2019-05-16T06:13:24.683Z,75.17
2019-05-16T06:15:57.517Z,62.37
2019-05-16T06:18:32.221Z,59.77
2019-05-16T06:21:06.092Z,51.07
2019-05-16T06:23:40.134Z,48.83
2019-05-16T06:26:12.284Z,52.90
2019-05-16T06:28:44.339Z,45.33
2019-05-16T06:31:22.029Z,55.17
2019-05-16T06:33:55.764Z,48.53
2019-05-16T06:36:31.222Z,40.20
2019-05-16T06:39:07.007Z,39.73
2019-05-16T06:41:40.162Z,26.73
2019-05-16T06:44:14.281Z,22.37
2019-05-16T06:47:00.371Z,26.63
2019-05-16T06:49:19.814Z,23.13
2019-05-16T06:51:55.149Z,19.00
2019-05-16T06:54:29.889Z,19.33
2019-05-16T06:57:02.025Z,23.00
2019-05-16T06:59:36.332Z,18.90
2019-05-16T07:02:10.861Z,19.47
2019-05-16T07:04:42.052Z,14.63
2019-05-16T07:07:15.251Z,19.70
2019-05-16T07:10:00.168Z,17.63
2019-05-16T07:12:25.178Z,17.93
2019-05-16T07:15:01.246Z,16.00
2019-05-16T07:17:39.698Z,17.63
2019-05-16T07:20:13.162Z,15.97
2019-05-16T07:22:50.290Z,18.23
2019-05-16T07:25:31.701Z,18.63
2019-05-16T07:28:05.651Z,19.43
2019-05-16T07:30:40.698Z,14.53
2019-05-16T07:33:11.775Z,14.77
2019-05-16T07:35:43.591Z,13.80
2019-05-16T07:38:20.031Z,14.13
2019-05-16T07:40:51.598Z,17.33
2019-05-16T07:43:26.258Z,18.97
2019-05-16T07:46:00.223Z,15.93
2019-05-16T07:48:35.720Z,18.23
2019-05-16T07:51:11.043Z,13.23
2019-05-16T07:53:51.907Z,19.87
2019-05-16T07:56:36.126Z,15.27
2019-05-16T07:59:25.362Z,18.77
2019-05-16T08:02:02.963Z,20.90
2019-05-16T08:04:45.395Z,19.60
2019-05-16T08:07:25.431Z,17.50
2019-05-16T08:09:59.741Z,14.50
2019-05-16T08:12:33.021Z,16.33
2019-05-16T08:15:12.698Z,13.00
2019-05-16T08:17:51.259Z,14.20
2019-05-16T08:20:24.456Z,15.63
2019-05-16T08:23:00.907Z,16.83
2019-05-16T08:25:50.451Z,15.67
2019-05-16T08:28:24.656Z,16.07
2019-05-16T08:30:56.562Z,18.63
2019-05-16T08:33:34.777Z,17.13
2019-05-16T08:36:11.103Z,16.67
2019-05-16T08:38:47.001Z,20.37
2019-05-16T08:41:24.423Z,17.60
2019-05-16T08:44:01.230Z,18.97
2019-05-16T08:46:43.562Z,24.60
2019-05-16T08:49:16.099Z,42.83
2019-05-16T08:51:53.148Z,24.90
2019-05-16T08:54:27.247Z,12.93
2019-05-16T08:57:20.809Z,18.57
2019-05-16T08:59:44.356Z,29.50
2019-05-16T09:02:33.526Z,18.73
2019-05-16T09:05:05.163Z,23.00
2019-05-16T09:07:36.452Z,21.80
2019-05-16T09:10:42.660Z,34.90
2019-05-16T09:12:43.660Z,37.33
2019-05-16T09:15:17.059Z,26.03
2019-05-16T09:17:49.085Z,29.60
2019-05-16T09:20:21.074Z,29.47
2019-05-16T09:22:52.934Z,26.40
2019-05-16T09:25:27.429Z,29.23
2019-05-16T09:27:58.687Z,26.57
2019-05-16T09:30:30.339Z,28.77
2019-05-16T09:33:02.119Z,28.70
2019-05-16T09:35:37.020Z,27.07
2019-05-16T09:38:08.126Z,30.70
2019-05-16T09:40:39.877Z,30.00
2019-05-16T09:43:11.658Z,35.77
2019-05-16T09:45:43.400Z,26.60
2019-05-16T09:48:18.433Z,31.87
2019-05-16T09:50:49.483Z,36.03
2019-05-16T09:53:21.155Z,29.60
2019-05-16T09:55:53.155Z,25.53
2019-05-16T09:58:27.545Z,25.27
2019-05-16T10:00:59.432Z,30.13
2019-05-16T10:03:31.121Z,27.37
2019-05-16T10:06:02.963Z,25.03
2019-05-16T10:08:37.446Z,25.63
2019-05-16T10:11:09.540Z,25.87
2019-05-16T10:13:41.323Z,34.90
2019-05-16T10:16:13.077Z,33.10
2019-05-16T10:18:47.374Z,32.10
2019-05-16T10:21:20.664Z,36.30
2019-05-16T10:23:51.762Z,35.10
2019-05-16T10:26:23.546Z,31.10
2019-05-16T10:28:58.397Z,28.27
2019-05-16T10:31:41.342Z,29.20
2019-05-16T10:34:07.432Z,30.50
2019-05-16T10:36:38.747Z,32.23
2019-05-16T10:39:10.621Z,32.00
2019-05-16T10:41:42.941Z,32.50
2019-05-16T10:44:17.229Z,35.80
2019-05-16T10:46:48.502Z,32.27
2019-05-16T10:49:33.390Z,29.33
2019-05-16T10:51:54.032Z,39.13
2019-05-16T10:54:27.590Z,38.17
2019-05-16T10:56:59.460Z,33.60
2019-05-16T11:02:07.560Z,33.37
2019-05-16T11:04:53.845Z,32.53
2019-05-16T11:07:13.122Z,32.47
2019-05-16T11:09:55.785Z,30.37
2019-05-16T11:12:20.541Z,34.27
2019-05-16T11:14:51.799Z,30.17
2019-05-16T11:17:27.650Z,32.03
2019-05-16T11:19:58.409Z,32.93
2019-05-16T11:22:32.285Z,38.20
2019-05-16T11:25:20.247Z,29.57
2019-05-16T11:27:39.177Z,30.40
2019-05-16T11:30:13.579Z,23.63
2019-05-16T11:32:46.913Z,30.03
2019-05-16T11:35:19.313Z,30.27
2019-05-16T11:37:52.013Z,27.63
2019-05-16T11:40:24.414Z,25.73
2019-05-16T11:43:06.675Z,27.90
2019-05-16T11:45:29.527Z,32.80
2019-05-16T11:48:01.273Z,29.73
2019-05-16T11:50:36.988Z,32.13
2019-05-16T11:53:07.544Z,29.03
2019-05-16T11:55:51.899Z,31.40
2019-05-16T11:58:12.845Z,36.53
2019-05-16T12:00:44.626Z,32.60
2019-05-16T12:03:17.198Z,31.20
2019-05-16T12:05:49.044Z,31.93
2019-05-16T12:08:21.792Z,33.40
2019-05-16T12:10:53.866Z,32.90
2019-05-16T12:13:32.374Z,31.83
2019-05-16T12:15:59.172Z,37.40
2019-05-16T12:18:31.520Z,32.23
2019-05-16T12:21:03.269Z,40.00
2019-05-16T12:23:37.268Z,33.10
2019-05-16T12:26:10.630Z,33.03
2019-05-16T12:28:42.270Z,29.43
2019-05-16T12:31:17.127Z,35.20
2019-05-16T12:33:48.063Z,40.50
2019-05-16T12:36:21.443Z,32.87
2019-05-16T12:38:57.586Z,34.90
2019-05-16T12:41:29.376Z,37.87
2019-05-16T12:44:01.114Z,33.13
2019-05-16T12:46:32.879Z,36.53
2019-05-16T12:49:07.028Z,34.40
2019-05-16T12:51:38.255Z,34.93
2019-05-16T12:54:10.000Z,32.03
2019-05-16T12:56:41.755Z,35.17
2019-05-16T12:59:20.582Z,33.93
2019-05-16T13:01:48.264Z,34.70
2019-05-16T13:04:20.385Z,34.33
2019-05-16T13:06:52.130Z,35.13
2019-05-16T13:09:26.378Z,33.63
2019-05-16T13:11:57.822Z,31.93
2019-05-16T13:14:29.872Z,35.70
2019-05-16T13:17:01.638Z,32.97
2019-05-16T13:19:34.690Z,32.67
2019-05-16T13:22:07.693Z,32.97
2019-05-16T13:24:39.250Z,31.07
2019-05-16T13:27:11.126Z,29.80
2019-05-16T13:29:47.498Z,34.53
2019-05-16T13:32:18.074Z,41.70
2019-05-16T13:34:49.962Z,36.00
2019-05-16T13:37:23.199Z,28.53
2019-05-16T13:39:56.885Z,29.07
2019-05-16T13:42:28.787Z,95.70
2019-05-16T13:45:01.382Z,33.83
2019-05-16T13:47:33.237Z,26.27
2019-05-16T13:50:12.240Z,22.30
2019-05-16T13:52:41.636Z,24.83
2019-05-16T13:55:16.734Z,23.27
2019-05-16T13:57:48.188Z,16.53
2019-05-16T14:00:20.880Z,19.40
2019-05-16T14:02:52.441Z,16.90
2019-05-16T14:05:26.627Z,19.70
2019-05-16T14:07:57.738Z,20.90
2019-05-16T14:10:30.020Z,25.03
2019-05-16T14:13:02.214Z,21.47
2019-05-16T14:15:36.558Z,24.30
2019-05-16T14:18:07.970Z,21.00
2019-05-16T14:20:40.227Z,21.70
2019-05-16T14:23:11.989Z,22.47
2019-05-16T14:25:48.171Z,20.90
2019-05-16T14:28:19.161Z,25.33
2019-05-16T14:30:50.907Z,25.20
2019-05-16T14:33:22.687Z,29.10
2019-05-16T14:35:56.392Z,26.57
2019-05-16T14:38:27.805Z,23.23
2019-05-16T14:41:00.516Z,22.10
2019-05-16T14:43:32.247Z,20.33
2019-05-16T14:46:07.050Z,21.80
2019-05-16T14:48:37.284Z,21.57
2019-05-16T14:51:10.238Z,22.33
2019-05-16T14:53:42.033Z,20.93
2019-05-16T14:56:15.201Z,15.07
2019-05-16T14:58:48.761Z,13.57
2019-05-16T15:01:23.388Z,18.03
2019-05-16T15:03:56.511Z,16.50
2019-05-16T15:06:28.794Z,15.87
2019-05-16T15:09:00.556Z,16.00
2019-05-16T15:11:33.780Z,17.07
2019-05-16T15:14:07.060Z,18.33
2019-05-16T15:16:39.167Z,16.60
2019-05-16T15:19:10.947Z,18.67
2019-05-16T15:21:42.702Z,15.63
2019-05-16T15:24:17.523Z,17.20
2019-05-16T15:26:47.997Z,22.97
2019-05-16T15:29:19.761Z,29.33
2019-05-16T15:31:51.527Z,86.83
2019-05-16T15:34:24.152Z,35.50
2019-05-16T15:36:56.474Z,21.53
2019-05-16T15:39:29.259Z,22.63
2019-05-16T15:42:01.970Z,22.90
2019-05-16T15:44:33.818Z,23.70
2019-05-16T15:47:08.118Z,42.20
2019-05-16T15:49:38.836Z,23.73
2019-05-16T15:52:11.509Z,21.60
2019-05-16T15:54:45.013Z,19.20
2019-05-16T15:57:17.629Z,18.33
2019-05-16T15:59:49.509Z,27.13
2019-05-16T16:02:21.271Z,22.20
2019-05-16T16:04:53.033Z,28.80
2019-05-16T16:07:27.078Z,34.90
2019-05-16T16:09:58.389Z,105.57
2019-05-16T16:12:30.193Z,36.13
2019-05-16T16:15:02.244Z,29.27
2019-05-16T16:17:37.687Z,33.20
2019-05-16T16:20:10.350Z,37.17
2019-05-16T16:22:41.768Z,38.03
2019-05-16T16:25:13.544Z,67.80
2019-05-16T16:27:45.332Z,51.93
2019-05-16T16:30:18.674Z,46.23
2019-05-16T16:32:50.964Z,20.43
2019-05-16T16:35:23.085Z,25.83
2019-05-16T16:37:57.311Z,104.90
2019-05-16T16:40:28.835Z,65.20
2019-05-16T16:43:01.339Z,91.03
2019-05-16T16:45:32.913Z,53.80
2019-05-16T16:48:07.319Z,123.57
2019-05-16T16:50:38.161Z,116.63
2019-05-16T16:53:10.166Z,71.43
2019-05-16T16:55:42.154Z,92.90
2019-05-16T16:58:14.207Z,66.30
2019-05-16T17:00:47.743Z,38.03
2019-05-16T17:03:19.712Z,42.90
2019-05-16T17:05:51.706Z,34.13
2019-05-16T17:08:23.546Z,37.50
2019-05-16T17:10:57.573Z,30.03
2019-05-16T17:13:30.411Z,27.97
2019-05-16T17:16:02.271Z,35.00
2019-05-16T17:18:36.744Z,37.63
2019-05-16T17:21:08.212Z,42.90
2019-05-16T17:23:40.374Z,44.07
2019-05-16T17:26:12.048Z,63.03
2019-05-16T17:28:46.788Z,55.30
2019-05-16T17:31:18.828Z,45.73
2019-05-16T17:33:50.641Z,50.17
2019-05-16T17:36:22.388Z,67.50
2019-05-16T17:38:54.247Z,72.40
2019-05-16T17:41:27.337Z,102.10
2019-05-16T17:43:59.563Z,172.60
2019-05-16T17:46:36.854Z,149.03
2019-05-16T17:49:07.458Z,140.67
2019-05-16T17:51:39.478Z,122.53
2019-05-16T17:54:11.243Z,52.50
2019-05-16T17:56:44.232Z,51.20
2019-05-16T17:59:17.125Z,75.03
2019-05-16T18:01:48.910Z,78.10
2019-05-16T18:04:20.675Z,87.97
2019-05-16T18:06:52.422Z,60.37
2019-05-16T18:09:24.250Z,146.03
2019-05-16T18:11:57.438Z,66.67
2019-05-16T18:14:29.292Z,64.30
2019-05-16T18:17:02.564Z,74.63
2019-05-16T18:19:34.325Z,103.30
2019-05-16T18:22:08.170Z,143.33
2019-05-16T18:24:39.728Z,86.43
2019-05-16T18:27:11.478Z,42.83
2019-05-16T18:29:43.244Z,29.87
2019-05-16T18:32:17.068Z,38.43
2019-05-16T18:34:48.528Z,31.63
2019-05-16T18:37:20.284Z,43.10
2019-05-16T18:39:53.312Z,41.03
2019-05-16T18:42:27.483Z,36.83
2019-05-16T18:44:58.792Z,31.87
2019-05-16T18:47:30.758Z,47.93
2019-05-16T18:50:02.531Z,54.93
2019-05-16T18:52:37.448Z,41.63
2019-05-16T18:55:11.170Z,35.33
2019-05-16T18:57:42.830Z,42.13
2019-05-16T19:00:17.801Z,42.37
2019-05-16T19:02:49.996Z,54.80
2019-05-16T19:05:42.419Z,168.23
2019-05-16T19:08:16.196Z,96.17
2019-05-16T19:10:48.440Z,143.20
2019-05-16T19:13:20.098Z,86.47
2019-05-16T19:15:52.007Z,84.97
2019-05-16T19:18:23.760Z,86.00
2019-05-16T19:20:57.274Z,51.57
2019-05-16T19:23:32.569Z,42.50
2019-05-16T19:26:07.310Z,44.20
2019-05-16T19:28:40.155Z,40.80
2019-05-16T19:31:12.972Z,64.80
2019-05-16T19:33:48.557Z,64.23
2019-05-16T19:36:20.297Z,63.10
2019-05-16T19:38:51.937Z,53.93
2019-05-16T19:41:29.511Z,55.73
2019-05-16T19:44:13.499Z,56.80
2019-05-16T19:46:41.685Z,58.90
2019-05-16T19:49:15.519Z,48.60
2019-05-16T19:51:49.080Z,53.07
2019-05-16T19:54:27.010Z,61.47
2019-05-16T19:57:07.148Z,48.13
2019-05-16T19:59:39.238Z,69.77
2019-05-16T20:02:10.657Z,73.97
2019-05-16T20:04:46.935Z,65.80
2019-05-16T20:07:18.275Z,52.93
2019-05-16T20:09:52.691Z,47.33
2019-05-16T20:12:26.188Z,47.90
2019-05-16T20:15:08.228Z,60.07
2019-05-16T20:17:50.945Z,52.83
2019-05-16T20:20:12.547Z,49.90
2019-05-16T20:22:49.097Z,54.33
2019-05-16T20:25:27.160Z,57.53
2019-05-16T20:28:03.753Z,60.20
2019-05-16T20:30:37.139Z,53.17
2019-05-16T20:33:17.885Z,65.10
2019-05-16T20:35:53.234Z,49.87
2019-05-16T20:38:27.546Z,52.47
2019-05-16T20:41:04.118Z,46.67
2019-05-16T20:43:36.907Z,46.83
2019-05-16T20:46:09.719Z,46.23
2019-05-16T20:48:49.314Z,50.30
2019-05-16T20:51:21.083Z,52.87
2019-05-16T20:53:52.822Z,48.07
2019-05-16T20:56:26.546Z,48.10
2019-05-16T20:59:02.573Z,64.87
2019-05-16T21:01:35.894Z,72.90
2019-05-16T21:04:11.393Z,89.00
2019-05-16T21:07:00.017Z,81.07
2019-05-16T21:09:18.413Z,73.57
2019-05-16T21:11:50.238Z,77.53
2019-05-16T21:14:26.928Z,69.97
2019-05-16T21:17:03.879Z,75.50
2019-05-16T21:19:40.089Z,71.53
2019-05-16T21:22:16.277Z,70.67
2019-05-16T21:24:57.142Z,74.73
2019-05-16T21:27:38.005Z,75.60
2019-05-16T21:30:10.655Z,66.03
2019-05-16T21:32:56.535Z,70.40
2019-05-16T21:35:31.808Z,64.37
2019-05-16T21:38:08.760Z,68.93
2019-05-16T21:40:41.424Z,66.93
2019-05-16T21:43:16.834Z,70.30
2019-05-16T21:45:51.699Z,76.43
2019-05-16T21:48:27.453Z,65.57
2019-05-16T21:50:58.139Z,60.43
2019-05-16T21:53:30.153Z,59.00
2019-05-16T21:56:01.997Z,51.77
2019-05-16T21:58:33.745Z,46.53
2019-05-16T22:01:14.116Z,47.80
2019-05-16T22:03:48.644Z,50.80
2019-05-16T22:06:20.416Z,46.83
2019-05-16T22:08:52.499Z,51.17
2019-05-16T22:11:26.280Z,51.50
2019-05-16T22:13:59.360Z,54.90
2019-05-16T22:16:31.774Z,56.87
2019-05-16T22:19:03.426Z,55.73
2019-05-16T22:21:35.842Z,69.50
2019-05-16T22:24:07.648Z,71.13
2019-05-16T22:26:39.366Z,57.23
2019-05-16T22:29:11.115Z,54.00
2019-05-16T22:31:44.366Z,51.20
2019-05-16T22:34:16.935Z,50.37
2019-05-16T22:36:49.407Z,60.57
2019-05-16T22:39:21.220Z,50.03
2019-05-16T22:41:52.974Z,56.53
2019-05-16T22:44:26.950Z,57.20
2019-05-16T22:47:00.034Z,46.97
2019-05-16T22:49:31.885Z,52.57
2019-05-16T22:52:03.626Z,52.50
2019-05-16T22:54:37.109Z,56.97
2019-05-16T22:57:09.071Z,54.77
2019-05-16T22:59:40.841Z,57.70
2019-05-16T23:02:13.324Z,77.37
2019-05-16T23:04:47.311Z,67.63
2019-05-16T23:07:22.507Z,70.87
2019-05-16T23:09:56.298Z,70.90
2019-05-16T23:12:29.421Z,75.57
2019-05-16T23:15:01.159Z,90.63
2019-05-16T23:17:32.921Z,140.33
2019-05-16T23:20:06.354Z,125.83
2019-05-16T23:22:38.188Z,131.17
2019-05-16T23:25:10.694Z,120.63
2019-05-16T23:27:42.439Z,124.17
2019-05-16T23:30:16.469Z,121.33
2019-05-16T23:32:48.719Z,98.23
2019-05-16T23:35:20.472Z,95.03
2019-05-16T23:37:52.214Z,93.90
2019-05-16T23:40:23.961Z,77.17
2019-05-16T23:42:56.943Z,62.27
2019-05-16T23:45:28.730Z,60.63
2019-05-16T23:48:00.477Z,58.70
2019-05-16T23:50:32.227Z,50.93
2019-05-16T23:53:07.250Z,53.27
2019-05-16T23:55:42.029Z,58.67
2019-05-16T23:58:13.682Z,56.80
