createdAt,value
2022-11-09T00:01:33.697Z,7.90
2022-11-09T00:04:03.995Z,7.90
2022-11-09T00:06:33.196Z,8.00
2022-11-09T00:09:07.527Z,8.00
2022-11-09T00:11:39.626Z,8.00
2022-11-09T00:14:07.658Z,8.00
2022-11-09T00:16:35.601Z,8.00
2022-11-09T00:19:03.479Z,8.00
2022-11-09T00:21:31.436Z,8.00
2022-11-09T00:23:59.466Z,8.00
2022-11-09T00:26:27.937Z,8.00
2022-11-09T00:28:55.845Z,8.00
2022-11-09T00:31:33.989Z,7.90
2022-11-09T00:34:02.091Z,7.80
2022-11-09T00:36:30.614Z,7.80
2022-11-09T00:39:01.496Z,7.80
2022-11-09T00:41:30.054Z,7.80
2022-11-09T00:43:57.991Z,7.80
2022-11-09T00:46:26.496Z,7.80
2022-11-09T00:48:56.312Z,7.80
2022-11-09T00:51:24.452Z,7.70
2022-11-09T00:53:54.850Z,7.70
2022-11-09T00:56:24.648Z,7.80
2022-11-09T00:58:55.727Z,7.90
2022-11-09T01:01:24.140Z,7.90
2022-11-09T01:03:54.472Z,7.90
2022-11-09T01:06:25.272Z,7.80
2022-11-09T01:08:53.587Z,7.80
2022-11-09T01:11:23.395Z,7.70
2022-11-09T01:13:54.547Z,7.70
2022-11-09T01:16:24.280Z,7.70
2022-11-09T01:18:57.007Z,7.70
2022-11-09T01:21:28.547Z,7.70
2022-11-09T01:23:58.817Z,7.70
2022-11-09T01:26:30.153Z,7.70
2022-11-09T01:28:58.070Z,7.80
2022-11-09T01:31:26.656Z,7.80
2022-11-09T01:33:56.156Z,7.80
2022-11-09T01:36:25.621Z,7.80
2022-11-09T01:38:54.193Z,7.80
2022-11-09T01:41:28.326Z,7.70
2022-11-09T01:44:10.444Z,7.80
2022-11-09T01:46:53.413Z,7.70
2022-11-09T01:49:47.440Z,7.70
2022-11-09T01:52:24.506Z,7.60
2022-11-09T01:54:59.357Z,7.60
2022-11-09T01:57:37.302Z,7.60
2022-11-09T02:00:10.368Z,7.60
2022-11-09T02:02:47.776Z,7.70
2022-11-09T02:05:22.439Z,7.80
2022-11-09T02:07:53.196Z,7.80
2022-11-09T02:10:59.319Z,7.90
2022-11-09T02:13:29.462Z,7.80
2022-11-09T02:16:19.279Z,7.70
2022-11-09T02:18:56.697Z,7.80
2022-11-09T02:21:28.664Z,7.80
2022-11-09T02:23:57.246Z,7.70
2022-11-09T02:26:32.378Z,7.60
2022-11-09T02:29:04.326Z,7.60
2022-11-09T02:31:37.664Z,7.60
2022-11-09T02:34:20.044Z,7.60
2022-11-09T02:36:49.184Z,7.40
2022-11-09T02:39:25.375Z,7.50
2022-11-09T02:41:56.972Z,7.50
2022-11-09T02:44:32.855Z,7.50
2022-11-09T02:47:00.849Z,7.40
2022-11-09T02:49:29.259Z,7.40
2022-11-09T02:51:58.146Z,7.30
2022-11-09T02:54:26.206Z,7.40
2022-11-09T02:56:55.722Z,7.40
2022-11-09T02:59:24.249Z,7.30
2022-11-09T03:01:52.222Z,7.30
2022-11-09T03:04:21.041Z,7.30
2022-11-09T03:06:49.790Z,7.20
2022-11-09T03:09:20.458Z,7.30
2022-11-09T03:11:49.671Z,7.30
2022-11-09T03:14:17.942Z,7.30
2022-11-09T03:16:54.425Z,7.20
2022-11-09T03:19:23.537Z,7.20
2022-11-09T03:21:53.547Z,7.20
2022-11-09T03:24:24.733Z,7.20
2022-11-09T03:26:56.574Z,7.20
2022-11-09T03:29:25.409Z,7.10
2022-11-09T03:31:53.699Z,7.20
2022-11-09T03:34:21.936Z,7.20
2022-11-09T03:36:49.866Z,7.10
2022-11-09T03:39:19.404Z,7.10
2022-11-09T03:41:47.843Z,7.00
2022-11-09T03:44:16.430Z,7.00
2022-11-09T03:46:44.566Z,6.80
2022-11-09T03:49:12.540Z,6.80
2022-11-09T03:51:41.098Z,6.80
2022-11-09T03:54:09.192Z,6.80
2022-11-09T03:56:37.196Z,6.80
2022-11-09T03:59:05.247Z,6.70
2022-11-09T04:01:34.174Z,6.70
2022-11-09T04:04:02.211Z,6.60
2022-11-09T04:06:31.098Z,6.50
2022-11-09T04:08:59.451Z,6.40
2022-11-09T04:11:27.366Z,6.40
2022-11-09T04:13:55.997Z,6.30
2022-11-09T04:16:24.486Z,6.30
2022-11-09T04:18:52.987Z,6.30
2022-11-09T04:21:23.929Z,6.20
2022-11-09T04:23:52.499Z,6.30
2022-11-09T04:26:21.002Z,6.40
2022-11-09T04:28:49.578Z,6.30
2022-11-09T04:31:17.747Z,6.20
2022-11-09T04:33:50.346Z,6.10
2022-11-09T04:36:18.757Z,6.10
2022-11-09T04:38:47.124Z,6.10
2022-11-09T04:41:15.704Z,6.30
2022-11-09T04:43:44.155Z,6.40
2022-11-09T04:46:12.202Z,6.30
2022-11-09T04:48:40.072Z,6.20
2022-11-09T04:51:10.603Z,6.10
2022-11-09T04:53:39.579Z,6.20
2022-11-09T04:56:08.739Z,6.10
2022-11-09T04:58:37.593Z,6.00
2022-11-09T05:01:13.324Z,6.00
2022-11-09T05:03:42.598Z,6.10
2022-11-09T05:06:29.547Z,6.20
2022-11-09T05:08:58.315Z,6.30
2022-11-09T05:11:26.770Z,6.50
2022-11-09T05:13:55.371Z,6.50
2022-11-09T05:16:23.866Z,6.70
2022-11-09T05:18:52.473Z,6.80
2022-11-09T05:21:20.470Z,6.80
2022-11-09T05:24:01.564Z,6.80
2022-11-09T05:26:31.717Z,6.80
2022-11-09T05:29:02.396Z,6.70
2022-11-09T05:31:31.415Z,6.70
2022-11-09T05:34:00.674Z,6.60
2022-11-09T05:36:30.838Z,6.60
2022-11-09T05:38:59.255Z,6.60
2022-11-09T05:41:27.457Z,6.60
2022-11-09T05:43:56.219Z,6.60
2022-11-09T05:46:25.475Z,6.60
2022-11-09T05:48:53.461Z,6.60
2022-11-09T05:51:21.468Z,6.70
2022-11-09T05:53:49.818Z,6.80
2022-11-09T05:56:18.280Z,6.70
2022-11-09T05:58:46.412Z,6.70
2022-11-09T06:01:17.223Z,6.60
2022-11-09T06:03:45.172Z,6.60
2022-11-09T06:06:15.087Z,6.60
2022-11-09T06:08:43.491Z,6.50
2022-11-09T06:11:19.917Z,6.50
2022-11-09T06:13:52.455Z,6.60
2022-11-09T06:16:21.270Z,7.00
2022-11-09T06:18:49.757Z,7.30
2022-11-09T06:21:18.343Z,7.20
2022-11-09T06:23:46.495Z,7.30
2022-11-09T06:26:14.629Z,7.60
2022-11-09T06:28:42.907Z,7.80
2022-11-09T06:31:15.311Z,7.60
2022-11-09T06:33:43.956Z,7.80
2022-11-09T06:36:12.654Z,8.30
2022-11-09T06:38:41.710Z,8.50
2022-11-09T06:41:35.689Z,8.50
2022-11-09T06:44:05.644Z,8.20
2022-11-09T06:46:34.135Z,8.40
2022-11-09T06:49:02.327Z,9.10
2022-11-09T06:51:30.903Z,9.60
2022-11-09T06:53:59.302Z,9.60
2022-11-09T07:11:25.024Z,10.00
2022-11-09T07:13:57.238Z,9.70
2022-11-09T07:16:26.276Z,10.00
2022-11-09T07:18:54.665Z,9.90
2022-11-09T07:21:23.528Z,10.10
2022-11-09T07:23:52.181Z,10.60
2022-11-09T07:26:20.423Z,10.30
2022-11-09T07:28:48.413Z,10.40
2022-11-09T07:31:16.884Z,10.50
2022-11-09T07:33:45.283Z,10.90
2022-11-09T07:36:18.262Z,11.30
2022-11-09T07:38:48.930Z,11.60
2022-11-09T07:41:16.917Z,11.50
2022-11-09T07:43:45.690Z,11.30
2022-11-09T07:46:14.671Z,11.50
2022-11-09T07:48:43.295Z,11.70
2022-11-09T07:51:11.553Z,11.80
2022-11-09T07:53:39.690Z,12.20
2022-11-09T07:56:07.834Z,12.60
2022-11-09T07:58:37.036Z,12.70
2022-11-09T08:01:11.895Z,12.90
2022-11-09T08:03:40.865Z,12.70
2022-11-09T08:06:10.318Z,12.60
2022-11-09T08:08:41.597Z,12.80
2022-11-09T08:11:09.728Z,12.60
2022-11-09T08:13:37.812Z,12.60
2022-11-09T08:16:06.406Z,12.70
2022-11-09T08:18:39.114Z,12.60
2022-11-09T08:21:12.667Z,12.10
2022-11-09T08:23:40.957Z,12.20
2022-11-09T08:26:10.955Z,12.50
2022-11-09T08:28:39.609Z,12.20
2022-11-09T08:31:08.934Z,12.40
2022-11-09T08:33:39.576Z,12.20
2022-11-09T08:36:16.094Z,11.90
2022-11-09T08:38:45.627Z,12.20
2022-11-09T08:41:14.736Z,12.90
2022-11-09T08:43:43.133Z,12.90
2022-11-09T08:46:40.979Z,12.90
2022-11-09T08:49:11.237Z,13.10
2022-11-09T08:51:39.232Z,13.10
2022-11-09T08:54:07.337Z,13.70
2022-11-09T08:56:35.867Z,14.00
2022-11-09T08:59:04.234Z,14.10
2022-11-09T09:01:32.338Z,14.40
2022-11-09T09:04:00.280Z,14.30
2022-11-09T09:06:31.141Z,14.80
2022-11-09T09:09:00.089Z,15.30
2022-11-09T09:11:28.163Z,15.30
2022-11-09T09:13:56.725Z,14.60
2022-11-09T09:16:25.245Z,14.20
2022-11-09T09:18:53.252Z,14.10
2022-11-09T09:21:21.444Z,14.10
2022-11-09T09:23:50.814Z,14.30
2022-11-09T09:26:19.609Z,14.80
2022-11-09T09:28:47.734Z,15.20
2022-11-09T09:31:18.405Z,15.40
2022-11-09T09:33:47.880Z,15.30
2022-11-09T09:36:21.610Z,14.90
2022-11-09T09:38:54.531Z,15.40
2022-11-09T09:41:27.480Z,16.00
2022-11-09T09:43:59.984Z,16.50
2022-11-09T09:46:45.431Z,16.10
2022-11-09T09:49:30.804Z,16.00
2022-11-09T09:52:02.379Z,15.50
2022-11-09T09:54:43.649Z,15.30
2022-11-09T09:57:19.825Z,15.00
2022-11-09T09:59:54.697Z,15.10
2022-11-09T10:02:26.980Z,15.20
2022-11-09T10:04:59.210Z,15.20
2022-11-09T10:07:36.521Z,14.80
2022-11-09T10:10:35.793Z,14.70
2022-11-09T10:13:19.983Z,14.80
2022-11-09T10:16:04.358Z,14.90
2022-11-09T10:18:41.914Z,14.90
2022-11-09T10:21:22.279Z,15.20
2022-11-09T10:24:16.618Z,15.20
2022-11-09T10:26:50.116Z,15.20
2022-11-09T10:29:40.716Z,15.10
2022-11-09T10:32:20.769Z,15.30
2022-11-09T10:34:51.560Z,15.50
2022-11-09T10:37:33.268Z,15.60
2022-11-09T10:40:10.188Z,15.60
2022-11-09T10:43:03.079Z,15.60
2022-11-09T10:46:08.960Z,15.50
2022-11-09T10:48:56.144Z,15.60
2022-11-09T10:51:46.711Z,15.70
2022-11-09T10:54:38.523Z,15.60
2022-11-09T10:57:26.018Z,15.60
2022-11-09T11:00:18.251Z,15.80
2022-11-09T11:03:18.314Z,15.90
2022-11-09T11:06:15.205Z,16.00
2022-11-09T11:09:02.506Z,15.90
2022-11-09T11:11:49.290Z,15.80
2022-11-09T11:14:42.575Z,15.70
2022-11-09T11:17:36.912Z,15.80
2022-11-09T11:20:32.127Z,15.70
2022-11-09T11:23:21.858Z,15.90
2022-11-09T11:26:40.455Z,16.00
2022-11-09T11:29:52.399Z,16.20
2022-11-09T11:32:41.324Z,16.30
2022-11-09T11:35:40.429Z,16.40
2022-11-09T11:38:39.895Z,16.40
2022-11-09T11:41:41.505Z,16.40
2022-11-09T11:44:28.434Z,16.40
2022-11-09T11:47:45.531Z,16.30
2022-11-09T11:50:58.677Z,16.40
2022-11-09T11:54:09.694Z,16.40
2022-11-09T11:57:09.368Z,16.50
2022-11-09T12:00:18.449Z,16.50
2022-11-09T12:03:26.482Z,16.70
2022-11-09T12:06:21.970Z,16.80
2022-11-09T12:09:31.510Z,16.70
2022-11-09T12:12:38.948Z,16.50
2022-11-09T12:15:44.411Z,16.50
2022-11-09T12:18:53.739Z,16.00
2022-11-09T12:21:50.394Z,16.00
2022-11-09T12:25:08.541Z,16.00
2022-11-09T12:28:06.232Z,16.00
2022-11-09T12:31:06.433Z,16.10
2022-11-09T12:34:11.126Z,16.20
2022-11-09T12:37:08.223Z,16.20
2022-11-09T12:39:57.003Z,16.30
2022-11-09T12:42:49.643Z,16.30
2022-11-09T12:45:41.193Z,16.30
2022-11-09T12:48:31.351Z,16.40
2022-11-09T12:51:20.270Z,16.40
2022-11-09T12:54:12.794Z,16.40
2022-11-09T12:57:06.880Z,16.40
2022-11-09T12:59:59.065Z,16.30
2022-11-09T13:02:59.147Z,16.30
2022-11-09T13:05:47.930Z,16.20
2022-11-09T13:08:36.672Z,16.20
2022-11-09T13:11:37.996Z,16.30
2022-11-09T13:14:31.757Z,16.30
2022-11-09T13:17:21.923Z,16.40
2022-11-09T13:24:03.292Z,16.40
2022-11-09T13:26:55.023Z,16.30
2022-11-09T13:29:41.970Z,16.30
2022-11-09T13:32:33.592Z,16.30
2022-11-09T13:35:47.191Z,16.30
2022-11-09T13:38:36.659Z,16.30
2022-11-09T13:41:32.667Z,16.30
2022-11-09T13:44:26.214Z,16.10
2022-11-09T13:47:38.369Z,16.00
2022-11-09T13:50:27.786Z,15.90
2022-11-09T13:53:39.176Z,15.80
2022-11-09T13:56:40.260Z,15.80
2022-11-09T13:59:28.410Z,15.80
2022-11-09T14:02:24.412Z,15.80
2022-11-09T14:05:28.122Z,15.80
2022-11-09T14:08:23.606Z,15.90
2022-11-09T14:11:38.701Z,16.00
2022-11-09T14:15:07.981Z,16.00
2022-11-09T14:18:00.293Z,15.90
2022-11-09T14:21:05.155Z,16.00
2022-11-09T14:23:51.917Z,16.00
2022-11-09T14:26:38.548Z,16.10
2022-11-09T14:29:26.584Z,16.10
2022-11-09T14:32:48.349Z,16.20
2022-11-09T14:35:35.957Z,16.20
2022-11-09T14:38:29.935Z,16.20
2022-11-09T14:41:24.572Z,16.30
2022-11-09T14:44:36.016Z,16.30
2022-11-09T14:47:31.193Z,16.30
2022-11-09T14:50:33.914Z,16.40
2022-11-09T14:53:27.128Z,16.40
2022-11-09T14:56:19.769Z,16.50
2022-11-09T14:59:08.749Z,16.50
2022-11-09T15:02:06.169Z,16.50
2022-11-09T15:05:04.515Z,16.40
2022-11-09T15:07:52.131Z,16.40
2022-11-09T15:10:39.047Z,16.30
2022-11-09T15:13:37.605Z,16.10
2022-11-09T15:16:28.333Z,16.00
2022-11-09T15:19:37.852Z,15.90
2022-11-09T15:22:47.744Z,15.70
2022-11-09T15:25:54.720Z,15.60
2022-11-09T15:28:47.592Z,15.40
2022-11-09T15:31:34.252Z,15.30
2022-11-09T15:34:26.921Z,15.20
2022-11-09T15:37:26.709Z,15.00
2022-11-09T15:40:16.657Z,14.70
2022-11-09T15:43:04.396Z,14.60
2022-11-09T15:46:14.766Z,14.40
2022-11-09T15:49:21.674Z,14.30
2022-11-09T15:52:11.804Z,14.10
2022-11-09T15:54:59.335Z,13.90
2022-11-09T15:57:45.816Z,13.70
2022-11-09T16:00:33.100Z,13.60
2022-11-09T16:03:20.777Z,13.50
2022-11-09T16:06:15.142Z,13.50
2022-11-09T16:09:01.858Z,13.30
2022-11-09T16:11:51.691Z,13.20
2022-11-09T16:14:39.760Z,13.00
2022-11-09T16:17:26.661Z,13.10
2022-11-09T16:20:13.775Z,12.90
2022-11-09T16:23:00.624Z,12.90
2022-11-09T16:25:47.553Z,12.80
2022-11-09T16:28:34.579Z,12.80
2022-11-09T16:31:40.971Z,12.70
2022-11-09T16:34:27.962Z,12.60
2022-11-09T16:37:15.026Z,12.50
2022-11-09T16:40:07.249Z,12.30
2022-11-09T16:42:54.783Z,12.30
2022-11-09T16:45:50.811Z,12.30
2022-11-09T16:48:38.322Z,12.20
2022-11-09T16:51:25.201Z,12.20
2022-11-09T16:54:12.226Z,12.10
2022-11-09T16:56:58.680Z,12.00
2022-11-09T16:59:45.360Z,12.10
2022-11-09T17:02:34.584Z,12.00
2022-11-09T17:05:21.540Z,11.80
2022-11-09T17:08:08.678Z,11.80
2022-11-09T17:10:55.329Z,11.70
2022-11-09T17:13:42.475Z,11.60
2022-11-09T17:16:29.741Z,11.60
2022-11-09T17:19:16.517Z,11.50
2022-11-09T17:22:04.612Z,11.60
2022-11-09T17:24:51.975Z,11.50
2022-11-09T17:27:39.098Z,11.40
2022-11-09T17:30:25.772Z,11.40
2022-11-09T17:33:12.252Z,11.50
2022-11-09T17:36:04.823Z,11.30
2022-11-09T17:38:53.072Z,11.20
2022-11-09T17:41:42.722Z,11.10
2022-11-09T17:44:30.249Z,11.00
2022-11-09T17:47:16.934Z,11.00
2022-11-09T17:50:04.503Z,11.00
2022-11-09T17:52:51.534Z,11.00
2022-11-09T17:55:38.631Z,11.00
2022-11-09T17:58:25.991Z,10.90
2022-11-09T18:01:15.261Z,10.90
2022-11-09T18:04:06.660Z,10.80
2022-11-09T18:06:54.053Z,10.80
2022-11-09T18:09:42.348Z,10.80
2022-11-09T18:12:31.981Z,10.80
2022-11-09T18:15:19.497Z,10.80
2022-11-09T18:18:07.136Z,10.90
2022-11-09T18:20:54.319Z,10.90
2022-11-09T18:23:43.299Z,10.90
2022-11-09T18:26:31.505Z,10.90
2022-11-09T18:29:18.530Z,10.80
2022-11-09T18:32:05.309Z,10.90
2022-11-09T18:34:51.923Z,10.90
2022-11-09T18:37:39.410Z,10.80
2022-11-09T18:40:26.100Z,10.70
2022-11-09T18:43:12.564Z,10.70
2022-11-09T18:46:01.036Z,10.70
2022-11-09T18:48:54.696Z,10.70
2022-11-09T18:51:41.484Z,10.80
2022-11-09T18:54:28.990Z,10.80
2022-11-09T18:57:19.699Z,10.80
2022-11-09T19:00:08.349Z,10.70
2022-11-09T19:02:55.598Z,10.70
2022-11-09T19:05:44.673Z,10.60
2022-11-09T19:08:49.355Z,10.60
2022-11-09T19:11:36.815Z,10.50
2022-11-09T19:14:25.487Z,10.50
2022-11-09T19:17:16.532Z,10.40
2022-11-09T19:20:04.570Z,10.40
2022-11-09T19:22:52.000Z,10.40
2022-11-09T19:25:39.060Z,10.40
2022-11-09T19:28:26.002Z,10.30
2022-11-09T19:31:18.111Z,10.30
2022-11-09T19:34:05.057Z,10.20
2022-11-09T19:36:51.631Z,10.30
2022-11-09T19:39:43.148Z,10.20
2022-11-09T19:42:31.336Z,10.20
2022-11-09T19:45:18.504Z,10.20
2022-11-09T19:48:05.406Z,10.20
2022-11-09T19:50:53.909Z,10.20
2022-11-09T19:53:42.583Z,10.10
2022-11-09T19:56:32.196Z,10.10
2022-11-09T19:59:18.526Z,10.10
2022-11-09T20:02:05.983Z,10.10
2022-11-09T20:04:52.550Z,10.00
2022-11-09T20:07:39.813Z,10.00
2022-11-09T20:10:26.996Z,9.90
2022-11-09T20:13:13.434Z,9.90
2022-11-09T20:16:10.279Z,9.90
2022-11-09T20:18:57.948Z,9.80
2022-11-09T20:21:45.796Z,9.80
2022-11-09T20:24:32.661Z,9.80
2022-11-09T20:27:37.755Z,9.80
2022-11-09T20:30:24.526Z,9.80
2022-11-09T20:33:11.663Z,9.80
2022-11-09T20:35:58.494Z,9.70
2022-11-09T20:38:46.563Z,9.70
2022-11-09T20:41:33.729Z,9.60
2022-11-09T20:44:21.066Z,9.60
2022-11-09T20:47:08.333Z,9.60
2022-11-09T20:49:55.851Z,9.60
2022-11-09T20:52:43.157Z,9.50
2022-11-09T20:55:30.557Z,9.40
2022-11-09T20:58:16.739Z,9.40
2022-11-09T21:01:13.121Z,9.30
2022-11-09T21:04:00.250Z,9.30
2022-11-09T21:06:46.969Z,9.30
2022-11-09T21:09:34.039Z,9.30
2022-11-09T21:12:25.043Z,9.40
2022-11-09T21:15:15.296Z,9.30
2022-11-09T21:18:02.459Z,9.30
2022-11-09T21:20:49.264Z,9.20
2022-11-09T21:23:55.849Z,9.10
2022-11-09T21:27:01.970Z,9.00
2022-11-09T21:29:52.395Z,8.90
2022-11-09T21:32:40.374Z,8.80
2022-11-09T21:35:27.219Z,8.80
2022-11-09T21:38:17.948Z,8.80
2022-11-09T21:41:25.954Z,8.80
2022-11-09T21:44:13.300Z,8.80
2022-11-09T21:47:02.000Z,8.70
2022-11-09T21:49:48.573Z,8.60
2022-11-09T21:52:35.167Z,8.60
2022-11-09T21:55:21.903Z,8.60
2022-11-09T21:58:09.127Z,8.60
2022-11-09T22:01:07.941Z,8.60
2022-11-09T22:03:54.339Z,8.60
2022-11-09T22:06:43.428Z,8.60
2022-11-09T22:09:50.588Z,8.60
2022-11-09T22:12:58.000Z,8.60
2022-11-09T22:16:03.606Z,8.60
2022-11-09T22:19:09.524Z,8.70
2022-11-09T22:21:56.673Z,8.60
2022-11-09T22:24:43.624Z,8.70
2022-11-09T22:27:34.008Z,8.70
2022-11-09T22:30:20.348Z,8.60
2022-11-09T22:33:07.706Z,8.60
2022-11-09T22:35:56.220Z,8.50
2022-11-09T22:38:42.880Z,8.50
2022-11-09T22:41:29.303Z,8.60
2022-11-09T22:44:16.300Z,8.60
2022-11-09T22:47:03.164Z,8.60
2022-11-09T22:49:50.974Z,8.70
2022-11-09T22:52:38.554Z,8.70
2022-11-09T22:55:25.563Z,8.60
2022-11-09T22:58:12.654Z,8.60
2022-11-09T23:01:11.851Z,8.60
2022-11-09T23:03:59.604Z,8.60
2022-11-09T23:06:47.034Z,8.60
2022-11-09T23:09:34.144Z,8.60
2022-11-09T23:12:21.366Z,8.60
2022-11-09T23:15:13.320Z,8.60
2022-11-09T23:18:19.704Z,8.60
2022-11-09T23:21:08.066Z,8.60
2022-11-09T23:23:58.695Z,8.50
2022-11-09T23:26:45.986Z,8.60
2022-11-09T23:29:33.064Z,8.60
2022-11-09T23:32:20.991Z,8.50
2022-11-09T23:35:08.019Z,8.60
2022-11-09T23:38:06.046Z,8.70
2022-11-09T23:40:53.142Z,8.60
2022-11-09T23:43:40.036Z,8.60
2022-11-09T23:46:26.436Z,8.60
2022-11-09T23:49:13.466Z,8.50
2022-11-09T23:52:00.115Z,8.50
2022-11-09T23:54:47.998Z,8.30
2022-11-09T23:57:34.751Z,8.30
