createdAt,value
2022-10-20T00:02:16.545Z,7.17
2022-10-20T00:04:43.051Z,7.15
2022-10-20T00:07:11.330Z,7.11
2022-10-20T00:09:37.971Z,7.08
2022-10-20T00:12:05.025Z,7.02
2022-10-20T00:14:31.667Z,6.98
2022-10-20T00:16:58.410Z,6.93
2022-10-20T00:19:24.945Z,6.87
2022-10-20T00:21:51.588Z,6.83
2022-10-20T00:24:18.125Z,6.77
2022-10-20T00:26:44.533Z,6.72
2022-10-20T00:29:11.045Z,6.67
2022-10-20T00:31:37.551Z,6.66
2022-10-20T00:34:04.081Z,6.66
2022-10-20T00:36:30.827Z,6.65
2022-10-20T00:39:02.003Z,6.64
2022-10-20T00:41:29.021Z,6.64
2022-10-20T00:43:58.652Z,6.63
2022-10-20T00:46:40.444Z,6.61
2022-10-20T00:49:20.221Z,6.60
2022-10-20T00:51:47.296Z,6.60
2022-10-20T00:54:18.082Z,6.60
2022-10-20T00:56:48.552Z,6.62
2022-10-20T00:59:19.751Z,6.62
2022-10-20T01:01:46.658Z,6.62
2022-10-20T01:04:14.229Z,6.64
2022-10-20T01:06:41.117Z,6.64
2022-10-20T01:09:08.467Z,6.63
2022-10-20T01:12:00.107Z,6.60
2022-10-20T01:14:32.457Z,6.56
2022-10-20T01:17:04.966Z,6.51
2022-10-20T01:20:09.410Z,6.47
2022-10-20T01:23:04.178Z,6.39
2022-10-20T01:25:46.582Z,6.30
2022-10-20T01:28:52.147Z,6.21
2022-10-20T01:31:50.761Z,6.13
2022-10-20T01:34:41.771Z,6.07
2022-10-20T01:37:34.485Z,6.04
2022-10-20T01:40:32.132Z,5.99
2022-10-20T01:43:04.275Z,5.95
2022-10-20T01:45:34.405Z,5.90
2022-10-20T01:48:05.427Z,5.86
2022-10-20T01:50:35.491Z,5.84
2022-10-20T01:53:02.703Z,5.85
2022-10-20T01:55:30.574Z,5.87
2022-10-20T01:58:16.056Z,5.87
2022-10-20T02:00:43.574Z,5.89
2022-10-20T02:03:25.267Z,5.91
2022-10-20T02:06:06.705Z,5.90
2022-10-20T02:08:42.291Z,5.87
2022-10-20T02:11:18.833Z,5.83
2022-10-20T02:13:46.192Z,5.78
2022-10-20T02:16:19.593Z,5.70
2022-10-20T02:18:47.541Z,5.60
2022-10-20T02:21:15.950Z,5.50
2022-10-20T02:23:45.526Z,5.39
2022-10-20T02:26:15.352Z,5.28
2022-10-20T02:28:47.662Z,5.18
2022-10-20T02:31:14.503Z,5.09
2022-10-20T02:33:44.218Z,5.00
2022-10-20T02:36:16.291Z,4.91
2022-10-20T02:38:43.031Z,4.85
2022-10-20T02:41:09.557Z,4.81
2022-10-20T02:43:36.107Z,4.78
2022-10-20T02:46:02.725Z,4.71
2022-10-20T02:48:29.492Z,4.64
2022-10-20T02:50:56.034Z,4.55
2022-10-20T02:53:22.471Z,4.47
2022-10-20T02:55:49.013Z,4.39
2022-10-20T02:58:15.440Z,4.25
2022-10-20T03:00:42.057Z,4.12
2022-10-20T03:03:08.637Z,4.01
2022-10-20T03:05:39.470Z,3.98
2022-10-20T03:08:06.145Z,4.00
2022-10-20T03:10:32.651Z,4.06
2022-10-20T03:12:59.108Z,4.06
2022-10-20T03:15:25.625Z,4.04
2022-10-20T03:17:52.267Z,4.06
2022-10-20T03:20:18.699Z,4.07
2022-10-20T03:22:45.140Z,4.10
2022-10-20T03:25:11.678Z,4.14
2022-10-20T03:27:38.520Z,4.16
2022-10-20T03:30:05.816Z,4.18
2022-10-20T03:32:32.725Z,4.15
2022-10-20T03:34:59.270Z,4.13
2022-10-20T03:37:25.701Z,4.09
2022-10-20T03:39:52.346Z,4.06
2022-10-20T03:42:18.841Z,4.01
2022-10-20T03:44:45.432Z,3.93
2022-10-20T03:47:13.444Z,3.87
2022-10-20T03:49:40.600Z,3.84
2022-10-20T03:52:07.193Z,3.81
2022-10-20T03:54:36.462Z,3.79
2022-10-20T03:57:06.861Z,3.71
2022-10-20T03:59:34.610Z,3.61
2022-10-20T04:02:01.204Z,3.46
2022-10-20T04:04:27.886Z,3.33
2022-10-20T04:06:54.320Z,3.21
2022-10-20T04:09:21.032Z,3.08
2022-10-20T04:11:47.499Z,3.00
2022-10-20T04:14:13.938Z,2.93
2022-10-20T04:16:40.477Z,2.86
2022-10-20T04:19:06.887Z,2.77
2022-10-20T04:21:33.464Z,2.69
2022-10-20T04:23:59.982Z,2.61
2022-10-20T04:26:26.431Z,2.57
2022-10-20T04:28:52.864Z,2.52
2022-10-20T04:31:19.298Z,2.47
2022-10-20T04:33:45.745Z,2.43
2022-10-20T04:36:12.795Z,2.40
2022-10-20T04:38:39.335Z,2.40
2022-10-20T04:41:05.876Z,2.37
2022-10-20T04:43:33.666Z,2.34
2022-10-20T04:46:07.977Z,2.29
2022-10-20T04:48:36.461Z,2.24
2022-10-20T04:51:09.885Z,2.21
2022-10-20T04:53:36.996Z,2.17
2022-10-20T04:56:05.801Z,2.11
2022-10-20T04:58:33.498Z,2.04
2022-10-20T05:01:07.976Z,1.98
2022-10-20T05:03:36.105Z,1.93
2022-10-20T05:06:16.155Z,1.92
2022-10-20T05:08:45.655Z,1.95
2022-10-20T05:11:13.299Z,1.96
2022-10-20T05:13:40.063Z,1.97
2022-10-20T05:16:07.287Z,1.94
2022-10-20T05:18:34.652Z,1.91
2022-10-20T05:21:08.923Z,1.89
2022-10-20T05:23:36.841Z,1.88
2022-10-20T05:26:04.969Z,1.86
2022-10-20T05:28:32.598Z,1.82
2022-10-20T05:31:07.666Z,1.79
2022-10-20T05:33:35.117Z,1.76
2022-10-20T05:36:08.132Z,1.75
2022-10-20T05:38:34.572Z,1.76
2022-10-20T05:41:15.202Z,1.76
2022-10-20T05:43:41.943Z,1.79
2022-10-20T05:46:09.826Z,1.82
2022-10-20T05:48:39.481Z,1.89
2022-10-20T05:51:19.583Z,2.15
2022-10-20T05:53:47.106Z,2.60
2022-10-20T05:56:18.132Z,3.05
2022-10-20T05:58:45.354Z,3.49
2022-10-20T06:01:14.682Z,3.94
2022-10-20T06:03:41.196Z,4.33
2022-10-20T06:06:07.735Z,4.60
2022-10-20T06:08:34.732Z,4.85
2022-10-20T06:11:06.168Z,5.05
2022-10-20T06:13:32.977Z,5.26
2022-10-20T06:16:04.961Z,5.45
2022-10-20T06:18:32.829Z,5.75
2022-10-20T06:21:03.895Z,6.07
2022-10-20T06:23:30.416Z,6.29
2022-10-20T06:26:02.702Z,6.51
2022-10-20T06:28:31.136Z,6.80
2022-10-20T06:30:57.717Z,6.97
2022-10-20T06:33:24.871Z,7.08
2022-10-20T06:35:51.379Z,7.25
2022-10-20T06:38:17.952Z,7.45
2022-10-20T06:40:44.354Z,7.65
2022-10-20T06:43:10.785Z,7.90
2022-10-20T06:45:37.265Z,8.11
2022-10-20T06:48:04.259Z,8.34
2022-10-20T06:50:30.719Z,8.66
2022-10-20T06:52:57.130Z,9.01
2022-10-20T06:55:23.574Z,9.42
2022-10-20T06:57:50.175Z,9.76
2022-10-20T07:00:16.868Z,10.06
2022-10-20T07:02:43.462Z,10.30
2022-10-20T07:05:10.007Z,10.56
2022-10-20T07:10:08.716Z,11.34
2022-10-20T07:12:35.411Z,11.66
2022-10-20T07:15:02.047Z,12.09
2022-10-20T07:17:28.646Z,11.94
2022-10-20T07:19:55.186Z,12.06
2022-10-20T07:22:21.736Z,12.26
2022-10-20T07:24:48.203Z,12.08
2022-10-20T07:27:14.682Z,12.15
2022-10-20T07:29:41.143Z,12.20
2022-10-20T07:32:07.577Z,12.16
2022-10-20T07:34:34.049Z,12.16
2022-10-20T07:37:00.531Z,12.11
2022-10-20T07:39:27.620Z,12.03
2022-10-20T07:41:54.449Z,11.98
2022-10-20T07:44:21.005Z,12.23
2022-10-20T07:46:47.542Z,12.50
2022-10-20T07:52:00.692Z,11.30
2022-10-20T07:54:27.149Z,11.31
2022-10-20T07:56:53.625Z,11.26
2022-10-20T07:59:20.237Z,11.07
2022-10-20T08:01:47.479Z,10.96
2022-10-20T08:04:16.257Z,10.83
2022-10-20T08:06:42.798Z,10.73
2022-10-20T08:09:09.348Z,10.79
2022-10-20T08:11:36.196Z,10.79
2022-10-20T08:14:02.941Z,10.94
2022-10-20T08:16:32.247Z,11.16
2022-10-20T08:21:41.710Z,11.29
2022-10-20T08:24:08.672Z,11.51
2022-10-20T08:26:35.074Z,11.71
2022-10-20T08:29:01.638Z,11.94
2022-10-20T08:31:28.178Z,12.05
2022-10-20T08:33:54.615Z,12.13
2022-10-20T08:36:21.330Z,12.16
2022-10-20T08:38:48.744Z,12.25
2022-10-20T08:41:23.545Z,12.42
2022-10-20T08:43:52.938Z,12.69
2022-10-20T08:46:24.838Z,12.80
2022-10-20T08:48:51.387Z,12.85
2022-10-20T08:51:24.261Z,12.94
2022-10-20T08:53:55.423Z,13.16
2022-10-20T08:56:25.297Z,13.41
2022-10-20T08:58:52.259Z,13.60
2022-10-20T09:01:22.305Z,13.33
2022-10-20T09:04:03.068Z,13.00
2022-10-20T09:06:29.610Z,12.79
2022-10-20T09:08:57.570Z,12.96
2022-10-20T09:11:30.835Z,13.24
2022-10-20T09:13:57.524Z,13.41
2022-10-20T09:16:40.569Z,13.55
2022-10-20T09:19:20.406Z,13.21
2022-10-20T09:21:54.758Z,13.38
2022-10-20T09:24:22.874Z,13.57
2022-10-20T09:26:59.479Z,13.67
2022-10-20T09:29:38.281Z,13.64
2022-10-20T09:32:44.963Z,13.28
2022-10-20T09:35:23.113Z,13.35
2022-10-20T09:37:54.804Z,13.56
2022-10-20T09:40:23.146Z,13.66
2022-10-20T09:43:08.281Z,13.54
2022-10-20T09:45:35.773Z,13.22
2022-10-20T09:48:08.155Z,13.15
2022-10-20T09:50:39.403Z,13.43
2022-10-20T09:53:15.778Z,13.66
2022-10-20T09:55:47.645Z,13.80
2022-10-20T09:58:30.277Z,13.69
2022-10-20T10:01:01.679Z,13.45
2022-10-20T10:03:29.065Z,13.26
2022-10-20T10:06:00.629Z,13.10
2022-10-20T10:08:40.682Z,12.71
2022-10-20T10:11:16.382Z,12.70
2022-10-20T10:13:45.330Z,12.80
2022-10-20T10:16:14.556Z,12.95
2022-10-20T10:18:45.434Z,12.86
2022-10-20T10:21:16.213Z,12.67
2022-10-20T10:24:00.570Z,12.55
2022-10-20T10:26:51.893Z,12.46
2022-10-20T10:29:25.204Z,12.37
2022-10-20T10:32:13.793Z,12.32
2022-10-20T10:35:04.273Z,12.15
2022-10-20T10:37:34.744Z,12.24
2022-10-20T10:40:03.267Z,12.37
2022-10-20T10:42:45.782Z,12.45
2022-10-20T10:45:41.604Z,12.42
2022-10-20T10:48:42.756Z,12.20
2022-10-20T10:51:38.386Z,11.93
2022-10-20T10:54:31.293Z,11.79
2022-10-20T10:57:06.084Z,11.65
2022-10-20T10:59:42.688Z,11.54
2022-10-20T11:02:24.328Z,11.51
2022-10-20T11:05:18.876Z,11.56
2022-10-20T11:08:09.343Z,11.65
2022-10-20T11:10:35.780Z,11.59
2022-10-20T11:13:26.156Z,11.53
2022-10-20T11:15:53.644Z,11.30
2022-10-20T11:18:44.662Z,11.40
2022-10-20T11:21:31.886Z,11.61
2022-10-20T11:24:17.703Z,11.82
2022-10-20T11:26:51.334Z,11.71
2022-10-20T11:29:28.454Z,11.45
2022-10-20T11:32:07.108Z,11.25
2022-10-20T11:34:50.235Z,11.09
2022-10-20T11:37:33.286Z,10.99
2022-10-20T11:40:12.076Z,10.88
2022-10-20T11:42:57.581Z,10.82
2022-10-20T11:45:38.331Z,10.78
2022-10-20T11:48:31.724Z,10.79
2022-10-20T11:51:30.730Z,10.80
2022-10-20T11:54:35.604Z,10.75
2022-10-20T11:57:18.698Z,10.74
2022-10-20T12:00:00.602Z,10.81
2022-10-20T12:03:05.234Z,10.85
2022-10-20T12:06:09.122Z,10.87
2022-10-20T12:12:20.797Z,10.81
2022-10-20T12:14:57.667Z,10.77
2022-10-20T12:17:31.166Z,10.80
2022-10-20T12:20:22.475Z,10.83
2022-10-20T12:22:54.752Z,10.79
2022-10-20T12:25:27.534Z,10.75
2022-10-20T12:28:22.300Z,10.72
2022-10-20T12:30:56.114Z,10.60
2022-10-20T12:33:38.062Z,10.50
2022-10-20T12:36:16.439Z,10.47
2022-10-20T12:38:55.041Z,10.42
2022-10-20T12:41:33.315Z,10.50
2022-10-20T12:44:05.543Z,10.52
2022-10-20T12:46:34.196Z,10.54
2022-10-20T12:49:06.692Z,10.59
2022-10-20T12:51:50.930Z,10.58
2022-10-20T12:54:26.773Z,10.59
2022-10-20T12:56:58.647Z,10.57
2022-10-20T12:59:30.993Z,10.59
2022-10-20T13:02:09.930Z,10.56
2022-10-20T13:05:00.083Z,10.55
2022-10-20T13:07:48.503Z,10.51
2022-10-20T13:10:27.084Z,10.51
2022-10-20T13:13:14.480Z,10.52
2022-10-20T13:15:48.756Z,10.55
2022-10-20T13:18:31.572Z,10.57
2022-10-20T13:21:28.020Z,10.59
2022-10-20T13:24:11.967Z,10.54
2022-10-20T13:26:47.525Z,10.55
2022-10-20T13:29:22.068Z,10.53
2022-10-20T13:32:03.677Z,10.53
2022-10-20T13:35:08.894Z,10.47
2022-10-20T13:37:50.320Z,10.42
2022-10-20T13:40:30.117Z,10.39
2022-10-20T13:43:46.759Z,10.38
2022-10-20T13:46:49.279Z,10.40
2022-10-20T13:49:42.803Z,10.43
2022-10-20T13:52:14.191Z,10.39
2022-10-20T13:54:43.851Z,10.34
2022-10-20T13:57:27.817Z,10.32
2022-10-20T13:59:57.328Z,10.30
2022-10-20T14:02:27.914Z,10.30
2022-10-20T14:05:13.837Z,10.30
2022-10-20T14:07:43.839Z,10.33
2022-10-20T14:10:36.746Z,10.51
2022-10-20T14:13:07.649Z,10.87
2022-10-20T14:15:36.177Z,11.20
2022-10-20T14:18:05.479Z,11.57
2022-10-20T14:20:34.045Z,12.09
2022-10-20T14:23:02.760Z,12.72
2022-10-20T14:25:30.556Z,13.16
2022-10-20T14:27:58.094Z,13.64
2022-10-20T14:30:24.937Z,13.86
2022-10-20T14:32:51.625Z,13.43
2022-10-20T14:35:42.348Z,12.95
2022-10-20T14:38:22.140Z,12.76
2022-10-20T14:40:54.243Z,12.24
2022-10-20T14:43:32.395Z,12.09
2022-10-20T14:46:00.842Z,12.22
2022-10-20T14:48:36.710Z,12.19
2022-10-20T14:51:29.066Z,12.02
2022-10-20T14:54:16.446Z,11.61
2022-10-20T14:56:45.324Z,11.45
2022-10-20T14:59:14.613Z,11.36
2022-10-20T15:01:41.320Z,10.97
2022-10-20T15:04:10.549Z,10.53
2022-10-20T15:06:37.077Z,10.17
2022-10-20T15:09:04.499Z,9.90
2022-10-20T15:11:31.126Z,9.68
2022-10-20T15:13:59.432Z,9.48
2022-10-20T15:16:47.123Z,9.30
2022-10-20T15:19:29.361Z,9.12
2022-10-20T15:22:09.714Z,8.95
2022-10-20T15:24:36.425Z,8.79
2022-10-20T15:27:03.640Z,8.67
2022-10-20T15:29:30.827Z,8.55
2022-10-20T15:31:58.181Z,8.43
2022-10-20T15:34:24.650Z,8.30
2022-10-20T15:36:51.409Z,8.18
2022-10-20T15:39:18.255Z,8.07
2022-10-20T15:41:44.849Z,7.94
2022-10-20T15:44:20.043Z,7.82
2022-10-20T15:46:47.003Z,7.69
2022-10-20T15:49:14.347Z,7.57
2022-10-20T15:51:43.590Z,7.42
2022-10-20T15:54:15.867Z,7.29
2022-10-20T15:56:42.583Z,7.18
2022-10-20T15:59:09.113Z,7.08
2022-10-20T16:01:36.616Z,6.99
2022-10-20T16:04:23.705Z,6.88
2022-10-20T16:06:50.846Z,6.78
2022-10-20T16:09:18.136Z,6.68
2022-10-20T16:11:44.849Z,6.61
2022-10-20T16:14:12.018Z,6.53
2022-10-20T16:16:38.644Z,6.45
2022-10-20T16:19:05.438Z,6.36
2022-10-20T16:21:33.776Z,6.28
2022-10-20T16:24:00.622Z,6.21
2022-10-20T16:26:27.263Z,6.10
2022-10-20T16:28:53.677Z,5.95
2022-10-20T16:31:20.245Z,5.80
2022-10-20T16:33:47.294Z,5.63
2022-10-20T16:36:15.681Z,5.53
2022-10-20T16:38:42.910Z,5.45
2022-10-20T16:41:12.369Z,5.39
2022-10-20T16:43:40.079Z,5.34
2022-10-20T16:46:08.306Z,5.28
2022-10-20T16:48:37.064Z,5.22
2022-10-20T16:51:09.357Z,5.13
2022-10-20T16:53:35.821Z,5.09
2022-10-20T16:56:02.543Z,5.04
2022-10-20T16:58:29.795Z,4.99
2022-10-20T17:01:06.558Z,4.95
2022-10-20T17:03:33.606Z,4.88
2022-10-20T17:06:03.473Z,4.86
2022-10-20T17:08:30.446Z,4.82
2022-10-20T17:11:04.199Z,4.80
2022-10-20T17:13:31.566Z,4.75
2022-10-20T17:16:05.556Z,4.70
2022-10-20T17:18:32.833Z,4.67
2022-10-20T17:20:59.679Z,4.66
2022-10-20T17:23:26.325Z,4.60
2022-10-20T17:25:53.579Z,4.54
2022-10-20T17:28:20.221Z,4.45
2022-10-20T17:30:48.093Z,4.35
2022-10-20T17:33:15.084Z,4.27
2022-10-20T17:35:47.723Z,4.16
2022-10-20T17:38:14.263Z,4.07
2022-10-20T17:40:40.907Z,3.98
2022-10-20T17:43:07.770Z,3.90
2022-10-20T17:45:36.282Z,3.85
2022-10-20T17:48:05.713Z,3.80
2022-10-20T17:50:32.605Z,3.75
2022-10-20T17:53:00.475Z,3.69
2022-10-20T17:55:27.326Z,3.60
2022-10-20T17:57:54.027Z,3.51
2022-10-20T18:00:31.741Z,3.43
2022-10-20T18:03:07.424Z,3.36
2022-10-20T18:05:36.524Z,3.32
2022-10-20T18:08:03.080Z,3.25
2022-10-20T18:10:29.706Z,3.18
2022-10-20T18:12:56.344Z,3.09
2022-10-20T18:15:22.989Z,3.01
2022-10-20T18:17:49.533Z,2.94
2022-10-20T18:20:16.071Z,2.89
2022-10-20T18:22:42.508Z,2.84
2022-10-20T18:25:09.278Z,2.77
2022-10-20T18:27:35.710Z,2.69
2022-10-20T18:30:02.235Z,2.63
2022-10-20T18:32:28.879Z,2.57
2022-10-20T18:34:55.419Z,2.50
2022-10-20T18:37:21.858Z,2.43
2022-10-20T18:39:48.400Z,2.34
2022-10-20T18:42:14.939Z,2.26
2022-10-20T18:44:43.118Z,2.21
2022-10-20T18:47:09.559Z,2.21
2022-10-20T18:49:36.554Z,2.20
2022-10-20T18:52:03.252Z,2.14
2022-10-20T18:54:30.100Z,2.07
2022-10-20T18:56:56.747Z,2.00
2022-10-20T18:59:23.288Z,1.93
2022-10-20T19:01:49.944Z,1.84
2022-10-20T19:04:16.711Z,1.74
2022-10-20T19:06:47.667Z,1.68
2022-10-20T19:09:18.270Z,1.67
2022-10-20T19:11:45.997Z,1.63
2022-10-20T19:14:13.806Z,1.58
2022-10-20T19:16:42.730Z,1.56
2022-10-20T19:19:10.886Z,1.51
2022-10-20T19:21:38.337Z,1.47
2022-10-20T19:24:09.325Z,1.44
2022-10-20T19:26:42.492Z,1.43
2022-10-20T19:29:12.058Z,1.43
2022-10-20T19:31:41.603Z,1.39
2022-10-20T19:34:12.964Z,1.36
2022-10-20T19:36:40.452Z,1.33
2022-10-20T19:39:09.240Z,1.30
2022-10-20T19:41:36.068Z,1.25
2022-10-20T19:44:03.528Z,1.19
2022-10-20T19:46:30.170Z,1.13
2022-10-20T19:48:56.822Z,1.11
2022-10-20T19:51:23.465Z,1.08
2022-10-20T19:53:50.205Z,1.04
2022-10-20T19:56:17.772Z,0.99
2022-10-20T19:58:46.686Z,0.97
2022-10-20T20:01:13.919Z,0.97
2022-10-20T20:03:40.776Z,0.94
2022-10-20T20:06:16.415Z,0.91
2022-10-20T20:08:44.883Z,0.87
2022-10-20T20:11:12.222Z,0.85
2022-10-20T20:13:38.627Z,0.81
2022-10-20T20:16:07.350Z,0.77
2022-10-20T20:18:36.527Z,0.74
2022-10-20T20:21:05.300Z,0.70
2022-10-20T20:23:47.402Z,0.68
2022-10-20T20:26:19.338Z,0.64
2022-10-20T20:28:45.815Z,0.61
2022-10-20T20:31:12.458Z,0.59
2022-10-20T20:33:39.004Z,0.57
2022-10-20T20:36:08.223Z,0.54
2022-10-20T20:38:36.706Z,0.51
2022-10-20T20:41:06.911Z,0.50
2022-10-20T20:43:35.128Z,0.47
2022-10-20T20:46:11.678Z,0.44
2022-10-20T20:48:38.823Z,0.42
2022-10-20T20:51:05.670Z,0.43
2022-10-20T20:56:06.776Z,0.40
2022-10-20T20:58:33.793Z,0.38
2022-10-20T21:01:04.280Z,0.36
2022-10-20T21:03:31.934Z,0.34
2022-10-20T21:06:06.471Z,0.31
2022-10-20T21:08:38.379Z,0.27
2022-10-20T21:11:16.103Z,0.24
2022-10-20T21:13:43.548Z,0.23
2022-10-20T21:16:13.179Z,0.21
2022-10-20T21:18:41.650Z,0.16
2022-10-20T21:21:14.597Z,0.13
2022-10-20T21:23:41.801Z,0.11
2022-10-20T21:26:10.309Z,0.08
2022-10-20T21:28:37.311Z,0.03
2022-10-20T21:31:05.843Z,-0.04
2022-10-20T21:33:32.698Z,-0.07
2022-10-20T21:36:04.229Z,-0.09
2022-10-20T21:38:31.602Z,-0.09
2022-10-20T21:41:25.992Z,-0.13
2022-10-20T21:43:55.141Z,-0.16
2022-10-20T21:46:25.161Z,-0.17
2022-10-20T21:48:55.136Z,-0.18
2022-10-20T21:51:22.703Z,-0.20
2022-10-20T21:53:49.905Z,-0.24
2022-10-20T21:56:16.504Z,-0.27
2022-10-20T21:58:43.558Z,-0.29
2022-10-20T22:01:15.921Z,-0.29
2022-10-20T22:03:44.052Z,-0.28
2022-10-20T22:06:12.914Z,-0.31
2022-10-20T22:08:42.666Z,-0.34
2022-10-20T22:11:15.449Z,-0.37
2022-10-20T22:13:42.770Z,-0.37
2022-10-20T22:16:14.329Z,-0.39
2022-10-20T22:18:40.828Z,-0.41
2022-10-20T22:21:12.472Z,-0.44
2022-10-20T22:23:40.128Z,-0.47
2022-10-20T22:26:06.936Z,-0.51
2022-10-20T22:28:33.579Z,-0.52
2022-10-20T22:33:27.771Z,-0.50
2022-10-20T22:35:54.189Z,-0.50
2022-10-20T22:38:20.975Z,-0.47
2022-10-20T22:40:47.823Z,-0.47
2022-10-20T22:43:14.364Z,-0.52
2022-10-20T22:45:40.906Z,-0.57
2022-10-20T22:48:07.964Z,-0.60
2022-10-20T22:50:34.600Z,-0.63
2022-10-20T22:53:01.143Z,-0.63
2022-10-20T22:55:27.595Z,-0.64
2022-10-20T22:57:54.071Z,-0.66
2022-10-20T23:00:20.656Z,-0.69
2022-10-20T23:02:47.205Z,-0.71
2022-10-20T23:05:13.744Z,-0.73
2022-10-20T23:07:40.623Z,-0.76
2022-10-20T23:10:08.320Z,-0.78
2022-10-20T23:12:35.070Z,-0.80
2022-10-20T23:15:02.154Z,-0.84
2022-10-20T23:17:29.003Z,-0.88
2022-10-20T23:19:55.525Z,-0.94
2022-10-20T23:22:22.187Z,-0.97
2022-10-20T23:24:48.653Z,-1.01
2022-10-20T23:27:15.098Z,-1.04
2022-10-20T23:29:41.761Z,-1.06
2022-10-20T23:32:08.656Z,-1.09
2022-10-20T23:37:06.373Z,-1.10
2022-10-20T23:39:32.983Z,-1.13
2022-10-20T23:42:02.308Z,-1.17
2022-10-20T23:44:32.925Z,-1.16
2022-10-20T23:46:59.572Z,-1.16
2022-10-20T23:49:26.103Z,-1.15
2022-10-20T23:51:52.650Z,-1.15
2022-10-20T23:54:19.292Z,-1.17
2022-10-20T23:56:45.726Z,-1.18
2022-10-20T23:59:12.222Z,-1.16
