createdAt,value
2023-03-07T00:01:27.866Z,2.62
2023-03-07T00:04:09.049Z,2.62
2023-03-07T00:06:50.905Z,2.62
2023-03-07T00:09:42.350Z,2.63
2023-03-07T00:12:33.105Z,2.61
2023-03-07T00:15:24.095Z,2.58
2023-03-07T00:18:08.402Z,2.54
2023-03-07T00:21:05.903Z,2.50
2023-03-07T00:23:46.929Z,2.44
2023-03-07T00:26:39.908Z,2.38
2023-03-07T00:29:29.334Z,2.32
2023-03-07T00:32:20.587Z,2.26
2023-03-07T00:35:13.263Z,2.21
2023-03-07T00:37:55.195Z,2.18
2023-03-07T00:40:46.042Z,2.15
2023-03-07T00:43:37.706Z,2.15
2023-03-07T00:46:27.488Z,2.14
2023-03-07T00:49:18.396Z,2.12
2023-03-07T00:52:09.418Z,2.11
2023-03-07T00:55:00.467Z,2.10
2023-03-07T00:57:50.504Z,2.11
2023-03-07T01:00:41.537Z,2.09
2023-03-07T01:03:32.603Z,2.06
2023-03-07T01:06:16.430Z,2.04
2023-03-07T01:09:00.347Z,2.00
2023-03-07T01:11:53.404Z,1.93
2023-03-07T01:14:44.301Z,1.86
2023-03-07T01:17:35.552Z,1.80
2023-03-07T01:20:26.508Z,1.75
2023-03-07T01:23:17.341Z,1.69
2023-03-07T01:26:08.715Z,1.66
2023-03-07T01:29:01.582Z,1.61
2023-03-07T01:31:52.489Z,1.56
2023-03-07T01:34:38.112Z,1.52
2023-03-07T01:37:19.174Z,1.48
2023-03-07T01:40:12.085Z,1.44
2023-03-07T01:43:24.925Z,1.43
2023-03-07T01:46:45.963Z,1.41
2023-03-07T01:49:39.772Z,1.41
2023-03-07T01:52:34.147Z,1.41
2023-03-07T01:55:29.115Z,1.43
2023-03-07T01:58:19.442Z,1.44
2023-03-07T02:01:10.345Z,1.47
2023-03-07T02:03:58.628Z,1.48
2023-03-07T02:06:49.889Z,1.50
2023-03-07T02:09:42.594Z,1.54
2023-03-07T02:12:33.904Z,1.58
2023-03-07T02:15:12.312Z,1.59
2023-03-07T02:18:03.763Z,1.64
2023-03-07T02:21:05.025Z,1.67
2023-03-07T02:24:01.957Z,1.70
2023-03-07T02:26:54.439Z,1.73
2023-03-07T02:29:45.347Z,1.75
2023-03-07T02:32:26.380Z,1.76
2023-03-07T02:35:20.597Z,1.79
2023-03-07T02:37:56.347Z,1.82
2023-03-07T02:40:47.502Z,1.84
2023-03-07T02:43:29.488Z,1.87
2023-03-07T02:46:20.997Z,1.89
2023-03-07T02:48:51.812Z,1.91
2023-03-07T02:51:42.867Z,1.93
2023-03-07T02:54:33.816Z,1.96
2023-03-07T02:57:24.829Z,1.97
2023-03-07T03:00:08.125Z,1.98
2023-03-07T03:02:49.332Z,2.00
2023-03-07T03:05:40.232Z,2.00
2023-03-07T03:08:22.384Z,2.00
2023-03-07T03:11:13.153Z,2.01
2023-03-07T03:13:55.129Z,2.00
2023-03-07T03:16:45.922Z,2.00
2023-03-07T03:19:16.771Z,2.00
2023-03-07T03:22:07.889Z,1.99
2023-03-07T03:24:51.103Z,1.99
2023-03-07T03:27:24.957Z,1.98
2023-03-07T03:30:16.337Z,1.97
2023-03-07T03:33:07.338Z,1.96
2023-03-07T03:35:59.007Z,1.96
2023-03-07T03:39:00.821Z,1.94
2023-03-07T03:41:50.582Z,1.90
2023-03-07T03:44:41.450Z,1.91
2023-03-07T03:47:35.410Z,1.89
2023-03-07T03:50:26.235Z,1.87
2023-03-07T03:53:17.169Z,1.86
2023-03-07T03:56:03.030Z,1.84
2023-03-07T03:58:55.676Z,1.82
2023-03-07T04:01:36.601Z,1.79
2023-03-07T04:04:30.226Z,1.79
2023-03-07T04:07:14.272Z,1.78
2023-03-07T04:10:06.269Z,1.78
2023-03-07T04:12:57.200Z,1.76
2023-03-07T04:15:48.147Z,1.76
2023-03-07T04:18:28.153Z,1.75
2023-03-07T04:21:19.849Z,1.74
2023-03-07T04:24:11.432Z,1.74
2023-03-07T04:27:00.715Z,1.73
2023-03-07T04:29:44.183Z,1.72
2023-03-07T04:32:35.482Z,1.72
2023-03-07T04:35:26.544Z,1.71
2023-03-07T04:38:08.057Z,1.72
2023-03-07T04:40:59.056Z,1.73
2023-03-07T04:43:50.125Z,1.73
2023-03-07T04:46:40.993Z,1.75
2023-03-07T04:49:21.691Z,1.76
2023-03-07T04:52:11.098Z,1.78
2023-03-07T04:54:56.452Z,1.81
2023-03-07T04:57:47.978Z,1.83
2023-03-07T05:00:39.686Z,1.85
2023-03-07T05:03:29.684Z,1.87
2023-03-07T05:06:20.641Z,1.89
2023-03-07T05:09:11.482Z,1.90
2023-03-07T05:12:02.332Z,1.92
2023-03-07T05:14:47.229Z,1.94
2023-03-07T05:17:38.134Z,1.97
2023-03-07T05:20:22.062Z,2.00
2023-03-07T05:23:12.956Z,2.02
2023-03-07T05:26:03.958Z,2.03
2023-03-07T05:28:55.000Z,2.05
2023-03-07T05:31:39.556Z,2.06
2023-03-07T05:34:30.705Z,2.09
2023-03-07T05:37:21.698Z,2.11
2023-03-07T05:40:16.076Z,2.11
2023-03-07T05:43:07.632Z,2.13
2023-03-07T05:45:58.645Z,2.14
2023-03-07T05:48:42.832Z,2.15
2023-03-07T05:51:33.724Z,2.16
2023-03-07T05:54:24.631Z,2.16
2023-03-07T05:56:59.125Z,2.17
2023-03-07T05:59:49.973Z,2.18
2023-03-07T06:02:20.862Z,2.20
2023-03-07T06:04:51.664Z,2.21
2023-03-07T06:07:22.421Z,2.22
2023-03-07T06:09:53.492Z,2.23
2023-03-07T06:12:37.428Z,2.23
2023-03-07T06:15:10.448Z,2.23
2023-03-07T06:17:49.706Z,2.24
2023-03-07T06:20:40.610Z,2.24
2023-03-07T06:23:14.080Z,2.25
2023-03-07T06:25:45.070Z,2.26
2023-03-07T06:29:22.873Z,2.28
2023-03-07T06:31:30.691Z,2.26
2023-03-07T06:34:01.601Z,2.35
2023-03-07T06:36:32.604Z,2.39
2023-03-07T06:39:04.976Z,2.42
2023-03-07T06:41:37.461Z,2.47
2023-03-07T06:44:11.744Z,2.50
2023-03-07T06:46:42.416Z,2.53
2023-03-07T06:49:16.311Z,2.55
2023-03-07T06:51:49.277Z,2.58
2023-03-07T06:54:20.611Z,2.62
2023-03-07T06:56:51.772Z,2.64
2023-03-07T06:59:25.235Z,2.68
2023-03-07T07:01:58.884Z,2.72
2023-03-07T07:04:30.448Z,2.77
2023-03-07T07:07:01.479Z,2.81
2023-03-07T07:09:34.379Z,2.86
2023-03-07T07:12:06.677Z,2.91
2023-03-07T07:14:39.497Z,2.95
2023-03-07T07:17:11.043Z,3.00
2023-03-07T07:19:40.278Z,3.04
2023-03-07T07:22:12.188Z,3.07
2023-03-07T07:24:43.246Z,3.09
2023-03-07T07:27:14.307Z,3.12
2023-03-07T07:29:45.424Z,3.16
2023-03-07T07:32:16.319Z,3.21
2023-03-07T07:34:47.422Z,3.25
2023-03-07T07:37:18.415Z,3.30
2023-03-07T07:39:50.061Z,3.34
2023-03-07T07:42:19.231Z,3.36
2023-03-07T07:45:05.119Z,3.37
2023-03-07T07:47:36.612Z,3.38
2023-03-07T07:50:09.240Z,3.41
2023-03-07T07:52:42.584Z,3.45
2023-03-07T07:55:14.520Z,3.50
2023-03-07T07:57:46.231Z,3.53
2023-03-07T08:00:22.177Z,3.60
2023-03-07T08:02:56.495Z,3.64
2023-03-07T08:05:27.515Z,3.69
2023-03-07T08:08:01.599Z,3.71
2023-03-07T08:10:33.137Z,3.73
2023-03-07T08:13:04.530Z,3.78
2023-03-07T08:15:36.155Z,3.85
2023-03-07T08:18:07.257Z,3.92
2023-03-07T08:20:39.733Z,4.00
2023-03-07T08:23:20.631Z,4.06
2023-03-07T08:25:51.627Z,4.10
2023-03-07T08:28:24.769Z,4.14
2023-03-07T08:30:58.903Z,4.18
2023-03-07T08:33:40.611Z,4.23
2023-03-07T08:36:11.773Z,4.29
2023-03-07T08:38:56.641Z,4.35
2023-03-07T08:41:27.889Z,4.40
2023-03-07T08:43:58.800Z,4.43
2023-03-07T08:46:29.807Z,4.47
2023-03-07T08:49:01.914Z,4.52
2023-03-07T08:51:32.998Z,4.60
2023-03-07T08:54:04.044Z,4.66
2023-03-07T08:56:35.062Z,4.71
2023-03-07T08:59:06.194Z,4.73
2023-03-07T09:01:37.345Z,4.79
2023-03-07T09:04:09.234Z,4.85
2023-03-07T09:06:40.341Z,4.92
2023-03-07T09:09:11.244Z,4.97
2023-03-07T09:11:42.433Z,5.02
2023-03-07T09:14:13.367Z,5.04
2023-03-07T09:16:44.395Z,5.07
2023-03-07T09:19:15.364Z,5.12
2023-03-07T09:21:46.097Z,5.20
2023-03-07T09:24:16.979Z,5.27
2023-03-07T09:26:47.816Z,5.31
2023-03-07T09:29:18.948Z,5.38
2023-03-07T09:31:53.235Z,5.43
2023-03-07T09:34:24.361Z,5.45
2023-03-07T09:36:57.598Z,5.46
2023-03-07T09:39:28.765Z,5.48
2023-03-07T09:42:11.970Z,5.52
2023-03-07T09:45:11.017Z,5.59
2023-03-07T09:48:15.029Z,5.65
2023-03-07T09:50:52.940Z,5.71
2023-03-07T09:53:30.346Z,5.79
2023-03-07T09:56:04.793Z,5.83
2023-03-07T09:58:38.417Z,5.85
2023-03-07T10:01:12.428Z,5.87
2023-03-07T10:03:52.764Z,5.98
2023-03-07T10:06:31.539Z,6.16
2023-03-07T10:09:05.389Z,6.28
2023-03-07T10:11:59.429Z,6.37
2023-03-07T10:14:52.681Z,6.36
2023-03-07T10:17:36.912Z,6.33
2023-03-07T10:20:14.520Z,6.34
2023-03-07T10:22:53.253Z,6.31
2023-03-07T10:25:29.986Z,6.31
2023-03-07T10:28:19.572Z,6.23
2023-03-07T10:30:53.110Z,6.05
2023-03-07T10:33:24.044Z,5.94
2023-03-07T10:36:02.771Z,5.87
2023-03-07T10:38:43.745Z,5.77
2023-03-07T10:41:17.494Z,5.69
2023-03-07T10:43:50.098Z,5.64
2023-03-07T10:46:27.698Z,5.58
2023-03-07T10:49:15.887Z,5.56
2023-03-07T10:51:57.356Z,5.54
2023-03-07T10:54:30.303Z,5.54
2023-03-07T10:57:10.129Z,5.56
2023-03-07T10:59:43.691Z,5.60
2023-03-07T11:02:33.048Z,5.63
2023-03-07T11:05:19.249Z,5.69
2023-03-07T11:07:49.970Z,5.78
2023-03-07T11:10:37.848Z,5.85
2023-03-07T11:13:17.824Z,5.93
2023-03-07T11:15:48.983Z,5.97
2023-03-07T11:18:39.605Z,5.99
2023-03-07T11:21:29.959Z,6.05
2023-03-07T11:24:17.606Z,6.11
2023-03-07T11:26:54.541Z,6.13
2023-03-07T11:29:29.498Z,6.11
2023-03-07T11:32:12.545Z,6.10
2023-03-07T11:34:49.754Z,6.11
2023-03-07T11:37:28.225Z,6.16
2023-03-07T11:40:15.413Z,6.22
2023-03-07T11:42:53.734Z,6.25
2023-03-07T11:45:34.504Z,6.24
2023-03-07T11:48:17.175Z,6.24
2023-03-07T11:50:54.778Z,6.23
2023-03-07T11:53:58.917Z,6.21
2023-03-07T11:56:35.328Z,6.19
2023-03-07T11:59:37.510Z,6.19
2023-03-07T12:02:29.166Z,6.18
2023-03-07T12:05:32.187Z,6.18
2023-03-07T12:08:22.130Z,6.18
2023-03-07T12:11:02.092Z,6.17
2023-03-07T12:13:43.050Z,6.18
2023-03-07T12:16:27.847Z,6.19
2023-03-07T12:19:14.431Z,6.22
2023-03-07T12:22:08.944Z,6.23
2023-03-07T12:24:47.907Z,6.25
2023-03-07T12:27:26.717Z,6.23
2023-03-07T12:30:01.098Z,6.22
2023-03-07T12:32:35.021Z,6.22
2023-03-07T12:35:24.090Z,6.21
2023-03-07T12:38:02.260Z,6.19
2023-03-07T12:40:39.076Z,6.18
2023-03-07T12:43:17.861Z,6.17
2023-03-07T12:45:57.435Z,6.17
2023-03-07T12:48:40.239Z,6.19
2023-03-07T12:51:19.465Z,6.23
2023-03-07T12:53:55.302Z,6.28
2023-03-07T12:56:31.888Z,6.34
2023-03-07T12:59:07.722Z,6.37
2023-03-07T13:01:43.033Z,6.37
2023-03-07T13:04:19.717Z,6.36
2023-03-07T13:06:51.682Z,6.32
2023-03-07T13:09:26.927Z,6.29
2023-03-07T13:12:31.331Z,6.23
2023-03-07T13:15:03.302Z,6.19
2023-03-07T13:17:59.756Z,6.16
2023-03-07T13:20:45.623Z,6.14
2023-03-07T13:23:28.064Z,6.11
2023-03-07T13:26:10.768Z,6.09
2023-03-07T13:28:58.324Z,6.08
2023-03-07T13:31:46.596Z,6.08
2023-03-07T13:34:51.748Z,6.07
2023-03-07T13:37:57.953Z,6.06
2023-03-07T13:40:55.162Z,6.05
2023-03-07T13:44:01.630Z,6.03
2023-03-07T13:46:55.283Z,6.03
2023-03-07T13:49:46.468Z,6.02
2023-03-07T13:52:34.426Z,6.02
2023-03-07T13:55:17.591Z,6.01
2023-03-07T13:57:49.627Z,6.01
2023-03-07T14:00:32.015Z,6.00
2023-03-07T14:03:33.011Z,6.03
2023-03-07T14:06:11.756Z,6.02
2023-03-07T14:08:46.536Z,6.02
2023-03-07T14:11:24.035Z,6.02
2023-03-07T14:14:30.711Z,6.02
2023-03-07T14:17:22.101Z,6.01
2023-03-07T14:20:00.348Z,6.01
2023-03-07T14:22:51.978Z,5.99
2023-03-07T14:25:26.942Z,5.97
2023-03-07T14:28:00.468Z,5.96
2023-03-07T14:30:33.318Z,5.94
2023-03-07T14:33:04.269Z,5.93
2023-03-07T14:35:41.346Z,5.91
2023-03-07T14:38:22.200Z,5.91
2023-03-07T14:41:12.895Z,5.89
2023-03-07T14:43:56.758Z,5.90
2023-03-07T14:46:43.511Z,5.90
2023-03-07T14:49:29.286Z,5.92
2023-03-07T14:52:03.389Z,5.94
2023-03-07T14:54:38.354Z,5.95
2023-03-07T14:57:25.073Z,5.95
2023-03-07T15:00:25.572Z,5.96
2023-03-07T15:02:58.582Z,5.94
2023-03-07T15:05:32.683Z,5.92
2023-03-07T15:08:10.650Z,5.89
2023-03-07T15:10:46.140Z,5.87
2023-03-07T15:13:25.986Z,5.84
2023-03-07T15:16:03.856Z,5.82
2023-03-07T15:18:39.427Z,5.78
2023-03-07T15:21:17.970Z,5.76
2023-03-07T15:23:56.407Z,5.73
2023-03-07T15:26:31.949Z,5.72
2023-03-07T15:29:08.819Z,5.70
2023-03-07T15:31:55.203Z,5.66
2023-03-07T15:34:28.858Z,5.65
2023-03-07T15:37:22.494Z,5.65
2023-03-07T15:40:01.450Z,5.64
2023-03-07T15:42:33.071Z,5.62
2023-03-07T15:45:08.226Z,5.61
2023-03-07T15:47:48.116Z,5.59
2023-03-07T15:50:28.868Z,5.59
2023-03-07T15:53:08.529Z,5.59
2023-03-07T15:55:41.282Z,5.59
2023-03-07T15:58:17.064Z,5.57
2023-03-07T16:00:47.947Z,5.54
2023-03-07T16:03:28.825Z,5.50
2023-03-07T16:06:05.017Z,5.48
2023-03-07T16:08:35.912Z,5.45
2023-03-07T16:11:08.865Z,5.42
2023-03-07T16:13:45.182Z,5.39
2023-03-07T16:16:22.592Z,5.35
2023-03-07T16:18:54.947Z,5.32
2023-03-07T16:21:26.201Z,5.29
2023-03-07T16:23:56.986Z,5.26
2023-03-07T16:26:31.804Z,5.22
2023-03-07T16:29:03.625Z,5.19
2023-03-07T16:31:34.754Z,5.16
2023-03-07T16:34:20.038Z,5.12
2023-03-07T16:36:51.061Z,5.08
2023-03-07T16:39:25.258Z,5.05
2023-03-07T16:41:56.339Z,5.03
2023-03-07T16:44:28.409Z,5.01
2023-03-07T16:47:04.770Z,4.99
2023-03-07T16:49:43.167Z,4.97
2023-03-07T16:52:15.023Z,4.96
2023-03-07T16:54:45.919Z,4.94
2023-03-07T16:57:18.638Z,4.91
2023-03-07T16:59:49.758Z,4.90
2023-03-07T17:02:22.396Z,4.88
2023-03-07T17:04:54.070Z,4.86
2023-03-07T17:07:30.979Z,4.85
2023-03-07T17:10:04.960Z,4.83
2023-03-07T17:12:36.501Z,4.83
2023-03-07T17:15:24.612Z,4.82
2023-03-07T17:17:59.344Z,4.81
2023-03-07T17:20:31.673Z,4.80
2023-03-07T17:23:02.721Z,4.80
2023-03-07T17:25:34.246Z,4.79
2023-03-07T17:28:09.686Z,4.80
2023-03-07T17:30:45.110Z,4.82
2023-03-07T17:33:16.086Z,4.84
2023-03-07T17:36:08.075Z,4.86
2023-03-07T17:38:39.084Z,4.88
2023-03-07T17:41:15.682Z,4.91
2023-03-07T17:43:50.938Z,4.93
2023-03-07T17:46:24.550Z,4.95
2023-03-07T17:48:55.814Z,4.96
2023-03-07T17:51:27.905Z,4.98
2023-03-07T17:54:01.050Z,4.98
2023-03-07T17:56:31.882Z,5.00
2023-03-07T17:59:02.791Z,5.01
2023-03-07T18:01:35.812Z,5.01
2023-03-07T18:04:07.805Z,5.01
2023-03-07T18:06:41.676Z,5.01
2023-03-07T18:09:26.591Z,5.00
2023-03-07T18:11:57.485Z,5.01
2023-03-07T18:14:28.844Z,5.00
2023-03-07T18:17:01.879Z,5.00
2023-03-07T18:19:32.642Z,4.99
2023-03-07T18:22:03.546Z,5.01
2023-03-07T18:24:34.839Z,5.03
2023-03-07T18:27:08.783Z,5.05
2023-03-07T18:29:39.624Z,5.07
2023-03-07T18:32:10.785Z,5.09
2023-03-07T18:34:41.912Z,5.11
2023-03-07T18:37:15.294Z,5.13
2023-03-07T18:39:46.858Z,5.16
2023-03-07T18:42:20.730Z,5.17
2023-03-07T18:44:51.898Z,5.19
2023-03-07T18:47:22.799Z,5.22
2023-03-07T18:49:53.581Z,5.22
2023-03-07T18:52:24.474Z,5.24
2023-03-07T18:54:55.439Z,5.25
2023-03-07T18:57:26.351Z,5.27
2023-03-07T18:59:57.058Z,5.27
2023-03-07T19:02:27.882Z,5.28
2023-03-07T19:04:58.821Z,5.28
2023-03-07T19:07:31.461Z,5.27
2023-03-07T19:10:06.169Z,5.27
2023-03-07T19:12:37.258Z,5.26
2023-03-07T19:15:09.973Z,5.25
2023-03-07T19:17:44.330Z,5.24
2023-03-07T19:20:16.216Z,5.22
2023-03-07T19:22:49.956Z,5.20
2023-03-07T19:25:21.354Z,5.19
2023-03-07T19:27:50.716Z,5.17
2023-03-07T19:30:22.516Z,5.17
2023-03-07T19:32:53.346Z,5.15
2023-03-07T19:35:24.436Z,5.14
2023-03-07T19:37:55.260Z,5.15
2023-03-07T19:40:29.402Z,5.15
2023-03-07T19:43:02.660Z,5.15
2023-03-07T19:45:33.746Z,5.15
2023-03-07T19:48:06.227Z,5.15
2023-03-07T19:50:41.178Z,5.15
2023-03-07T19:53:12.357Z,5.15
2023-03-07T19:55:43.285Z,5.15
2023-03-07T19:58:14.464Z,5.14
2023-03-07T20:00:46.828Z,5.13
2023-03-07T20:03:19.937Z,5.12
2023-03-07T20:05:51.600Z,5.13
2023-03-07T20:08:22.543Z,5.13
2023-03-07T20:11:07.381Z,5.14
2023-03-07T20:13:40.577Z,5.15
2023-03-07T20:16:12.892Z,5.15
2023-03-07T20:18:43.996Z,5.16
2023-03-07T20:21:17.522Z,5.16
2023-03-07T20:23:53.007Z,5.15
2023-03-07T20:26:26.162Z,5.15
2023-03-07T20:28:59.679Z,5.14
2023-03-07T20:31:31.404Z,5.15
2023-03-07T20:34:03.282Z,5.15
2023-03-07T20:36:36.062Z,5.15
2023-03-07T20:39:09.180Z,5.16
2023-03-07T20:41:39.967Z,5.15
2023-03-07T20:44:13.190Z,5.15
2023-03-07T20:46:44.344Z,5.15
2023-03-07T20:49:17.086Z,5.15
2023-03-07T20:51:48.778Z,5.15
2023-03-07T20:54:20.599Z,5.13
2023-03-07T20:56:54.784Z,5.11
2023-03-07T20:59:25.566Z,5.10
2023-03-07T21:01:59.579Z,5.08
2023-03-07T21:04:30.523Z,5.07
2023-03-07T21:07:04.428Z,5.07
2023-03-07T21:09:35.302Z,5.08
2023-03-07T21:12:26.471Z,5.09
2023-03-07T21:15:17.836Z,5.08
2023-03-07T21:18:08.873Z,5.07
2023-03-07T21:21:03.618Z,5.06
2023-03-07T21:23:34.620Z,5.04
2023-03-07T21:26:27.001Z,5.03
2023-03-07T21:29:00.875Z,5.03
2023-03-07T21:31:36.092Z,5.04
2023-03-07T21:34:13.488Z,5.06
2023-03-07T21:36:48.107Z,5.07
2023-03-07T21:39:29.100Z,5.07
2023-03-07T21:42:00.109Z,5.07
2023-03-07T21:44:51.249Z,5.07
2023-03-07T21:47:24.718Z,5.06
2023-03-07T21:50:06.377Z,5.08
2023-03-07T21:52:40.266Z,5.08
2023-03-07T21:55:13.684Z,5.08
2023-03-07T21:57:47.722Z,5.07
2023-03-07T22:00:27.123Z,5.05
2023-03-07T22:02:58.539Z,5.05
2023-03-07T22:05:48.081Z,5.05
2023-03-07T22:08:40.054Z,5.04
2023-03-07T22:11:20.999Z,5.02
2023-03-07T22:14:03.358Z,5.01
2023-03-07T22:16:54.305Z,5.05
2023-03-07T22:19:35.544Z,5.09
2023-03-07T22:22:26.488Z,5.09
2023-03-07T22:25:00.642Z,5.09
2023-03-07T22:27:31.936Z,5.06
2023-03-07T22:30:16.107Z,5.05
2023-03-07T22:32:48.061Z,5.03
2023-03-07T22:35:39.032Z,5.02
2023-03-07T22:38:29.160Z,5.01
2023-03-07T22:41:20.447Z,5.02
2023-03-07T22:44:11.546Z,5.01
2023-03-07T22:46:45.732Z,5.01
2023-03-07T22:49:19.658Z,5.00
2023-03-07T22:52:04.357Z,4.98
2023-03-07T22:54:39.334Z,4.97
2023-03-07T22:57:10.119Z,4.98
2023-03-07T22:59:52.059Z,4.98
2023-03-07T23:02:33.103Z,4.98
2023-03-07T23:05:07.446Z,5.00
2023-03-07T23:07:41.097Z,5.02
2023-03-07T23:10:23.254Z,5.05
2023-03-07T23:13:06.626Z,5.06
2023-03-07T23:15:39.875Z,5.05
2023-03-07T23:18:31.296Z,5.05
2023-03-07T23:21:14.782Z,5.05
2023-03-07T23:23:48.753Z,5.05
2023-03-07T23:26:19.327Z,5.07
2023-03-07T23:28:53.225Z,5.08
2023-03-07T23:31:46.472Z,5.06
2023-03-07T23:34:28.204Z,5.03
2023-03-07T23:37:19.396Z,5.03
2023-03-07T23:39:52.920Z,5.02
2023-03-07T23:42:26.513Z,5.02
2023-03-07T23:44:57.372Z,5.02
2023-03-07T23:47:39.985Z,5.01
2023-03-07T23:50:12.953Z,5.00
2023-03-07T23:52:54.944Z,5.01
2023-03-07T23:55:25.640Z,4.98
2023-03-07T23:58:16.854Z,4.97
