createdAt,value
2022-10-10T00:01:41.355Z,7.03
2022-10-10T00:04:08.371Z,4.25
2022-10-10T00:06:35.346Z,8.55
2022-10-10T00:09:03.714Z,7.00
2022-10-10T00:11:30.877Z,4.78
2022-10-10T00:13:58.048Z,7.15
2022-10-10T00:16:25.920Z,5.47
2022-10-10T00:18:53.466Z,8.43
2022-10-10T00:21:20.470Z,7.80
2022-10-10T00:23:47.463Z,4.93
2022-10-10T00:26:18.896Z,5.10
2022-10-10T00:28:47.183Z,5.50
2022-10-10T00:31:14.623Z,11.75
2022-10-10T00:33:41.892Z,5.63
2022-10-10T00:36:08.955Z,8.30
2022-10-10T00:38:35.922Z,7.28
2022-10-10T00:41:03.957Z,7.55
2022-10-10T00:43:31.333Z,11.57
2022-10-10T00:45:58.626Z,7.13
2022-10-10T00:48:39.309Z,5.88
2022-10-10T00:51:10.428Z,5.65
2022-10-10T00:53:42.736Z,4.68
2022-10-10T00:56:12.366Z,6.75
2022-10-10T00:58:43.248Z,7.55
2022-10-10T01:01:10.359Z,6.80
2022-10-10T01:03:37.372Z,5.85
2022-10-10T01:06:05.335Z,6.80
2022-10-10T01:08:33.195Z,6.85
2022-10-10T01:11:05.824Z,6.35
2022-10-10T01:14:00.321Z,7.90
2022-10-10T01:16:48.313Z,6.47
2022-10-10T01:19:24.113Z,10.20
2022-10-10T01:21:59.872Z,9.52
2022-10-10T01:24:52.405Z,12.20
2022-10-10T01:27:32.200Z,10.98
2022-10-10T01:32:38.913Z,7.63
2022-10-10T01:35:23.868Z,11.10
2022-10-10T01:38:03.012Z,7.20
2022-10-10T01:40:38.971Z,7.70
2022-10-10T01:43:08.619Z,6.35
2022-10-10T01:45:35.883Z,10.82
2022-10-10T01:48:06.274Z,10.10
2022-10-10T01:50:42.072Z,10.00
2022-10-10T01:53:25.642Z,7.80
2022-10-10T01:56:29.207Z,6.57
2022-10-10T01:59:33.543Z,8.98
2022-10-10T02:02:06.729Z,10.00
2022-10-10T02:05:04.657Z,7.80
2022-10-10T02:07:41.916Z,10.52
2022-10-10T02:10:11.501Z,8.95
2022-10-10T02:12:39.865Z,8.70
2022-10-10T02:15:15.720Z,11.73
2022-10-10T02:17:45.643Z,8.40
2022-10-10T02:20:16.685Z,9.93
2022-10-10T02:22:45.516Z,9.57
2022-10-10T02:25:13.522Z,9.23
2022-10-10T02:27:53.885Z,14.65
2022-10-10T02:30:21.423Z,14.35
2022-10-10T02:32:54.311Z,9.85
2022-10-10T02:35:29.124Z,13.43
2022-10-10T02:37:57.888Z,12.07
2022-10-10T02:40:28.951Z,15.32
2022-10-10T02:42:59.627Z,11.52
2022-10-10T02:45:29.005Z,13.40
2022-10-10T02:47:56.287Z,12.70
2022-10-10T02:50:23.686Z,17.85
2022-10-10T02:52:50.926Z,14.40
2022-10-10T02:55:18.029Z,13.50
2022-10-10T02:57:45.102Z,11.23
2022-10-10T03:00:12.908Z,15.38
2022-10-10T03:02:40.295Z,17.30
2022-10-10T03:05:07.701Z,14.15
2022-10-10T03:07:34.727Z,15.90
2022-10-10T03:10:01.781Z,12.52
2022-10-10T03:12:29.229Z,13.40
2022-10-10T03:14:56.173Z,12.52
2022-10-10T03:17:23.188Z,16.05
2022-10-10T03:19:50.151Z,18.40
2022-10-10T03:22:17.324Z,18.60
2022-10-10T03:24:44.326Z,15.40
2022-10-10T03:27:11.315Z,14.30
2022-10-10T03:29:38.260Z,12.60
2022-10-10T03:32:07.936Z,15.95
2022-10-10T03:34:37.979Z,13.15
2022-10-10T03:37:05.071Z,18.10
2022-10-10T03:39:32.228Z,19.42
2022-10-10T03:41:59.215Z,16.52
2022-10-10T03:44:26.279Z,16.63
2022-10-10T03:46:53.284Z,16.33
2022-10-10T03:49:20.305Z,19.08
2022-10-10T03:51:47.277Z,15.95
2022-10-10T03:54:14.318Z,22.77
2022-10-10T03:56:41.335Z,17.98
2022-10-10T03:59:08.358Z,17.90
2022-10-10T04:01:35.248Z,19.38
2022-10-10T04:04:02.233Z,18.95
2022-10-10T04:06:29.351Z,20.25
2022-10-10T04:08:56.361Z,29.38
2022-10-10T04:11:23.325Z,22.13
2022-10-10T04:13:50.280Z,22.52
2022-10-10T04:16:17.224Z,22.25
2022-10-10T04:18:44.199Z,22.77
2022-10-10T04:21:12.160Z,22.80
2022-10-10T04:23:41.327Z,16.50
2022-10-10T04:26:08.585Z,15.95
2022-10-10T04:28:35.899Z,18.15
2022-10-10T04:31:02.884Z,16.77
2022-10-10T04:33:29.860Z,16.45
2022-10-10T04:35:56.843Z,15.20
2022-10-10T04:38:23.836Z,23.23
2022-10-10T04:40:51.021Z,17.63
2022-10-10T04:43:18.898Z,17.42
2022-10-10T04:45:46.176Z,16.63
2022-10-10T04:48:13.178Z,20.83
2022-10-10T04:50:40.514Z,20.75
2022-10-10T04:53:07.570Z,19.85
2022-10-10T04:55:34.573Z,18.58
2022-10-10T04:58:01.534Z,15.90
2022-10-10T05:00:28.457Z,16.88
2022-10-10T05:02:55.443Z,20.65
2022-10-10T05:05:22.480Z,17.23
2022-10-10T05:07:53.133Z,17.60
2022-10-10T05:10:22.963Z,18.70
2022-10-10T05:12:50.210Z,19.30
2022-10-10T05:15:17.667Z,16.10
2022-10-10T05:17:45.124Z,16.05
2022-10-10T05:20:13.199Z,23.17
2022-10-10T05:22:40.195Z,16.48
2022-10-10T05:25:07.877Z,16.05
2022-10-10T05:27:34.819Z,19.27
2022-10-10T05:30:01.811Z,16.33
2022-10-10T05:32:28.770Z,15.10
2022-10-10T05:34:55.712Z,15.18
2022-10-10T05:37:22.701Z,18.17
2022-10-10T05:39:54.352Z,17.67
2022-10-10T05:42:21.712Z,16.48
2022-10-10T05:44:48.840Z,18.10
2022-10-10T05:47:15.831Z,17.70
2022-10-10T05:49:42.897Z,16.83
2022-10-10T05:52:10.318Z,17.20
2022-10-10T05:54:37.438Z,16.15
2022-10-10T05:57:04.392Z,18.52
2022-10-10T05:59:31.389Z,15.68
2022-10-10T06:01:58.462Z,16.00
2022-10-10T06:04:25.479Z,16.65
2022-10-10T06:06:52.503Z,18.83
2022-10-10T06:09:19.539Z,18.70
2022-10-10T06:11:46.544Z,15.80
2022-10-10T06:14:13.592Z,20.23
2022-10-10T06:16:42.155Z,20.52
2022-10-10T06:19:13.942Z,20.85
2022-10-10T06:21:41.903Z,19.63
2022-10-10T06:24:10.782Z,17.55
2022-10-10T06:26:37.839Z,17.23
2022-10-10T06:29:05.284Z,18.58
2022-10-10T06:31:32.361Z,15.52
2022-10-10T06:33:59.447Z,18.98
2022-10-10T06:36:26.506Z,19.67
2022-10-10T06:38:53.475Z,21.17
2022-10-10T06:41:20.504Z,21.65
2022-10-10T06:43:49.503Z,19.55
2022-10-10T06:46:16.471Z,24.27
2022-10-10T06:48:43.537Z,20.45
2022-10-10T06:51:15.840Z,23.67
2022-10-10T06:53:43.789Z,21.20
2022-10-10T06:56:17.721Z,21.10
2022-10-10T06:58:45.006Z,21.25
2022-10-10T07:01:12.452Z,20.75
2022-10-10T07:03:39.505Z,17.85
2022-10-10T07:06:09.525Z,20.27
2022-10-10T07:08:36.611Z,20.55
2022-10-10T07:11:04.449Z,21.80
2022-10-10T07:13:31.624Z,22.83
2022-10-10T07:15:58.637Z,25.05
2022-10-10T07:18:25.788Z,22.67
2022-10-10T07:21:00.055Z,19.42
2022-10-10T07:23:28.154Z,22.55
2022-10-10T07:26:03.080Z,21.88
2022-10-10T07:28:30.228Z,24.33
2022-10-10T07:31:04.082Z,19.02
2022-10-10T07:33:32.838Z,20.38
2022-10-10T07:35:59.868Z,20.25
2022-10-10T07:38:26.970Z,18.98
2022-10-10T07:40:53.970Z,19.60
2022-10-10T07:43:21.272Z,20.52
2022-10-10T07:45:48.326Z,22.23
2022-10-10T07:48:15.433Z,21.17
2022-10-10T07:50:43.967Z,18.63
2022-10-10T07:53:11.807Z,20.98
2022-10-10T07:55:40.479Z,19.95
2022-10-10T07:58:07.553Z,22.05
2022-10-10T08:00:35.934Z,17.77
2022-10-10T08:03:02.994Z,17.60
2022-10-10T08:05:29.995Z,14.90
2022-10-10T08:07:57.024Z,17.52
2022-10-10T08:10:24.049Z,19.98
2022-10-10T08:12:51.145Z,15.73
2022-10-10T08:15:18.167Z,20.15
2022-10-10T08:17:45.227Z,13.30
2022-10-10T08:20:12.231Z,16.48
2022-10-10T08:22:39.780Z,16.58
2022-10-10T08:25:07.229Z,12.25
2022-10-10T08:27:34.388Z,11.85
2022-10-10T08:30:01.338Z,10.82
2022-10-10T08:32:28.418Z,10.45
2022-10-10T08:34:55.378Z,13.32
2022-10-10T08:37:25.887Z,10.85
2022-10-10T08:39:56.748Z,14.15
2022-10-10T08:42:45.624Z,13.00
2022-10-10T08:45:34.300Z,11.57
2022-10-10T08:48:10.145Z,15.40
2022-10-10T08:50:51.325Z,8.02
2022-10-10T08:53:39.547Z,11.15
2022-10-10T08:56:08.494Z,10.32
2022-10-10T08:58:40.563Z,9.37
2022-10-10T09:01:13.073Z,7.07
2022-10-10T09:03:46.704Z,7.40
2022-10-10T09:06:22.584Z,9.60
2022-10-10T09:09:22.214Z,9.13
2022-10-10T09:12:27.676Z,6.65
2022-10-10T09:15:20.896Z,7.50
2022-10-10T09:17:53.969Z,11.13
2022-10-10T09:21:00.860Z,8.48
2022-10-10T09:23:43.157Z,8.32
2022-10-10T09:26:13.928Z,5.63
2022-10-10T09:28:50.479Z,7.78
2022-10-10T09:31:23.064Z,7.07
2022-10-10T09:33:58.220Z,6.28
2022-10-10T09:36:31.854Z,5.72
2022-10-10T09:39:40.065Z,7.28
2022-10-10T09:42:13.606Z,5.38
2022-10-10T09:44:41.903Z,5.28
2022-10-10T09:47:14.058Z,5.85
2022-10-10T09:49:41.826Z,6.03
2022-10-10T09:52:30.146Z,6.72
2022-10-10T09:55:01.038Z,5.15
2022-10-10T09:57:35.599Z,5.53
2022-10-10T10:00:23.961Z,6.50
2022-10-10T10:03:10.975Z,5.05
2022-10-10T10:05:39.010Z,9.07
2022-10-10T10:08:06.686Z,4.95
2022-10-10T10:10:35.837Z,11.88
2022-10-10T10:13:02.978Z,9.23
2022-10-10T10:15:32.357Z,5.60
2022-10-10T10:18:17.729Z,5.57
2022-10-10T10:20:47.474Z,8.38
2022-10-10T10:26:06.464Z,5.63
2022-10-10T10:28:43.793Z,6.07
2022-10-10T10:31:45.780Z,6.28
2022-10-10T10:34:31.170Z,7.53
2022-10-10T10:37:21.997Z,5.43
2022-10-10T10:40:26.455Z,6.70
2022-10-10T10:42:53.402Z,5.78
2022-10-10T10:45:38.385Z,6.93
2022-10-10T10:48:20.608Z,6.00
2022-10-10T10:50:54.761Z,5.75
2022-10-10T10:53:46.535Z,7.57
2022-10-10T10:56:45.432Z,4.15
2022-10-10T11:00:22.155Z,4.70
2022-10-10T11:02:57.514Z,4.50
2022-10-10T11:05:39.883Z,2.72
2022-10-10T11:08:32.820Z,5.32
2022-10-10T11:11:05.865Z,7.63
2022-10-10T11:14:05.405Z,10.32
2022-10-10T11:16:57.429Z,7.03
2022-10-10T11:19:27.480Z,13.48
2022-10-10T11:22:15.471Z,4.82
2022-10-10T11:24:59.667Z,8.27
2022-10-10T11:27:46.974Z,3.80
2022-10-10T11:30:23.422Z,4.88
2022-10-10T11:32:53.367Z,2.75
2022-10-10T11:35:44.036Z,8.27
2022-10-10T11:38:40.267Z,8.02
2022-10-10T11:41:24.420Z,8.25
2022-10-10T11:43:56.687Z,5.47
2022-10-10T11:46:34.021Z,5.53
2022-10-10T11:49:13.259Z,5.93
2022-10-10T11:52:14.953Z,5.72
2022-10-10T11:54:57.484Z,5.95
2022-10-10T11:57:57.624Z,4.75
2022-10-10T12:00:27.003Z,4.43
2022-10-10T12:02:56.760Z,6.85
2022-10-10T12:07:58.094Z,4.18
2022-10-10T12:10:27.256Z,4.88
2022-10-10T12:12:58.399Z,5.15
2022-10-10T12:15:41.934Z,5.68
2022-10-10T12:22:38.155Z,5.70
2022-10-10T12:25:35.940Z,7.40
2022-10-10T12:28:15.173Z,6.38
2022-10-10T12:30:58.800Z,6.57
2022-10-10T12:33:29.202Z,6.28
2022-10-10T12:35:56.315Z,5.57
2022-10-10T12:38:28.745Z,6.40
2022-10-10T12:41:13.250Z,5.43
2022-10-10T12:44:09.366Z,6.60
2022-10-10T12:46:36.780Z,10.05
2022-10-10T12:49:48.176Z,10.07
2022-10-10T12:52:24.643Z,7.05
2022-10-10T12:54:53.277Z,7.85
2022-10-10T12:57:43.146Z,6.82
2022-10-10T13:00:19.465Z,10.20
2022-10-10T13:02:54.354Z,9.23
2022-10-10T13:05:28.198Z,15.93
2022-10-10T13:08:00.859Z,13.02
2022-10-10T13:10:30.025Z,13.93
2022-10-10T13:13:06.074Z,9.73
2022-10-10T13:15:35.392Z,9.75
2022-10-10T13:18:02.600Z,12.40
2022-10-10T13:20:34.786Z,12.27
2022-10-10T13:23:14.709Z,11.65
2022-10-10T13:25:46.454Z,10.55
2022-10-10T13:28:18.905Z,13.73
2022-10-10T13:30:47.314Z,15.85
2022-10-10T13:33:23.269Z,15.18
2022-10-10T13:35:51.804Z,12.50
2022-10-10T13:38:23.282Z,13.02
2022-10-10T13:40:50.719Z,10.77
2022-10-10T13:43:19.530Z,15.32
2022-10-10T13:45:50.085Z,11.05
2022-10-10T13:48:29.034Z,12.45
2022-10-10T13:55:25.564Z,10.25
2022-10-10T13:57:58.221Z,12.70
2022-10-10T14:00:30.630Z,15.60
2022-10-10T14:05:31.699Z,8.43
2022-10-10T14:07:59.635Z,12.50
2022-10-10T14:10:28.782Z,14.07
2022-10-10T14:12:59.448Z,13.70
2022-10-10T14:15:40.803Z,9.32
2022-10-10T14:18:16.466Z,12.45
2022-10-10T14:20:44.226Z,16.05
2022-10-10T14:23:11.741Z,11.35
2022-10-10T14:25:41.203Z,16.92
2022-10-10T14:28:18.255Z,17.40
2022-10-10T14:30:45.662Z,12.13
2022-10-10T14:33:14.747Z,16.35
2022-10-10T14:35:42.813Z,16.02
2022-10-10T14:38:11.581Z,10.85
2022-10-10T14:40:38.596Z,18.60
2022-10-10T14:43:05.590Z,13.95
2022-10-10T14:45:32.578Z,10.30
2022-10-10T14:47:59.751Z,14.32
2022-10-10T14:50:32.152Z,13.25
2022-10-10T14:52:59.704Z,9.98
2022-10-10T14:55:27.038Z,14.27
2022-10-10T14:57:54.178Z,15.27
2022-10-10T15:00:23.830Z,16.90
2022-10-10T15:02:51.097Z,14.10
2022-10-10T15:05:18.196Z,18.75
2022-10-10T15:07:45.656Z,17.08
2022-10-10T15:13:01.260Z,14.65
2022-10-10T15:15:28.284Z,17.40
2022-10-10T15:17:57.950Z,6.85
2022-10-10T15:20:30.873Z,13.40
2022-10-10T15:23:04.295Z,17.92
2022-10-10T15:25:33.940Z,13.27
2022-10-10T15:28:05.240Z,12.18
2022-10-10T15:30:32.430Z,15.00
2022-10-10T15:32:59.563Z,16.55
2022-10-10T15:35:32.742Z,13.10
2022-10-10T15:38:07.397Z,12.88
2022-10-10T15:40:34.460Z,11.27
2022-10-10T15:43:01.428Z,13.98
2022-10-10T15:48:15.393Z,10.48
2022-10-10T15:50:42.906Z,11.27
2022-10-10T15:53:10.094Z,12.93
2022-10-10T15:55:47.663Z,18.23
2022-10-10T15:58:15.993Z,7.95
2022-10-10T15:59:17.858Z,9.98
2022-10-10T16:00:44.971Z,13.98
2022-10-10T16:03:12.275Z,13.23
2022-10-10T16:05:42.888Z,13.65
2022-10-10T16:08:13.589Z,13.35
2022-10-10T16:10:42.452Z,9.63
2022-10-10T16:13:10.203Z,15.87
2022-10-10T16:15:37.399Z,11.57
2022-10-10T16:18:04.484Z,19.45
2022-10-10T16:20:31.904Z,10.98
2022-10-10T16:22:59.143Z,9.80
2022-10-10T16:29:45.138Z,15.30
2022-10-10T16:32:12.173Z,14.15
2022-10-10T16:34:39.214Z,14.00
2022-10-10T16:37:16.509Z,13.48
2022-10-10T16:39:43.456Z,12.63
2022-10-10T16:42:10.433Z,12.63
2022-10-10T16:44:37.522Z,13.00
2022-10-10T16:47:04.552Z,18.45
2022-10-10T16:49:32.361Z,13.00
2022-10-10T16:51:59.429Z,16.50
2022-10-10T16:54:26.472Z,13.93
2022-10-10T16:56:53.484Z,15.07
2022-10-10T16:59:24.243Z,18.55
2022-10-10T17:01:51.291Z,17.63
2022-10-10T17:04:18.258Z,15.43
2022-10-10T17:06:45.247Z,9.45
2022-10-10T17:09:12.154Z,12.15
2022-10-10T17:11:39.421Z,11.68
2022-10-10T17:14:35.933Z,15.98
2022-10-10T17:17:18.228Z,15.10
2022-10-10T17:19:49.396Z,17.65
2022-10-10T17:22:17.112Z,17.42
2022-10-10T17:24:44.448Z,17.17
2022-10-10T17:27:43.543Z,13.45
2022-10-10T17:30:12.753Z,14.18
2022-10-10T17:36:58.215Z,13.75
2022-10-10T17:39:25.171Z,18.20
2022-10-10T17:42:19.086Z,18.73
2022-10-10T17:44:51.535Z,15.85
2022-10-10T17:47:22.558Z,10.20
2022-10-10T17:49:49.507Z,13.68
2022-10-10T17:52:20.909Z,11.88
2022-10-10T17:54:48.466Z,6.20
2022-10-10T17:57:15.504Z,14.20
2022-10-10T17:59:42.468Z,8.57
2022-10-10T18:02:14.626Z,11.43
2022-10-10T18:04:41.759Z,13.23
2022-10-10T18:07:08.831Z,8.52
2022-10-10T18:09:35.897Z,11.63
2022-10-10T18:12:03.112Z,10.50
2022-10-10T18:14:30.298Z,10.10
2022-10-10T18:17:14.106Z,17.73
2022-10-10T18:19:41.087Z,17.90
2022-10-10T18:22:08.309Z,6.20
2022-10-10T18:24:35.303Z,16.80
2022-10-10T18:27:02.368Z,10.18
2022-10-10T18:29:29.359Z,12.38
2022-10-10T18:31:56.633Z,9.18
2022-10-10T18:34:23.704Z,14.05
2022-10-10T18:36:50.754Z,17.20
2022-10-10T18:39:19.094Z,18.23
2022-10-10T18:41:49.201Z,14.10
2022-10-10T18:44:18.073Z,14.60
2022-10-10T18:46:46.286Z,8.35
2022-10-10T18:49:14.573Z,10.15
2022-10-10T18:51:44.050Z,12.95
2022-10-10T18:54:16.262Z,14.10
2022-10-10T18:56:44.246Z,18.70
2022-10-10T18:59:14.076Z,20.15
2022-10-10T19:04:10.248Z,11.20
2022-10-10T19:10:55.707Z,12.00
2022-10-10T19:13:23.163Z,13.52
2022-10-10T19:15:51.740Z,12.13
2022-10-10T19:18:20.740Z,19.52
2022-10-10T19:21:25.836Z,13.93
2022-10-10T19:23:52.812Z,17.48
2022-10-10T19:26:19.850Z,14.25
2022-10-10T19:28:46.993Z,17.85
2022-10-10T19:31:30.598Z,19.60
2022-10-10T19:33:59.360Z,14.82
2022-10-10T19:36:26.960Z,12.82
2022-10-10T19:38:55.029Z,11.15
2022-10-10T19:41:22.758Z,8.38
2022-10-10T19:43:54.617Z,10.85
2022-10-10T19:46:23.047Z,15.10
2022-10-10T19:48:51.011Z,13.18
2022-10-10T19:51:19.267Z,13.82
2022-10-10T19:53:47.112Z,16.05
2022-10-10T19:56:20.634Z,19.67
2022-10-10T19:58:47.723Z,13.02
2022-10-10T20:01:17.324Z,15.90
2022-10-10T20:03:45.410Z,10.88
2022-10-10T20:06:12.425Z,11.73
2022-10-10T20:08:39.576Z,14.48
2022-10-10T20:11:06.776Z,16.75
2022-10-10T20:13:34.722Z,10.18
2022-10-10T20:16:04.150Z,12.65
2022-10-10T20:18:33.343Z,12.95
2022-10-10T20:21:00.984Z,15.47
2022-10-10T20:23:28.187Z,13.40
2022-10-10T20:25:55.227Z,14.77
2022-10-10T20:28:22.811Z,19.33
2022-10-10T20:30:51.609Z,12.05
2022-10-10T20:33:20.747Z,10.15
2022-10-10T20:36:02.359Z,14.75
2022-10-10T20:38:29.855Z,14.75
2022-10-10T20:40:56.992Z,15.02
2022-10-10T20:43:23.960Z,14.00
2022-10-10T20:45:50.945Z,15.77
2022-10-10T20:48:17.947Z,18.65
2022-10-10T20:50:44.940Z,15.25
2022-10-10T20:53:13.082Z,18.35
2022-10-10T20:55:40.015Z,14.65
2022-10-10T20:58:07.002Z,14.30
2022-10-10T21:00:34.080Z,16.92
2022-10-10T21:03:01.148Z,18.63
2022-10-10T21:05:28.113Z,16.17
2022-10-10T21:07:55.079Z,14.23
2022-10-10T21:10:22.274Z,15.40
2022-10-10T21:12:49.246Z,13.25
2022-10-10T21:15:16.312Z,13.30
2022-10-10T21:17:43.702Z,17.58
2022-10-10T21:20:10.954Z,19.73
2022-10-10T21:22:37.955Z,12.75
2022-10-10T21:25:05.331Z,10.65
2022-10-10T21:27:32.343Z,13.88
2022-10-10T21:29:59.936Z,17.23
2022-10-10T21:32:26.989Z,17.83
2022-10-10T21:34:56.448Z,9.98
2022-10-10T21:37:23.691Z,20.55
2022-10-10T21:39:50.647Z,16.50
2022-10-10T21:42:17.693Z,17.67
2022-10-10T21:44:44.706Z,15.75
2022-10-10T21:47:11.700Z,20.48
2022-10-10T21:49:38.667Z,18.98
2022-10-10T21:52:05.628Z,14.60
2022-10-10T21:54:32.805Z,14.60
2022-10-10T21:56:59.790Z,14.73
2022-10-10T21:59:30.301Z,13.88
2022-10-10T22:01:57.488Z,13.13
2022-10-10T22:04:28.072Z,11.68
2022-10-10T22:06:56.078Z,14.13
2022-10-10T22:09:23.053Z,15.90
2022-10-10T22:11:50.012Z,15.07
2022-10-10T22:14:16.972Z,16.73
2022-10-10T22:16:43.971Z,12.35
2022-10-10T22:19:10.967Z,15.07
2022-10-10T22:21:37.979Z,17.17
2022-10-10T22:24:07.376Z,19.35
2022-10-10T22:26:35.378Z,11.32
2022-10-10T22:29:03.520Z,14.40
2022-10-10T22:31:30.667Z,15.27
2022-10-10T22:33:58.218Z,10.55
2022-10-10T22:36:25.260Z,14.75
2022-10-10T22:38:52.353Z,17.38
2022-10-10T22:41:19.316Z,13.20
2022-10-10T22:43:46.303Z,13.40
2022-10-10T22:46:13.301Z,13.90
2022-10-10T22:48:40.339Z,15.23
2022-10-10T22:51:10.692Z,10.50
2022-10-10T22:53:39.316Z,12.48
2022-10-10T22:56:07.503Z,10.25
2022-10-10T22:58:34.956Z,15.30
2022-10-10T23:01:07.198Z,9.45
2022-10-10T23:03:34.299Z,12.07
2022-10-10T23:06:01.827Z,13.85
2022-10-10T23:08:29.286Z,12.38
2022-10-10T23:10:56.547Z,11.25
2022-10-10T23:13:23.539Z,13.27
2022-10-10T23:15:50.602Z,13.73
2022-10-10T23:18:17.596Z,13.38
2022-10-10T23:20:49.104Z,11.15
2022-10-10T23:23:18.183Z,11.93
2022-10-10T23:25:47.055Z,15.48
2022-10-10T23:28:15.629Z,19.47
2022-10-10T23:30:44.421Z,19.20
2022-10-10T23:33:12.494Z,15.82
2022-10-10T23:35:39.646Z,12.75
2022-10-10T23:38:06.834Z,17.67
2022-10-10T23:40:34.193Z,17.17
2022-10-10T23:43:01.659Z,15.98
2022-10-10T23:45:28.825Z,10.75
2022-10-10T23:47:55.804Z,10.50
2022-10-10T23:50:23.035Z,13.88
2022-10-10T23:52:49.990Z,11.70
2022-10-10T23:55:16.992Z,12.23
2022-10-10T23:57:44.027Z,13.68
