createdAt,value
2022-11-22T00:00:55.157Z,996.32
2022-11-22T00:01:55.242Z,996.30
2022-11-22T00:02:55.172Z,996.25
2022-11-22T00:03:55.124Z,996.20
2022-11-22T00:04:55.146Z,996.24
2022-11-22T00:05:55.088Z,996.26
2022-11-22T00:06:55.097Z,996.20
2022-11-22T00:07:55.183Z,996.20
2022-11-22T00:08:55.060Z,996.15
2022-11-22T00:09:55.054Z,996.21
2022-11-22T00:10:55.097Z,996.25
2022-11-22T00:11:55.008Z,996.26
2022-11-22T00:12:55.021Z,996.32
2022-11-22T00:13:55.037Z,996.36
2022-11-22T00:14:57.033Z,996.47
2022-11-22T00:15:54.954Z,996.42
2022-11-22T00:16:54.962Z,996.42
2022-11-22T00:17:54.941Z,996.40
2022-11-22T00:18:54.949Z,996.39
2022-11-22T00:19:54.900Z,996.48
2022-11-22T00:20:54.987Z,996.48
2022-11-22T00:21:54.872Z,996.48
2022-11-22T00:22:54.870Z,996.53
2022-11-22T00:23:54.853Z,996.41
2022-11-22T00:24:54.926Z,996.39
2022-11-22T00:25:54.815Z,996.46
2022-11-22T00:26:54.829Z,996.37
2022-11-22T00:27:54.792Z,996.44
2022-11-22T00:28:54.804Z,996.48
2022-11-22T00:29:54.795Z,996.36
2022-11-22T00:30:54.783Z,996.45
2022-11-22T00:31:54.739Z,996.48
2022-11-22T00:32:54.748Z,996.55
2022-11-22T00:33:54.708Z,996.53
2022-11-22T00:34:54.736Z,996.57
2022-11-22T00:35:54.713Z,996.60
2022-11-22T00:36:54.692Z,996.57
2022-11-22T00:37:54.699Z,996.58
2022-11-22T00:38:54.665Z,996.58
2022-11-22T00:39:54.636Z,996.61
2022-11-22T00:40:54.685Z,996.55
2022-11-22T00:41:54.614Z,996.64
2022-11-22T00:42:54.621Z,996.69
2022-11-22T00:43:54.582Z,996.70
2022-11-22T00:44:54.591Z,996.73
2022-11-22T00:45:54.603Z,996.75
2022-11-22T00:46:54.604Z,996.81
2022-11-22T00:47:54.539Z,996.76
2022-11-22T00:48:54.534Z,996.76
2022-11-22T00:49:54.551Z,996.80
2022-11-22T00:50:54.512Z,996.69
2022-11-22T00:51:54.518Z,996.73
2022-11-22T00:52:54.562Z,996.74
2022-11-22T00:53:54.448Z,996.75
2022-11-22T00:54:55.143Z,996.79
2022-11-22T00:55:54.423Z,996.77
2022-11-22T00:56:54.540Z,996.77
2022-11-22T00:57:54.434Z,996.82
2022-11-22T00:58:54.401Z,996.81
2022-11-22T00:59:54.416Z,996.82
2022-11-22T01:00:56.716Z,996.78
2022-11-22T01:01:54.500Z,996.81
2022-11-22T01:02:54.421Z,996.88
2022-11-22T01:03:54.315Z,996.88
2022-11-22T01:04:54.334Z,996.91
2022-11-22T01:05:54.309Z,996.86
2022-11-22T01:06:54.548Z,996.92
2022-11-22T01:07:54.289Z,996.90
2022-11-22T01:08:54.314Z,996.93
2022-11-22T01:09:54.365Z,996.93
2022-11-22T01:10:54.243Z,997.00
2022-11-22T01:11:54.219Z,997.05
2022-11-22T01:12:54.240Z,997.12
2022-11-22T01:13:54.212Z,997.11
2022-11-22T01:14:54.185Z,997.12
2022-11-22T01:15:54.170Z,997.14
2022-11-22T01:16:54.164Z,997.12
2022-11-22T01:17:54.133Z,997.25
2022-11-22T01:18:54.146Z,997.26
2022-11-22T01:19:54.131Z,997.25
2022-11-22T01:20:54.113Z,997.26
2022-11-22T01:21:54.088Z,997.28
2022-11-22T01:22:54.099Z,997.28
2022-11-22T01:23:54.051Z,997.34
2022-11-22T01:24:54.112Z,997.37
2022-11-22T01:25:54.024Z,997.36
2022-11-22T01:26:54.042Z,997.27
2022-11-22T01:27:54.001Z,997.31
2022-11-22T01:28:54.014Z,997.30
2022-11-22T01:29:53.974Z,997.25
2022-11-22T01:30:54.048Z,997.29
2022-11-22T01:31:53.953Z,997.27
2022-11-22T01:34:10.092Z,997.40
2022-11-22T01:35:11.047Z,997.41
2022-11-22T01:36:11.091Z,997.41
2022-11-22T01:37:11.023Z,997.38
2022-11-22T01:38:11.033Z,997.39
2022-11-22T01:39:10.997Z,997.37
2022-11-22T01:40:11.008Z,997.38
2022-11-22T01:41:10.973Z,997.46
2022-11-22T01:42:11.010Z,997.40
2022-11-22T01:43:10.948Z,997.38
2022-11-22T01:44:10.953Z,997.31
2022-11-22T01:45:10.951Z,997.31
2022-11-22T01:46:10.930Z,997.30
2022-11-22T01:47:10.985Z,997.35
2022-11-22T01:48:10.907Z,997.35
2022-11-22T01:49:10.869Z,997.37
2022-11-22T01:50:10.928Z,997.40
2022-11-22T01:51:10.840Z,997.38
2022-11-22T01:52:10.852Z,997.34
2022-11-22T01:53:10.860Z,997.33
2022-11-22T01:54:10.879Z,997.31
2022-11-22T01:55:10.789Z,997.32
2022-11-22T01:56:10.796Z,997.33
2022-11-22T01:57:10.776Z,997.26
2022-11-22T01:58:10.820Z,997.29
2022-11-22T01:59:10.759Z,997.24
2022-11-22T02:00:10.753Z,997.35
2022-11-22T02:01:10.820Z,997.36
2022-11-22T02:02:10.732Z,997.36
2022-11-22T02:03:10.696Z,997.36
2022-11-22T02:04:10.725Z,997.41
2022-11-22T02:05:10.669Z,997.37
2022-11-22T02:06:10.669Z,997.42
2022-11-22T02:07:10.673Z,997.40
2022-11-22T02:08:10.639Z,997.43
2022-11-22T02:09:10.641Z,997.46
2022-11-22T02:10:10.625Z,997.50
2022-11-22T02:11:10.584Z,997.51
2022-11-22T02:12:10.593Z,997.54
2022-11-22T02:13:10.553Z,997.53
2022-11-22T02:14:10.563Z,997.56
2022-11-22T02:15:10.554Z,997.54
2022-11-22T02:16:10.544Z,997.59
2022-11-22T02:17:10.507Z,997.68
2022-11-22T02:18:10.510Z,997.63
2022-11-22T02:19:10.478Z,997.74
2022-11-22T02:20:10.527Z,997.69
2022-11-22T02:21:10.452Z,997.67
2022-11-22T02:22:10.461Z,997.63
2022-11-22T02:23:10.431Z,997.68
2022-11-22T02:24:10.442Z,997.69
2022-11-22T02:25:10.408Z,997.71
2022-11-22T02:26:10.435Z,997.72
2022-11-22T02:27:10.376Z,997.77
2022-11-22T02:28:10.381Z,997.78
2022-11-22T02:29:10.347Z,997.73
2022-11-22T02:30:10.367Z,997.79
2022-11-22T02:31:10.350Z,997.76
2022-11-22T02:32:10.329Z,997.86
2022-11-22T02:33:10.296Z,997.84
2022-11-22T02:34:10.318Z,997.82
2022-11-22T02:35:10.264Z,997.81
2022-11-22T02:36:10.282Z,997.84
2022-11-22T02:37:10.288Z,997.88
2022-11-22T02:38:10.265Z,997.91
2022-11-22T02:39:10.212Z,997.86
2022-11-22T02:40:10.251Z,997.87
2022-11-22T02:41:10.187Z,997.87
2022-11-22T02:42:10.232Z,997.88
2022-11-22T02:43:10.168Z,997.86
2022-11-22T02:44:10.177Z,997.88
2022-11-22T02:45:10.139Z,997.88
2022-11-22T02:46:10.151Z,997.91
2022-11-22T02:47:10.189Z,997.92
2022-11-22T02:48:10.161Z,997.93
2022-11-22T02:49:10.156Z,997.91
2022-11-22T02:50:10.098Z,997.95
2022-11-22T02:51:10.069Z,997.97
2022-11-22T02:52:10.113Z,997.99
2022-11-22T02:53:10.069Z,997.98
2022-11-22T02:54:10.069Z,998.10
2022-11-22T02:55:10.015Z,997.98
2022-11-22T02:56:10.020Z,998.03
2022-11-22T02:57:09.977Z,998.06
2022-11-22T02:58:10.003Z,998.08
2022-11-22T02:59:09.980Z,998.10
2022-11-22T03:00:09.962Z,998.15
2022-11-22T03:01:09.987Z,998.19
2022-11-22T03:02:10.044Z,998.18
2022-11-22T03:03:09.899Z,998.18
2022-11-22T03:04:09.961Z,998.19
2022-11-22T03:05:09.895Z,998.18
2022-11-22T03:06:09.901Z,998.17
2022-11-22T03:07:09.900Z,998.19
2022-11-22T03:08:09.880Z,998.26
2022-11-22T03:09:09.836Z,998.24
2022-11-22T03:10:09.866Z,998.23
2022-11-22T03:11:09.857Z,998.23
2022-11-22T03:12:09.803Z,998.15
2022-11-22T03:13:09.775Z,998.20
2022-11-22T03:14:09.892Z,998.24
2022-11-22T03:15:09.786Z,998.21
2022-11-22T03:16:09.758Z,998.21
2022-11-22T03:17:09.817Z,998.18
2022-11-22T03:18:09.750Z,998.11
2022-11-22T03:19:09.697Z,998.13
2022-11-22T03:20:09.769Z,998.10
2022-11-22T03:21:09.694Z,998.18
2022-11-22T03:22:11.475Z,998.10
2022-11-22T03:23:09.646Z,998.13
2022-11-22T03:24:09.654Z,998.14
2022-11-22T03:25:09.622Z,998.23
2022-11-22T03:26:09.700Z,998.21
2022-11-22T03:27:09.627Z,998.18
2022-11-22T03:28:09.615Z,998.13
2022-11-22T03:29:09.563Z,998.10
2022-11-22T03:30:09.638Z,998.10
2022-11-22T03:31:09.544Z,998.10
2022-11-22T03:32:09.592Z,998.10
2022-11-22T03:33:09.560Z,998.14
2022-11-22T03:34:09.523Z,998.07
2022-11-22T03:35:09.481Z,998.11
2022-11-22T03:36:09.512Z,998.01
2022-11-22T03:37:09.633Z,998.02
2022-11-22T03:38:09.479Z,997.93
2022-11-22T03:39:09.439Z,997.97
2022-11-22T03:40:09.555Z,998.01
2022-11-22T03:41:09.411Z,997.97
2022-11-22T03:42:09.432Z,997.99
2022-11-22T03:43:09.531Z,998.04
2022-11-22T03:44:09.411Z,998.02
2022-11-22T03:45:09.360Z,998.04
2022-11-22T03:46:09.423Z,998.12
2022-11-22T03:47:09.339Z,998.04
2022-11-22T03:48:09.371Z,998.09
2022-11-22T03:49:09.363Z,998.09
2022-11-22T03:50:09.311Z,998.11
2022-11-22T03:51:09.279Z,998.10
2022-11-22T03:52:09.393Z,998.07
2022-11-22T03:53:09.263Z,998.12
2022-11-22T03:54:09.289Z,998.16
2022-11-22T03:55:09.234Z,998.16
2022-11-22T03:56:09.292Z,998.19
2022-11-22T03:57:09.208Z,998.20
2022-11-22T03:58:09.226Z,998.13
2022-11-22T03:59:09.206Z,998.19
2022-11-22T04:00:09.283Z,998.23
2022-11-22T04:01:14.875Z,998.18
2022-11-22T04:02:09.195Z,998.19
2022-11-22T04:03:09.198Z,998.20
2022-11-22T04:04:09.135Z,998.20
2022-11-22T04:05:09.129Z,998.19
2022-11-22T04:06:09.116Z,998.19
2022-11-22T04:07:09.116Z,998.14
2022-11-22T04:08:09.076Z,998.14
2022-11-22T04:09:09.077Z,998.12
2022-11-22T04:10:09.116Z,998.10
2022-11-22T04:11:09.022Z,998.12
2022-11-22T04:12:09.147Z,998.14
2022-11-22T04:13:09.014Z,998.13
2022-11-22T04:14:09.007Z,998.08
2022-11-22T04:15:08.992Z,998.13
2022-11-22T04:16:09.041Z,998.12
2022-11-22T04:17:08.964Z,998.17
2022-11-22T04:18:08.958Z,998.16
2022-11-22T04:19:08.914Z,998.22
2022-11-22T04:20:08.925Z,998.23
2022-11-22T04:21:08.921Z,998.15
2022-11-22T04:22:08.898Z,998.14
2022-11-22T04:23:08.867Z,998.15
2022-11-22T04:24:08.881Z,998.18
2022-11-22T04:25:08.862Z,998.18
2022-11-22T04:26:08.940Z,998.17
2022-11-22T04:27:08.842Z,998.17
2022-11-22T04:28:08.819Z,998.17
2022-11-22T04:29:10.392Z,998.22
2022-11-22T04:30:08.822Z,998.12
2022-11-22T04:31:08.757Z,998.21
2022-11-22T04:32:08.818Z,998.25
2022-11-22T04:33:08.738Z,998.26
2022-11-22T04:34:08.759Z,998.25
2022-11-22T04:35:08.707Z,998.28
2022-11-22T04:36:13.127Z,998.27
2022-11-22T04:37:08.693Z,998.31
2022-11-22T04:38:08.718Z,998.30
2022-11-22T04:39:08.647Z,998.33
2022-11-22T04:40:08.700Z,998.38
2022-11-22T04:41:08.651Z,998.36
2022-11-22T04:42:08.644Z,998.43
2022-11-22T04:43:08.642Z,998.45
2022-11-22T04:44:08.611Z,998.45
2022-11-22T04:45:08.602Z,998.45
2022-11-22T04:46:08.585Z,998.39
2022-11-22T04:47:08.544Z,998.49
2022-11-22T04:48:08.560Z,998.46
2022-11-22T04:49:08.546Z,998.49
2022-11-22T04:50:08.532Z,998.49
2022-11-22T04:51:08.504Z,998.45
2022-11-22T04:52:08.512Z,998.43
2022-11-22T04:53:08.468Z,998.47
2022-11-22T04:54:08.522Z,998.38
2022-11-22T04:55:08.441Z,998.44
2022-11-22T04:56:08.467Z,998.53
2022-11-22T04:57:08.486Z,998.50
2022-11-22T04:58:08.432Z,998.50
2022-11-22T04:59:08.397Z,998.54
2022-11-22T05:00:08.450Z,998.54
2022-11-22T05:01:08.440Z,998.61
2022-11-22T05:02:08.376Z,998.57
2022-11-22T05:03:08.361Z,998.53
2022-11-22T05:04:08.454Z,998.54
2022-11-22T05:05:08.362Z,998.50
2022-11-22T05:06:08.327Z,998.56
2022-11-22T05:07:08.351Z,998.48
2022-11-22T05:08:08.314Z,998.54
2022-11-22T05:09:08.394Z,998.55
2022-11-22T05:10:08.282Z,998.51
2022-11-22T05:11:08.269Z,998.63
2022-11-22T05:12:08.245Z,998.51
2022-11-22T05:13:08.326Z,998.57
2022-11-22T05:14:08.218Z,998.54
2022-11-22T05:15:08.193Z,998.54
2022-11-22T05:16:08.233Z,998.49
2022-11-22T05:17:10.399Z,998.56
2022-11-22T05:18:08.199Z,998.51
2022-11-22T05:19:08.137Z,998.51
2022-11-22T05:20:08.146Z,998.53
2022-11-22T05:21:08.114Z,998.62
2022-11-22T05:22:08.243Z,998.57
2022-11-22T05:23:08.081Z,998.63
2022-11-22T05:24:08.098Z,998.64
2022-11-22T05:25:08.059Z,998.62
2022-11-22T05:26:08.131Z,998.60
2022-11-22T05:27:08.058Z,998.68
2022-11-22T05:28:08.103Z,998.75
2022-11-22T05:29:08.037Z,998.69
2022-11-22T05:30:08.025Z,998.61
2022-11-22T05:31:07.980Z,998.65
2022-11-22T05:32:08.007Z,998.64
2022-11-22T05:33:07.983Z,998.64
2022-11-22T05:34:07.962Z,998.60
2022-11-22T05:35:07.957Z,998.54
2022-11-22T05:36:07.950Z,998.57
2022-11-22T05:37:07.914Z,998.54
2022-11-22T05:38:07.948Z,998.57
2022-11-22T05:39:07.875Z,998.60
2022-11-22T05:40:07.991Z,998.63
2022-11-22T05:41:07.859Z,998.68
2022-11-22T05:42:07.875Z,998.63
2022-11-22T05:43:07.838Z,998.78
2022-11-22T05:44:07.868Z,998.73
2022-11-22T05:45:07.822Z,998.72
2022-11-22T05:46:07.790Z,998.77
2022-11-22T05:47:07.818Z,998.77
2022-11-22T05:48:07.755Z,998.77
2022-11-22T05:49:07.806Z,998.77
2022-11-22T05:50:07.744Z,998.77
2022-11-22T05:51:07.761Z,998.81
2022-11-22T05:52:07.718Z,998.87
2022-11-22T05:53:07.741Z,998.87
2022-11-22T05:54:07.741Z,998.84
2022-11-22T05:55:07.716Z,998.87
2022-11-22T05:56:07.658Z,998.91
2022-11-22T05:57:07.668Z,998.93
2022-11-22T05:58:07.627Z,998.94
2022-11-22T05:59:07.669Z,998.99
2022-11-22T06:00:07.629Z,998.90
2022-11-22T06:01:07.646Z,998.88
2022-11-22T06:02:07.649Z,998.92
2022-11-22T06:03:07.601Z,998.86
2022-11-22T06:04:07.575Z,998.86
2022-11-22T06:05:07.579Z,998.90
2022-11-22T06:06:07.571Z,998.89
2022-11-22T06:07:10.269Z,998.90
2022-11-22T06:08:07.551Z,998.96
2022-11-22T06:09:07.512Z,998.98
2022-11-22T06:10:07.473Z,998.99
2022-11-22T06:11:07.485Z,998.92
2022-11-22T06:12:07.740Z,998.90
2022-11-22T06:13:07.478Z,998.94
2022-11-22T06:14:07.425Z,999.07
2022-11-22T06:15:07.429Z,998.96
2022-11-22T06:16:07.394Z,998.96
2022-11-22T06:17:07.451Z,998.93
2022-11-22T06:18:07.408Z,998.99
2022-11-22T06:19:07.376Z,999.05
2022-11-22T06:20:07.338Z,999.02
2022-11-22T06:21:07.353Z,999.04
2022-11-22T06:22:07.322Z,999.07
2022-11-22T06:23:07.346Z,999.07
2022-11-22T06:24:07.258Z,999.07
2022-11-22T06:25:07.255Z,999.12
2022-11-22T06:26:07.208Z,999.07
2022-11-22T06:27:07.223Z,999.06
2022-11-22T06:28:07.223Z,999.02
2022-11-22T06:29:07.202Z,999.11
2022-11-22T06:30:07.175Z,999.13
2022-11-22T06:31:07.170Z,999.19
2022-11-22T06:32:07.129Z,999.18
2022-11-22T06:33:07.149Z,999.16
2022-11-22T06:34:07.140Z,999.14
2022-11-22T06:35:07.136Z,999.09
2022-11-22T06:36:07.077Z,999.12
2022-11-22T06:37:07.110Z,999.10
2022-11-22T06:38:07.057Z,999.17
2022-11-22T06:39:07.099Z,999.15
2022-11-22T06:40:07.028Z,999.12
2022-11-22T06:41:07.041Z,999.10
2022-11-22T06:42:07.003Z,999.12
2022-11-22T06:43:07.015Z,999.13
2022-11-22T06:44:07.006Z,999.10
2022-11-22T06:45:07.047Z,999.12
2022-11-22T06:46:06.948Z,999.16
2022-11-22T06:47:06.971Z,999.14
2022-11-22T06:48:06.927Z,999.12
2022-11-22T06:49:06.932Z,999.16
2022-11-22T06:50:06.938Z,999.19
2022-11-22T06:51:06.905Z,999.27
2022-11-22T06:52:06.878Z,999.23
2022-11-22T06:53:16.991Z,999.27
2022-11-22T06:54:06.850Z,999.26
2022-11-22T06:55:08.231Z,999.32
2022-11-22T06:56:06.847Z,999.32
2022-11-22T06:57:06.835Z,999.28
2022-11-22T06:58:06.810Z,999.28
2022-11-22T06:59:06.817Z,999.25
2022-11-22T07:00:06.805Z,999.19
2022-11-22T07:01:06.864Z,999.20
2022-11-22T07:02:07.141Z,999.20
2022-11-22T07:03:06.764Z,999.16
2022-11-22T07:04:06.723Z,999.12
2022-11-22T07:06:06.705Z,999.14
2022-11-22T07:07:06.778Z,999.17
2022-11-22T07:08:13.380Z,999.22
2022-11-22T07:09:06.683Z,999.21
2022-11-22T07:10:06.644Z,999.27
2022-11-22T07:11:06.659Z,999.19
2022-11-22T07:12:06.742Z,999.22
2022-11-22T07:13:06.625Z,999.24
2022-11-22T07:14:08.575Z,999.22
2022-11-22T07:15:06.607Z,999.23
2022-11-22T07:16:06.559Z,999.21
2022-11-22T07:17:06.573Z,999.25
2022-11-22T07:18:06.581Z,999.20
2022-11-22T07:19:06.546Z,999.24
2022-11-22T07:20:06.511Z,999.29
2022-11-22T07:21:12.231Z,999.22
2022-11-22T07:22:06.483Z,999.24
2022-11-22T07:23:06.527Z,999.23
2022-11-22T07:24:06.452Z,999.27
2022-11-22T07:25:06.491Z,999.23
2022-11-22T07:26:06.434Z,999.29
2022-11-22T07:27:06.452Z,999.23
2022-11-22T07:28:06.416Z,999.30
2022-11-22T07:29:06.437Z,999.24
2022-11-22T07:30:06.377Z,999.31
2022-11-22T07:31:06.406Z,999.29
2022-11-22T07:32:06.350Z,999.34
2022-11-22T07:33:06.375Z,999.34
2022-11-22T07:34:06.395Z,999.30
2022-11-22T07:35:06.343Z,999.33
2022-11-22T07:36:06.305Z,999.34
2022-11-22T07:37:09.259Z,999.35
2022-11-22T07:38:06.275Z,999.40
2022-11-22T07:39:06.293Z,999.40
2022-11-22T07:40:06.280Z,999.42
2022-11-22T07:41:06.261Z,999.36
2022-11-22T07:42:06.219Z,999.46
2022-11-22T07:43:06.243Z,999.44
2022-11-22T07:44:06.209Z,999.38
2022-11-22T07:45:06.253Z,999.42
2022-11-22T07:46:06.182Z,999.41
2022-11-22T07:47:06.183Z,999.44
2022-11-22T07:48:06.148Z,999.48
2022-11-22T07:49:06.166Z,999.50
2022-11-22T07:50:06.124Z,999.54
2022-11-22T07:51:06.162Z,999.52
2022-11-22T07:52:06.089Z,999.58
2022-11-22T07:53:06.281Z,999.58
2022-11-22T07:54:06.066Z,999.68
2022-11-22T07:55:10.978Z,999.59
2022-11-22T07:56:06.088Z,999.64
2022-11-22T07:57:06.050Z,999.65
2022-11-22T07:58:06.031Z,999.64
2022-11-22T07:59:06.044Z,999.63
2022-11-22T08:00:05.995Z,999.60
2022-11-22T08:01:06.087Z,999.55
2022-11-22T08:02:06.054Z,999.68
2022-11-22T08:03:05.974Z,999.68
2022-11-22T08:04:05.937Z,999.64
2022-11-22T08:05:05.953Z,999.62
2022-11-22T08:06:05.926Z,999.63
2022-11-22T08:07:05.991Z,999.60
2022-11-22T08:08:05.887Z,999.65
2022-11-22T08:09:05.918Z,999.68
2022-11-22T08:10:05.858Z,999.66
2022-11-22T08:11:05.871Z,999.67
2022-11-22T08:12:05.857Z,999.68
2022-11-22T08:13:05.873Z,999.65
2022-11-22T08:14:05.815Z,999.68
2022-11-22T08:15:05.816Z,999.77
2022-11-22T08:16:06.170Z,999.72
2022-11-22T08:17:05.793Z,999.74
2022-11-22T08:18:05.794Z,999.73
2022-11-22T08:19:05.799Z,999.74
2022-11-22T08:20:05.728Z,999.74
2022-11-22T08:21:05.745Z,999.75
2022-11-22T08:22:05.705Z,999.72
2022-11-22T08:23:05.717Z,999.76
2022-11-22T08:24:05.709Z,999.80
2022-11-22T08:25:05.718Z,999.67
2022-11-22T08:26:05.659Z,999.72
2022-11-22T08:27:05.664Z,999.69
2022-11-22T08:28:05.636Z,999.69
2022-11-22T08:29:08.827Z,999.63
2022-11-22T08:30:05.607Z,999.72
2022-11-22T08:31:05.613Z,999.76
2022-11-22T08:32:05.569Z,999.73
2022-11-22T08:33:05.589Z,999.74
2022-11-22T08:34:05.556Z,999.79
2022-11-22T08:35:05.584Z,999.75
2022-11-22T08:36:05.521Z,999.73
2022-11-22T08:37:05.533Z,999.83
2022-11-22T08:38:05.504Z,999.83
2022-11-22T08:39:05.526Z,999.80
2022-11-22T08:40:05.508Z,999.81
2022-11-22T08:41:05.494Z,999.89
2022-11-22T08:42:05.440Z,999.75
2022-11-22T08:43:05.461Z,999.73
2022-11-22T08:44:05.433Z,999.76
2022-11-22T08:45:05.437Z,999.66
2022-11-22T08:46:05.437Z,999.76
2022-11-22T08:47:05.402Z,999.69
2022-11-22T08:48:05.392Z,999.65
2022-11-22T08:49:05.381Z,999.67
2022-11-22T08:50:05.363Z,999.67
2022-11-22T08:51:05.381Z,999.70
2022-11-22T08:52:05.311Z,999.69
2022-11-22T08:53:05.333Z,999.59
2022-11-22T08:54:05.296Z,999.60
2022-11-22T08:55:05.302Z,999.61
2022-11-22T08:56:05.262Z,999.63
2022-11-22T08:57:05.323Z,999.66
2022-11-22T08:58:05.241Z,999.60
2022-11-22T08:59:05.316Z,999.66
2022-11-22T09:00:05.209Z,999.65
2022-11-22T09:01:05.279Z,999.60
2022-11-22T09:02:05.225Z,999.66
2022-11-22T09:03:05.209Z,999.69
2022-11-22T09:04:05.156Z,999.58
2022-11-22T09:05:05.199Z,999.59
2022-11-22T09:10:05.114Z,999.51
2022-11-22T09:11:05.084Z,999.53
2022-11-22T09:12:05.051Z,999.43
2022-11-22T09:13:05.115Z,999.43
2022-11-22T09:14:05.022Z,999.40
2022-11-22T09:15:05.038Z,999.37
2022-11-22T09:16:05.000Z,999.39
2022-11-22T09:17:05.017Z,999.37
2022-11-22T09:18:04.995Z,999.40
2022-11-22T09:19:05.022Z,999.38
2022-11-22T09:20:04.972Z,999.34
2022-11-22T09:21:04.965Z,999.34
2022-11-22T09:22:04.923Z,999.34
2022-11-22T09:23:04.983Z,999.44
2022-11-22T09:24:04.941Z,999.43
2022-11-22T09:25:04.913Z,999.39
2022-11-22T09:26:04.883Z,999.47
2022-11-22T09:27:04.913Z,999.42
2022-11-22T09:28:04.886Z,999.43
2022-11-22T09:29:04.855Z,999.40
2022-11-22T09:30:04.878Z,999.41
2022-11-22T09:31:04.866Z,999.44
2022-11-22T09:32:04.787Z,999.40
2022-11-22T09:33:04.806Z,999.49
2022-11-22T09:34:04.771Z,999.49
2022-11-22T09:35:04.847Z,999.48
2022-11-22T09:36:04.742Z,999.51
2022-11-22T09:37:04.759Z,999.39
2022-11-22T09:38:04.717Z,999.44
2022-11-22T09:39:04.722Z,999.49
2022-11-22T09:40:04.697Z,999.45
2022-11-22T09:41:04.727Z,999.45
2022-11-22T09:42:04.661Z,999.46
2022-11-22T09:43:04.673Z,999.38
2022-11-22T09:44:04.668Z,999.44
2022-11-22T09:45:04.643Z,999.35
2022-11-22T09:46:04.652Z,999.41
2022-11-22T09:47:04.672Z,999.41
2022-11-22T09:48:09.393Z,999.35
2022-11-22T09:49:04.603Z,999.34
2022-11-22T09:50:04.557Z,999.28
2022-11-22T09:51:04.565Z,999.34
2022-11-22T09:52:04.574Z,999.36
2022-11-22T09:53:04.571Z,999.32
2022-11-22T09:54:04.540Z,999.32
2022-11-22T09:55:04.518Z,999.33
2022-11-22T09:56:04.484Z,999.28
2022-11-22T09:57:04.682Z,999.34
2022-11-22T09:58:04.463Z,999.34
2022-11-22T09:59:04.477Z,999.32
2022-11-22T10:00:04.420Z,999.27
2022-11-22T10:01:04.536Z,999.28
2022-11-22T10:02:17.655Z,999.27
2022-11-22T10:03:04.423Z,999.30
2022-11-22T10:04:04.398Z,999.26
2022-11-22T10:05:04.357Z,999.26
2022-11-22T10:06:04.369Z,999.29
2022-11-22T10:07:04.368Z,999.24
2022-11-22T10:08:04.376Z,999.25
2022-11-22T10:09:04.316Z,999.21
2022-11-22T10:10:04.317Z,999.21
2022-11-22T10:11:04.297Z,999.18
2022-11-22T10:12:04.297Z,999.23
2022-11-22T10:13:04.255Z,999.18
2022-11-22T10:14:04.318Z,999.24
2022-11-22T10:15:04.238Z,999.28
2022-11-22T10:16:04.283Z,999.27
2022-11-22T10:17:04.211Z,999.18
2022-11-22T10:18:04.218Z,999.22
2022-11-22T10:19:04.234Z,999.23
2022-11-22T10:20:04.191Z,999.24
2022-11-22T10:21:04.152Z,999.21
2022-11-22T10:22:04.166Z,999.23
2022-11-22T10:23:04.120Z,999.21
2022-11-22T10:24:04.136Z,999.20
2022-11-22T10:25:04.130Z,999.12
2022-11-22T10:26:04.109Z,999.20
2022-11-22T10:27:04.088Z,999.21
2022-11-22T10:28:04.086Z,999.22
2022-11-22T10:29:04.058Z,999.22
2022-11-22T10:30:04.093Z,999.15
2022-11-22T10:31:04.020Z,999.18
2022-11-22T10:32:04.055Z,999.20
2022-11-22T10:33:03.992Z,999.21
2022-11-22T10:34:04.002Z,999.32
2022-11-22T10:35:03.970Z,999.19
2022-11-22T10:36:04.013Z,999.25
2022-11-22T10:37:03.937Z,999.19
2022-11-22T10:38:03.954Z,999.26
2022-11-22T10:39:03.924Z,999.20
2022-11-22T10:40:03.927Z,999.20
2022-11-22T10:41:03.951Z,999.16
2022-11-22T10:42:03.899Z,999.12
2022-11-22T10:43:03.870Z,999.13
2022-11-22T10:44:03.873Z,999.17
2022-11-22T10:45:03.840Z,999.07
2022-11-22T10:46:03.881Z,999.12
2022-11-22T10:47:03.840Z,999.08
2022-11-22T10:48:03.827Z,999.06
2022-11-22T10:49:03.824Z,999.11
2022-11-22T10:50:03.820Z,999.10
2022-11-22T10:51:03.787Z,999.10
2022-11-22T10:52:03.863Z,999.08
2022-11-22T10:53:03.746Z,999.02
2022-11-22T10:54:04.044Z,998.99
2022-11-22T10:55:03.699Z,999.00
2022-11-22T10:56:03.731Z,998.94
2022-11-22T10:57:03.673Z,999.01
2022-11-22T10:58:03.709Z,999.03
2022-11-22T10:59:03.650Z,999.00
2022-11-22T11:00:03.659Z,999.02
2022-11-22T11:01:03.681Z,999.10
2022-11-22T11:02:03.640Z,999.03
2022-11-22T11:03:03.639Z,999.03
2022-11-22T11:04:03.618Z,998.89
2022-11-22T11:05:03.580Z,998.95
2022-11-22T11:07:12.451Z,998.97
2022-11-22T11:08:36.608Z,999.07
2022-11-22T11:09:54.894Z,998.90
2022-11-22T11:10:13.590Z,999.01
2022-11-22T11:11:03.515Z,998.94
2022-11-22T11:12:03.500Z,999.05
2022-11-22T11:13:03.462Z,998.97
2022-11-22T11:14:03.542Z,999.01
2022-11-22T11:15:03.441Z,998.94
2022-11-22T11:16:03.456Z,998.93
2022-11-22T11:17:03.430Z,998.93
2022-11-22T11:18:03.426Z,998.92
2022-11-22T11:19:03.389Z,998.87
2022-11-22T11:20:03.436Z,998.82
2022-11-22T11:21:03.380Z,998.80
2022-11-22T11:22:03.379Z,998.80
2022-11-22T11:23:18.670Z,998.78
2022-11-22T11:24:03.356Z,998.85
2022-11-22T11:25:03.369Z,998.88
2022-11-22T11:26:03.320Z,998.79
2022-11-22T11:27:03.284Z,998.86
2022-11-22T11:28:03.300Z,998.74
2022-11-22T11:29:03.255Z,998.75
2022-11-22T11:30:03.306Z,998.72
2022-11-22T11:31:03.258Z,998.68
2022-11-22T11:32:03.241Z,998.57
2022-11-22T11:33:03.225Z,998.73
2022-11-22T11:34:03.225Z,998.65
2022-11-22T11:35:03.179Z,998.72
2022-11-22T11:36:03.248Z,998.74
2022-11-22T11:37:03.151Z,998.76
2022-11-22T11:38:03.981Z,998.91
2022-11-22T11:39:03.120Z,998.79
2022-11-22T11:40:03.145Z,998.78
2022-11-22T11:41:03.109Z,998.85
2022-11-22T11:42:03.132Z,998.90
2022-11-22T11:43:03.089Z,998.84
2022-11-22T11:44:03.086Z,998.81
2022-11-22T11:45:03.051Z,998.85
2022-11-22T11:46:03.062Z,998.73
2022-11-22T11:47:03.051Z,998.85
2022-11-22T11:48:03.029Z,998.75
2022-11-22T11:49:02.996Z,998.92
2022-11-22T11:50:03.017Z,998.88
2022-11-22T11:51:02.971Z,998.92
2022-11-22T11:52:02.971Z,998.96
2022-11-22T11:53:02.964Z,998.81
2022-11-22T11:54:02.960Z,998.84
2022-11-22T11:55:02.914Z,998.81
2022-11-22T11:56:02.919Z,998.80
2022-11-22T11:57:02.906Z,998.81
2022-11-22T11:58:02.937Z,998.82
2022-11-22T11:59:02.862Z,998.87
2022-11-22T12:00:02.891Z,998.95
2022-11-22T12:01:02.921Z,998.85
2022-11-22T12:02:02.881Z,998.88
2022-11-22T12:03:02.813Z,998.98
2022-11-22T12:04:02.840Z,998.98
2022-11-22T12:05:02.931Z,998.92
2022-11-22T12:06:02.794Z,998.97
2022-11-22T12:07:03.440Z,998.97
2022-11-22T12:08:02.853Z,998.94
2022-11-22T12:09:02.785Z,998.84
2022-11-22T12:10:02.747Z,998.89
2022-11-22T12:11:02.727Z,998.89
2022-11-22T12:12:02.721Z,998.93
2022-11-22T12:13:04.580Z,998.94
2022-11-22T12:15:11.715Z,998.95
2022-11-22T12:16:02.675Z,999.01
2022-11-22T12:17:02.651Z,998.93
2022-11-22T12:18:02.635Z,998.96
2022-11-22T12:19:02.595Z,998.97
2022-11-22T12:20:02.649Z,998.97
2022-11-22T12:21:02.574Z,998.81
2022-11-22T12:22:03.527Z,998.89
2022-11-22T12:23:02.561Z,998.96
2022-11-22T12:24:26.908Z,998.94
2022-11-22T12:25:30.841Z,998.86
2022-11-22T12:26:02.558Z,998.96
2022-11-22T12:27:02.503Z,998.94
2022-11-22T12:28:02.505Z,998.95
2022-11-22T12:29:02.477Z,998.97
2022-11-22T12:30:02.487Z,998.97
2022-11-22T12:31:02.505Z,999.01
2022-11-22T12:32:02.454Z,998.96
2022-11-22T12:33:02.442Z,998.97
2022-11-22T12:34:02.439Z,999.07
2022-11-22T12:35:02.402Z,999.03
2022-11-22T12:36:02.400Z,999.09
2022-11-22T12:37:02.399Z,999.05