createdAt,value
2022-12-29T00:03:08.515Z,70.68
2022-12-29T00:08:12.800Z,78.25
2022-12-29T00:13:33.611Z,71.82
2022-12-29T00:18:35.855Z,88.82
2022-12-29T00:23:57.796Z,78.65
2022-12-29T00:29:18.398Z,78.38
2022-12-29T00:40:03.150Z,73.30
2022-12-29T00:45:05.913Z,91.28
2022-12-29T00:50:08.464Z,89.35
2022-12-29T00:55:10.629Z,88.72
2022-12-29T01:06:37.870Z,90.55
2022-12-29T01:11:41.646Z,94.15
2022-12-29T01:16:43.895Z,98.93
2022-12-29T01:21:47.312Z,91.07
2022-12-29T01:26:50.246Z,88.18
2022-12-29T01:31:52.641Z,94.95
2022-12-29T01:36:54.880Z,91.40
2022-12-29T01:41:57.007Z,85.75
2022-12-29T01:46:59.196Z,81.72
2022-12-29T01:52:06.680Z,85.32
2022-12-29T01:57:15.006Z,72.72
2022-12-29T02:02:17.867Z,68.55
2022-12-29T02:07:23.419Z,65.10
2022-12-29T02:12:28.500Z,69.22
2022-12-29T02:17:33.958Z,71.82
2022-12-29T02:22:47.881Z,58.08
2022-12-29T02:28:05.853Z,45.60
2022-12-29T02:33:23.536Z,39.70
2022-12-29T02:38:47.312Z,42.20
2022-12-29T02:44:10.284Z,42.97
2022-12-29T02:49:17.641Z,38.08
2022-12-29T02:54:40.147Z,37.28
2022-12-29T02:59:45.150Z,35.00
2022-12-29T03:05:19.791Z,36.53
2022-12-29T03:10:30.902Z,32.17
2022-12-29T03:16:05.680Z,32.47
2022-12-29T03:21:17.837Z,34.38
2022-12-29T03:26:22.212Z,36.50
2022-12-29T03:31:25.894Z,39.10
2022-12-29T03:36:52.135Z,42.50
2022-12-29T03:42:03.318Z,37.10
2022-12-29T03:47:06.962Z,40.42
2022-12-29T03:52:12.275Z,39.95
2022-12-29T03:57:14.469Z,42.67
2022-12-29T04:02:16.698Z,64.32
2022-12-29T04:07:20.628Z,43.03
2022-12-29T04:12:22.872Z,36.13
2022-12-29T04:17:24.987Z,37.97
2022-12-29T04:22:27.168Z,38.90
2022-12-29T04:27:29.343Z,42.38
2022-12-29T04:32:31.512Z,42.03
2022-12-29T04:37:35.249Z,41.25
2022-12-29T04:42:37.580Z,46.00
2022-12-29T04:47:39.806Z,47.55
2022-12-29T04:52:41.975Z,46.85
2022-12-29T04:57:44.205Z,48.03
2022-12-29T05:02:46.870Z,55.95
2022-12-29T05:07:49.172Z,48.95
2022-12-29T05:12:54.281Z,48.90
2022-12-29T05:17:56.694Z,41.47
2022-12-29T05:22:59.932Z,39.58
2022-12-29T05:28:02.071Z,34.00
2022-12-29T05:33:04.449Z,56.40
2022-12-29T05:38:06.608Z,40.90
2022-12-29T05:43:10.038Z,35.08
2022-12-29T05:48:12.147Z,41.60
2022-12-29T05:53:14.354Z,40.58
2022-12-29T05:58:19.611Z,47.13
2022-12-29T06:03:21.927Z,38.00
2022-12-29T06:08:24.186Z,43.35
2022-12-29T06:13:26.396Z,41.67
2022-12-29T06:18:28.769Z,46.13
2022-12-29T06:23:33.461Z,64.40
2022-12-29T06:28:35.724Z,56.70
2022-12-29T06:33:38.975Z,67.53
2022-12-29T06:38:43.943Z,60.80
2022-12-29T06:43:46.177Z,70.97
2022-12-29T06:48:48.529Z,68.32
2022-12-29T06:53:50.692Z,69.30
2022-12-29T06:58:52.865Z,79.90
2022-12-29T07:04:03.889Z,91.20
2022-12-29T07:09:06.119Z,78.00
2022-12-29T07:14:08.383Z,80.10
2022-12-29T07:19:10.710Z,86.20
2022-12-29T07:24:16.565Z,70.03
2022-12-29T07:29:25.323Z,66.93
2022-12-29T07:34:28.765Z,67.95
2022-12-29T07:39:30.892Z,58.33
2022-12-29T07:44:33.073Z,39.35
2022-12-29T07:49:35.563Z,46.47
2022-12-29T07:54:38.807Z,44.20
2022-12-29T07:59:41.439Z,46.47
2022-12-29T08:04:43.657Z,48.25
2022-12-29T08:09:45.800Z,49.97
2022-12-29T08:14:48.014Z,47.65
2022-12-29T08:19:50.289Z,43.60
2022-12-29T08:24:52.898Z,42.47
2022-12-29T08:29:56.589Z,48.35
2022-12-29T08:34:58.816Z,43.28
2022-12-29T08:40:05.034Z,48.63
2022-12-29T08:45:08.337Z,49.80
2022-12-29T08:50:10.656Z,56.10
2022-12-29T08:55:15.862Z,59.13
2022-12-29T09:00:18.311Z,72.47
2022-12-29T09:05:20.616Z,78.22
2022-12-29T09:10:22.836Z,63.60
2022-12-29T09:15:25.233Z,74.47
2022-12-29T09:20:27.423Z,57.72
2022-12-29T09:25:30.452Z,55.03
2022-12-29T09:30:32.599Z,47.40
2022-12-29T09:35:34.749Z,49.13
2022-12-29T09:40:37.305Z,46.42
2022-12-29T09:45:47.286Z,40.75
2022-12-29T09:55:59.485Z,39.67
2022-12-29T10:01:15.947Z,39.17
2022-12-29T10:06:33.106Z,43.38
2022-12-29T10:11:54.248Z,39.47
2022-12-29T10:17:17.050Z,36.58
2022-12-29T10:22:21.905Z,37.08
2022-12-29T10:27:25.393Z,33.45
2022-12-29T10:32:41.902Z,42.30
2022-12-29T10:37:54.307Z,40.03
2022-12-29T10:48:31.809Z,37.88
2022-12-29T11:10:36.245Z,38.42
2022-12-29T11:15:57.348Z,31.67
2022-12-29T11:21:05.512Z,38.80
2022-12-29T11:26:22.250Z,35.60
2022-12-29T11:31:24.722Z,27.83
2022-12-29T11:36:27.441Z,30.88
2022-12-29T11:41:32.513Z,36.92
2022-12-29T11:46:39.786Z,34.63
2022-12-29T11:51:49.067Z,31.80
2022-12-29T11:56:53.121Z,31.92
2022-12-29T12:01:56.959Z,29.00
2022-12-29T12:07:11.927Z,29.23
2022-12-29T12:12:32.943Z,25.83
2022-12-29T12:17:44.799Z,31.75
2022-12-29T12:23:00.418Z,28.45
2022-12-29T12:28:07.046Z,28.52
2022-12-29T12:33:27.717Z,32.03
2022-12-29T12:38:51.656Z,31.08
2022-12-29T12:44:15.547Z,27.00
2022-12-29T12:49:55.695Z,29.63
2022-12-29T12:55:36.944Z,29.33
2022-12-29T13:00:50.921Z,27.25
2022-12-29T13:06:02.775Z,23.50
2022-12-29T13:11:23.323Z,22.95
2022-12-29T13:16:55.002Z,25.05
2022-12-29T13:22:14.968Z,23.55
2022-12-29T13:32:35.097Z,24.50
2022-12-29T13:37:48.639Z,23.52
2022-12-29T13:42:52.097Z,23.92
2022-12-29T13:48:01.625Z,12.55
2022-12-29T13:53:06.344Z,13.35
2022-12-29T13:58:40.215Z,15.50
2022-12-29T14:03:49.550Z,17.15
2022-12-29T14:08:55.346Z,20.50
2022-12-29T14:13:58.245Z,18.15
2022-12-29T14:19:17.069Z,23.80
2022-12-29T14:24:44.097Z,19.63
2022-12-29T14:29:48.698Z,20.15
2022-12-29T14:34:54.293Z,24.48
2022-12-29T14:40:30.576Z,21.63
2022-12-29T14:45:38.829Z,23.00
2022-12-29T14:50:44.998Z,20.58
2022-12-29T14:55:57.414Z,23.85
2022-12-29T15:01:01.193Z,29.45
2022-12-29T15:06:10.319Z,28.85
2022-12-29T15:11:19.247Z,34.83
2022-12-29T15:16:27.772Z,36.97
2022-12-29T15:21:37.777Z,36.58
2022-12-29T15:26:47.950Z,45.08
2022-12-29T15:31:50.191Z,44.58
2022-12-29T15:36:52.781Z,58.03
2022-12-29T15:42:27.985Z,52.38
2022-12-29T15:47:31.762Z,53.03
2022-12-29T15:52:35.393Z,59.53
2022-12-29T15:57:44.570Z,60.33
2022-12-29T16:02:47.528Z,70.40
2022-12-29T16:08:01.363Z,69.68
2022-12-29T16:13:27.964Z,74.93
2022-12-29T16:18:35.552Z,75.70
2022-12-29T16:23:38.411Z,90.32
2022-12-29T16:28:45.709Z,66.68
2022-12-29T16:33:52.766Z,70.97
2022-12-29T16:39:25.399Z,62.03
2022-12-29T16:44:30.433Z,84.20
2022-12-29T16:49:38.021Z,91.15
2022-12-29T16:54:42.325Z,71.50
2022-12-29T16:59:46.483Z,57.25
2022-12-29T17:04:50.951Z,57.65
2022-12-29T17:09:56.436Z,51.45
2022-12-29T17:15:07.054Z,68.65
2022-12-29T17:20:27.208Z,65.32
2022-12-29T17:25:38.354Z,64.38
2022-12-29T17:30:41.351Z,64.63
2022-12-29T17:35:43.773Z,56.30
2022-12-29T17:40:46.236Z,64.75
2022-12-29T17:45:54.166Z,80.57
2022-12-29T17:50:58.531Z,68.30
2022-12-29T17:56:00.743Z,64.00
2022-12-29T18:01:03.912Z,67.53
2022-12-29T18:06:08.752Z,73.30
2022-12-29T18:11:23.495Z,81.25
2022-12-29T18:16:25.761Z,81.90
2022-12-29T18:21:27.935Z,76.35
2022-12-29T18:26:32.162Z,76.15
2022-12-29T18:31:36.991Z,82.78
2022-12-29T18:36:39.394Z,91.45
2022-12-29T18:41:41.578Z,97.10
2022-12-29T18:46:44.055Z,79.70
2022-12-29T18:51:46.304Z,73.53
2022-12-29T18:56:48.490Z,75.82
2022-12-29T19:01:51.040Z,67.07
2022-12-29T19:06:53.384Z,73.90
2022-12-29T19:11:55.595Z,74.40
2022-12-29T19:16:57.776Z,71.13
2022-12-29T19:22:00.021Z,77.78
2022-12-29T19:27:02.291Z,88.20
2022-12-29T19:32:06.107Z,92.65
2022-12-29T19:37:08.327Z,82.88
2022-12-29T19:42:10.519Z,91.75
2022-12-29T19:47:20.705Z,103.35
2022-12-29T19:52:23.929Z,101.03
2022-12-29T19:57:27.108Z,84.70
2022-12-29T20:02:32.716Z,93.05
2022-12-29T20:07:35.556Z,105.93
2022-12-29T20:12:38.814Z,225.20
2022-12-29T20:23:03.387Z,124.70
2022-12-29T20:28:05.667Z,111.53
2022-12-29T20:33:09.438Z,115.50
2022-12-29T20:38:11.725Z,116.75
2022-12-29T20:43:16.553Z,119.32
2022-12-29T20:48:18.837Z,126.18
2022-12-29T20:53:21.188Z,119.95
2022-12-29T20:58:24.676Z,111.38
2022-12-29T21:03:27.432Z,103.10
2022-12-29T21:08:33.196Z,95.35
2022-12-29T21:13:35.861Z,102.25
2022-12-29T21:18:38.186Z,115.22
2022-12-29T21:23:40.893Z,97.50
2022-12-29T21:28:44.687Z,96.00
2022-12-29T21:33:50.723Z,84.65
2022-12-29T21:38:53.628Z,83.00
2022-12-29T21:44:14.482Z,99.10
2022-12-29T21:49:16.916Z,89.50
2022-12-29T21:54:41.581Z,92.82
2022-12-29T22:00:02.016Z,105.13
2022-12-29T22:05:24.044Z,106.05
2022-12-29T22:10:44.916Z,80.35
2022-12-29T22:15:47.180Z,84.05
2022-12-29T22:20:49.384Z,85.47
2022-12-29T22:25:53.112Z,68.43
2022-12-29T22:30:58.456Z,95.70
2022-12-29T22:36:00.658Z,73.40
2022-12-29T22:41:03.106Z,90.72
2022-12-29T22:46:08.058Z,86.93
2022-12-29T22:51:10.276Z,103.78
2022-12-29T22:56:14.087Z,79.13
2022-12-29T23:01:18.625Z,69.60
2022-12-29T23:06:20.913Z,76.78
2022-12-29T23:11:23.939Z,64.32
2022-12-29T23:16:26.748Z,64.97
2022-12-29T23:21:28.995Z,52.22
2022-12-29T23:26:37.166Z,60.58
2022-12-29T23:31:40.058Z,56.25
2022-12-29T23:36:43.940Z,66.07
2022-12-29T23:41:46.409Z,60.97
2022-12-29T23:46:48.747Z,60.15
2022-12-29T23:51:51.003Z,58.58
2022-12-29T23:56:53.222Z,62.42
