createdAt,value
2022-10-30T00:01:24.242Z,91.16
2022-10-30T00:03:52.704Z,91.59
2022-10-30T00:06:21.212Z,91.60
2022-10-30T00:08:49.522Z,91.39
2022-10-30T00:11:17.860Z,92.26
2022-10-30T00:13:46.260Z,92.33
2022-10-30T00:16:14.717Z,92.52
2022-10-30T00:18:44.180Z,92.20
2022-10-30T00:21:14.882Z,91.79
2022-10-30T00:23:55.081Z,91.72
2022-10-30T00:26:24.433Z,92.96
2022-10-30T00:28:58.263Z,92.31
2022-10-30T00:31:26.599Z,88.36
2022-10-30T00:33:56.191Z,89.21
2022-10-30T00:36:25.096Z,89.13
2022-10-30T00:38:53.467Z,87.82
2022-10-30T00:41:25.821Z,86.99
2022-10-30T00:43:54.586Z,87.72
2022-10-30T00:46:27.847Z,87.36
2022-10-30T00:49:01.867Z,86.92
2022-10-30T00:51:33.120Z,87.16
2022-10-30T00:54:04.865Z,86.34
2022-10-30T00:56:33.907Z,86.45
2022-10-30T00:59:09.638Z,84.99
2022-10-30T01:01:41.574Z,86.01
2022-10-30T01:04:10.554Z,84.11
2022-10-30T01:06:43.487Z,84.03
2022-10-30T01:09:11.856Z,83.77
2022-10-30T01:11:40.242Z,83.48
2022-10-30T01:14:11.504Z,82.70
2022-10-30T01:16:51.612Z,82.11
2022-10-30T01:19:22.927Z,81.97
2022-10-30T01:22:13.019Z,81.65
2022-10-30T01:25:06.030Z,80.53
2022-10-30T01:27:50.197Z,81.05
2022-10-30T01:30:36.291Z,79.83
2022-10-30T01:33:10.823Z,79.48
2022-10-30T01:35:48.621Z,79.39
2022-10-30T01:38:36.449Z,78.92
2022-10-30T01:41:04.789Z,78.45
2022-10-30T01:43:35.323Z,77.98
2022-10-30T01:46:24.216Z,78.26
2022-10-30T01:49:02.824Z,78.79
2022-10-30T01:51:40.344Z,78.01
2022-10-30T01:54:47.708Z,77.42
2022-10-30T01:57:34.573Z,78.06
2022-10-30T02:00:12.641Z,76.76
2022-10-30T02:02:41.933Z,76.71
2022-10-30T02:05:13.265Z,76.55
2022-10-30T02:07:41.562Z,77.06
2022-10-30T02:10:11.876Z,76.53
2022-10-30T02:12:40.730Z,76.41
2022-10-30T02:15:09.892Z,76.60
2022-10-30T02:17:39.258Z,76.64
2022-10-30T02:20:08.999Z,77.04
2022-10-30T02:22:37.363Z,75.56
2022-10-30T02:25:05.941Z,75.15
2022-10-30T02:27:34.272Z,76.18
2022-10-30T02:30:02.665Z,75.35
2022-10-30T02:32:31.041Z,74.52
2022-10-30T02:34:59.435Z,73.42
2022-10-30T02:37:28.297Z,72.82
2022-10-30T02:39:56.611Z,73.57
2022-10-30T02:42:24.966Z,73.10
2022-10-30T02:44:53.308Z,72.79
2022-10-30T02:47:21.743Z,72.94
2022-10-30T02:49:50.109Z,70.33
2022-10-30T02:52:18.462Z,71.15
2022-10-30T02:54:46.759Z,70.44
2022-10-30T02:57:15.054Z,70.82
2022-10-30T02:59:43.373Z,70.85
2022-10-30T03:02:11.748Z,71.41
2022-10-30T03:04:40.133Z,70.18
2022-10-30T03:07:08.506Z,70.40
2022-10-30T03:09:36.800Z,71.20
2022-10-30T03:12:05.293Z,69.55
2022-10-30T03:14:33.620Z,68.56
2022-10-30T03:17:01.884Z,69.32
2022-10-30T03:19:30.186Z,69.31
2022-10-30T03:21:58.483Z,68.46
2022-10-30T03:24:27.456Z,67.66
2022-10-30T03:26:55.818Z,68.11
2022-10-30T03:29:24.121Z,66.08
2022-10-30T03:31:52.488Z,64.76
2022-10-30T03:34:20.931Z,65.51
2022-10-30T03:36:49.693Z,67.80
2022-10-30T03:39:18.076Z,66.81
2022-10-30T03:41:46.413Z,65.61
2022-10-30T03:44:14.957Z,66.16
2022-10-30T03:46:43.345Z,63.34
2022-10-30T03:49:11.735Z,64.59
2022-10-30T03:51:40.089Z,65.21
2022-10-30T03:54:08.591Z,65.09
2022-10-30T03:56:36.906Z,64.26
2022-10-30T03:59:05.230Z,65.53
2022-10-30T04:01:33.700Z,60.62
2022-10-30T04:04:02.169Z,63.93
2022-10-30T04:06:30.481Z,62.50
2022-10-30T04:08:58.828Z,61.35
2022-10-30T04:11:27.202Z,62.78
2022-10-30T04:13:55.590Z,63.48
2022-10-30T04:16:23.991Z,62.94
2022-10-30T04:18:52.302Z,64.46
2022-10-30T04:21:20.627Z,59.94
2022-10-30T04:23:50.202Z,63.23
2022-10-30T04:26:18.514Z,62.39
2022-10-30T04:28:49.356Z,60.77
2022-10-30T04:31:17.641Z,61.00
2022-10-30T04:33:45.946Z,61.42
2022-10-30T04:36:14.262Z,61.17
2022-10-30T04:38:42.574Z,62.82
2022-10-30T04:41:11.218Z,61.86
2022-10-30T04:43:39.540Z,62.54
2022-10-30T04:46:07.924Z,58.60
2022-10-30T04:48:38.230Z,59.28
2022-10-30T04:51:06.981Z,59.32
2022-10-30T04:53:35.285Z,60.67
2022-10-30T04:56:03.612Z,58.53
2022-10-30T04:58:32.013Z,58.08
2022-10-30T05:01:06.003Z,60.99
2022-10-30T05:03:34.879Z,58.34
2022-10-30T05:06:07.141Z,58.80
2022-10-30T05:08:35.605Z,56.87
2022-10-30T05:11:06.409Z,59.70
2022-10-30T05:13:34.742Z,59.22
2022-10-30T05:16:03.021Z,57.90
2022-10-30T05:18:31.330Z,57.92
2022-10-30T05:21:03.073Z,56.95
2022-10-30T05:23:31.508Z,59.80
2022-10-30T05:26:02.199Z,59.60
2022-10-30T05:28:30.743Z,57.30
2022-10-30T05:30:59.068Z,58.96
2022-10-30T05:33:27.382Z,60.18
2022-10-30T05:35:56.316Z,57.42
2022-10-30T05:38:25.139Z,57.61
2022-10-30T05:40:53.495Z,58.45
2022-10-30T05:43:22.390Z,58.56
2022-10-30T05:45:51.240Z,57.82
2022-10-30T05:48:19.708Z,58.50
2022-10-30T05:50:48.078Z,56.57
2022-10-30T05:53:16.432Z,55.89
2022-10-30T05:55:44.736Z,55.26
2022-10-30T05:58:15.189Z,56.79
2022-10-30T06:00:45.342Z,56.88
2022-10-30T06:03:14.617Z,56.88
2022-10-30T06:05:46.372Z,56.16
2022-10-30T06:08:17.241Z,56.22
2022-10-30T06:10:45.725Z,55.96
2022-10-30T06:13:14.049Z,57.49
2022-10-30T06:15:43.326Z,57.17
2022-10-30T06:18:11.664Z,56.75
2022-10-30T06:20:39.941Z,55.35
2022-10-30T06:23:10.934Z,55.38
2022-10-30T06:25:41.560Z,55.66
2022-10-30T06:28:13.767Z,56.79
2022-10-30T06:30:42.163Z,56.99
2022-10-30T06:33:11.626Z,56.14
2022-10-30T06:35:40.012Z,56.92
2022-10-30T06:38:09.713Z,57.99
2022-10-30T06:40:38.040Z,56.78
2022-10-30T06:43:06.392Z,56.21
2022-10-30T06:45:34.787Z,56.03
2022-10-30T06:48:03.331Z,56.15
2022-10-30T06:50:32.413Z,56.39
2022-10-30T06:53:00.779Z,56.16
2022-10-30T06:55:29.134Z,54.84
2022-10-30T06:57:58.702Z,55.82
2022-10-30T07:00:27.247Z,55.10
2022-10-30T07:03:03.471Z,56.43
2022-10-30T07:05:32.082Z,55.19
2022-10-30T07:08:00.444Z,55.92
2022-10-30T07:10:28.866Z,55.82
2022-10-30T07:12:58.334Z,58.88
2022-10-30T07:15:27.784Z,55.88
2022-10-30T07:18:01.398Z,55.90
2022-10-30T07:20:34.033Z,56.62
2022-10-30T07:23:03.065Z,55.49
2022-10-30T07:25:31.908Z,55.50
2022-10-30T07:28:02.018Z,56.58
2022-10-30T07:30:30.780Z,55.26
2022-10-30T07:33:07.206Z,55.82
2022-10-30T07:35:37.712Z,56.24
2022-10-30T07:38:12.321Z,56.72
2022-10-30T07:40:40.685Z,56.16
2022-10-30T07:43:14.126Z,56.37
2022-10-30T07:45:42.461Z,57.13
2022-10-30T07:48:10.751Z,57.52
2022-10-30T07:50:39.166Z,55.92
2022-10-30T07:53:07.502Z,56.20
2022-10-30T07:55:35.885Z,56.58
2022-10-30T07:58:04.270Z,56.23
2022-10-30T08:00:33.044Z,56.23
2022-10-30T08:03:01.711Z,55.84
2022-10-30T08:05:30.497Z,56.28
2022-10-30T08:07:59.555Z,56.78
2022-10-30T08:10:28.136Z,58.22
2022-10-30T08:12:56.678Z,55.99
2022-10-30T08:15:25.071Z,56.51
2022-10-30T08:17:54.590Z,56.57
2022-10-30T08:20:24.992Z,57.39
2022-10-30T08:22:56.467Z,57.88
2022-10-30T08:25:28.520Z,58.52
2022-10-30T08:28:02.917Z,57.07
2022-10-30T08:30:35.284Z,56.99
2022-10-30T08:33:06.463Z,57.57
2022-10-30T08:38:04.806Z,58.28
2022-10-30T08:40:33.155Z,59.11
2022-10-30T08:43:01.559Z,57.98
2022-10-30T08:45:31.433Z,59.08
2022-10-30T08:48:02.063Z,58.86
2022-10-30T08:50:31.737Z,58.78
2022-10-30T08:53:05.022Z,58.55
2022-10-30T08:55:34.402Z,58.98
2022-10-30T08:58:03.212Z,58.98
2022-10-30T09:00:31.670Z,58.66
2022-10-30T09:03:00.465Z,59.95
2022-10-30T09:05:29.187Z,60.04
2022-10-30T09:08:02.300Z,59.29
2022-10-30T09:10:31.682Z,59.20
2022-10-30T09:13:01.036Z,59.09
2022-10-30T09:15:29.749Z,59.83
2022-10-30T09:18:05.363Z,59.46
2022-10-30T09:20:33.786Z,59.59
2022-10-30T09:23:02.482Z,61.08
2022-10-30T09:25:31.352Z,61.71
2022-10-30T09:27:59.716Z,63.28
2022-10-30T09:30:28.130Z,63.05
2022-10-30T09:33:00.916Z,64.03
2022-10-30T09:35:30.145Z,64.40
2022-10-30T09:37:58.840Z,65.46
2022-10-30T09:41:06.263Z,65.89
2022-10-30T09:43:53.022Z,67.28
2022-10-30T09:46:37.275Z,67.70
2022-10-30T09:49:36.962Z,68.15
2022-10-30T09:52:29.309Z,68.02
2022-10-30T09:55:01.659Z,68.98
2022-10-30T09:57:50.359Z,68.86
2022-10-30T10:00:23.480Z,68.31
2022-10-30T10:03:04.119Z,69.17
2022-10-30T10:06:00.299Z,69.02
2022-10-30T10:08:37.707Z,69.34
2022-10-30T10:11:13.898Z,70.47
2022-10-30T10:14:24.461Z,70.58
2022-10-30T10:16:58.243Z,70.88
2022-10-30T10:19:41.808Z,71.56
2022-10-30T10:22:27.913Z,72.09
2022-10-30T10:24:57.028Z,72.59
2022-10-30T10:27:45.534Z,71.19
2022-10-30T10:30:25.769Z,71.75
2022-10-30T10:33:12.499Z,72.47
2022-10-30T10:36:16.760Z,72.97
2022-10-30T10:39:05.364Z,73.26
2022-10-30T10:41:39.612Z,74.03
2022-10-30T10:44:16.569Z,73.73
2022-10-30T10:47:27.235Z,74.09
2022-10-30T10:50:11.823Z,74.60
2022-10-30T10:52:45.195Z,74.77
2022-10-30T10:55:28.640Z,74.68
2022-10-30T10:58:05.868Z,75.19
2022-10-30T11:00:34.462Z,75.63
2022-10-30T11:03:11.791Z,76.34
2022-10-30T11:05:53.921Z,76.63
2022-10-30T11:08:31.338Z,76.36
2022-10-30T11:11:04.952Z,76.77
2022-10-30T11:13:44.637Z,76.99
2022-10-30T11:16:36.469Z,77.12
2022-10-30T11:19:09.471Z,77.00
2022-10-30T11:21:44.515Z,77.26
2022-10-30T11:24:48.279Z,78.50
2022-10-30T11:27:25.777Z,78.82
2022-10-30T11:30:06.845Z,79.58
2022-10-30T11:32:36.251Z,79.97
2022-10-30T11:35:10.740Z,80.32
2022-10-30T11:37:41.564Z,80.92
2022-10-30T11:40:12.883Z,81.33
2022-10-30T11:42:58.482Z,81.55
2022-10-30T11:45:28.632Z,81.81
2022-10-30T11:48:02.617Z,82.34
2022-10-30T11:50:33.696Z,82.08
2022-10-30T11:53:32.125Z,82.64
2022-10-30T11:56:00.600Z,82.23
2022-10-30T11:58:39.659Z,81.91
2022-10-30T12:01:13.395Z,81.07
2022-10-30T12:03:43.834Z,80.54
2022-10-30T12:06:29.667Z,81.06
2022-10-30T12:09:15.211Z,80.83
2022-10-30T12:11:44.457Z,81.39
2022-10-30T12:14:24.060Z,82.34
2022-10-30T12:16:54.348Z,82.89
2022-10-30T12:19:25.387Z,83.04
2022-10-30T12:21:55.893Z,83.78
2022-10-30T12:24:32.474Z,84.88
2022-10-30T12:27:18.109Z,85.07
2022-10-30T12:30:09.882Z,85.32
2022-10-30T12:32:51.188Z,86.43
2022-10-30T12:35:37.968Z,86.82
2022-10-30T12:38:14.153Z,87.27
2022-10-30T12:40:57.679Z,87.07
2022-10-30T12:43:33.951Z,85.83
2022-10-30T12:46:23.514Z,86.35
2022-10-30T12:49:34.027Z,86.33
2022-10-30T12:52:20.699Z,86.31
2022-10-30T12:54:54.213Z,86.36
2022-10-30T12:57:28.985Z,86.67
2022-10-30T12:59:59.913Z,86.16
2022-10-30T13:02:40.123Z,86.07
2022-10-30T13:05:44.306Z,85.63
2022-10-30T13:08:35.432Z,86.19
2022-10-30T13:11:21.097Z,86.20
2022-10-30T13:13:53.727Z,86.69
2022-10-30T13:16:33.095Z,86.21
2022-10-30T13:19:03.109Z,86.55
2022-10-30T13:22:25.005Z,87.01
2022-10-30T13:25:18.147Z,87.13
2022-10-30T13:27:52.522Z,87.65
2022-10-30T13:30:28.198Z,87.72
2022-10-30T13:33:09.914Z,88.52
2022-10-30T13:36:12.442Z,88.09
2022-10-30T13:38:58.977Z,88.27
2022-10-30T13:42:00.834Z,88.73
2022-10-30T13:45:02.300Z,88.84
2022-10-30T13:47:36.652Z,87.44
2022-10-30T13:50:34.100Z,86.83
2022-10-30T13:53:07.704Z,86.82
2022-10-30T13:55:37.645Z,87.14
2022-10-30T13:58:21.341Z,87.95
2022-10-30T14:01:05.640Z,89.00
2022-10-30T14:03:39.080Z,89.05
2022-10-30T14:06:18.808Z,89.73
2022-10-30T14:08:56.866Z,89.97
2022-10-30T14:11:25.240Z,90.01
2022-10-30T14:14:26.557Z,89.45
2022-10-30T14:17:16.712Z,89.61
2022-10-30T14:20:12.423Z,88.74
2022-10-30T14:22:42.754Z,88.48
2022-10-30T14:25:16.392Z,88.10
2022-10-30T14:27:44.929Z,88.05
2022-10-30T14:30:21.081Z,88.13
2022-10-30T14:32:52.073Z,87.88
2022-10-30T14:35:44.206Z,86.98
2022-10-30T14:38:12.438Z,87.27
2022-10-30T14:40:40.724Z,87.33
2022-10-30T14:43:37.430Z,87.61
2022-10-30T14:46:21.198Z,88.79
2022-10-30T14:49:17.608Z,88.95
2022-10-30T14:52:12.229Z,88.74
2022-10-30T14:55:04.758Z,88.56
2022-10-30T14:57:48.735Z,88.72
2022-10-30T15:00:26.884Z,88.84
2022-10-30T15:03:47.244Z,89.38
2022-10-30T15:06:32.630Z,89.59
2022-10-30T15:09:24.898Z,89.94
2022-10-30T15:12:14.358Z,90.12
2022-10-30T15:14:54.532Z,89.91
2022-10-30T15:17:40.417Z,90.72
2022-10-30T15:20:22.802Z,90.64
2022-10-30T15:22:56.751Z,91.40
2022-10-30T15:25:29.271Z,91.33
2022-10-30T15:27:59.271Z,91.24
2022-10-30T15:30:28.911Z,90.80
2022-10-30T15:32:57.706Z,90.70
2022-10-30T15:35:28.590Z,90.92
2022-10-30T15:38:08.096Z,90.93
2022-10-30T15:40:38.610Z,91.18
2022-10-30T15:43:12.445Z,90.93
2022-10-30T15:45:44.253Z,90.89
2022-10-30T15:48:34.357Z,91.09
2022-10-30T15:51:16.713Z,91.15
2022-10-30T15:53:47.592Z,91.47
2022-10-30T15:56:31.134Z,91.24
2022-10-30T15:59:02.959Z,91.08
2022-10-30T16:01:38.048Z,91.21
2022-10-30T16:04:19.032Z,91.10
2022-10-30T16:06:53.003Z,91.41
2022-10-30T16:09:21.998Z,91.29
2022-10-30T16:11:55.368Z,91.30
2022-10-30T16:14:26.921Z,91.82
2022-10-30T16:16:55.775Z,91.47
2022-10-30T16:19:29.119Z,91.46
2022-10-30T16:22:00.009Z,91.57
2022-10-30T16:24:36.725Z,91.54
2022-10-30T16:27:20.105Z,91.99
2022-10-30T16:30:00.684Z,92.26
2022-10-30T16:32:32.771Z,92.30
2022-10-30T16:35:04.600Z,92.56
2022-10-30T16:37:39.388Z,92.14
2022-10-30T16:40:33.020Z,92.17
2022-10-30T16:43:04.158Z,92.09
2022-10-30T16:45:35.536Z,92.17
2022-10-30T16:48:13.700Z,92.13
2022-10-30T16:50:42.348Z,92.03
2022-10-30T16:53:25.457Z,92.28
2022-10-30T16:55:55.608Z,92.57
2022-10-30T16:58:29.349Z,92.68
2022-10-30T17:01:07.907Z,92.10
2022-10-30T17:03:41.311Z,92.18
2022-10-30T17:06:46.848Z,91.09
2022-10-30T17:09:31.253Z,89.86
2022-10-30T17:12:14.196Z,88.15
2022-10-30T17:14:48.079Z,89.94
2022-10-30T17:17:35.171Z,90.61
2022-10-30T17:20:15.273Z,90.08
2022-10-30T17:22:43.635Z,90.54
2022-10-30T17:25:50.152Z,91.02
2022-10-30T17:28:36.235Z,91.28
2022-10-30T17:31:20.040Z,91.34
2022-10-30T17:33:50.134Z,91.47
2022-10-30T17:36:18.450Z,91.12
2022-10-30T17:38:46.793Z,91.12
2022-10-30T17:41:17.724Z,90.40
2022-10-30T17:44:04.422Z,90.84
2022-10-30T17:46:32.842Z,91.03
2022-10-30T17:49:01.468Z,90.72
2022-10-30T17:51:30.240Z,90.80
2022-10-30T17:53:58.578Z,90.84
2022-10-30T17:56:31.108Z,90.50
2022-10-30T17:59:00.405Z,90.72
2022-10-30T18:01:29.281Z,91.10
2022-10-30T18:03:58.039Z,91.16
2022-10-30T18:06:28.701Z,91.23
2022-10-30T18:08:57.244Z,91.19
2022-10-30T18:11:28.037Z,91.32
2022-10-30T18:13:58.671Z,91.27
2022-10-30T18:16:27.784Z,91.34
2022-10-30T18:18:56.217Z,91.58
2022-10-30T18:21:28.428Z,91.83
2022-10-30T18:23:57.094Z,91.72
2022-10-30T18:26:27.598Z,91.48
2022-10-30T18:28:56.320Z,91.62
2022-10-30T18:31:25.743Z,91.81
2022-10-30T18:33:54.070Z,91.84
2022-10-30T18:36:24.882Z,91.92
2022-10-30T18:38:57.141Z,92.20
2022-10-30T18:41:39.270Z,91.77
2022-10-30T18:44:07.804Z,91.19
2022-10-30T18:46:36.189Z,91.40
2022-10-30T18:49:04.612Z,91.33
2022-10-30T18:51:33.186Z,91.63
2022-10-30T18:54:01.520Z,92.32
2022-10-30T18:56:33.443Z,92.04
2022-10-30T18:59:02.509Z,91.92
2022-10-30T19:01:34.396Z,92.64
2022-10-30T19:04:04.762Z,92.49
2022-10-30T19:06:35.100Z,93.00
2022-10-30T19:09:03.773Z,93.55
2022-10-30T19:11:32.271Z,93.05
2022-10-30T19:14:02.477Z,93.11
2022-10-30T19:16:30.888Z,93.17
2022-10-30T19:18:59.211Z,93.18
2022-10-30T19:21:28.834Z,93.22
2022-10-30T19:23:57.293Z,93.29
2022-10-30T19:26:25.674Z,93.25
2022-10-30T19:28:53.978Z,92.86
2022-10-30T19:31:22.393Z,93.36
2022-10-30T19:33:54.598Z,93.86
2022-10-30T19:36:30.904Z,93.52
2022-10-30T19:39:02.885Z,93.85
2022-10-30T19:41:35.700Z,93.96
2022-10-30T19:44:04.105Z,94.13
2022-10-30T19:46:32.481Z,94.12
2022-10-30T19:49:00.968Z,93.90
2022-10-30T19:51:30.036Z,93.92
2022-10-30T19:53:58.419Z,93.88
2022-10-30T19:56:26.813Z,93.89
2022-10-30T19:58:55.169Z,93.72
2022-10-30T20:01:23.673Z,93.43
2022-10-30T20:03:52.085Z,93.58
2022-10-30T20:06:22.156Z,93.54
2022-10-30T20:08:50.560Z,94.12
2022-10-30T20:11:18.886Z,94.15
2022-10-30T20:13:49.415Z,93.90
2022-10-30T20:16:20.481Z,94.32
2022-10-30T20:18:48.834Z,94.20
2022-10-30T20:21:17.246Z,93.83
2022-10-30T20:23:47.022Z,93.93
2022-10-30T20:26:29.287Z,94.55
2022-10-30T20:28:57.913Z,94.32
2022-10-30T20:31:26.296Z,94.95
2022-10-30T20:33:54.582Z,94.97
2022-10-30T20:36:22.928Z,94.85
2022-10-30T20:38:51.269Z,94.99
2022-10-30T20:41:25.342Z,95.03
2022-10-30T20:43:53.905Z,94.70
2022-10-30T20:46:23.076Z,94.71
2022-10-30T20:48:51.473Z,94.63
2022-10-30T20:51:19.825Z,94.74
2022-10-30T20:53:48.180Z,95.44
2022-10-30T20:56:16.805Z,95.11
2022-10-30T20:58:45.139Z,95.47
2022-10-30T21:01:14.610Z,95.42
2022-10-30T21:03:43.067Z,95.59
2022-10-30T21:06:11.488Z,95.10
2022-10-30T21:08:40.018Z,95.28
2022-10-30T21:11:09.350Z,95.12
2022-10-30T21:13:38.439Z,96.32
2022-10-30T21:16:09.750Z,96.37
2022-10-30T21:18:38.079Z,95.93
2022-10-30T21:21:09.679Z,95.74
2022-10-30T21:23:38.153Z,95.23
2022-10-30T21:26:11.874Z,95.75
2022-10-30T21:28:41.521Z,95.46
2022-10-30T21:31:13.470Z,95.21
2022-10-30T21:33:41.803Z,95.17
2022-10-30T21:36:16.951Z,94.96
2022-10-30T21:38:45.708Z,94.84
2022-10-30T21:41:17.271Z,94.70
2022-10-30T21:43:54.292Z,94.57
2022-10-30T21:46:24.753Z,94.55
2022-10-30T21:48:53.955Z,94.23
2022-10-30T21:51:27.379Z,94.60
2022-10-30T21:53:57.242Z,94.73
2022-10-30T21:56:30.534Z,94.46
2022-10-30T21:59:01.336Z,94.83
2022-10-30T22:01:31.575Z,94.81
2022-10-30T22:04:05.370Z,94.01
2022-10-30T22:06:34.107Z,94.67
2022-10-30T22:09:02.453Z,94.86
2022-10-30T22:11:31.193Z,94.91
2022-10-30T22:14:02.670Z,94.98
2022-10-30T22:16:33.002Z,95.08
2022-10-30T22:19:02.728Z,95.01
2022-10-30T22:21:31.708Z,94.85
2022-10-30T22:24:04.675Z,94.45
2022-10-30T22:26:33.330Z,94.50
2022-10-30T22:29:02.253Z,94.51
2022-10-30T22:31:31.636Z,94.65
2022-10-30T22:34:03.521Z,94.09
2022-10-30T22:36:33.775Z,94.73
2022-10-30T22:39:08.473Z,94.80
2022-10-30T22:41:38.302Z,94.87
2022-10-30T22:44:09.254Z,94.54
2022-10-30T22:46:38.075Z,95.40
2022-10-30T22:49:07.543Z,95.14
2022-10-30T22:51:37.679Z,95.54
2022-10-30T22:54:08.182Z,95.35
2022-10-30T22:56:38.007Z,95.41
2022-10-30T22:59:09.429Z,94.89
2022-10-30T23:01:39.614Z,95.49
2022-10-30T23:04:09.446Z,95.29
2022-10-30T23:06:38.229Z,95.33
2022-10-30T23:09:10.461Z,95.51
2022-10-30T23:11:38.807Z,95.41
2022-10-30T23:14:07.158Z,95.08
2022-10-30T23:16:35.483Z,94.59
2022-10-30T23:19:03.827Z,94.36
2022-10-30T23:21:33.204Z,94.35
2022-10-30T23:24:03.987Z,94.22
2022-10-30T23:26:35.541Z,94.46
2022-10-30T23:29:04.671Z,93.45
2022-10-30T23:31:40.221Z,94.25
2022-10-30T23:34:11.443Z,94.19
2022-10-30T23:36:40.647Z,94.07
2022-10-30T23:39:12.218Z,94.04
2022-10-30T23:41:40.511Z,94.10
2022-10-30T23:44:14.360Z,94.56
2022-10-30T23:46:42.699Z,94.85
2022-10-30T23:49:11.124Z,94.51
2022-10-30T23:51:39.416Z,95.08
2022-10-30T23:54:07.789Z,94.81
2022-10-30T23:56:36.139Z,94.75
2022-10-30T23:59:04.490Z,94.70
