createdAt,value
2018-02-21T13:03:54.512Z,151
2018-02-21T13:04:56.487Z,101
2018-02-21T13:05:58.026Z,112
2018-02-21T13:06:59.401Z,185
2018-02-21T13:08:01.179Z,196
2018-02-21T13:09:02.604Z,196
2018-02-21T13:10:03.998Z,185
2018-02-21T13:11:05.420Z,101
2018-02-21T13:12:06.845Z,101
2018-02-21T13:13:08.295Z,106
2018-02-21T13:14:09.693Z,95
2018-02-21T13:15:11.139Z,78
2018-02-21T13:16:12.577Z,78
2018-02-21T13:17:14.062Z,73
2018-02-21T13:18:15.471Z,73
2018-02-21T13:19:16.881Z,73
2018-02-21T13:20:18.304Z,78
2018-02-21T13:21:19.740Z,73
2018-02-21T13:22:21.159Z,73
2018-02-21T13:23:22.595Z,84
2018-02-21T13:24:24.754Z,101
2018-02-21T13:25:26.157Z,196
2018-02-21T13:26:27.574Z,185
2018-02-21T13:27:29.024Z,123
2018-02-21T13:28:30.498Z,112
2018-02-21T13:29:31.933Z,123
2018-02-21T13:30:33.419Z,123
2018-02-21T13:31:34.939Z,123
2018-02-21T13:32:36.346Z,101
2018-02-21T13:33:37.852Z,106
2018-02-21T13:34:39.258Z,73
2018-02-21T13:35:40.672Z,67
2018-02-21T13:36:42.281Z,73
2018-02-21T13:37:43.790Z,73
2018-02-21T13:38:45.272Z,90
2018-02-21T13:39:46.708Z,78
2018-02-21T13:40:48.673Z,78
2018-02-21T13:41:49.529Z,84
2018-02-21T13:42:50.940Z,101
2018-02-21T13:43:52.356Z,135
2018-02-21T13:44:53.824Z,146
2018-02-21T13:45:55.307Z,140
2018-02-21T13:46:56.818Z,101
2018-02-21T13:47:58.226Z,78
2018-02-21T13:48:59.632Z,95
2018-02-21T13:50:01.069Z,78
2018-02-21T13:51:02.505Z,78
2018-02-21T13:52:03.921Z,84
2018-02-21T13:53:05.366Z,106
2018-02-21T13:54:06.858Z,129
2018-02-21T13:55:08.270Z,135
2018-02-21T13:56:09.815Z,135
2018-02-21T13:57:11.243Z,140
2018-02-21T13:58:12.658Z,140
2018-02-21T13:59:14.064Z,140
2018-02-21T14:00:15.483Z,140
2018-02-21T14:01:16.910Z,135
2018-02-21T14:02:18.313Z,135
2018-02-21T14:03:19.756Z,135
2018-02-21T14:04:21.241Z,140
2018-02-21T14:05:22.676Z,135
2018-02-21T14:06:24.757Z,129
2018-02-21T14:07:26.333Z,129
2018-02-21T14:08:27.748Z,140
2018-02-21T14:09:29.147Z,129
2018-02-21T14:10:30.553Z,129
2018-02-21T14:11:31.993Z,129
2018-02-21T14:12:33.453Z,129
2018-02-21T14:13:34.861Z,129
2018-02-21T14:14:36.269Z,123
2018-02-21T14:15:37.696Z,123
2018-02-21T14:16:39.116Z,123
2018-02-21T14:17:40.524Z,123
2018-02-21T14:18:42.060Z,118
2018-02-21T14:19:43.471Z,118
2018-02-21T14:20:44.888Z,118
2018-02-21T14:21:46.334Z,118
2018-02-21T14:22:48.307Z,118
2018-02-21T14:23:49.715Z,118
2018-02-21T14:24:51.205Z,112
2018-02-21T14:25:52.619Z,112
2018-02-21T14:26:54.048Z,112
2018-02-21T14:27:55.493Z,106
2018-02-21T14:28:56.966Z,106
2018-02-21T14:29:58.473Z,106
2018-02-21T14:30:59.897Z,106
2018-02-21T14:32:01.415Z,101
2018-02-21T14:33:02.841Z,101
2018-02-21T14:34:04.243Z,90
2018-02-21T14:35:05.720Z,84
2018-02-21T14:36:07.145Z,95
2018-02-21T14:37:09.574Z,101
2018-02-21T14:38:11.869Z,101
2018-02-21T14:39:13.309Z,101
2018-02-21T14:40:14.771Z,95
2018-02-21T14:41:16.188Z,95
2018-02-21T14:42:17.607Z,95
2018-02-21T14:43:19.017Z,95
2018-02-21T14:44:20.647Z,95
2018-02-21T14:45:22.142Z,95
2018-02-21T14:46:23.559Z,95
2018-02-21T14:47:24.950Z,90
2018-02-21T14:48:26.371Z,90
2018-02-21T14:49:27.774Z,90
2018-02-21T14:50:29.259Z,90
2018-02-21T14:51:30.713Z,90
2018-02-21T14:52:32.169Z,90
2018-02-21T14:53:33.627Z,84
2018-02-21T14:54:36.347Z,84
2018-02-21T14:55:37.736Z,84
2018-02-21T14:56:39.272Z,84
2018-02-21T14:57:40.682Z,84
2018-02-21T14:58:42.139Z,90
2018-02-21T14:59:43.556Z,78
2018-02-21T15:00:44.963Z,78
2018-02-21T15:01:46.363Z,78
2018-02-21T15:02:47.755Z,78
2018-02-21T15:03:49.166Z,78
2018-02-21T15:04:50.581Z,78
2018-02-21T15:05:51.986Z,78
2018-02-21T15:06:53.389Z,78
2018-02-21T15:07:54.876Z,78
2018-02-21T15:08:56.310Z,84
2018-02-21T15:09:57.731Z,84
2018-02-21T15:10:59.148Z,84
2018-02-21T15:12:00.555Z,84
2018-02-21T15:13:01.947Z,84
2018-02-21T15:14:03.349Z,84
2018-02-21T15:15:04.832Z,84
2018-02-21T15:16:06.289Z,84
2018-02-21T15:17:07.713Z,84
2018-02-21T15:18:09.132Z,78
2018-02-21T15:19:10.641Z,78
2018-02-21T15:20:12.046Z,78
2018-02-21T15:21:13.433Z,73
2018-02-21T15:22:14.854Z,73
2018-02-21T15:23:16.300Z,73
2018-02-21T15:24:19.506Z,73
2018-02-21T15:25:22.029Z,73
2018-02-21T15:26:23.861Z,67
2018-02-21T15:27:25.362Z,67
2018-02-21T15:28:26.805Z,61
2018-02-21T15:29:28.244Z,61
2018-02-21T15:30:29.642Z,56
2018-02-21T15:31:31.044Z,56
2018-02-21T15:32:32.459Z,50
2018-02-21T15:33:33.914Z,50
2018-02-21T15:34:35.491Z,50
2018-02-21T15:35:36.935Z,50
2018-02-21T15:36:38.363Z,50
2018-02-21T15:37:39.818Z,50
2018-02-21T15:38:41.305Z,50
2018-02-21T15:39:42.695Z,50
2018-02-21T15:40:44.117Z,50
2018-02-21T15:41:46.103Z,45
2018-02-21T15:42:47.523Z,45
2018-02-21T15:43:48.936Z,45
2018-02-21T15:44:50.344Z,39
2018-02-21T15:45:51.758Z,39
2018-02-21T15:46:53.162Z,39
2018-02-21T15:47:54.566Z,33
2018-02-21T15:48:55.977Z,33
2018-02-21T15:49:57.361Z,33
2018-02-21T15:50:58.767Z,28
2018-02-21T15:52:00.165Z,28
2018-02-21T15:53:01.566Z,28
2018-02-21T15:54:02.980Z,22
2018-02-21T15:55:04.389Z,22
2018-02-21T15:56:05.819Z,22
2018-02-21T15:57:07.321Z,22
2018-02-21T15:58:08.727Z,16
2018-02-21T15:59:10.136Z,16
2018-02-21T16:00:11.567Z,16
2018-02-21T16:01:12.994Z,22
2018-02-21T16:02:14.364Z,22
2018-02-21T16:03:15.773Z,22
2018-02-21T16:04:17.183Z,22
2018-02-21T16:05:18.584Z,22
2018-02-21T16:06:20.002Z,16
2018-02-21T16:07:21.485Z,16
2018-02-21T16:08:23.008Z,16
2018-02-21T16:09:24.396Z,16
2018-02-21T16:10:25.790Z,16
2018-02-21T16:11:27.178Z,16
2018-02-21T16:12:28.569Z,16
2018-02-21T16:13:29.989Z,11
2018-02-21T16:14:31.426Z,11
2018-02-21T16:15:32.846Z,11
2018-02-21T16:16:34.259Z,11
2018-02-21T16:17:35.728Z,11
2018-02-21T16:18:37.184Z,11
2018-02-21T16:19:38.660Z,11
2018-02-21T16:20:40.057Z,11
2018-02-21T16:21:41.458Z,5
2018-02-21T16:22:42.865Z,5
2018-02-21T16:23:44.269Z,5
2018-02-21T16:24:45.688Z,5
2018-02-21T16:25:47.144Z,5
2018-02-21T16:26:48.550Z,5
2018-02-21T16:27:49.954Z,5
2018-02-21T16:28:52.190Z,5
2018-02-21T16:29:52.704Z,5
2018-02-21T16:30:54.109Z,5
2018-02-21T16:31:55.507Z,0
2018-02-21T16:32:56.919Z,0
2018-02-21T16:33:58.320Z,0
2018-02-21T16:34:59.716Z,0
2018-02-21T16:36:01.130Z,0
2018-02-21T16:37:02.554Z,0
2018-02-21T16:38:03.934Z,0
2018-02-21T16:39:05.342Z,0
2018-02-21T16:40:06.834Z,0
2018-02-21T16:41:08.321Z,0
2018-02-21T16:42:09.801Z,0
2018-02-21T16:43:11.204Z,0
2018-02-21T16:44:12.599Z,0
2018-02-21T16:45:14.006Z,0
2018-02-21T16:46:15.404Z,0
2018-02-21T16:47:16.785Z,0
2018-02-21T16:48:18.180Z,0
2018-02-21T16:49:19.568Z,0
2018-02-21T16:50:20.961Z,0
2018-02-21T16:51:22.432Z,0
2018-02-21T16:52:23.837Z,0
2018-02-21T16:53:25.234Z,0
2018-02-21T16:54:26.649Z,0
2018-02-21T16:55:28.056Z,0
2018-02-21T16:56:29.460Z,0
2018-02-21T16:57:30.869Z,0
2018-02-21T16:58:32.310Z,0
2018-02-21T16:59:33.776Z,0
2018-02-21T17:00:35.526Z,0
2018-02-21T17:01:36.928Z,0
2018-02-21T17:02:38.320Z,0
2018-02-21T17:03:46.527Z,0
2018-02-21T17:04:48.696Z,0
2018-02-21T17:05:50.094Z,0
2018-02-21T17:06:51.555Z,0
2018-02-21T17:07:52.944Z,0
2018-02-21T17:08:54.351Z,0
2018-02-21T17:09:55.734Z,0
2018-02-21T17:10:57.117Z,0
2018-02-21T17:11:58.536Z,0
2018-02-21T17:13:00.076Z,0
2018-02-21T17:14:01.524Z,0
2018-02-21T17:15:02.920Z,0
2018-02-21T17:16:04.330Z,0
2018-02-21T17:17:05.786Z,0
2018-02-21T17:18:08.480Z,0
2018-02-21T17:19:09.924Z,0
2018-02-21T17:20:11.313Z,0
2018-02-21T17:21:12.704Z,0
2018-02-21T17:22:14.112Z,0
2018-02-21T17:23:15.489Z,0
2018-02-21T17:24:16.893Z,0
2018-02-21T17:25:18.282Z,0
2018-02-21T17:26:19.731Z,0
2018-02-21T17:27:21.135Z,0
2018-02-21T17:28:22.523Z,0
2018-02-21T17:29:23.931Z,0
2018-02-21T17:30:25.451Z,0
2018-02-21T17:31:26.784Z,0
2018-02-21T17:32:28.994Z,0
2018-02-21T17:33:30.570Z,0
2018-02-21T17:34:31.963Z,0
2018-02-21T17:35:33.904Z,0
2018-02-21T17:36:35.843Z,0
2018-02-21T17:37:37.248Z,0
2018-02-21T17:38:38.682Z,0
2018-02-21T17:39:40.145Z,0
2018-02-21T17:40:41.556Z,0
2018-02-21T17:41:42.947Z,0
2018-02-21T17:42:44.337Z,0
2018-02-21T17:43:45.728Z,0
2018-02-21T17:44:47.107Z,0
2018-02-21T17:45:48.518Z,0
2018-02-21T17:46:49.902Z,0
2018-02-21T17:47:51.320Z,0
2018-02-21T17:48:52.721Z,0
2018-02-21T17:49:54.109Z,0
2018-02-21T17:50:55.567Z,0
2018-02-21T17:51:56.987Z,0
2018-02-21T17:52:58.390Z,0
2018-02-21T17:53:59.782Z,0
2018-02-21T17:55:01.175Z,0
2018-02-21T17:56:02.586Z,0
2018-02-21T17:57:03.965Z,0
2018-02-21T17:58:05.370Z,0
2018-02-21T17:59:06.758Z,0
2018-02-21T18:00:08.171Z,0
2018-02-21T18:01:09.662Z,0
2018-02-21T18:02:11.058Z,0
2018-02-21T18:03:12.498Z,0
2018-02-21T18:04:13.885Z,0
2018-02-21T18:05:15.287Z,0
2018-02-21T18:06:16.703Z,0
2018-02-21T18:07:18.136Z,0
2018-02-21T18:08:19.526Z,0
2018-02-21T18:09:20.920Z,0
2018-02-21T18:10:22.310Z,0
2018-02-21T18:11:23.754Z,0
2018-02-21T18:12:25.212Z,0
2018-02-21T18:13:26.767Z,0
2018-02-21T18:14:28.191Z,0
2018-02-21T18:15:29.586Z,0
2018-02-21T18:16:30.985Z,0
2018-02-21T18:17:32.382Z,0
2018-02-21T18:18:33.787Z,0
2018-02-21T18:19:35.189Z,0
2018-02-21T18:20:36.599Z,0
2018-02-21T18:21:37.991Z,0
2018-02-21T18:22:39.467Z,0
2018-02-21T18:23:41.004Z,0
2018-02-21T18:24:42.541Z,0
2018-02-21T18:25:43.966Z,0
2018-02-21T18:26:45.355Z,0
2018-02-21T18:27:46.748Z,0
2018-02-21T18:28:48.182Z,0
2018-02-21T18:29:49.651Z,0
2018-02-21T18:30:51.070Z,0
2018-02-21T18:31:52.469Z,0
2018-02-21T18:32:53.978Z,0
2018-02-21T18:33:55.431Z,0
2018-02-21T18:34:56.828Z,0
2018-02-21T18:35:58.254Z,0
2018-02-21T18:36:59.634Z,0
2018-02-21T18:38:01.092Z,0
2018-02-21T18:39:02.496Z,0
2018-02-21T18:40:03.933Z,0
2018-02-21T18:41:05.344Z,0
2018-02-21T18:42:06.790Z,0
2018-02-21T18:43:08.173Z,0
2018-02-21T18:44:09.626Z,0
2018-02-21T18:45:11.030Z,0
2018-02-21T18:46:12.461Z,0
2018-02-21T18:47:13.872Z,0
2018-02-21T18:48:15.302Z,0
2018-02-21T18:49:16.713Z,0
2018-02-21T18:50:18.099Z,0
2018-02-21T18:51:19.491Z,0
2018-02-21T18:52:20.901Z,0
2018-02-21T18:53:22.291Z,0
2018-02-21T18:54:23.766Z,0
2018-02-21T18:55:25.198Z,0
2018-02-21T18:56:26.602Z,0
2018-02-21T18:57:27.998Z,0
2018-02-21T18:58:29.391Z,0
2018-02-21T18:59:30.798Z,0
2018-02-21T19:00:32.213Z,0
2018-02-21T19:01:33.617Z,0
2018-02-21T19:02:35.077Z,0
2018-02-21T19:03:36.498Z,0
2018-02-21T19:04:37.932Z,0
2018-02-21T19:05:39.400Z,0
2018-02-21T19:06:40.780Z,0
2018-02-21T19:07:42.175Z,0
2018-02-21T19:08:43.563Z,0
2018-02-21T19:09:44.950Z,0
2018-02-21T19:10:46.338Z,0
2018-02-21T19:11:47.711Z,0
2018-02-21T19:12:49.112Z,0
2018-02-21T19:13:50.498Z,0
2018-02-21T19:14:51.956Z,0
2018-02-21T19:15:53.341Z,0
2018-02-21T19:16:54.746Z,0
2018-02-21T19:17:56.150Z,0
2018-02-21T19:18:57.539Z,0
2018-02-21T19:19:58.951Z,0
2018-02-21T19:21:00.368Z,0
2018-02-21T19:22:01.771Z,0
2018-02-21T19:23:03.140Z,0
2018-02-21T19:24:04.529Z,0
2018-02-21T19:25:05.927Z,0
2018-02-21T19:26:07.424Z,0
2018-02-21T19:27:08.821Z,0
2018-02-21T19:28:10.229Z,0
2018-02-21T19:29:11.630Z,0
2018-02-21T19:30:13.019Z,0
2018-02-21T19:31:14.427Z,0
2018-02-21T19:32:15.809Z,0
2018-02-21T19:33:17.211Z,0
2018-02-21T19:34:18.623Z,0
2018-02-21T19:35:20.068Z,0
2018-02-21T19:36:21.478Z,0
2018-02-21T19:37:22.876Z,0
2018-02-21T19:38:24.327Z,0
2018-02-21T19:39:25.780Z,0
2018-02-21T19:40:27.165Z,0
2018-02-21T19:41:28.564Z,0
2018-02-21T19:42:29.952Z,0
2018-02-21T19:43:31.755Z,0
2018-02-21T19:44:33.175Z,0
2018-02-21T19:45:34.604Z,0
2018-02-21T19:46:35.988Z,0
2018-02-21T19:47:37.455Z,0
2018-02-21T19:48:38.812Z,0
2018-02-21T19:49:40.218Z,0
2018-02-21T19:50:41.614Z,0
2018-02-21T19:51:43.009Z,0
2018-02-21T19:52:44.434Z,0
2018-02-21T19:53:45.856Z,0
2018-02-21T19:54:47.269Z,0
2018-02-21T19:55:48.656Z,0
2018-02-21T19:56:50.043Z,0
2018-02-21T19:57:51.504Z,0
2018-02-21T19:58:52.933Z,0
2018-02-21T19:59:54.345Z,0
2018-02-21T20:00:55.834Z,0
2018-02-21T20:01:57.254Z,0
2018-02-21T20:02:58.660Z,0
2018-02-21T20:04:00.056Z,0
2018-02-21T20:05:01.458Z,0
2018-02-21T20:06:02.867Z,0
2018-02-21T20:07:04.248Z,0
2018-02-21T20:08:05.631Z,0
2018-02-21T20:09:07.091Z,0
2018-02-21T20:10:08.438Z,0
2018-02-21T20:11:09.870Z,0
2018-02-21T20:12:11.258Z,0
2018-02-21T20:13:12.644Z,0
2018-02-21T20:14:14.056Z,0
2018-02-21T20:15:15.443Z,0
2018-02-21T20:16:16.830Z,0
2018-02-21T20:17:18.244Z,0
2018-02-21T20:18:19.732Z,0
2018-02-21T20:19:21.146Z,0
2018-02-21T20:20:22.544Z,0
2018-02-21T20:21:23.944Z,0
2018-02-21T20:22:25.334Z,0
2018-02-21T20:23:26.731Z,0
2018-02-21T20:24:28.124Z,0
2018-02-21T20:25:29.507Z,0
2018-02-21T20:26:30.901Z,0
2018-02-21T20:27:33.401Z,0
2018-02-21T20:28:34.797Z,0
2018-02-21T20:29:36.193Z,0
2018-02-21T20:30:37.848Z,0
2018-02-21T20:31:39.398Z,0
2018-02-21T20:32:40.801Z,0
2018-02-21T20:33:42.244Z,0
2018-02-21T20:34:43.646Z,0
2018-02-21T20:35:45.050Z,0
2018-02-21T20:36:46.456Z,0
2018-02-21T20:37:47.841Z,0
2018-02-21T20:38:49.258Z,0
2018-02-21T20:39:50.660Z,0
2018-02-21T20:40:52.066Z,0
2018-02-21T20:41:53.441Z,0
2018-02-21T20:42:54.948Z,0
2018-02-21T20:43:56.274Z,0
2018-02-21T20:44:57.663Z,0
2018-02-21T20:45:59.060Z,0
2018-02-21T20:47:00.460Z,0
2018-02-21T20:48:01.861Z,0
2018-02-21T20:49:03.267Z,0
2018-02-21T20:50:04.684Z,0
2018-02-21T20:51:06.126Z,0
2018-02-21T20:52:07.540Z,0
2018-02-21T20:53:08.931Z,0
2018-02-21T20:54:10.343Z,0
2018-02-21T20:55:11.730Z,0
2018-02-21T20:56:13.122Z,0
2018-02-21T20:57:15.076Z,0
2018-02-21T20:58:16.818Z,0
2018-02-21T20:59:21.339Z,0
2018-02-21T21:00:22.837Z,0
2018-02-21T21:01:24.242Z,0
2018-02-21T21:02:25.653Z,0
2018-02-21T21:03:27.058Z,0
2018-02-21T21:04:28.782Z,0
2018-02-21T21:05:30.174Z,0
2018-02-21T21:06:31.564Z,0
2018-02-21T21:07:32.955Z,0
2018-02-21T21:08:34.348Z,0
2018-02-21T21:09:35.805Z,0
2018-02-21T21:10:37.211Z,0
2018-02-21T21:11:38.640Z,0
2018-02-21T21:12:40.051Z,0
2018-02-21T21:13:41.490Z,0
2018-02-21T21:14:42.908Z,0
2018-02-21T21:15:44.333Z,0
2018-02-21T21:16:45.739Z,0
2018-02-21T21:17:47.160Z,0
2018-02-21T21:18:48.560Z,0
2018-02-21T21:19:49.951Z,0
2018-02-21T21:20:51.341Z,0
2018-02-21T21:21:52.738Z,0
2018-02-21T21:22:54.131Z,0
2018-02-21T21:23:55.571Z,0
2018-02-21T21:24:57.161Z,0
2018-02-21T21:25:58.549Z,0
2018-02-21T21:26:59.932Z,0
2018-02-21T21:28:01.321Z,0
2018-02-21T21:29:02.738Z,0
2018-02-21T21:30:04.194Z,0
2018-02-21T21:31:05.663Z,0
2018-02-21T21:32:07.036Z,0
2018-02-21T21:33:08.440Z,0
2018-02-21T21:34:09.919Z,0
2018-02-21T21:35:11.307Z,0
2018-02-21T21:36:12.692Z,0
2018-02-21T21:37:14.080Z,0
2018-02-21T21:38:15.470Z,0
2018-02-21T21:39:16.911Z,0
2018-02-21T21:40:18.295Z,0
2018-02-21T21:41:19.805Z,0
2018-02-21T21:42:21.218Z,0
2018-02-21T21:43:22.614Z,0
2018-02-21T21:44:24.099Z,0
2018-02-21T21:45:25.517Z,0
2018-02-21T21:46:26.912Z,0
2018-02-21T21:47:28.306Z,0
2018-02-21T21:48:29.875Z,0
2018-02-21T21:49:32.869Z,0
2018-02-21T21:50:32.697Z,0
2018-02-21T21:51:34.094Z,0
2018-02-21T21:52:35.561Z,0
2018-02-21T21:53:36.981Z,0
2018-02-21T21:54:38.514Z,0
2018-02-21T21:55:40.413Z,0
2018-02-21T21:56:41.802Z,0
2018-02-21T21:57:43.220Z,0
2018-02-21T21:58:44.873Z,0
2018-02-21T21:59:46.288Z,0
2018-02-21T22:00:47.867Z,0
2018-02-21T22:01:49.541Z,0
2018-02-21T22:02:51.165Z,0
2018-02-21T22:03:52.549Z,0
2018-02-21T22:04:53.930Z,0
2018-02-21T22:05:55.408Z,0
2018-02-21T22:06:56.810Z,0
2018-02-21T22:07:58.288Z,0
2018-02-21T22:08:59.866Z,0
2018-02-21T22:10:01.260Z,0
2018-02-21T22:11:02.645Z,0
2018-02-21T22:12:04.057Z,0
2018-02-21T22:13:06.230Z,0
2018-02-21T22:14:07.811Z,0
2018-02-21T22:15:09.306Z,0
2018-02-21T22:16:10.741Z,0
2018-02-21T22:17:12.173Z,0
2018-02-21T22:18:13.561Z,0
2018-02-21T22:19:14.975Z,0
2018-02-21T22:20:16.387Z,0
2018-02-21T22:21:17.785Z,0
2018-02-21T22:22:19.182Z,0
2018-02-21T22:23:20.587Z,0
2018-02-21T22:24:21.972Z,0
2018-02-21T22:25:23.378Z,0
2018-02-21T22:26:24.777Z,0
2018-02-21T22:27:26.166Z,0
2018-02-21T22:28:27.650Z,0
2018-02-21T22:29:29.074Z,0
2018-02-21T22:30:30.475Z,0
2018-02-21T22:31:31.896Z,0
2018-02-21T22:32:33.284Z,0
2018-02-21T22:33:35.464Z,0
2018-02-21T22:34:36.861Z,0
2018-02-21T22:35:38.301Z,0
2018-02-21T22:36:39.697Z,0
2018-02-21T22:37:41.106Z,0
2018-02-21T22:38:42.482Z,0
2018-02-21T22:39:43.947Z,0
2018-02-21T22:40:45.344Z,0
2018-02-21T22:41:46.735Z,0
2018-02-21T22:42:48.128Z,0
2018-02-21T22:43:49.516Z,0
2018-02-21T22:44:50.910Z,0
2018-02-21T22:45:52.328Z,0
2018-02-21T22:46:53.728Z,0
2018-02-21T22:47:55.106Z,0
2018-02-21T22:48:56.516Z,0
2018-02-21T22:49:57.911Z,0
2018-02-21T22:50:59.299Z,0
2018-02-21T22:52:00.704Z,0
2018-02-21T22:53:02.094Z,0
2018-02-21T22:54:03.494Z,0
2018-02-21T22:55:04.879Z,0
2018-02-21T22:56:06.278Z,0
2018-02-21T22:57:07.678Z,0
2018-02-21T22:58:09.061Z,0
2018-02-21T22:59:10.471Z,0
2018-02-21T23:00:11.864Z,0
2018-02-21T23:01:13.276Z,0
2018-02-21T23:02:14.687Z,0
2018-02-21T23:03:16.076Z,0
2018-02-21T23:04:17.478Z,0
2018-02-21T23:05:19.680Z,0
2018-02-21T23:06:20.264Z,0
2018-02-21T23:07:21.684Z,0
2018-02-21T23:08:23.077Z,0
2018-02-21T23:09:24.483Z,0
2018-02-21T23:10:25.864Z,0
2018-02-21T23:11:27.340Z,0
2018-02-21T23:12:28.706Z,0
2018-02-21T23:13:30.100Z,0
2018-02-21T23:14:31.493Z,0
2018-02-21T23:15:32.886Z,0
2018-02-21T23:16:34.266Z,0
2018-02-21T23:17:35.669Z,0
2018-02-21T23:18:37.076Z,0
2018-02-21T23:19:38.452Z,0
2018-02-21T23:20:39.977Z,0
2018-02-21T23:21:42.107Z,0
2018-02-21T23:22:43.559Z,0
2018-02-21T23:23:44.954Z,0
2018-02-21T23:24:46.360Z,0
2018-02-21T23:25:47.763Z,0
2018-02-21T23:26:49.149Z,0
2018-02-21T23:27:50.532Z,0
2018-02-21T23:28:51.935Z,0
2018-02-21T23:29:53.328Z,0
2018-02-21T23:30:54.719Z,0
2018-02-21T23:31:56.210Z,0
2018-02-21T23:32:57.605Z,0
2018-02-21T23:33:58.994Z,0
2018-02-21T23:35:00.433Z,0
2018-02-21T23:36:01.839Z,0
2018-02-21T23:37:03.236Z,0
2018-02-21T23:38:04.653Z,0
2018-02-21T23:39:06.048Z,0
2018-02-21T23:40:07.458Z,0
2018-02-21T23:41:08.877Z,0
2018-02-21T23:42:10.236Z,0
2018-02-21T23:43:11.735Z,0
2018-02-21T23:44:13.120Z,0
2018-02-21T23:45:14.528Z,0
2018-02-21T23:46:15.928Z,0
2018-02-21T23:47:17.334Z,0
2018-02-21T23:48:18.722Z,0
2018-02-21T23:49:20.148Z,0
2018-02-21T23:50:21.628Z,0
2018-02-21T23:51:23.059Z,0
2018-02-21T23:52:24.463Z,0
2018-02-21T23:53:25.877Z,0
2018-02-21T23:54:27.347Z,0
2018-02-21T23:55:28.745Z,0
2018-02-21T23:56:30.151Z,0
2018-02-21T23:57:31.576Z,0
2018-02-21T23:58:32.972Z,0
2018-02-21T23:59:34.362Z,0
