createdAt,value
2023-08-17T00:02:51.371Z,6.28
2023-08-17T00:05:56.016Z,5.47
2023-08-17T00:09:00.491Z,5.97
2023-08-17T00:12:05.534Z,5.65
2023-08-17T00:15:11.587Z,6.30
2023-08-17T00:18:15.804Z,5.97
2023-08-17T00:21:20.747Z,6.15
2023-08-17T00:24:25.239Z,5.40
2023-08-17T00:27:29.916Z,6.38
2023-08-17T00:30:37.176Z,6.05
2023-08-17T00:33:41.652Z,5.32
2023-08-17T00:36:46.314Z,5.70
2023-08-17T00:39:50.730Z,5.32
2023-08-17T00:42:55.155Z,5.72
2023-08-17T00:46:00.604Z,6.50
2023-08-17T00:49:05.795Z,5.45
2023-08-17T00:52:11.230Z,5.88
2023-08-17T00:55:16.012Z,5.82
2023-08-17T00:58:22.530Z,5.65
2023-08-17T01:01:26.943Z,5.07
2023-08-17T01:04:33.131Z,5.78
2023-08-17T01:07:38.419Z,5.85
2023-08-17T01:11:03.461Z,6.10
2023-08-17T01:14:22.118Z,5.45
2023-08-17T01:17:35.021Z,4.90
2023-08-17T01:20:40.302Z,4.88
2023-08-17T01:23:50.617Z,5.85
2023-08-17T01:26:55.151Z,4.88
2023-08-17T01:30:00.250Z,5.60
2023-08-17T01:33:14.942Z,5.60
2023-08-17T01:36:26.670Z,6.10
2023-08-17T01:39:41.194Z,6.20
2023-08-17T01:42:45.585Z,7.30
2023-08-17T01:45:50.172Z,6.63
2023-08-17T01:48:56.469Z,5.55
2023-08-17T01:52:01.993Z,5.10
2023-08-17T01:55:06.498Z,6.38
2023-08-17T01:58:11.093Z,5.80
2023-08-17T02:01:15.315Z,5.60
2023-08-17T02:04:19.946Z,5.95
2023-08-17T02:07:24.772Z,5.30
2023-08-17T02:10:29.526Z,5.05
2023-08-17T02:13:33.594Z,5.05
2023-08-17T02:16:38.247Z,5.60
2023-08-17T02:19:45.041Z,5.13
2023-08-17T02:22:49.320Z,5.10
2023-08-17T02:25:54.078Z,4.78
2023-08-17T02:32:02.356Z,5.68
2023-08-17T02:35:07.702Z,4.95
2023-08-17T02:38:12.310Z,4.85
2023-08-17T02:41:16.777Z,5.18
2023-08-17T02:44:22.180Z,5.07
2023-08-17T02:47:26.945Z,5.10
2023-08-17T02:50:31.656Z,4.97
2023-08-17T02:53:35.892Z,5.68
2023-08-17T02:56:40.240Z,5.85
2023-08-17T02:59:44.982Z,5.28
2023-08-17T03:02:49.697Z,4.90
2023-08-17T03:05:54.059Z,5.07
2023-08-17T03:08:58.389Z,5.03
2023-08-17T03:12:02.596Z,4.63
2023-08-17T03:15:07.900Z,4.63
2023-08-17T03:18:11.939Z,5.28
2023-08-17T03:21:16.376Z,4.43
2023-08-17T03:24:20.398Z,4.00
2023-08-17T03:27:26.254Z,4.45
2023-08-17T03:30:31.416Z,4.38
2023-08-17T03:33:36.885Z,4.57
2023-08-17T03:36:41.302Z,4.88
2023-08-17T03:39:45.431Z,5.03
2023-08-17T03:42:49.682Z,5.25
2023-08-17T03:45:54.887Z,4.43
2023-08-17T03:48:59.545Z,4.20
2023-08-17T03:52:03.828Z,3.95
2023-08-17T03:55:08.606Z,5.15
2023-08-17T03:58:13.105Z,4.35
2023-08-17T04:01:18.375Z,4.43
2023-08-17T04:04:23.213Z,5.45
2023-08-17T04:07:27.366Z,4.82
2023-08-17T04:10:31.869Z,5.07
2023-08-17T04:13:36.024Z,4.57
2023-08-17T04:16:40.338Z,5.07
2023-08-17T04:19:45.045Z,5.45
2023-08-17T04:22:49.543Z,4.60
2023-08-17T04:25:56.371Z,4.32
2023-08-17T04:29:00.754Z,4.90
2023-08-17T04:32:05.906Z,4.10
2023-08-17T04:35:12.282Z,3.20
2023-08-17T04:38:16.880Z,3.38
2023-08-17T04:41:21.271Z,3.30
2023-08-17T04:44:25.562Z,3.45
2023-08-17T04:50:33.940Z,3.30
2023-08-17T04:53:38.641Z,3.75
2023-08-17T04:56:44.706Z,3.22
2023-08-17T04:59:49.418Z,3.08
2023-08-17T05:02:53.671Z,3.05
2023-08-17T05:05:57.994Z,3.60
2023-08-17T05:09:02.964Z,3.22
2023-08-17T05:12:09.024Z,3.20
2023-08-17T05:15:13.547Z,3.00
2023-08-17T05:18:17.753Z,2.33
2023-08-17T05:21:22.033Z,2.55
2023-08-17T05:24:26.512Z,2.47
2023-08-17T05:27:31.733Z,2.40
2023-08-17T05:30:35.960Z,2.50
2023-08-17T05:33:42.144Z,2.60
2023-08-17T05:36:46.456Z,2.55
2023-08-17T05:39:51.237Z,2.63
2023-08-17T05:42:55.500Z,2.38
2023-08-17T05:46:00.568Z,2.47
2023-08-17T05:49:05.538Z,2.10
2023-08-17T05:52:10.468Z,2.83
2023-08-17T05:55:15.045Z,2.20
2023-08-17T05:58:19.222Z,2.40
2023-08-17T06:04:28.296Z,2.20
2023-08-17T06:07:32.940Z,2.88
2023-08-17T06:10:37.188Z,2.15
2023-08-17T06:13:41.294Z,2.00
2023-08-17T06:16:45.652Z,1.77
2023-08-17T06:19:49.962Z,2.00
2023-08-17T06:22:54.616Z,1.65
2023-08-17T06:25:59.880Z,2.15
2023-08-17T06:29:04.979Z,1.92
2023-08-17T06:32:09.451Z,2.00
2023-08-17T06:35:13.997Z,1.95
2023-08-17T06:38:18.325Z,2.33
2023-08-17T06:41:22.882Z,1.95
2023-08-17T06:44:27.425Z,1.90
2023-08-17T06:53:40.783Z,1.90
2023-08-17T06:56:45.597Z,2.03
2023-08-17T06:59:50.170Z,1.92
2023-08-17T07:02:57.012Z,1.88
2023-08-17T07:06:03.068Z,1.90
2023-08-17T07:09:07.484Z,1.80
2023-08-17T07:12:11.974Z,1.80
2023-08-17T07:15:16.574Z,2.20
2023-08-17T07:18:25.117Z,2.88
2023-08-17T07:21:29.626Z,2.33
2023-08-17T07:24:34.099Z,1.92
2023-08-17T07:27:38.618Z,2.25
2023-08-17T07:30:43.461Z,2.20
2023-08-17T07:33:48.709Z,1.85
2023-08-17T07:36:53.066Z,2.15
2023-08-17T07:39:57.535Z,2.03
2023-08-17T07:43:02.907Z,2.60
2023-08-17T07:46:06.995Z,2.80
2023-08-17T07:49:22.565Z,2.90
2023-08-17T07:52:34.863Z,2.47
2023-08-17T07:55:39.186Z,2.63
2023-08-17T07:58:43.655Z,2.38
2023-08-17T08:01:48.269Z,2.60
2023-08-17T08:04:52.473Z,2.70
2023-08-17T08:07:56.671Z,2.95
2023-08-17T08:11:01.056Z,2.60
2023-08-17T08:14:05.506Z,2.63
2023-08-17T08:17:09.659Z,2.20
2023-08-17T08:20:14.473Z,3.33
2023-08-17T08:23:18.990Z,2.80
2023-08-17T08:26:23.475Z,3.03
2023-08-17T08:29:28.164Z,3.15
2023-08-17T08:32:32.743Z,3.10
2023-08-17T08:35:36.836Z,2.97
2023-08-17T08:38:41.085Z,3.60
2023-08-17T08:41:45.539Z,3.65
2023-08-17T08:44:51.366Z,3.70
2023-08-17T08:47:57.430Z,3.85
2023-08-17T08:51:05.289Z,3.05
2023-08-17T08:54:13.119Z,3.35
2023-08-17T08:57:19.793Z,3.40
2023-08-17T09:00:26.744Z,3.60
2023-08-17T09:03:33.815Z,3.88
2023-08-17T09:06:41.313Z,3.72
2023-08-17T09:09:46.283Z,3.95
2023-08-17T09:12:51.041Z,4.88
2023-08-17T09:15:55.492Z,3.95
2023-08-17T09:19:00.803Z,4.05
2023-08-17T09:22:05.526Z,4.47
2023-08-17T09:25:23.200Z,4.28
2023-08-17T09:28:27.561Z,3.97
2023-08-17T09:31:33.571Z,4.55
2023-08-17T09:34:37.981Z,5.15
2023-08-17T09:37:42.338Z,5.35
2023-08-17T09:40:48.925Z,5.07
2023-08-17T09:43:55.553Z,5.18
2023-08-17T09:47:00.301Z,5.53
2023-08-17T09:50:08.522Z,5.70
2023-08-17T09:53:19.504Z,6.65
2023-08-17T09:56:25.163Z,6.95
2023-08-17T09:59:29.864Z,7.30
2023-08-17T10:02:34.861Z,8.13
2023-08-17T10:05:44.749Z,7.45
2023-08-17T10:08:50.981Z,7.43
2023-08-17T10:12:02.353Z,7.38
2023-08-17T10:15:19.517Z,7.47
2023-08-17T10:18:35.522Z,8.88
2023-08-17T10:21:49.799Z,8.57
2023-08-17T10:24:56.789Z,8.73
2023-08-17T10:28:04.716Z,9.32
2023-08-17T10:31:11.480Z,8.52
2023-08-17T10:34:17.110Z,8.70
2023-08-17T10:37:24.786Z,9.70
2023-08-17T10:40:36.067Z,8.90
2023-08-17T10:44:00.357Z,9.40
2023-08-17T10:47:25.530Z,9.15
2023-08-17T10:50:30.108Z,10.13
2023-08-17T10:53:43.538Z,9.30
2023-08-17T10:56:47.862Z,9.70
2023-08-17T11:00:28.573Z,10.57
2023-08-17T11:03:34.249Z,9.68
2023-08-17T11:06:40.271Z,8.93
2023-08-17T11:09:45.265Z,8.65
2023-08-17T11:12:53.355Z,9.15
2023-08-17T11:16:04.468Z,9.85
2023-08-17T11:19:13.489Z,10.20
2023-08-17T11:22:20.280Z,9.77
2023-08-17T11:25:32.990Z,10.10
2023-08-17T11:31:50.972Z,10.05
2023-08-17T11:34:59.632Z,10.18
2023-08-17T11:38:08.856Z,9.52
2023-08-17T11:44:24.355Z,9.57
2023-08-17T11:47:32.439Z,9.43
2023-08-17T11:50:40.049Z,9.70
2023-08-17T11:53:49.523Z,9.20
2023-08-17T11:56:54.012Z,9.23
2023-08-17T11:59:59.394Z,9.32
2023-08-17T12:03:05.500Z,9.13
2023-08-17T12:06:11.245Z,9.48
2023-08-17T12:09:16.748Z,8.65
2023-08-17T12:12:23.864Z,9.32
2023-08-17T12:15:37.174Z,9.70
2023-08-17T12:18:49.821Z,9.43
2023-08-17T12:21:54.182Z,10.02
2023-08-17T12:24:59.161Z,10.82
2023-08-17T12:28:03.582Z,9.40
2023-08-17T12:31:09.076Z,10.18
2023-08-17T12:34:13.672Z,10.57
2023-08-17T12:37:22.272Z,11.90
2023-08-17T12:40:26.696Z,11.90
2023-08-17T12:43:30.837Z,11.98
2023-08-17T12:46:35.960Z,11.68
2023-08-17T12:49:40.395Z,12.18
2023-08-17T12:52:47.226Z,11.63
2023-08-17T12:55:56.041Z,12.38
2023-08-17T12:59:02.978Z,12.18
2023-08-17T13:02:07.776Z,12.77
2023-08-17T13:05:12.209Z,13.10
2023-08-17T13:08:16.938Z,11.80
2023-08-17T13:11:21.197Z,12.98
2023-08-17T13:14:27.162Z,11.65
2023-08-17T13:17:31.371Z,12.48
2023-08-17T13:20:36.888Z,13.75
2023-08-17T13:23:41.159Z,13.63
2023-08-17T13:26:46.518Z,12.70
2023-08-17T13:29:50.667Z,11.18
2023-08-17T13:32:55.217Z,12.65
2023-08-17T13:36:00.265Z,12.73
2023-08-17T13:39:05.143Z,13.40
2023-08-17T13:42:09.631Z,11.85
2023-08-17T13:45:13.882Z,12.98
2023-08-17T13:48:18.272Z,12.60
2023-08-17T13:51:24.313Z,12.30
2023-08-17T13:54:29.206Z,12.10
2023-08-17T13:57:33.851Z,12.77
2023-08-17T14:00:38.160Z,12.15
2023-08-17T14:03:43.835Z,13.48
2023-08-17T14:06:49.211Z,12.93
2023-08-17T14:10:06.888Z,11.90
2023-08-17T14:13:13.839Z,10.93
2023-08-17T14:16:18.248Z,10.70
2023-08-17T14:19:22.672Z,10.57
2023-08-17T14:22:27.202Z,10.23
2023-08-17T14:25:32.044Z,11.02
2023-08-17T14:28:36.733Z,11.55
2023-08-17T14:31:41.364Z,11.10
2023-08-17T14:34:45.884Z,12.30
2023-08-17T14:37:50.435Z,11.15
2023-08-17T14:40:54.944Z,11.55
2023-08-17T14:44:02.598Z,12.70
2023-08-17T14:47:07.795Z,12.43
2023-08-17T14:50:12.181Z,12.38
2023-08-17T14:53:16.680Z,13.68
2023-08-17T14:56:20.975Z,13.25
2023-08-17T14:59:25.465Z,12.43
2023-08-17T15:02:30.480Z,13.60
2023-08-17T15:05:37.218Z,11.95
2023-08-17T15:08:41.390Z,12.43
2023-08-17T15:11:46.758Z,13.02
2023-08-17T15:14:51.109Z,12.65
2023-08-17T15:17:55.250Z,14.05
2023-08-17T15:20:59.558Z,13.48
2023-08-17T15:24:04.045Z,12.93
2023-08-17T15:27:08.921Z,13.60
2023-08-17T15:30:13.622Z,12.55
2023-08-17T15:33:18.132Z,11.63
2023-08-17T15:36:27.403Z,12.35
2023-08-17T15:39:32.156Z,12.13
2023-08-17T15:42:36.312Z,12.80
2023-08-17T15:45:41.542Z,11.55
2023-08-17T15:48:45.982Z,10.93
2023-08-17T15:51:50.536Z,9.93
2023-08-17T15:54:55.665Z,9.95
2023-08-17T15:58:00.210Z,9.07
2023-08-17T16:01:05.065Z,8.95
2023-08-17T16:04:09.493Z,9.15
2023-08-17T16:07:14.206Z,7.53
2023-08-17T16:10:18.656Z,6.85
2023-08-17T16:13:22.892Z,7.07
2023-08-17T16:16:27.420Z,6.22
2023-08-17T16:19:31.862Z,6.35
2023-08-17T16:22:36.984Z,7.03
2023-08-17T16:25:41.456Z,6.53
2023-08-17T16:28:51.457Z,6.55
2023-08-17T16:32:09.378Z,6.57
2023-08-17T16:35:15.373Z,6.95
2023-08-17T16:38:20.226Z,6.82
2023-08-17T16:41:24.866Z,6.32
2023-08-17T16:44:29.615Z,5.95
2023-08-17T16:47:34.417Z,6.20
2023-08-17T16:50:39.067Z,5.80
2023-08-17T16:53:50.579Z,5.60
2023-08-17T16:56:54.918Z,5.43
2023-08-17T17:00:04.473Z,5.45
2023-08-17T17:03:09.229Z,5.72
2023-08-17T17:06:14.087Z,5.68
2023-08-17T17:09:20.294Z,5.10
2023-08-17T17:12:24.475Z,5.78
2023-08-17T17:15:29.343Z,5.20
2023-08-17T17:18:33.765Z,5.32
2023-08-17T17:21:38.044Z,5.07
2023-08-17T17:24:42.279Z,5.70
2023-08-17T17:27:46.453Z,5.40
2023-08-17T17:30:50.808Z,5.10
2023-08-17T17:33:56.312Z,5.20
2023-08-17T17:37:00.815Z,4.90
2023-08-17T17:40:07.018Z,4.75
2023-08-17T17:43:13.327Z,5.22
2023-08-17T17:46:19.909Z,4.18
2023-08-17T17:49:24.603Z,4.20
2023-08-17T17:52:30.605Z,5.05
2023-08-17T17:55:35.066Z,4.85
2023-08-17T17:58:39.680Z,4.05
2023-08-17T18:01:43.998Z,3.50
2023-08-17T18:04:48.693Z,4.15
2023-08-17T18:07:53.110Z,3.65
2023-08-17T18:10:57.860Z,3.45
2023-08-17T18:14:02.888Z,3.28
2023-08-17T18:17:07.269Z,3.35
2023-08-17T18:23:16.710Z,2.97
2023-08-17T18:26:20.875Z,3.65
2023-08-17T18:29:25.636Z,3.58
2023-08-17T18:32:30.112Z,3.63
2023-08-17T18:35:34.246Z,3.45
2023-08-17T18:38:38.847Z,3.60
2023-08-17T18:41:43.423Z,3.80
2023-08-17T18:44:47.798Z,3.70
2023-08-17T18:47:52.458Z,3.80
2023-08-17T18:50:58.037Z,4.50
2023-08-17T18:54:02.363Z,4.28
2023-08-17T18:57:06.521Z,4.28
2023-08-17T19:00:12.587Z,4.38
2023-08-17T19:03:17.158Z,4.35
2023-08-17T19:06:21.327Z,4.70
2023-08-17T19:09:26.289Z,4.65
2023-08-17T19:12:30.382Z,5.07
2023-08-17T19:15:35.012Z,5.30
2023-08-17T19:18:40.082Z,5.10
2023-08-17T19:21:45.059Z,4.72
2023-08-17T19:24:49.562Z,4.97
2023-08-17T19:27:53.814Z,4.93
2023-08-17T19:30:58.257Z,5.15
2023-08-17T19:34:02.756Z,4.78
2023-08-17T19:37:07.060Z,6.20
2023-08-17T19:40:13.370Z,5.10
2023-08-17T19:43:18.615Z,5.45
2023-08-17T19:46:23.282Z,4.90
2023-08-17T19:49:27.809Z,5.40
2023-08-17T19:52:32.178Z,5.32
2023-08-17T19:55:36.904Z,4.68
2023-08-17T19:58:41.229Z,4.65
2023-08-17T20:01:47.586Z,5.03
2023-08-17T20:04:51.990Z,5.03
2023-08-17T20:07:56.677Z,5.15
2023-08-17T20:11:09.868Z,5.65
2023-08-17T20:14:16.715Z,5.63
2023-08-17T20:17:21.549Z,6.40
2023-08-17T20:20:26.032Z,5.25
2023-08-17T20:23:30.769Z,5.15
2023-08-17T20:26:35.177Z,5.45
2023-08-17T20:29:39.987Z,5.63
2023-08-17T20:32:44.235Z,5.57
2023-08-17T20:35:53.220Z,5.18
2023-08-17T20:38:57.412Z,5.50
2023-08-17T20:42:11.250Z,6.10
2023-08-17T20:45:15.924Z,5.25
2023-08-17T20:48:20.310Z,6.07
2023-08-17T20:51:25.589Z,6.38
2023-08-17T20:54:30.346Z,5.70
2023-08-17T20:57:34.448Z,6.55
2023-08-17T21:00:38.833Z,5.95
2023-08-17T21:03:43.415Z,5.60
2023-08-17T21:06:47.768Z,7.28
2023-08-17T21:09:54.141Z,5.72
2023-08-17T21:12:59.484Z,6.10
2023-08-17T21:16:09.235Z,5.65
2023-08-17T21:19:13.830Z,5.95
2023-08-17T21:22:18.225Z,5.80
2023-08-17T21:25:22.941Z,5.82
2023-08-17T21:28:27.642Z,5.90
2023-08-17T21:31:33.200Z,6.20
2023-08-17T21:34:38.901Z,5.28
2023-08-17T21:37:45.605Z,5.47
2023-08-17T21:41:00.366Z,6.03
2023-08-17T21:44:05.030Z,6.40
2023-08-17T21:47:09.638Z,6.50
2023-08-17T21:50:14.878Z,6.03
2023-08-17T21:53:20.072Z,5.82
2023-08-17T21:56:25.034Z,6.07
2023-08-17T21:59:29.489Z,6.05
2023-08-17T22:02:33.659Z,6.78
2023-08-17T22:05:38.811Z,6.32
2023-08-17T22:08:43.569Z,6.40
2023-08-17T22:11:48.224Z,6.95
2023-08-17T22:14:52.701Z,7.07
2023-08-17T22:17:57.976Z,6.13
2023-08-17T22:21:06.479Z,6.28
2023-08-17T22:24:10.876Z,6.53
2023-08-17T22:27:15.817Z,6.45
2023-08-17T22:30:20.245Z,7.78
2023-08-17T22:33:24.671Z,6.15
2023-08-17T22:36:29.470Z,6.72
2023-08-17T22:42:39.286Z,6.43
2023-08-17T22:45:45.829Z,7.90
2023-08-17T22:48:50.270Z,7.20
2023-08-17T22:51:54.738Z,7.90
2023-08-17T22:55:00.915Z,7.20
2023-08-17T22:58:05.497Z,6.55
2023-08-17T23:01:09.988Z,8.23
2023-08-17T23:04:14.310Z,6.70
2023-08-17T23:07:18.640Z,7.07
2023-08-17T23:10:23.214Z,6.25
2023-08-17T23:13:28.319Z,7.10
2023-08-17T23:16:32.825Z,7.00
2023-08-17T23:19:37.249Z,6.97
2023-08-17T23:28:51.371Z,6.13
2023-08-17T23:31:56.065Z,7.50
2023-08-17T23:35:00.819Z,6.45
2023-08-17T23:38:06.864Z,6.68
2023-08-17T23:41:11.490Z,6.30
2023-08-17T23:44:22.998Z,6.40
2023-08-17T23:47:27.461Z,7.25
2023-08-17T23:50:32.682Z,7.85
2023-08-17T23:53:37.421Z,7.03
2023-08-17T23:56:41.765Z,8.02
2023-08-17T23:59:48.177Z,7.13
