createdAt,value
2023-01-06T00:01:28.627Z,77.74
2023-01-06T00:04:00.975Z,77.90
2023-01-06T00:06:30.981Z,78.08
2023-01-06T00:09:02.494Z,78.15
2023-01-06T00:11:31.121Z,78.30
2023-01-06T00:14:00.087Z,78.60
2023-01-06T00:16:28.093Z,78.67
2023-01-06T00:18:58.954Z,78.65
2023-01-06T00:21:27.665Z,78.73
2023-01-06T00:23:55.845Z,78.78
2023-01-06T00:26:24.095Z,78.84
2023-01-06T00:28:56.007Z,78.88
2023-01-06T00:31:23.998Z,78.87
2023-01-06T00:33:52.077Z,78.97
2023-01-06T00:36:21.696Z,79.05
2023-01-06T00:38:51.188Z,79.04
2023-01-06T00:41:37.550Z,79.03
2023-01-06T00:44:05.829Z,79.42
2023-01-06T00:46:34.493Z,79.54
2023-01-06T00:49:05.313Z,79.44
2023-01-06T00:51:35.114Z,79.54
2023-01-06T00:54:03.217Z,79.64
2023-01-06T00:56:31.067Z,79.70
2023-01-06T00:58:58.838Z,79.74
2023-01-06T07:01:11.289Z,76.46
2023-01-06T07:03:39.554Z,76.42
2023-01-06T07:06:09.087Z,76.48
2023-01-06T07:08:37.183Z,76.35
2023-01-06T07:11:05.223Z,76.52
2023-01-06T07:13:32.982Z,76.61
2023-01-06T07:16:00.656Z,76.63
2023-01-06T07:18:28.419Z,76.36
2023-01-06T07:20:56.289Z,76.18
2023-01-06T07:23:24.669Z,76.33
2023-01-06T07:25:58.041Z,76.56
2023-01-06T07:28:27.683Z,76.47
2023-01-06T07:30:55.395Z,76.28
2023-01-06T07:33:23.336Z,76.07
2023-01-06T07:35:55.098Z,76.15
2023-01-06T07:38:23.588Z,75.72
2023-01-06T07:40:51.892Z,75.71
2023-01-06T07:43:19.600Z,75.89
2023-01-06T07:45:48.462Z,76.20
2023-01-06T07:48:17.215Z,76.29
2023-01-06T07:50:44.912Z,76.01
2023-01-06T07:53:13.138Z,75.38
2023-01-06T07:55:40.933Z,75.61
2023-01-06T07:58:10.146Z,75.25
2023-01-06T08:00:38.119Z,75.28
2023-01-06T08:03:07.335Z,75.67
2023-01-06T08:05:41.987Z,75.84
2023-01-06T08:08:11.107Z,75.79
2023-01-06T08:10:40.825Z,75.76
2023-01-06T08:13:09.521Z,75.84
2023-01-06T08:15:38.450Z,75.90
2023-01-06T08:18:06.410Z,76.07
2023-01-06T08:20:34.394Z,76.05
2023-01-06T08:23:02.851Z,76.01
2023-01-06T08:25:30.665Z,75.49
2023-01-06T08:27:59.848Z,75.99
2023-01-06T08:30:28.609Z,75.62
2023-01-06T08:33:00.058Z,75.79
2023-01-06T08:35:28.215Z,75.68
2023-01-06T08:37:55.859Z,75.64
2023-01-06T08:40:23.945Z,75.62
2023-01-06T08:42:51.745Z,75.93
2023-01-06T08:45:19.400Z,76.20
2023-01-06T08:47:47.209Z,76.07
2023-01-06T08:50:15.382Z,76.00
2023-01-06T08:52:43.045Z,75.67
2023-01-06T08:55:10.791Z,75.76
2023-01-06T08:57:38.527Z,75.97
2023-01-06T09:00:07.100Z,75.81
2023-01-06T09:02:34.720Z,75.33
2023-01-06T09:05:02.710Z,75.05
2023-01-06T09:07:30.421Z,74.91
2023-01-06T09:09:58.109Z,75.14
2023-01-06T09:12:25.859Z,75.26
2023-01-06T09:14:53.569Z,75.47
2023-01-06T09:17:21.265Z,75.12
2023-01-06T09:19:48.937Z,75.08
2023-01-06T09:22:16.618Z,75.46
2023-01-06T09:24:44.326Z,75.46
2023-01-06T09:27:12.177Z,75.60
2023-01-06T09:29:39.952Z,75.42
2023-01-06T09:32:07.641Z,75.53
2023-01-06T09:34:35.344Z,74.99
2023-01-06T09:37:03.060Z,74.77
2023-01-06T09:39:30.867Z,75.16
2023-01-06T09:42:01.477Z,74.71
2023-01-06T09:44:32.411Z,74.88
2023-01-06T09:47:02.887Z,75.27
2023-01-06T09:49:50.696Z,75.42
2023-01-06T09:52:31.928Z,75.65
2023-01-06T09:55:05.195Z,75.75
2023-01-06T09:57:38.811Z,75.93
2023-01-06T10:00:35.727Z,75.80
2023-01-06T10:03:04.482Z,76.09
2023-01-06T10:05:45.811Z,76.44
2023-01-06T10:08:25.473Z,76.65
2023-01-06T10:11:08.509Z,76.79
2023-01-06T10:14:18.819Z,76.59
2023-01-06T10:16:55.733Z,76.50
2023-01-06T10:19:29.300Z,76.29
2023-01-06T10:22:31.990Z,76.34
2023-01-06T10:25:15.157Z,76.37
2023-01-06T10:27:50.509Z,76.49
2023-01-06T10:30:40.258Z,75.55
2023-01-06T10:33:21.360Z,75.71
2023-01-06T10:35:49.592Z,75.50
2023-01-06T10:38:22.631Z,76.09
2023-01-06T10:40:51.695Z,76.25
2023-01-06T10:43:22.578Z,76.34
2023-01-06T10:45:51.449Z,76.74
2023-01-06T10:48:24.278Z,76.37
2023-01-06T10:50:52.213Z,76.30
2023-01-06T10:53:20.034Z,76.16
2023-01-06T10:56:02.062Z,76.78
2023-01-06T10:58:56.369Z,77.02
2023-01-06T11:01:26.548Z,76.99
2023-01-06T11:04:12.281Z,76.95
2023-01-06T11:06:50.663Z,77.00
2023-01-06T11:09:33.611Z,76.97
2023-01-06T11:12:09.763Z,76.98
2023-01-06T11:14:37.864Z,76.86
2023-01-06T11:17:15.977Z,76.81
2023-01-06T11:19:46.183Z,76.85
2023-01-06T11:22:46.951Z,76.78
2023-01-06T11:25:20.198Z,77.02
2023-01-06T11:27:50.263Z,76.99
2023-01-06T11:30:26.558Z,76.95
2023-01-06T11:32:55.277Z,76.89
2023-01-06T11:35:30.598Z,77.00
2023-01-06T11:38:00.267Z,77.03
2023-01-06T11:40:32.599Z,76.73
2023-01-06T11:43:08.024Z,75.50
2023-01-06T11:45:42.988Z,76.28
2023-01-06T11:48:22.392Z,76.70
2023-01-06T11:51:01.933Z,76.76
2023-01-06T11:53:30.645Z,76.86
2023-01-06T11:56:02.465Z,76.74
2023-01-06T11:59:08.238Z,76.67
2023-01-06T12:01:55.236Z,75.95
2023-01-06T12:04:42.435Z,76.42
2023-01-06T12:07:43.228Z,76.32
2023-01-06T12:10:21.499Z,76.57
2023-01-06T12:12:49.668Z,76.73
2023-01-06T12:15:19.056Z,76.76
2023-01-06T12:17:53.494Z,76.61
2023-01-06T12:20:37.544Z,76.62
2023-01-06T12:23:07.527Z,76.81
2023-01-06T12:25:42.795Z,76.81
2023-01-06T12:28:34.175Z,76.61
2023-01-06T12:31:19.851Z,76.59
2023-01-06T12:34:17.308Z,76.66
2023-01-06T12:36:50.257Z,76.33
2023-01-06T12:39:17.913Z,76.43
2023-01-06T12:42:18.321Z,76.60
2023-01-06T12:44:49.066Z,76.70
2023-01-06T12:47:25.898Z,76.59
2023-01-06T12:50:01.888Z,76.77
2023-01-06T12:52:41.556Z,76.70
2023-01-06T12:55:17.229Z,76.59
2023-01-06T12:58:20.222Z,76.55
2023-01-06T13:00:58.797Z,76.69
2023-01-06T13:04:03.371Z,76.18
2023-01-06T13:06:44.999Z,76.43
2023-01-06T13:09:31.262Z,76.75
2023-01-06T13:12:27.587Z,76.72
2023-01-06T13:15:29.126Z,76.58
2023-01-06T13:18:10.595Z,76.89
2023-01-06T13:20:44.607Z,76.76
2023-01-06T13:23:15.222Z,76.62
2023-01-06T13:26:04.388Z,76.78
2023-01-06T13:29:09.200Z,77.06
2023-01-06T13:32:12.060Z,76.99
2023-01-06T13:34:40.431Z,76.48
2023-01-06T13:37:20.582Z,76.47
2023-01-06T13:39:55.319Z,76.49
2023-01-06T13:42:35.045Z,76.36
2023-01-06T13:45:08.016Z,76.38
2023-01-06T13:47:36.981Z,76.34
2023-01-06T13:50:05.789Z,76.22
2023-01-06T13:52:33.629Z,76.20
2023-01-06T13:55:06.410Z,76.17
2023-01-06T13:57:39.404Z,76.01
2023-01-06T14:00:07.223Z,75.91
2023-01-06T14:02:35.099Z,75.86
2023-01-06T14:05:27.962Z,75.89
2023-01-06T14:07:59.939Z,75.69
2023-01-06T14:10:34.450Z,75.83
2023-01-06T14:13:04.693Z,75.60
2023-01-06T14:15:35.462Z,75.68
2023-01-06T14:18:03.904Z,75.58
2023-01-06T14:20:34.567Z,75.45
2023-01-06T14:23:05.924Z,75.50
2023-01-06T14:25:40.134Z,75.58
2023-01-06T14:28:09.161Z,75.66
2023-01-06T14:30:36.999Z,75.65
2023-01-06T14:33:24.607Z,75.88
2023-01-06T14:36:03.037Z,76.19
2023-01-06T14:38:48.020Z,76.18
2023-01-06T14:41:28.742Z,76.42
2023-01-06T14:44:01.422Z,76.54
2023-01-06T14:46:33.807Z,76.53
2023-01-06T14:49:04.242Z,76.55
2023-01-06T14:51:34.591Z,76.60
2023-01-06T14:54:11.889Z,76.70
2023-01-06T14:56:39.573Z,76.68
2023-01-06T14:59:13.701Z,76.73
2023-01-06T15:01:43.739Z,76.83
2023-01-06T15:04:24.669Z,77.00
2023-01-06T15:07:05.780Z,77.06
2023-01-06T15:09:33.656Z,77.04
2023-01-06T15:12:01.367Z,77.12
2023-01-06T15:14:34.664Z,77.13
2023-01-06T15:17:06.672Z,77.03
2023-01-06T15:19:35.406Z,76.86
2023-01-06T15:22:08.101Z,76.84
2023-01-06T15:24:41.472Z,76.78
2023-01-06T15:27:14.181Z,76.79
2023-01-06T15:29:53.886Z,76.69
2023-01-06T15:32:24.655Z,76.73
2023-01-06T15:34:56.429Z,76.85
2023-01-06T15:37:26.271Z,76.90
2023-01-06T15:39:54.302Z,76.53
2023-01-06T15:42:24.619Z,76.81
2023-01-06T15:45:00.440Z,76.87
2023-01-06T15:47:34.228Z,76.91
2023-01-06T15:50:06.222Z,76.98
2023-01-06T15:52:45.099Z,76.99
2023-01-06T15:55:49.316Z,77.03
2023-01-06T15:58:26.825Z,77.06
2023-01-06T16:00:59.217Z,77.15
2023-01-06T16:03:29.122Z,77.38
2023-01-06T16:06:11.502Z,77.30
2023-01-06T16:08:43.486Z,77.35
2023-01-06T16:11:16.942Z,77.42
2023-01-06T16:13:58.339Z,77.75
2023-01-06T16:16:32.969Z,77.68
2023-01-06T16:19:16.154Z,77.75
2023-01-06T16:21:44.801Z,77.77
2023-01-06T16:24:21.765Z,77.89
2023-01-06T16:26:59.613Z,78.06
2023-01-06T16:29:29.636Z,78.33
2023-01-06T16:32:00.396Z,78.67
2023-01-06T16:34:31.274Z,78.78
2023-01-06T16:37:00.569Z,78.97
2023-01-06T16:39:28.393Z,79.19
2023-01-06T16:41:59.223Z,79.63
2023-01-06T16:44:29.623Z,80.22
2023-01-06T16:46:58.590Z,80.41
2023-01-06T16:49:26.379Z,80.80
2023-01-06T16:51:54.719Z,81.12
2023-01-06T16:54:23.449Z,81.33
2023-01-06T16:56:52.284Z,81.45
2023-01-06T16:59:22.153Z,81.67
2023-01-06T17:01:50.123Z,81.60
2023-01-06T17:04:18.010Z,81.91
2023-01-06T17:06:45.931Z,81.91
2023-01-06T17:09:19.668Z,82.42
2023-01-06T17:11:48.920Z,82.76
2023-01-06T17:14:21.878Z,82.67
2023-01-06T17:16:52.949Z,82.73
2023-01-06T17:19:28.333Z,82.84
2023-01-06T17:22:32.780Z,82.93
2023-01-06T17:25:09.065Z,82.91
2023-01-06T17:27:36.784Z,83.07
2023-01-06T17:30:17.089Z,83.23
2023-01-06T17:32:44.911Z,83.36
2023-01-06T17:35:32.975Z,83.61
2023-01-06T17:38:07.910Z,83.73
2023-01-06T17:40:38.446Z,83.81
2023-01-06T17:43:20.864Z,83.93
2023-01-06T17:45:48.529Z,83.95
2023-01-06T17:48:16.598Z,83.92
2023-01-06T17:50:49.064Z,84.15
2023-01-06T17:53:47.805Z,84.29
2023-01-06T17:56:15.799Z,84.25
2023-01-06T17:58:45.321Z,84.41
2023-01-06T18:01:19.902Z,84.64
2023-01-06T18:03:48.329Z,84.76
2023-01-06T18:06:26.410Z,85.26
2023-01-06T18:09:04.350Z,85.29
2023-01-06T18:11:34.719Z,85.11
2023-01-06T18:14:17.267Z,85.48
2023-01-06T18:16:52.121Z,85.49
2023-01-06T18:19:35.145Z,85.54
2023-01-06T18:22:15.757Z,85.63
2023-01-06T18:24:44.163Z,85.76
2023-01-06T18:27:11.737Z,85.80
2023-01-06T18:29:42.236Z,85.72
2023-01-06T18:32:31.203Z,86.01
2023-01-06T18:35:18.485Z,86.01
2023-01-06T18:37:46.413Z,86.00
2023-01-06T18:40:18.510Z,86.13
2023-01-06T18:42:49.521Z,86.29
2023-01-06T18:45:27.971Z,86.34
2023-01-06T18:48:12.685Z,86.30
2023-01-06T18:50:44.433Z,86.46
2023-01-06T18:53:15.565Z,86.53
2023-01-06T18:55:51.262Z,86.72
2023-01-06T18:58:35.992Z,86.79
2023-01-06T19:01:38.277Z,86.71
2023-01-06T19:04:06.218Z,86.94
2023-01-06T19:06:38.568Z,87.04
2023-01-06T19:09:31.927Z,87.07
2023-01-06T19:12:18.186Z,87.39
2023-01-06T19:14:50.105Z,87.43
2023-01-06T19:17:33.062Z,87.32
2023-01-06T19:20:12.032Z,87.43
2023-01-06T19:22:40.906Z,87.40
2023-01-06T19:25:30.271Z,87.44
2023-01-06T19:27:59.945Z,87.57
2023-01-06T19:30:41.180Z,87.60
2023-01-06T19:33:25.686Z,87.82
2023-01-06T19:36:02.426Z,87.85
2023-01-06T19:38:35.371Z,87.90
2023-01-06T19:41:09.134Z,87.87
2023-01-06T19:43:37.425Z,87.76
2023-01-06T19:46:19.055Z,87.77
2023-01-06T19:48:46.830Z,87.87
2023-01-06T19:51:34.034Z,87.84
2023-01-06T19:54:18.299Z,87.92
2023-01-06T19:56:47.656Z,87.98
2023-01-06T19:59:26.981Z,87.95
2023-01-06T20:02:28.701Z,88.12
2023-01-06T20:04:57.331Z,88.31
2023-01-06T20:07:25.063Z,88.26
2023-01-06T20:09:53.945Z,88.11
2023-01-06T20:12:21.584Z,88.17
2023-01-06T20:14:49.268Z,88.11
2023-01-06T20:17:17.045Z,88.19
2023-01-06T20:19:44.703Z,88.28
2023-01-06T20:22:12.378Z,88.31
2023-01-06T20:24:40.134Z,88.45
2023-01-06T20:27:07.802Z,87.75
2023-01-06T20:29:35.542Z,87.21
2023-01-06T20:32:03.282Z,86.96
2023-01-06T20:34:31.061Z,87.46
2023-01-06T20:36:59.436Z,87.83
2023-01-06T20:39:27.188Z,87.88
2023-01-06T20:41:55.088Z,87.90
2023-01-06T20:44:22.851Z,87.95
2023-01-06T20:46:50.534Z,87.82
2023-01-06T20:49:20.523Z,87.84
2023-01-06T20:51:48.226Z,87.91
2023-01-06T20:54:16.038Z,87.97
2023-01-06T20:56:43.700Z,88.07
2023-01-06T21:23:35.575Z,88.88
2023-01-06T21:26:03.269Z,89.02
2023-01-06T21:28:31.153Z,89.10
2023-01-06T21:30:59.008Z,89.20
2023-01-06T21:33:27.893Z,89.26
2023-01-06T21:35:55.873Z,89.46
2023-01-06T21:38:23.792Z,89.43
2023-01-06T21:40:51.489Z,89.41
2023-01-06T21:43:19.447Z,89.37
2023-01-06T21:45:48.042Z,89.26
2023-01-06T21:48:15.845Z,89.20
2023-01-06T21:50:44.865Z,89.37
2023-01-06T21:53:14.256Z,89.20
2023-01-06T21:55:42.128Z,88.97
2023-01-06T21:58:10.401Z,88.69
2023-01-06T22:00:39.121Z,88.79
2023-01-06T22:03:06.899Z,88.46
2023-01-06T22:05:35.027Z,88.21
2023-01-06T22:08:02.949Z,88.41
2023-01-06T22:10:31.149Z,88.61
2023-01-06T22:12:59.475Z,88.70
2023-01-06T22:15:28.533Z,88.65
2023-01-06T22:17:59.992Z,88.58
2023-01-06T22:20:31.122Z,88.59
2023-01-06T22:23:02.515Z,88.49
2023-01-06T22:25:30.339Z,88.52
2023-01-06T22:28:00.681Z,88.38
2023-01-06T22:30:30.675Z,88.39
2023-01-06T22:32:58.660Z,88.28
2023-01-06T22:35:26.929Z,87.85
2023-01-06T22:37:54.913Z,87.81
2023-01-06T22:40:22.959Z,87.77
2023-01-06T22:42:50.751Z,87.85
2023-01-06T22:45:18.688Z,87.87
2023-01-06T22:47:46.394Z,88.14
2023-01-06T22:50:14.105Z,88.05
2023-01-06T22:52:42.118Z,87.97
2023-01-06T22:55:10.035Z,88.50
2023-01-06T22:57:38.029Z,88.71
2023-01-06T23:00:13.963Z,88.88
2023-01-06T23:02:42.121Z,88.86
2023-01-06T23:05:11.136Z,88.65
2023-01-06T23:07:41.155Z,88.80
2023-01-06T23:10:11.153Z,88.87
2023-01-06T23:12:40.747Z,88.63
2023-01-06T23:15:09.401Z,88.65
2023-01-06T23:17:38.039Z,88.72
2023-01-06T23:20:06.764Z,88.30
2023-01-06T23:22:34.491Z,88.57
2023-01-06T23:25:02.131Z,88.96
2023-01-06T23:27:31.325Z,89.16
2023-01-06T23:29:59.742Z,89.56
2023-01-06T23:32:27.703Z,89.36
2023-01-06T23:34:55.410Z,89.19
2023-01-06T23:37:23.219Z,89.05
2023-01-06T23:39:50.957Z,89.21
2023-01-06T23:42:18.871Z,89.33
2023-01-06T23:44:46.624Z,89.51
2023-01-06T23:47:14.309Z,89.64
2023-01-06T23:49:42.013Z,89.53
2023-01-06T23:52:09.687Z,89.48
2023-01-06T23:54:37.417Z,90.16
2023-01-06T23:57:05.077Z,89.85
2023-01-06T23:59:32.893Z,89.08
