createdAt,value
2023-02-14T00:00:05.686Z,4.96
2023-02-14T00:01:05.672Z,5.05
2023-02-14T00:02:05.656Z,5.10
2023-02-14T00:03:05.777Z,5.11
2023-02-14T00:04:05.663Z,5.10
2023-02-14T00:05:05.635Z,5.07
2023-02-14T00:06:05.613Z,5.07
2023-02-14T00:07:05.605Z,5.12
2023-02-14T00:08:05.610Z,5.05
2023-02-14T00:09:05.585Z,5.12
2023-02-14T00:10:05.579Z,5.21
2023-02-14T00:11:05.618Z,5.15
2023-02-14T00:12:05.548Z,5.11
2023-02-14T00:13:05.539Z,5.15
2023-02-14T00:14:05.580Z,5.17
2023-02-14T00:15:05.514Z,5.20
2023-02-14T00:16:05.607Z,5.10
2023-02-14T00:17:05.495Z,5.04
2023-02-14T00:18:05.480Z,5.08
2023-02-14T00:19:05.574Z,4.99
2023-02-14T00:20:05.488Z,5.11
2023-02-14T00:21:05.450Z,5.11
2023-02-14T00:22:05.449Z,5.12
2023-02-14T00:23:05.429Z,5.15
2023-02-14T00:24:05.432Z,5.11
2023-02-14T00:25:05.417Z,5.15
2023-02-14T00:26:05.403Z,5.17
2023-02-14T00:27:05.394Z,5.14
2023-02-14T00:28:05.379Z,5.14
2023-02-14T00:29:05.382Z,5.18
2023-02-14T00:30:05.528Z,5.18
2023-02-14T00:31:05.424Z,5.12
2023-02-14T00:32:05.447Z,5.18
2023-02-14T00:33:05.330Z,5.28
2023-02-14T00:34:05.302Z,5.17
2023-02-14T00:35:05.318Z,5.17
2023-02-14T00:36:05.289Z,5.10
2023-02-14T00:37:05.293Z,5.12
2023-02-14T00:38:05.256Z,5.14
2023-02-14T00:39:05.261Z,5.14
2023-02-14T00:40:05.257Z,5.18
2023-02-14T00:41:05.268Z,5.20
2023-02-14T00:42:05.251Z,5.20
2023-02-14T00:43:05.232Z,5.08
2023-02-14T00:44:05.192Z,5.11
2023-02-14T00:45:05.191Z,5.17
2023-02-14T00:46:05.239Z,5.15
2023-02-14T00:47:05.190Z,5.15
2023-02-14T00:48:05.164Z,5.11
2023-02-14T00:49:05.141Z,5.05
2023-02-14T00:50:05.193Z,5.08
2023-02-14T00:51:05.121Z,5.10
2023-02-14T00:52:05.109Z,5.12
2023-02-14T00:53:05.121Z,5.12
2023-02-14T00:54:05.082Z,5.10
2023-02-14T00:55:05.073Z,5.15
2023-02-14T00:56:05.061Z,5.11
2023-02-14T00:57:05.050Z,5.12
2023-02-14T00:58:05.039Z,5.17
2023-02-14T00:59:05.069Z,5.08
2023-02-14T01:00:05.012Z,5.21
2023-02-14T01:01:05.032Z,5.11
2023-02-14T01:02:05.054Z,5.18
2023-02-14T01:03:04.983Z,5.18
2023-02-14T01:04:04.971Z,5.14
2023-02-14T01:05:04.985Z,5.08
2023-02-14T01:06:04.946Z,5.05
2023-02-14T01:07:04.939Z,5.12
2023-02-14T01:08:04.937Z,5.11
2023-02-14T01:09:04.922Z,5.07
2023-02-14T01:10:04.979Z,5.00
2023-02-14T01:11:04.917Z,4.96
2023-02-14T01:12:04.883Z,4.89
2023-02-14T01:13:04.874Z,4.82
2023-02-14T01:14:04.867Z,4.82
2023-02-14T01:15:04.850Z,4.71
2023-02-14T01:16:04.914Z,4.78
2023-02-14T01:17:04.836Z,4.77
2023-02-14T01:18:04.929Z,4.78
2023-02-14T01:19:04.837Z,4.71
2023-02-14T01:20:04.795Z,4.71
2023-02-14T01:21:04.809Z,4.73
2023-02-14T01:22:04.774Z,4.58
2023-02-14T01:23:04.765Z,4.77
2023-02-14T01:24:04.752Z,4.66
2023-02-14T01:25:04.749Z,4.66
2023-02-14T01:26:04.731Z,4.66
2023-02-14T01:27:04.732Z,4.63
2023-02-14T01:28:04.707Z,4.66
2023-02-14T01:29:04.694Z,4.63
2023-02-14T01:30:04.767Z,4.68
2023-02-14T01:31:04.713Z,4.63
2023-02-14T01:32:04.719Z,4.68
2023-02-14T01:33:04.653Z,4.71
2023-02-14T01:34:04.658Z,4.62
2023-02-14T01:35:04.644Z,4.78
2023-02-14T01:36:04.619Z,4.68
2023-02-14T01:37:04.629Z,4.70
2023-02-14T01:38:04.596Z,4.68
2023-02-14T01:39:04.596Z,4.71
2023-02-14T01:40:04.571Z,4.71
2023-02-14T01:41:04.573Z,4.70
2023-02-14T01:42:04.552Z,4.67
2023-02-14T01:43:04.557Z,4.67
2023-02-14T01:44:04.541Z,4.68
2023-02-14T01:45:04.547Z,4.62
2023-02-14T01:46:04.555Z,4.53
2023-02-14T01:47:04.498Z,4.59
2023-02-14T01:48:04.493Z,4.52
2023-02-14T01:49:04.478Z,4.48
2023-02-14T01:50:04.485Z,4.45
2023-02-14T01:51:04.463Z,4.45
2023-02-14T01:52:04.562Z,4.44
2023-02-14T01:53:04.438Z,4.49
2023-02-14T01:54:04.429Z,4.52
2023-02-14T01:55:04.411Z,4.44
2023-02-14T01:56:04.408Z,4.45
2023-02-14T01:57:04.386Z,4.37
2023-02-14T01:58:04.383Z,4.44
2023-02-14T01:59:04.368Z,4.42
2023-02-14T02:00:04.376Z,4.44
2023-02-14T02:01:04.672Z,4.41
2023-02-14T02:02:04.382Z,4.44
2023-02-14T02:03:04.333Z,4.41
2023-02-14T02:04:04.315Z,4.35
2023-02-14T02:05:04.299Z,4.41
2023-02-14T02:06:04.321Z,4.41
2023-02-14T02:07:04.296Z,4.41
2023-02-14T02:08:04.278Z,4.42
2023-02-14T02:09:04.254Z,4.41
2023-02-14T02:10:04.264Z,4.34
2023-02-14T02:11:04.254Z,4.30
2023-02-14T02:12:04.233Z,4.31
2023-02-14T02:13:04.217Z,4.32
2023-02-14T02:14:04.214Z,4.31
2023-02-14T02:15:04.200Z,4.28
2023-02-14T02:16:04.191Z,4.34
2023-02-14T02:17:04.204Z,4.28
2023-02-14T02:18:04.175Z,4.30
2023-02-14T02:19:04.144Z,4.28
2023-02-14T02:20:04.135Z,4.31
2023-02-14T02:21:04.130Z,4.32
2023-02-14T02:22:04.140Z,4.28
2023-02-14T02:23:04.119Z,4.31
2023-02-14T02:24:04.101Z,4.32
2023-02-14T02:25:04.086Z,4.37
2023-02-14T02:26:04.997Z,4.34
2023-02-14T02:27:04.066Z,4.28
2023-02-14T02:28:04.057Z,4.20
2023-02-14T02:29:04.045Z,4.28
2023-02-14T02:30:04.089Z,4.20
2023-02-14T02:31:04.454Z,4.13
2023-02-14T02:32:04.165Z,4.17
2023-02-14T02:33:03.990Z,4.06
2023-02-14T02:34:04.003Z,4.08
2023-02-14T02:35:03.977Z,4.02
2023-02-14T02:36:03.960Z,4.01
2023-02-14T02:37:03.946Z,3.98
2023-02-14T02:38:03.966Z,3.99
2023-02-14T02:39:03.923Z,3.99
2023-02-14T02:40:03.926Z,4.04
2023-02-14T02:41:03.916Z,4.01
2023-02-14T02:42:03.898Z,3.99
2023-02-14T02:43:03.880Z,4.06
2023-02-14T02:44:03.878Z,4.02
2023-02-14T02:45:03.886Z,4.01
2023-02-14T02:46:03.924Z,3.96
2023-02-14T02:47:03.835Z,4.04
2023-02-14T02:48:03.830Z,4.08
2023-02-14T02:49:03.812Z,3.99
2023-02-14T02:50:03.818Z,4.02
2023-02-14T02:51:03.802Z,4.02
2023-02-14T02:52:03.782Z,4.05
2023-02-14T02:53:03.796Z,4.04
2023-02-14T02:54:03.784Z,3.94
2023-02-14T02:55:03.751Z,4.01
2023-02-14T02:56:03.755Z,4.12
2023-02-14T02:57:03.743Z,3.99
2023-02-14T02:58:03.717Z,3.98
2023-02-14T02:59:03.701Z,3.95
2023-02-14T03:00:03.694Z,3.99
2023-02-14T03:01:03.701Z,3.92
2023-02-14T03:02:03.691Z,3.88
2023-02-14T03:03:03.663Z,3.94
2023-02-14T03:04:03.648Z,3.92
2023-02-14T03:05:03.691Z,3.95
2023-02-14T03:06:03.628Z,3.92
2023-02-14T03:07:03.635Z,3.87
2023-02-14T03:08:03.619Z,3.84
2023-02-14T03:09:03.591Z,3.84
2023-02-14T03:10:03.616Z,3.92
2023-02-14T03:11:03.585Z,3.87
2023-02-14T03:12:03.569Z,3.88
2023-02-14T03:13:03.571Z,3.88
2023-02-14T03:14:03.541Z,3.83
2023-02-14T03:15:03.524Z,3.98
2023-02-14T03:16:03.557Z,3.95
2023-02-14T03:17:03.513Z,3.91
2023-02-14T03:18:03.503Z,3.88
2023-02-14T03:19:03.512Z,3.88
2023-02-14T03:20:03.486Z,3.96
2023-02-14T03:21:03.458Z,3.87
2023-02-14T03:22:03.448Z,3.84
2023-02-14T03:23:03.460Z,3.80
2023-02-14T03:24:03.442Z,3.80
2023-02-14T03:25:03.430Z,3.84
2023-02-14T03:26:03.433Z,3.74
2023-02-14T03:27:03.394Z,3.83
2023-02-14T03:28:03.402Z,3.80
2023-02-14T03:29:03.374Z,3.68
2023-02-14T03:30:03.405Z,3.76
2023-02-14T03:31:03.913Z,3.77
2023-02-14T03:32:03.520Z,3.74
2023-02-14T03:33:03.325Z,3.73
2023-02-14T03:34:03.328Z,3.70
2023-02-14T03:35:03.316Z,3.78
2023-02-14T03:36:03.338Z,3.83
2023-02-14T03:37:03.300Z,3.92
2023-02-14T03:38:03.276Z,3.92
2023-02-14T03:39:03.279Z,3.81
2023-02-14T03:40:03.251Z,3.86
2023-02-14T03:41:03.237Z,3.87
2023-02-14T03:42:05.298Z,3.87
2023-02-14T03:43:03.230Z,3.88
2023-02-14T03:44:03.214Z,3.86
2023-02-14T03:45:03.293Z,3.87
2023-02-14T03:46:03.222Z,3.87
2023-02-14T03:47:03.174Z,3.87
2023-02-14T03:48:03.180Z,3.88
2023-02-14T03:49:03.163Z,3.92
2023-02-14T03:50:03.145Z,3.86
2023-02-14T03:51:03.128Z,3.81
2023-02-14T03:52:03.125Z,3.81
2023-02-14T03:53:03.134Z,3.77
2023-02-14T03:54:03.120Z,3.70
2023-02-14T03:55:03.091Z,3.68
2023-02-14T03:56:03.079Z,3.74
2023-02-14T03:57:03.064Z,3.66
2023-02-14T03:58:03.077Z,3.70
2023-02-14T03:59:03.039Z,3.63
2023-02-14T04:00:03.042Z,3.68
2023-02-14T04:01:03.013Z,3.70
2023-02-14T04:02:03.026Z,3.76
2023-02-14T04:03:03.015Z,3.80
2023-02-14T04:04:02.986Z,3.84
2023-02-14T04:05:03.030Z,3.78
2023-02-14T04:06:02.961Z,3.77
2023-02-14T04:07:02.954Z,3.78
2023-02-14T04:08:02.939Z,3.81
2023-02-14T04:09:02.940Z,3.81
2023-02-14T04:10:02.951Z,3.73
2023-02-14T04:11:02.928Z,3.70
2023-02-14T04:12:02.896Z,3.74
2023-02-14T04:13:02.884Z,3.69
2023-02-14T04:14:02.898Z,3.65
2023-02-14T04:15:02.891Z,3.59
2023-02-14T04:16:03.082Z,3.56
2023-02-14T04:17:02.858Z,3.56
2023-02-14T04:18:02.847Z,3.58
2023-02-14T04:19:02.820Z,3.66
2023-02-14T04:20:02.824Z,3.60
2023-02-14T04:21:02.788Z,3.56
2023-02-14T04:22:02.805Z,3.55
2023-02-14T04:23:03.668Z,3.55
2023-02-14T04:24:02.764Z,3.53
2023-02-14T04:25:02.767Z,3.45
2023-02-14T04:26:02.756Z,3.51
2023-02-14T04:27:02.733Z,3.50
2023-02-14T04:28:02.720Z,3.48
2023-02-14T04:29:02.707Z,3.55
2023-02-14T04:30:02.815Z,3.45
2023-02-14T04:31:03.292Z,3.36
2023-02-14T04:32:02.836Z,3.44
2023-02-14T04:33:02.662Z,3.48
2023-02-14T04:34:02.659Z,3.41
2023-02-14T04:35:02.638Z,3.44
2023-02-14T04:36:02.640Z,3.44
2023-02-14T04:37:02.627Z,3.42
2023-02-14T04:38:02.616Z,3.50
2023-02-14T04:39:02.590Z,3.42
2023-02-14T04:40:02.587Z,3.47
2023-02-14T04:41:02.900Z,3.28
2023-02-14T04:42:02.566Z,3.44
2023-02-14T04:43:02.567Z,3.41
2023-02-14T04:44:02.545Z,3.41
2023-02-14T04:45:04.224Z,3.45
2023-02-14T04:46:02.563Z,3.40
2023-02-14T04:47:02.561Z,3.48
2023-02-14T04:48:02.505Z,3.42
2023-02-14T04:49:02.511Z,3.42
2023-02-14T04:50:02.487Z,3.48
2023-02-14T04:51:02.626Z,3.44
2023-02-14T04:52:02.465Z,3.44
2023-02-14T04:53:02.443Z,3.37
2023-02-14T04:54:02.434Z,3.29
2023-02-14T04:55:02.421Z,3.41
2023-02-14T04:56:02.441Z,3.32
2023-02-14T04:57:02.400Z,3.29
2023-02-14T04:58:02.386Z,3.28
2023-02-14T04:59:02.395Z,3.26
2023-02-14T05:00:02.373Z,3.26
2023-02-14T05:01:02.958Z,3.25
2023-02-14T05:02:02.442Z,3.28
2023-02-14T05:03:02.330Z,3.25
2023-02-14T05:04:02.323Z,3.13
2023-02-14T05:05:02.332Z,3.22
2023-02-14T05:06:02.309Z,3.11
2023-02-14T05:07:02.302Z,3.14
2023-02-14T05:08:02.272Z,3.16
2023-02-14T05:09:02.265Z,3.10
2023-02-14T05:10:02.249Z,3.13
2023-02-14T05:11:02.434Z,3.21
2023-02-14T05:12:02.244Z,3.23
2023-02-14T05:13:02.220Z,3.23
2023-02-14T05:14:02.202Z,3.26
2023-02-14T05:15:02.192Z,3.21
2023-02-14T05:16:02.254Z,3.28
2023-02-14T05:17:02.165Z,3.23
2023-02-14T05:18:02.329Z,3.26
2023-02-14T05:19:02.157Z,3.25
2023-02-14T05:20:02.140Z,3.08
2023-02-14T05:21:02.438Z,3.18
2023-02-14T05:22:02.117Z,3.21
2023-02-14T05:23:02.102Z,3.14
2023-02-14T05:24:02.124Z,3.04
2023-02-14T05:25:02.088Z,3.10
2023-02-14T05:26:02.073Z,3.10
2023-02-14T05:27:02.067Z,3.05
2023-02-14T05:28:02.058Z,3.04
2023-02-14T05:29:02.035Z,3.05
2023-02-14T05:30:02.091Z,3.07
2023-02-14T05:31:02.569Z,3.01
2023-02-14T05:32:02.099Z,3.04
2023-02-14T05:33:02.004Z,2.95
2023-02-14T05:34:02.013Z,2.85
2023-02-14T05:35:01.981Z,2.93
2023-02-14T05:36:01.973Z,2.87
2023-02-14T05:37:01.946Z,2.82
2023-02-14T05:38:01.940Z,2.83
2023-02-14T05:39:01.922Z,2.85
2023-02-14T05:40:01.941Z,2.69
2023-02-14T05:41:02.180Z,2.72
2023-02-14T05:42:01.896Z,2.72
2023-02-14T05:43:01.891Z,2.71
2023-02-14T05:44:01.875Z,2.65
2023-02-14T05:45:01.875Z,2.69
2023-02-14T05:46:01.952Z,2.72
2023-02-14T05:47:01.838Z,2.67
2023-02-14T05:48:01.846Z,2.61
2023-02-14T05:49:01.827Z,2.61
2023-02-14T05:50:01.847Z,2.53
2023-02-14T05:51:02.068Z,2.51
2023-02-14T05:52:01.805Z,2.54
2023-02-14T05:53:01.780Z,2.50
2023-02-14T05:54:01.769Z,2.50
2023-02-14T05:55:01.758Z,2.43
2023-02-14T05:56:01.763Z,2.56
2023-02-14T05:57:01.748Z,2.47
2023-02-14T05:58:01.741Z,2.50
2023-02-14T05:59:01.714Z,2.50
2023-02-14T06:00:01.711Z,2.62
2023-02-14T06:01:02.097Z,2.57
2023-02-14T06:02:01.710Z,2.60
2023-02-14T06:03:01.680Z,2.60
2023-02-14T06:04:01.708Z,2.62
2023-02-14T06:05:01.797Z,2.57
2023-02-14T06:06:01.665Z,2.56
2023-02-14T06:07:01.638Z,2.44
2023-02-14T06:08:01.627Z,2.47
2023-02-14T06:09:01.608Z,2.43
2023-02-14T06:10:01.784Z,2.44
2023-02-14T06:11:01.860Z,2.54
2023-02-14T06:12:01.573Z,2.47
2023-02-14T06:13:01.568Z,2.50
2023-02-14T06:14:01.556Z,2.51
2023-02-14T06:15:01.544Z,2.44
2023-02-14T06:16:01.521Z,2.54
2023-02-14T06:17:01.601Z,2.47
2023-02-14T06:18:01.531Z,2.54
2023-02-14T06:19:01.498Z,2.44
2023-02-14T06:20:01.506Z,2.47
2023-02-14T06:21:02.004Z,2.46
2023-02-14T06:22:01.491Z,2.47
2023-02-14T06:23:01.479Z,2.53
2023-02-14T06:24:01.446Z,2.42
2023-02-14T06:25:01.435Z,2.46
2023-02-14T06:26:01.417Z,2.43
2023-02-14T06:27:01.420Z,2.50
2023-02-14T06:28:01.397Z,2.49
2023-02-14T06:29:01.403Z,2.54
2023-02-14T06:30:01.449Z,2.61
2023-02-14T06:31:01.724Z,2.54
2023-02-14T06:32:01.535Z,2.49
2023-02-14T06:33:01.346Z,2.50
2023-02-14T06:34:01.342Z,2.51
2023-02-14T06:35:01.321Z,2.56
2023-02-14T06:36:01.308Z,2.42
2023-02-14T06:37:01.309Z,2.46
2023-02-14T06:38:01.332Z,2.44
2023-02-14T06:39:01.296Z,2.32
2023-02-14T06:40:01.257Z,2.31
2023-02-14T06:41:01.779Z,2.33
2023-02-14T06:42:01.242Z,2.32
2023-02-14T06:43:01.240Z,2.31
2023-02-14T06:44:01.245Z,2.29
2023-02-14T06:45:01.207Z,2.32
2023-02-14T06:46:01.294Z,2.26
2023-02-14T06:47:01.191Z,2.26
2023-02-14T06:48:01.174Z,2.20
2023-02-14T06:49:01.182Z,2.17
2023-02-14T06:50:01.157Z,2.17
2023-02-14T06:51:01.513Z,2.17
2023-02-14T06:52:01.152Z,2.20
2023-02-14T06:53:01.112Z,2.17
2023-02-14T06:54:01.126Z,2.15
2023-02-14T06:55:01.120Z,2.18
2023-02-14T06:56:01.078Z,2.17
2023-02-14T06:57:01.076Z,2.22
2023-02-14T06:58:01.064Z,2.35
2023-02-14T06:59:01.051Z,2.32
2023-02-14T07:00:01.039Z,2.35
2023-02-14T07:01:01.408Z,2.31
2023-02-14T07:02:01.013Z,2.32
2023-02-14T07:03:01.089Z,2.33
2023-02-14T07:04:01.012Z,2.42
2023-02-14T07:05:00.991Z,2.35
2023-02-14T07:06:00.973Z,2.36
2023-02-14T07:07:00.956Z,2.28
2023-02-14T07:08:00.945Z,2.42
2023-02-14T07:09:00.937Z,2.39
2023-02-14T07:10:00.959Z,2.47
2023-02-14T07:11:01.369Z,2.46
2023-02-14T07:12:00.919Z,2.42
2023-02-14T07:13:00.899Z,2.44
2023-02-14T07:14:00.880Z,2.49
2023-02-14T07:15:00.869Z,2.46
2023-02-14T07:16:00.874Z,2.43
2023-02-14T07:17:00.841Z,2.49
2023-02-14T07:18:00.837Z,2.38
2023-02-14T07:19:00.845Z,2.46
2023-02-14T07:20:00.823Z,2.46
2023-02-14T07:21:01.293Z,2.51
2023-02-14T07:22:00.813Z,2.42
2023-02-14T07:23:00.782Z,2.43
2023-02-14T07:24:00.773Z,2.46
2023-02-14T07:25:00.805Z,2.57
2023-02-14T07:26:00.759Z,2.64
2023-02-14T07:27:00.754Z,2.65
2023-02-14T07:28:00.728Z,2.61
2023-02-14T07:29:00.726Z,2.68
2023-02-14T07:30:00.774Z,2.72
2023-02-14T07:31:01.201Z,2.80
2023-02-14T07:32:00.789Z,2.75
2023-02-14T07:33:00.669Z,2.82
2023-02-14T07:34:00.665Z,2.77
2023-02-14T07:35:00.668Z,2.77
2023-02-14T07:36:00.629Z,2.79
2023-02-14T07:37:00.620Z,2.75
2023-02-14T07:38:00.613Z,2.83
2023-02-14T07:39:00.654Z,2.87
2023-02-14T07:40:00.586Z,2.87
2023-02-14T07:41:00.965Z,2.82
2023-02-14T07:42:00.588Z,2.87
2023-02-14T07:43:00.580Z,2.89
2023-02-14T07:44:00.537Z,2.86
2023-02-14T07:45:05.005Z,2.86
2023-02-14T07:46:01.582Z,2.89
2023-02-14T07:47:00.536Z,2.97
2023-02-14T07:48:00.512Z,3.00
2023-02-14T07:49:00.490Z,2.92
2023-02-14T07:50:00.481Z,2.93
2023-02-14T07:51:00.876Z,2.95
2023-02-14T07:52:00.460Z,3.07
2023-02-14T07:53:00.460Z,3.01
2023-02-14T07:54:00.431Z,3.07
2023-02-14T07:55:00.423Z,3.01
2023-02-14T07:56:00.420Z,3.11
2023-02-14T07:57:00.404Z,3.14
2023-02-14T07:58:00.414Z,3.08
2023-02-14T07:59:00.418Z,3.19
2023-02-14T08:00:00.392Z,3.14
2023-02-14T08:01:00.789Z,3.13
2023-02-14T08:02:00.560Z,3.25
2023-02-14T08:03:00.344Z,3.23
2023-02-14T08:04:00.326Z,3.23
2023-02-14T08:05:00.399Z,3.29
2023-02-14T08:06:00.333Z,3.31
2023-02-14T08:07:00.303Z,3.31
2023-02-14T08:08:00.371Z,3.37
2023-02-14T08:09:00.266Z,3.44
2023-02-14T08:10:00.261Z,3.45
2023-02-14T08:11:00.653Z,3.47
2023-02-14T08:12:00.230Z,3.53
2023-02-14T08:13:00.277Z,3.56
2023-02-14T08:14:00.266Z,3.63
2023-02-14T08:15:00.205Z,3.58
2023-02-14T08:16:00.224Z,3.60
2023-02-14T08:17:00.175Z,3.59
2023-02-14T08:18:00.176Z,3.56
2023-02-14T08:19:00.162Z,3.70
2023-02-14T08:20:00.161Z,3.66
2023-02-14T08:21:00.432Z,3.68
2023-02-14T08:22:00.129Z,3.91
2023-02-14T08:23:00.102Z,4.05
2023-02-14T08:24:00.134Z,4.12
2023-02-14T08:25:00.087Z,4.30
2023-02-14T08:26:00.110Z,4.55
2023-02-14T08:27:00.090Z,5.05
2023-02-14T08:28:00.088Z,5.68
2023-02-14T08:29:00.044Z,6.48
2023-02-14T08:30:00.240Z,7.05
2023-02-14T08:31:00.509Z,7.73
2023-02-14T08:32:00.108Z,8.30
2023-02-14T08:33:00.103Z,8.76
2023-02-14T08:33:59.988Z,9.04
2023-02-14T08:34:59.977Z,9.19
2023-02-14T08:35:59.966Z,9.39
2023-02-14T08:36:59.945Z,9.34
2023-02-14T08:37:59.952Z,9.32
2023-02-14T08:38:59.925Z,9.32
2023-02-14T08:39:59.943Z,9.19
2023-02-14T08:41:00.190Z,9.16
2023-02-14T08:41:59.895Z,9.02
2023-02-14T08:42:59.890Z,9.19
2023-02-14T08:43:59.871Z,9.28
2023-02-14T08:44:59.854Z,9.48
2023-02-14T08:46:00.345Z,9.65
2023-02-14T08:46:59.910Z,9.76
2023-02-14T08:47:59.841Z,9.94
2023-02-14T08:48:59.845Z,10.04
2023-02-14T08:49:59.839Z,9.98
2023-02-14T08:51:00.230Z,9.91
2023-02-14T08:51:59.783Z,9.87
2023-02-14T08:52:59.773Z,9.80
2023-02-14T08:53:59.758Z,9.73
2023-02-14T08:54:59.756Z,9.59
2023-02-14T08:56:00.090Z,9.55
2023-02-14T08:56:59.746Z,9.43
2023-02-14T08:57:59.719Z,9.41
2023-02-14T08:58:59.728Z,9.31
2023-02-14T08:59:59.763Z,9.23
2023-02-14T09:01:00.178Z,9.23
2023-02-14T09:01:59.728Z,9.19
2023-02-14T09:02:59.659Z,9.22
2023-02-14T09:03:59.722Z,9.10
2023-02-14T09:04:59.730Z,9.02
2023-02-14T09:05:59.624Z,9.08
2023-02-14T09:06:59.608Z,9.04
2023-02-14T09:07:59.723Z,9.02
2023-02-14T09:09:01.578Z,9.02
2023-02-14T09:09:59.595Z,9.03
2023-02-14T09:11:00.163Z,9.02
2023-02-14T09:11:59.556Z,9.08
2023-02-14T09:12:59.539Z,9.21
2023-02-14T09:13:59.522Z,9.22
2023-02-14T09:14:59.525Z,9.29
2023-02-14T09:15:59.551Z,9.32
2023-02-14T09:16:59.598Z,9.46
2023-02-14T09:17:59.522Z,9.48
2023-02-14T09:18:59.502Z,9.37
2023-02-14T09:19:59.472Z,9.54
2023-02-14T09:20:59.868Z,9.46
2023-02-14T09:21:59.438Z,9.50
2023-02-14T09:22:59.430Z,9.56
2023-02-14T09:23:59.410Z,9.54
2023-02-14T09:24:59.405Z,9.55
2023-02-14T09:25:59.393Z,9.68
2023-02-14T09:26:59.397Z,9.66
2023-02-14T09:27:59.374Z,9.74
2023-02-14T09:28:59.381Z,9.94
2023-02-14T09:29:59.412Z,9.99
2023-02-14T09:30:59.736Z,9.98
2023-02-14T09:31:59.433Z,9.98
2023-02-14T09:32:59.329Z,10.02
2023-02-14T09:33:59.336Z,10.10
2023-02-14T09:34:59.289Z,10.19
2023-02-14T09:35:59.318Z,10.13
2023-02-14T09:36:59.275Z,10.19
2023-02-14T09:37:59.253Z,10.17
2023-02-14T09:38:59.253Z,10.22
2023-02-14T09:39:59.233Z,10.33
2023-02-14T09:40:59.727Z,10.38
2023-02-14T09:41:59.216Z,10.23
2023-02-14T09:43:01.751Z,10.37
2023-02-14T09:43:59.188Z,10.41
2023-02-14T09:44:59.187Z,10.41
2023-02-14T09:45:59.186Z,10.53
2023-02-14T09:46:59.166Z,10.48
2023-02-14T09:47:59.146Z,10.53
2023-02-14T09:48:59.215Z,10.68
2023-02-14T09:49:59.291Z,10.69
2023-02-14T09:50:59.509Z,10.64
2023-02-14T09:51:59.104Z,10.63
2023-02-14T09:52:59.095Z,10.64
2023-02-14T09:53:59.073Z,10.61
2023-02-14T09:54:59.064Z,10.72
2023-02-14T09:55:59.100Z,10.84
2023-02-14T09:56:59.040Z,10.96
2023-02-14T09:57:59.036Z,10.87
2023-02-14T09:58:59.025Z,10.81
2023-02-14T09:59:59.005Z,10.89
2023-02-14T10:00:59.516Z,10.82
2023-02-14T10:01:59.055Z,10.86
2023-02-14T10:02:58.977Z,10.81
2023-02-14T10:03:58.978Z,10.79
2023-02-14T10:04:58.958Z,10.79
2023-02-14T10:05:58.967Z,10.86
2023-02-14T10:06:58.942Z,10.86
2023-02-14T10:07:58.924Z,10.89
2023-02-14T10:08:58.944Z,10.99
2023-02-14T10:09:58.894Z,10.99
2023-02-14T10:10:59.209Z,10.94
2023-02-14T10:11:58.881Z,11.08
2023-02-14T10:12:58.877Z,11.10
2023-02-14T10:13:58.849Z,11.08
2023-02-14T10:14:58.840Z,11.19
2023-02-14T10:15:58.851Z,11.11
2023-02-14T10:16:58.845Z,11.19
2023-02-14T10:17:58.808Z,11.19
2023-02-14T10:18:58.800Z,11.19
2023-02-14T10:19:58.790Z,11.10
2023-02-14T10:20:59.160Z,11.05
2023-02-14T10:21:58.786Z,11.10
2023-02-14T10:22:58.777Z,11.08
2023-02-14T10:23:58.738Z,11.12
2023-02-14T10:24:58.730Z,11.15
2023-02-14T10:25:58.729Z,11.14
2023-02-14T10:26:58.706Z,11.22
2023-02-14T10:27:58.714Z,11.15
2023-02-14T10:28:58.689Z,11.18
2023-02-14T10:29:58.781Z,11.15
2023-02-14T10:30:58.954Z,11.19
2023-02-14T10:31:58.779Z,11.27
2023-02-14T10:32:58.646Z,11.29
2023-02-14T10:33:58.626Z,11.32
2023-02-14T10:34:58.623Z,11.37
2023-02-14T10:35:58.623Z,11.37
2023-02-14T10:36:58.624Z,11.27
2023-02-14T10:37:58.586Z,11.40
2023-02-14T10:38:58.590Z,11.40
2023-02-14T10:39:58.563Z,11.44
2023-02-14T10:40:58.994Z,11.54
2023-02-14T10:41:58.552Z,11.54
2023-02-14T10:42:58.544Z,11.57
2023-02-14T10:43:58.544Z,11.52
2023-02-14T10:44:58.509Z,11.50
2023-02-14T10:45:58.511Z,11.50
2023-02-14T10:46:58.496Z,11.50
2023-02-14T10:47:58.475Z,11.48
2023-02-14T10:48:58.457Z,11.66
2023-02-14T10:49:58.445Z,11.69
2023-02-14T10:50:58.889Z,11.75
2023-02-14T10:51:58.433Z,11.80
2023-02-14T10:52:58.451Z,11.83
2023-02-14T10:53:58.410Z,11.87
2023-02-14T10:54:58.392Z,11.88
2023-02-14T10:55:58.384Z,12.02
2023-02-14T10:56:58.701Z,12.04
2023-02-14T10:57:58.361Z,12.09
2023-02-14T10:58:58.379Z,12.20
2023-02-14T10:59:58.355Z,12.28
2023-02-14T11:00:58.783Z,12.32
2023-02-14T11:01:58.312Z,12.39
2023-02-14T11:02:58.300Z,12.39
2023-02-14T11:03:58.364Z,12.58
2023-02-14T11:04:58.277Z,12.65
2023-02-14T11:05:58.294Z,12.68
2023-02-14T11:06:58.254Z,12.67
2023-02-14T11:07:58.256Z,12.67
2023-02-14T11:08:58.240Z,12.67
2023-02-14T11:09:58.230Z,12.65
2023-02-14T11:10:58.526Z,12.72
2023-02-14T11:11:58.218Z,12.68
2023-02-14T11:12:58.187Z,12.76
2023-02-14T11:13:58.190Z,12.79
2023-02-14T11:14:58.161Z,12.82
2023-02-14T11:15:58.690Z,12.76
2023-02-14T11:16:58.260Z,12.80
2023-02-14T11:17:58.143Z,12.86
2023-02-14T11:18:58.132Z,12.78
2023-02-14T11:19:58.111Z,12.80
2023-02-14T11:20:58.092Z,12.91
2023-02-14T11:21:58.113Z,13.13
2023-02-14T11:22:58.074Z,13.15
2023-02-14T11:23:58.064Z,13.12
2023-02-14T11:24:58.047Z,13.00
2023-02-14T11:25:58.301Z,13.01
2023-02-14T11:26:58.036Z,13.00
2023-02-14T11:27:58.024Z,12.94
2023-02-14T11:28:58.006Z,12.87
2023-02-14T11:29:58.047Z,12.98
2023-02-14T11:30:58.240Z,13.08
2023-02-14T11:31:58.106Z,13.16
2023-02-14T11:32:57.969Z,13.15
2023-02-14T11:33:57.950Z,13.16
2023-02-14T11:34:57.958Z,13.13
2023-02-14T11:35:57.934Z,13.31
2023-02-14T11:36:57.931Z,13.20
2023-02-14T11:37:57.923Z,13.18
2023-02-14T11:38:57.889Z,13.20
2023-02-14T11:39:57.916Z,13.37
2023-02-14T11:40:58.179Z,13.41
2023-02-14T11:41:57.878Z,13.47
2023-02-14T11:43:12.907Z,13.52
2023-02-14T11:43:58.866Z,13.63
2023-02-14T11:44:57.841Z,13.62
2023-02-14T11:45:57.851Z,13.65
2023-02-14T11:46:57.807Z,13.70
2023-02-14T11:47:57.811Z,13.68
2023-02-14T11:48:57.905Z,13.68
2023-02-14T11:49:57.791Z,13.57
2023-02-14T11:50:57.978Z,13.50
2023-02-14T11:51:59.520Z,13.38
2023-02-14T11:52:57.797Z,13.37
2023-02-14T11:53:57.738Z,13.37
2023-02-14T11:54:57.887Z,13.42
2023-02-14T11:56:12.528Z,13.47
2023-02-14T11:56:57.693Z,13.52
2023-02-14T11:57:57.690Z,13.53
2023-02-14T11:58:57.658Z,13.52
2023-02-14T11:59:57.659Z,13.56
2023-02-14T12:00:58.009Z,13.60
2023-02-14T12:01:57.631Z,13.71
2023-02-14T12:02:57.615Z,13.70
2023-02-14T12:03:57.780Z,13.67
2023-02-14T12:04:57.598Z,13.67
2023-02-14T12:05:57.588Z,13.71
2023-02-14T12:06:57.570Z,13.74
2023-02-14T12:07:57.593Z,13.78
2023-02-14T12:08:57.550Z,13.71
2023-02-14T12:10:00.125Z,13.71
2023-02-14T12:10:57.854Z,13.63
2023-02-14T12:11:57.534Z,13.67
2023-02-14T12:12:57.523Z,13.68
2023-02-14T12:13:57.493Z,13.72
2023-02-14T12:14:57.481Z,13.81
2023-02-14T12:15:57.575Z,13.90
2023-02-14T12:16:57.463Z,13.83
2023-02-14T12:17:57.465Z,13.92
2023-02-14T12:18:57.436Z,13.93
2023-02-14T12:19:57.445Z,13.99
2023-02-14T12:20:57.555Z,14.00
2023-02-14T12:21:57.410Z,14.04
2023-02-14T12:22:57.405Z,14.11
2023-02-14T12:23:57.391Z,14.08
2023-02-14T12:24:57.369Z,14.11
2023-02-14T12:25:57.358Z,14.11
2023-02-14T12:26:57.358Z,14.10
2023-02-14T12:27:57.357Z,14.10
2023-02-14T12:28:57.328Z,14.05
2023-02-14T12:29:57.383Z,14.03
2023-02-14T12:30:57.438Z,14.05
2023-02-14T12:31:57.358Z,14.15
2023-02-14T12:32:57.285Z,14.15
2023-02-14T12:33:57.276Z,14.20
2023-02-14T12:34:57.250Z,14.20
2023-02-14T12:35:57.324Z,14.11
2023-02-14T12:36:57.229Z,14.08
2023-02-14T12:38:04.401Z,14.05
2023-02-14T12:38:58.222Z,14.00
2023-02-14T12:39:57.194Z,13.99
2023-02-14T12:40:57.186Z,13.89
2023-02-14T12:41:57.181Z,13.86
2023-02-14T12:42:57.189Z,13.90
2023-02-14T12:43:57.153Z,14.00
2023-02-14T12:44:57.154Z,14.05
2023-02-14T12:45:57.128Z,14.03
2023-02-14T12:46:57.116Z,14.07
2023-02-14T12:47:57.109Z,13.99
2023-02-14T12:48:57.097Z,14.00
2023-02-14T12:49:57.090Z,14.00
2023-02-14T12:50:57.069Z,14.08
2023-02-14T12:51:57.082Z,14.14
2023-02-14T12:52:57.083Z,14.17
2023-02-14T12:53:57.061Z,14.20
2023-02-14T12:54:57.052Z,14.22
2023-02-14T12:55:57.027Z,14.14
2023-02-14T12:56:57.016Z,14.17
2023-02-14T12:57:56.998Z,14.15
2023-02-14T12:58:57.012Z,14.05
2023-02-14T12:59:56.987Z,14.03
2023-02-14T13:00:56.960Z,13.93
2023-02-14T13:01:56.984Z,13.97
2023-02-14T13:02:56.983Z,13.89
2023-02-14T13:03:56.928Z,13.89
2023-02-14T13:04:56.921Z,13.86
2023-02-14T13:05:56.911Z,13.90
2023-02-14T13:06:56.914Z,13.89
2023-02-14T13:07:56.904Z,13.87
2023-02-14T13:08:56.869Z,13.92
2023-02-14T13:09:59.077Z,13.86
2023-02-14T13:10:56.846Z,13.89